createdAt,value
2023-04-03T00:00:37.095Z,3.80
2023-04-03T00:03:05.765Z,3.90
2023-04-03T00:05:34.057Z,3.80
2023-04-03T00:08:03.056Z,3.70
2023-04-03T00:10:32.713Z,3.80
2023-04-03T00:13:01.045Z,3.80
2023-04-03T00:15:29.234Z,3.80
2023-04-03T00:17:58.125Z,3.80
2023-04-03T00:20:27.162Z,3.70
2023-04-03T00:22:55.795Z,3.80
2023-04-03T00:25:23.980Z,3.70
2023-04-03T00:27:53.700Z,3.70
2023-04-03T00:30:23.552Z,3.60
2023-04-03T00:32:52.695Z,3.60
2023-04-03T00:35:22.638Z,3.50
2023-04-03T00:37:53.060Z,3.50
2023-04-03T00:40:22.055Z,3.40
2023-04-03T00:42:53.537Z,3.30
2023-04-03T00:45:32.409Z,3.30
2023-04-03T00:48:02.341Z,3.20
2023-04-03T00:50:31.587Z,3.10
2023-04-03T00:53:01.090Z,2.90
2023-04-03T00:55:29.769Z,2.90
2023-04-03T00:57:59.654Z,2.90
2023-04-03T01:00:29.530Z,2.80
2023-04-03T01:02:57.843Z,2.80
2023-04-03T01:05:26.360Z,2.60
2023-04-03T01:07:55.703Z,2.70
2023-04-03T01:10:24.364Z,2.60
2023-04-03T01:12:52.965Z,2.40
2023-04-03T01:15:24.069Z,2.50
2023-04-03T01:17:57.276Z,2.30
2023-04-03T01:20:48.759Z,2.30
2023-04-03T01:23:31.336Z,2.20
2023-04-03T01:25:59.896Z,2.20
2023-04-03T01:28:30.849Z,2.20
2023-04-03T01:31:04.815Z,2.10
2023-04-03T01:33:34.573Z,2.10
2023-04-03T01:36:03.593Z,2.00
2023-04-03T01:38:31.957Z,2.00
2023-04-03T01:41:00.192Z,2.10
2023-04-03T01:43:28.427Z,2.00
2023-04-03T01:45:56.883Z,1.90
2023-04-03T01:48:25.095Z,1.90
2023-04-03T01:50:54.660Z,1.80
2023-04-03T01:53:23.574Z,1.80
2023-04-03T01:55:51.751Z,1.70
2023-04-03T01:58:19.957Z,1.70
2023-04-03T02:00:48.188Z,1.70
2023-04-03T02:03:17.098Z,1.60
2023-04-03T02:05:45.328Z,1.60
2023-04-03T02:08:15.532Z,1.50
2023-04-03T02:10:43.638Z,1.50
2023-04-03T02:13:11.861Z,1.40
2023-04-03T02:15:40.862Z,1.30
2023-04-03T02:18:09.916Z,1.30
2023-04-03T02:20:38.350Z,1.20
2023-04-03T02:23:06.901Z,1.20
2023-04-03T02:25:38.578Z,1.10
2023-04-03T02:28:07.579Z,1.20
2023-04-03T02:30:36.051Z,1.10
2023-04-03T02:33:04.521Z,1.10
2023-04-03T02:35:32.763Z,1.00
2023-04-03T02:38:09.703Z,0.90
2023-04-03T02:40:39.997Z,0.90
2023-04-03T02:43:08.361Z,0.90
2023-04-03T02:45:36.846Z,0.90
2023-04-03T02:48:05.682Z,1.00
2023-04-03T02:50:33.934Z,0.90
2023-04-03T02:53:02.065Z,0.80
2023-04-03T02:55:32.678Z,0.90
2023-04-03T02:58:02.190Z,0.90
2023-04-03T03:00:33.701Z,0.80
2023-04-03T03:03:02.596Z,0.80
2023-04-03T03:05:32.824Z,0.80
2023-04-03T03:08:02.430Z,0.80
2023-04-03T03:10:30.722Z,0.70
2023-04-03T03:12:58.900Z,0.70
2023-04-03T03:15:28.771Z,0.70
2023-04-03T03:17:57.033Z,0.60
2023-04-03T03:20:25.191Z,0.60
2023-04-03T03:22:53.387Z,0.60
2023-04-03T03:25:21.506Z,0.60
2023-04-03T03:27:49.669Z,0.60
2023-04-03T03:30:18.242Z,0.50
2023-04-03T03:32:47.766Z,0.50
2023-04-03T03:35:16.101Z,0.50
2023-04-03T03:37:44.275Z,0.40
2023-04-03T03:40:14.167Z,0.40
2023-04-03T03:42:42.882Z,0.30
2023-04-03T03:45:12.370Z,0.30
2023-04-03T03:47:42.448Z,0.30
2023-04-03T03:50:19.016Z,0.30
2023-04-03T03:52:48.622Z,0.30
2023-04-03T03:55:18.314Z,0.30
2023-04-03T03:57:46.770Z,0.30
2023-04-03T04:00:16.076Z,0.30
2023-04-03T04:02:44.503Z,0.30
2023-04-03T04:05:14.327Z,0.20
2023-04-03T04:07:42.529Z,0.30
2023-04-03T04:10:11.485Z,0.20
2023-04-03T04:12:39.668Z,0.30
2023-04-03T04:15:09.053Z,0.20
2023-04-03T04:17:38.159Z,0.20
2023-04-03T04:20:07.137Z,0.20
2023-04-03T04:22:36.998Z,0.20
2023-04-03T04:25:05.606Z,0.30
2023-04-03T04:27:33.873Z,0.30
2023-04-03T04:30:02.036Z,0.30
2023-04-03T04:32:30.206Z,0.30
2023-04-03T04:35:03.100Z,0.30
2023-04-03T04:38:48.953Z,0.30
2023-04-03T04:41:28.387Z,0.30
2023-04-03T04:43:56.791Z,0.30
2023-04-03T04:46:25.027Z,0.40
2023-04-03T04:48:53.471Z,0.40
2023-04-03T04:51:21.919Z,0.40
2023-04-03T04:53:56.161Z,0.50
2023-04-03T04:56:24.563Z,0.40
2023-04-03T04:58:53.990Z,0.40
2023-04-03T05:01:22.536Z,0.50
2023-04-03T05:03:50.848Z,0.60
2023-04-03T05:06:19.046Z,0.50
2023-04-03T05:08:47.281Z,0.50
2023-04-03T05:11:19.530Z,0.50
2023-04-03T05:13:47.741Z,0.50
2023-04-03T05:16:28.788Z,0.50
2023-04-03T05:19:38.377Z,0.60
2023-04-03T05:22:27.025Z,0.70
2023-04-03T05:24:55.212Z,0.80
2023-04-03T05:27:30.061Z,0.70
2023-04-03T05:29:58.772Z,0.80
2023-04-03T05:32:37.721Z,0.70
2023-04-03T05:35:39.294Z,0.70
2023-04-03T05:38:08.888Z,0.80
2023-04-03T05:40:37.549Z,0.60
2023-04-03T05:43:07.056Z,0.70
2023-04-03T05:45:46.854Z,0.60
2023-04-03T05:48:18.479Z,0.60
2023-04-03T05:50:46.888Z,0.60
2023-04-03T05:53:19.754Z,0.50
2023-04-03T05:55:48.034Z,0.60
2023-04-03T05:58:38.381Z,0.60
2023-04-03T06:01:14.921Z,0.60
2023-04-03T06:03:45.909Z,0.50
2023-04-03T06:06:19.682Z,0.60
2023-04-03T06:08:50.518Z,0.50
2023-04-03T06:11:20.599Z,0.60
2023-04-03T06:13:51.788Z,0.70
2023-04-03T06:16:22.352Z,0.80
2023-04-03T06:18:58.977Z,0.90
2023-04-03T06:21:37.134Z,0.90
2023-04-03T06:24:17.503Z,0.70
2023-04-03T06:26:48.981Z,0.60
2023-04-03T06:29:20.228Z,0.60
2023-04-03T06:34:48.490Z,0.70
2023-04-03T06:37:24.111Z,1.10
2023-04-03T06:39:53.769Z,1.20
2023-04-03T06:42:24.383Z,1.30
2023-04-03T06:44:57.359Z,1.00
2023-04-03T06:47:30.073Z,1.30
2023-04-03T06:50:03.066Z,1.40
2023-04-03T06:52:39.974Z,1.30
2023-04-03T06:55:23.309Z,1.20
2023-04-03T06:57:56.336Z,1.30
2023-04-03T07:00:31.238Z,1.30
2023-04-03T07:02:59.982Z,1.40
2023-04-03T07:07:57.388Z,1.40
2023-04-03T07:10:30.117Z,1.60
2023-04-03T07:13:00.313Z,2.00
2023-04-03T07:15:37.812Z,2.10
2023-04-03T07:18:08.234Z,2.20
2023-04-03T07:20:59.888Z,2.30
2023-04-03T07:23:37.802Z,2.00
2023-04-03T07:29:09.452Z,2.00
2023-04-03T07:31:49.842Z,2.00
2023-04-03T07:34:23.513Z,1.80
2023-04-03T07:37:12.222Z,1.90
2023-04-03T07:39:50.043Z,1.50
2023-04-03T07:42:18.275Z,2.00
2023-04-03T07:48:13.684Z,2.40
2023-04-03T07:50:48.634Z,2.20
2023-04-03T07:56:34.603Z,2.30
2023-04-03T07:59:03.188Z,2.60
2023-04-03T08:01:39.925Z,2.10
2023-04-03T08:04:12.135Z,2.90
2023-04-03T08:06:46.316Z,4.40
2023-04-03T08:09:16.463Z,3.80
2023-04-03T08:11:48.834Z,3.20
2023-04-03T08:14:25.445Z,2.80
2023-04-03T08:20:05.025Z,3.10
2023-04-03T08:22:35.136Z,6.70
2023-04-03T08:25:07.194Z,3.90
2023-04-03T08:27:40.760Z,3.00
2023-04-03T08:30:12.156Z,2.70
2023-04-03T08:32:44.630Z,2.60
2023-04-03T08:35:16.117Z,3.50
2023-04-03T08:37:46.411Z,3.10
2023-04-03T08:40:20.620Z,5.00
2023-04-03T08:43:07.973Z,4.80
2023-04-03T08:48:56.483Z,4.80
2023-04-03T08:51:42.645Z,4.60
2023-04-03T08:54:39.823Z,6.00
2023-04-03T08:57:24.982Z,6.00
2023-04-03T08:59:57.665Z,5.40
2023-04-03T09:02:33.806Z,5.80
2023-04-03T09:05:07.405Z,9.50
2023-04-03T09:07:46.048Z,6.40
2023-04-03T09:10:29.416Z,4.10
2023-04-03T09:13:09.956Z,4.00
2023-04-03T09:15:43.234Z,3.80
2023-04-03T09:21:11.251Z,3.20
2023-04-03T09:23:48.012Z,3.50
2023-04-03T09:26:20.418Z,3.50
2023-04-03T09:28:53.049Z,4.10
2023-04-03T09:31:27.088Z,4.10
2023-04-03T09:34:08.483Z,3.90
2023-04-03T09:36:54.511Z,3.90
2023-04-03T09:39:26.033Z,4.30
2023-04-03T09:42:03.661Z,4.10
2023-04-03T09:44:38.782Z,4.10
2023-04-03T09:47:31.304Z,4.40
2023-04-03T09:50:24.384Z,4.80
2023-04-03T09:52:59.663Z,4.70
2023-04-03T09:55:31.122Z,4.80
2023-04-03T09:58:01.955Z,3.80
2023-04-03T10:00:40.304Z,4.30
2023-04-03T10:03:27.622Z,4.10
2023-04-03T10:06:01.168Z,4.50
2023-04-03T10:08:42.242Z,5.00
2023-04-03T10:11:17.892Z,4.80
2023-04-03T10:13:58.692Z,4.60
2023-04-03T10:16:35.903Z,5.00
2023-04-03T10:19:44.270Z,5.00
2023-04-03T10:22:21.997Z,5.20
2023-04-03T10:25:07.239Z,4.90
2023-04-03T10:28:07.463Z,4.70
2023-04-03T10:30:47.765Z,4.50
2023-04-03T10:33:41.864Z,5.20
2023-04-03T10:36:18.160Z,4.80
2023-04-03T10:38:56.205Z,4.50
2023-04-03T10:41:37.633Z,4.00
2023-04-03T10:44:56.731Z,5.00
2023-04-03T10:47:50.389Z,5.40
2023-04-03T10:50:36.237Z,5.30
2023-04-03T10:53:11.647Z,4.90
2023-04-03T10:55:56.671Z,4.50
2023-04-03T10:58:51.502Z,4.40
2023-04-03T11:02:10.680Z,4.70
2023-04-03T11:04:45.898Z,4.20
2023-04-03T11:07:57.138Z,5.00
2023-04-03T11:10:47.048Z,5.00
2023-04-03T11:13:20.571Z,5.50
2023-04-03T11:15:49.579Z,4.80
2023-04-03T11:18:28.013Z,4.50
2023-04-03T11:21:06.174Z,5.10
2023-04-03T11:23:49.049Z,4.60
2023-04-03T11:26:20.754Z,5.50
2023-04-03T11:28:54.622Z,5.50
2023-04-03T11:32:13.080Z,5.40
2023-04-03T11:34:44.403Z,4.90
2023-04-03T11:41:13.606Z,6.10
2023-04-03T11:43:44.984Z,5.30
2023-04-03T11:46:14.306Z,6.00
2023-04-03T11:48:51.176Z,6.40
2023-04-03T11:51:45.700Z,6.40
2023-04-03T11:54:57.242Z,6.20
2023-04-03T11:58:03.859Z,5.70
2023-04-03T12:01:00.295Z,5.00
2023-04-03T12:04:07.364Z,6.40
2023-04-03T12:07:23.946Z,6.60
2023-04-03T12:14:31.412Z,6.40
2023-04-03T12:17:22.325Z,5.90
2023-04-03T12:23:07.254Z,5.10
2023-04-03T12:25:52.063Z,5.40
2023-04-03T12:35:11.027Z,5.70
2023-04-03T12:38:27.926Z,6.20
2023-04-03T12:41:06.786Z,5.90
2023-04-03T12:44:25.127Z,6.50
2023-04-03T12:47:17.915Z,6.20
2023-04-03T12:49:51.426Z,6.50
2023-04-03T12:52:36.152Z,6.30
2023-04-03T12:58:48.746Z,6.50
2023-04-03T13:01:44.590Z,6.20
2023-04-03T13:04:34.461Z,6.90
2023-04-03T13:11:44.171Z,6.10
2023-04-03T13:17:43.357Z,6.70
2023-04-03T13:20:37.531Z,6.50
2023-04-03T13:30:59.581Z,6.40
2023-04-03T13:33:38.876Z,6.70
2023-04-03T13:36:13.902Z,6.30
2023-04-03T13:38:44.270Z,5.60
2023-04-03T13:41:48.501Z,6.40
2023-04-03T13:48:16.013Z,6.70
2023-04-03T13:51:04.579Z,6.60
2023-04-03T13:53:37.000Z,7.00
2023-04-03T13:56:23.637Z,6.70
2023-04-03T13:59:06.163Z,6.10
2023-04-03T14:01:52.910Z,6.40
2023-04-03T14:04:25.552Z,5.70
2023-04-03T14:07:32.154Z,6.70
2023-04-03T14:10:05.815Z,6.00
2023-04-03T14:12:48.364Z,5.90
2023-04-03T14:15:29.848Z,6.50
2023-04-03T14:17:59.225Z,7.00
2023-04-03T14:20:29.824Z,7.40
2023-04-03T14:23:08.234Z,5.80
2023-04-03T14:25:41.425Z,6.50
2023-04-03T14:28:36.040Z,6.70
2023-04-03T14:31:06.232Z,6.20
2023-04-03T14:33:45.550Z,6.20
2023-04-03T14:36:22.802Z,6.20
2023-04-03T14:38:57.056Z,6.50
2023-04-03T14:41:29.232Z,6.60
2023-04-03T14:47:05.358Z,6.20
2023-04-03T14:49:45.515Z,6.60
2023-04-03T14:56:03.766Z,6.80
2023-04-03T14:58:42.583Z,6.60
2023-04-03T15:01:35.183Z,6.30
2023-04-03T15:04:13.689Z,5.70
2023-04-03T15:07:00.218Z,6.20
2023-04-03T15:09:35.444Z,5.70
2023-04-03T15:12:05.374Z,6.10
2023-04-03T15:14:47.262Z,6.50
2023-04-03T15:19:52.177Z,5.40
2023-04-03T15:22:22.235Z,5.80
2023-04-03T15:25:14.122Z,6.10
2023-04-03T15:28:15.341Z,5.50
2023-04-03T15:30:55.068Z,5.90
2023-04-03T15:33:25.663Z,5.80
2023-04-03T15:36:07.747Z,5.70
2023-04-03T15:39:03.618Z,5.50
2023-04-03T15:41:32.193Z,5.40
2023-04-03T15:44:03.162Z,5.50
2023-04-03T15:46:32.986Z,5.50
2023-04-03T15:49:03.556Z,5.50
2023-04-03T15:52:03.871Z,5.30
2023-04-03T15:54:35.963Z,5.30
2023-04-03T15:57:05.778Z,5.20
2023-04-03T15:59:35.029Z,5.00
2023-04-03T16:02:31.715Z,5.40
2023-04-03T16:05:09.168Z,5.10
2023-04-03T16:08:41.841Z,5.20
2023-04-03T16:11:50.314Z,5.00
2023-04-03T16:14:42.633Z,4.90
2023-04-03T16:17:13.513Z,5.10
2023-04-03T16:19:43.318Z,5.20
2023-04-03T16:22:13.015Z,4.90
2023-04-03T16:24:44.751Z,5.10
2023-04-03T16:27:13.881Z,4.80
2023-04-03T16:29:43.908Z,4.80
2023-04-03T16:32:16.518Z,4.90
2023-04-03T16:34:58.770Z,4.60
2023-04-03T16:37:34.228Z,4.60
2023-04-03T16:40:06.167Z,4.80
2023-04-03T16:42:35.851Z,4.80
2023-04-03T16:45:13.950Z,4.80
2023-04-03T16:47:46.188Z,4.80
2023-04-03T16:50:16.057Z,4.70
2023-04-03T16:52:48.603Z,4.70
2023-04-03T16:55:37.622Z,4.60
2023-04-03T16:58:11.470Z,4.60
2023-04-03T17:00:41.804Z,4.60
2023-04-03T17:03:18.119Z,4.40
2023-04-03T17:09:07.617Z,4.40
2023-04-03T17:14:14.083Z,4.40
2023-04-03T17:19:44.099Z,4.30
2023-04-03T17:22:13.525Z,4.40
2023-04-03T17:24:58.840Z,4.40
2023-04-03T17:27:33.179Z,4.20
2023-04-03T17:30:03.968Z,4.30
2023-04-03T17:32:34.421Z,4.10
2023-04-03T17:35:10.189Z,3.90
2023-04-03T17:37:41.177Z,3.90
2023-04-03T17:40:16.504Z,4.00
2023-04-03T17:42:47.852Z,3.80
2023-04-03T17:45:16.601Z,3.90
2023-04-03T17:48:04.013Z,3.90
2023-04-03T17:51:06.807Z,3.80
2023-04-03T17:53:44.669Z,3.90
2023-04-03T17:56:15.419Z,3.60
2023-04-03T17:58:44.183Z,3.60
2023-04-03T18:01:29.043Z,3.60
2023-04-03T18:10:15.044Z,3.50
2023-04-03T18:12:46.442Z,3.50
2023-04-03T18:15:19.564Z,3.40
2023-04-03T18:17:52.234Z,3.50
2023-04-03T18:20:21.263Z,3.40
2023-04-03T18:22:56.812Z,3.40
2023-04-03T18:25:29.151Z,3.30
2023-04-03T18:28:06.948Z,3.20
2023-04-03T18:30:35.911Z,3.10
2023-04-03T18:33:06.138Z,3.20
2023-04-03T18:35:38.602Z,3.20
2023-04-03T18:38:09.505Z,3.20
2023-04-03T18:40:40.714Z,3.20
2023-04-03T18:43:09.666Z,3.00
2023-04-03T18:45:37.897Z,3.10
2023-04-03T18:48:12.153Z,3.00
2023-04-03T18:50:43.132Z,3.00
2023-04-03T18:53:51.093Z,3.00
2023-04-03T18:58:53.714Z,2.90
2023-04-03T19:01:24.559Z,2.80
2023-04-03T19:03:52.876Z,2.90
2023-04-03T19:06:22.336Z,2.90
2023-04-03T19:09:41.994Z,2.90
2023-04-03T19:12:18.924Z,2.90
2023-04-03T19:14:55.714Z,3.00
2023-04-03T19:17:23.950Z,3.10
2023-04-03T19:19:52.109Z,3.10
2023-04-03T19:22:21.671Z,3.10
2023-04-03T19:24:54.459Z,3.00
2023-04-03T19:30:37.782Z,2.90
2023-04-03T19:33:08.214Z,2.80
2023-04-03T19:35:36.655Z,2.80
2023-04-03T19:57:56.297Z,2.70
2023-04-03T20:00:26.511Z,2.60
2023-04-03T20:06:38.088Z,2.70
2023-04-03T20:09:37.091Z,2.80
2023-04-03T20:12:09.697Z,2.90
2023-04-03T20:15:11.487Z,2.90
2023-04-03T20:17:41.479Z,2.70
2023-04-03T20:20:19.938Z,2.70
2023-04-03T20:22:49.691Z,2.80
2023-04-03T20:29:23.623Z,2.90
2023-04-03T20:32:23.165Z,2.90
2023-04-03T20:35:03.001Z,2.90
2023-04-03T20:37:40.806Z,2.80
2023-04-03T20:46:52.343Z,2.50
2023-04-03T20:49:28.270Z,2.60
2023-04-03T20:52:12.302Z,2.50
2023-04-03T20:54:57.314Z,2.60
2023-04-03T20:57:42.920Z,2.70
2023-04-03T21:00:13.850Z,2.60
2023-04-03T21:02:51.522Z,2.50
2023-04-03T21:05:37.945Z,2.50
2023-04-03T21:08:51.710Z,2.50
2023-04-03T21:12:00.727Z,2.40
2023-04-03T21:15:12.181Z,2.40
2023-04-03T21:17:56.775Z,2.40
2023-04-03T21:20:29.892Z,2.40
2023-04-03T21:23:03.201Z,2.30
2023-04-03T21:25:35.674Z,2.30
2023-04-03T21:28:19.119Z,2.30
2023-04-03T21:31:09.305Z,2.30
2023-04-03T21:33:46.735Z,2.30
2023-04-03T21:36:29.676Z,2.30
2023-04-03T21:38:59.252Z,2.30
2023-04-03T21:41:29.683Z,2.20
2023-04-03T21:43:58.222Z,2.20
2023-04-03T21:46:29.381Z,2.20
2023-04-03T21:49:07.960Z,2.20
2023-04-03T21:51:43.926Z,2.10
2023-04-03T21:54:20.327Z,2.00
2023-04-03T21:56:53.879Z,2.00
2023-04-03T21:59:23.813Z,2.00
2023-04-03T22:01:57.579Z,1.90
2023-04-03T22:04:28.556Z,1.90
2023-04-03T22:06:58.398Z,1.80
2023-04-03T22:09:31.752Z,1.80
2023-04-03T22:12:05.522Z,1.80
2023-04-03T22:14:35.340Z,1.80
2023-04-03T22:17:07.384Z,1.80
2023-04-03T22:19:42.064Z,1.70
2023-04-03T22:22:10.304Z,1.70
2023-04-03T22:24:42.747Z,1.70
2023-04-03T22:27:21.728Z,1.70
2023-04-03T22:29:50.831Z,1.70
2023-04-03T22:32:26.323Z,1.70
2023-04-03T22:34:56.660Z,1.70
2023-04-03T22:37:30.551Z,1.70
2023-04-03T22:39:59.063Z,1.80
2023-04-03T22:42:29.758Z,1.70
2023-04-03T22:44:59.396Z,1.70
2023-04-03T22:47:28.593Z,1.70
2023-04-03T22:49:58.185Z,1.60
2023-04-03T22:52:28.128Z,1.60
2023-04-03T22:54:57.968Z,1.60
2023-04-03T22:57:27.688Z,1.70
2023-04-03T22:59:55.952Z,1.60
2023-04-03T23:02:24.234Z,1.50
2023-04-03T23:04:53.802Z,1.50
2023-04-03T23:07:23.989Z,1.50
2023-04-03T23:09:52.181Z,1.50
2023-04-03T23:12:20.529Z,1.60
2023-04-03T23:14:48.824Z,1.70
2023-04-03T23:17:26.018Z,1.60
2023-04-03T23:19:55.539Z,1.60
2023-04-03T23:22:25.171Z,1.50
2023-04-03T23:24:53.388Z,1.60
2023-04-03T23:27:21.652Z,1.60
2023-04-03T23:29:52.398Z,1.60
2023-04-03T23:32:24.144Z,1.60
2023-04-03T23:34:54.288Z,1.60
2023-04-03T23:37:25.023Z,1.50
2023-04-03T23:39:53.269Z,1.60
2023-04-03T23:42:21.662Z,1.60
2023-04-03T23:44:52.147Z,1.60
2023-04-03T23:47:21.917Z,1.50
2023-04-03T23:49:50.384Z,1.40
2023-04-03T23:52:21.683Z,1.40
2023-04-03T23:55:21.983Z,1.50
2023-04-03T23:57:50.502Z,1.40
