createdAt,value
2017-11-06T00:00:12.155Z,6.12
2017-11-06T00:02:40.368Z,2.75
2017-11-06T00:05:08.586Z,3.15
2017-11-06T00:07:36.799Z,2.60
2017-11-06T00:10:04.989Z,2.55
2017-11-06T00:12:33.963Z,2.55
2017-11-06T00:15:02.162Z,2.67
2017-11-06T00:17:31.184Z,2.70
2017-11-06T00:19:59.387Z,2.85
2017-11-06T00:22:27.643Z,5.43
2017-11-06T00:24:55.834Z,2.50
2017-11-06T00:27:24.055Z,3.10
2017-11-06T00:29:53.097Z,2.67
2017-11-06T00:32:21.295Z,2.83
2017-11-06T00:34:49.505Z,3.50
2017-11-06T00:37:17.699Z,3.42
2017-11-06T00:39:45.946Z,2.65
2017-11-06T00:42:14.911Z,3.08
2017-11-06T00:44:43.566Z,4.05
2017-11-06T00:47:11.764Z,3.10
2017-11-06T00:49:40.300Z,2.40
2017-11-06T00:52:09.046Z,6.22
2017-11-06T00:54:38.017Z,3.05
2017-11-06T00:57:06.267Z,2.90
2017-11-06T00:59:34.471Z,2.75
2017-11-06T01:02:02.701Z,2.90
2017-11-06T01:04:30.906Z,3.50
2017-11-06T01:07:00.148Z,2.42
2017-11-06T01:09:29.105Z,3.10
2017-11-06T01:11:57.367Z,3.12
2017-11-06T01:14:25.611Z,5.20
2017-11-06T01:16:53.793Z,3.20
2017-11-06T01:19:22.379Z,5.25
2017-11-06T01:21:51.331Z,3.00
2017-11-06T01:24:20.386Z,5.70
2017-11-06T01:26:48.586Z,2.65
2017-11-06T01:29:17.558Z,4.95
2017-11-06T01:31:45.821Z,2.90
2017-11-06T01:36:48.405Z,3.45
2017-11-06T01:39:16.582Z,4.57
2017-11-06T01:41:44.800Z,3.28
2017-11-06T01:44:13.758Z,2.83
2017-11-06T01:46:42.703Z,3.05
2017-11-06T01:49:10.896Z,3.08
2017-11-06T01:51:39.106Z,4.68
2017-11-06T01:54:07.288Z,3.05
2017-11-06T01:56:38.411Z,3.25
2017-11-06T01:59:06.679Z,3.25
2017-11-06T02:01:34.876Z,4.40
2017-11-06T02:04:03.092Z,3.08
2017-11-06T02:06:31.319Z,2.72
2017-11-06T02:08:59.647Z,4.45
2017-11-06T02:11:28.050Z,2.75
2017-11-06T02:13:56.500Z,2.78
2017-11-06T02:19:01.711Z,2.60
2017-11-06T02:21:29.984Z,2.92
2017-11-06T02:23:59.152Z,3.35
2017-11-06T02:26:27.330Z,2.85
2017-11-06T02:28:55.507Z,2.90
2017-11-06T02:31:23.699Z,4.57
2017-11-06T02:33:51.882Z,2.40
2017-11-06T02:36:21.554Z,3.00
2017-11-06T02:38:49.754Z,3.15
2017-11-06T02:41:17.942Z,3.10
2017-11-06T02:43:46.899Z,3.40
2017-11-06T02:46:15.128Z,2.65
2017-11-06T02:48:43.620Z,2.97
2017-11-06T02:51:11.863Z,3.70
2017-11-06T02:53:40.816Z,3.90
2017-11-06T02:56:09.009Z,2.75
2017-11-06T02:58:37.362Z,3.35
2017-11-06T03:01:05.616Z,2.58
2017-11-06T03:03:33.824Z,3.20
2017-11-06T03:06:02.134Z,2.80
2017-11-06T03:08:31.070Z,5.32
2017-11-06T03:10:59.261Z,2.58
2017-11-06T03:13:27.479Z,4.15
2017-11-06T03:15:56.670Z,2.37
2017-11-06T03:18:25.635Z,3.00
2017-11-06T03:20:54.122Z,2.10
2017-11-06T03:23:22.360Z,3.47
2017-11-06T03:25:50.617Z,2.87
2017-11-06T03:28:18.839Z,3.20
2017-11-06T03:30:47.026Z,2.75
2017-11-06T03:33:15.199Z,3.40
2017-11-06T03:35:43.376Z,2.62
2017-11-06T03:38:11.545Z,3.15
2017-11-06T03:40:39.950Z,2.75
2017-11-06T03:43:08.150Z,2.95
2017-11-06T03:45:36.333Z,3.00
2017-11-06T03:48:04.515Z,2.67
2017-11-06T03:50:32.694Z,2.55
2017-11-06T03:53:02.706Z,2.60
2017-11-06T03:55:30.892Z,3.15
2017-11-06T03:57:59.360Z,3.20
2017-11-06T04:00:28.327Z,2.87
2017-11-06T04:02:56.520Z,3.20
2017-11-06T04:05:24.718Z,2.80
2017-11-06T04:07:52.893Z,2.67
2017-11-06T04:10:22.878Z,3.25
2017-11-06T04:12:51.171Z,3.20
2017-11-06T04:15:19.421Z,4.57
2017-11-06T04:17:47.682Z,2.97
2017-11-06T04:20:15.867Z,3.28
2017-11-06T04:22:44.087Z,3.37
2017-11-06T04:25:13.041Z,3.15
2017-11-06T04:27:41.328Z,2.37
2017-11-06T04:30:09.557Z,4.70
2017-11-06T04:32:38.618Z,3.03
2017-11-06T04:35:06.799Z,2.83
2017-11-06T04:37:35.751Z,4.47
2017-11-06T04:40:03.927Z,3.08
2017-11-06T04:42:32.163Z,3.15
2017-11-06T04:45:00.377Z,3.00
2017-11-06T04:47:28.603Z,2.92
2017-11-06T04:49:56.846Z,3.50
2017-11-06T04:52:25.212Z,3.78
2017-11-06T04:54:53.401Z,4.80
2017-11-06T04:57:21.596Z,3.60
2017-11-06T04:59:50.551Z,6.10
2017-11-06T05:02:18.831Z,2.90
2017-11-06T05:04:47.053Z,3.22
2017-11-06T05:07:15.263Z,3.53
2017-11-06T05:09:43.486Z,3.28
2017-11-06T05:12:11.696Z,3.85
2017-11-06T05:14:40.084Z,3.72
2017-11-06T05:17:08.287Z,3.58
2017-11-06T05:19:36.448Z,3.65
2017-11-06T05:22:04.759Z,3.50
2017-11-06T05:24:33.696Z,3.60
2017-11-06T05:27:01.880Z,3.47
2017-11-06T05:29:30.093Z,3.35
2017-11-06T05:31:59.071Z,4.40
2017-11-06T05:34:28.447Z,3.25
2017-11-06T05:36:56.723Z,4.05
2017-11-06T05:39:24.939Z,3.75
2017-11-06T05:41:53.417Z,4.10
2017-11-06T05:44:22.473Z,3.40
2017-11-06T05:46:50.688Z,4.30
2017-11-06T05:49:19.688Z,3.75
2017-11-06T05:51:47.887Z,3.85
2017-11-06T05:54:16.115Z,4.55
2017-11-06T05:56:45.118Z,5.70
2017-11-06T05:59:14.059Z,3.50
2017-11-06T06:01:42.274Z,3.42
2017-11-06T06:04:11.260Z,3.92
2017-11-06T06:06:40.365Z,4.93
2017-11-06T06:09:09.455Z,3.78
2017-11-06T06:11:38.430Z,4.30
2017-11-06T06:14:06.691Z,4.15
2017-11-06T06:16:34.915Z,4.07
2017-11-06T06:19:03.149Z,3.83
2017-11-06T06:21:31.384Z,4.15
2017-11-06T06:24:00.357Z,4.68
2017-11-06T06:26:28.585Z,7.28
2017-11-06T06:28:56.855Z,3.37
2017-11-06T06:31:25.079Z,3.95
2017-11-06T06:33:53.534Z,4.72
2017-11-06T06:36:22.503Z,3.20
2017-11-06T06:38:50.692Z,4.28
2017-11-06T06:41:18.890Z,3.40
2017-11-06T06:43:47.160Z,4.22
2017-11-06T06:46:16.131Z,3.60
2017-11-06T06:48:46.324Z,3.17
2017-11-06T06:51:15.143Z,3.92
2017-11-06T06:53:44.132Z,5.07
2017-11-06T06:56:27.319Z,3.87
2017-11-06T06:58:55.513Z,4.50
2017-11-06T07:01:24.550Z,4.53
2017-11-06T07:03:52.738Z,3.80
2017-11-06T07:06:20.929Z,4.20
2017-11-06T07:08:49.127Z,3.92
2017-11-06T07:11:18.164Z,4.10
2017-11-06T07:13:46.352Z,4.70
2017-11-06T07:16:14.554Z,4.85
2017-11-06T07:18:42.849Z,4.57
2017-11-06T07:21:11.803Z,4.70
2017-11-06T07:23:39.987Z,4.43
2017-11-06T07:26:08.192Z,5.40
2017-11-06T07:28:37.143Z,5.00
2017-11-06T07:31:05.333Z,4.05
2017-11-06T07:33:33.531Z,5.15
2017-11-06T07:36:02.524Z,4.40
2017-11-06T07:38:31.483Z,5.07
2017-11-06T07:40:59.623Z,5.05
2017-11-06T07:43:27.818Z,5.10
2017-11-06T07:45:56.027Z,4.95
2017-11-06T07:48:24.986Z,5.78
2017-11-06T07:50:53.224Z,5.00
2017-11-06T07:53:21.407Z,4.10
2017-11-06T07:55:49.624Z,5.18
2017-11-06T07:58:17.832Z,4.75
2017-11-06T08:00:46.028Z,4.40
2017-11-06T08:03:14.244Z,5.20
2017-11-06T08:05:42.448Z,5.20
2017-11-06T08:08:10.656Z,4.50
2017-11-06T08:10:38.855Z,5.30
2017-11-06T08:13:07.059Z,4.78
2017-11-06T08:15:36.000Z,4.50
2017-11-06T08:18:04.219Z,4.65
2017-11-06T08:20:33.200Z,5.00
2017-11-06T08:23:01.371Z,4.65
2017-11-06T08:25:29.646Z,4.43
2017-11-06T08:27:57.852Z,4.12
2017-11-06T08:30:26.058Z,6.22
2017-11-06T08:32:54.261Z,3.87
2017-11-06T08:35:22.439Z,4.68
2017-11-06T08:37:50.607Z,4.45
2017-11-06T08:40:18.880Z,4.12
2017-11-06T08:42:47.100Z,4.18
2017-11-06T08:45:15.278Z,3.83
2017-11-06T08:47:43.556Z,4.30
2017-11-06T08:50:11.847Z,4.70
2017-11-06T08:52:40.202Z,4.68
2017-11-06T08:55:08.377Z,5.72
2017-11-06T08:57:36.574Z,4.20
2017-11-06T09:00:04.742Z,4.35
2017-11-06T09:02:32.929Z,4.30
2017-11-06T09:05:01.102Z,3.67
2017-11-06T09:07:29.295Z,5.03
2017-11-06T09:09:57.532Z,4.57
2017-11-06T09:12:26.473Z,4.37
2017-11-06T09:14:55.427Z,4.87
2017-11-06T09:17:23.640Z,4.10
2017-11-06T09:19:52.622Z,3.90
2017-11-06T09:22:20.818Z,5.35
2017-11-06T09:24:49.769Z,4.15
2017-11-06T09:27:17.965Z,4.15
2017-11-06T09:29:46.915Z,4.10
2017-11-06T09:32:15.094Z,4.30
2017-11-06T09:34:44.189Z,4.05
2017-11-06T09:37:13.200Z,4.80
2017-11-06T09:39:41.414Z,3.33
2017-11-06T09:42:09.750Z,5.18
2017-11-06T09:44:38.784Z,4.87
2017-11-06T09:47:07.731Z,3.20
2017-11-06T09:49:35.948Z,4.25
2017-11-06T09:52:04.144Z,3.87
2017-11-06T09:54:33.297Z,3.62
2017-11-06T09:57:02.340Z,3.47
2017-11-06T09:59:30.688Z,4.57
2017-11-06T10:01:58.903Z,3.40
2017-11-06T10:04:27.138Z,4.05
2017-11-06T10:06:55.370Z,3.17
2017-11-06T10:09:23.844Z,3.10
2017-11-06T10:11:52.094Z,4.22
2017-11-06T10:14:20.276Z,3.40
2017-11-06T10:16:48.569Z,3.70
2017-11-06T10:19:16.770Z,3.35
2017-11-06T10:21:45.764Z,4.30
2017-11-06T10:24:14.803Z,3.35
2017-11-06T10:26:43.047Z,3.30
2017-11-06T10:29:11.292Z,4.05
2017-11-06T10:31:40.282Z,3.70
2017-11-06T10:34:08.510Z,3.03
2017-11-06T10:36:36.754Z,3.30
2017-11-06T10:39:05.790Z,4.07
2017-11-06T10:41:33.989Z,2.97
2017-11-06T10:44:03.005Z,4.45
2017-11-06T10:46:32.116Z,3.05
2017-11-06T10:49:00.306Z,3.65
2017-11-06T10:51:28.499Z,2.83
2017-11-06T10:53:56.701Z,3.40
2017-11-06T10:56:24.888Z,4.90
2017-11-06T10:58:53.078Z,3.12
2017-11-06T11:01:21.297Z,2.97
2017-11-06T11:03:49.493Z,2.80
2017-11-06T11:06:17.718Z,2.72
2017-11-06T11:08:45.903Z,3.65
2017-11-06T11:11:14.098Z,3.37
2017-11-06T11:13:42.315Z,3.30
2017-11-06T11:16:11.265Z,2.47
2017-11-06T11:18:39.439Z,8.90
2017-11-06T11:21:07.618Z,3.92
2017-11-06T11:23:35.913Z,3.30
2017-11-06T11:26:04.867Z,2.50
2017-11-06T11:28:33.122Z,2.60
2017-11-06T11:31:01.295Z,3.12
2017-11-06T11:36:24.941Z,2.05
2017-11-06T11:38:53.969Z,4.25
2017-11-06T11:41:22.211Z,3.83
2017-11-06T11:43:51.278Z,2.67
2017-11-06T11:46:19.439Z,2.72
2017-11-06T11:48:48.012Z,5.05
2017-11-06T11:51:16.241Z,2.08
2017-11-06T11:53:45.213Z,1.80
2017-11-06T11:56:14.190Z,2.40
2017-11-06T11:58:42.411Z,2.22
2017-11-06T12:01:10.722Z,4.12
2017-11-06T12:03:39.001Z,2.87
2017-11-06T12:06:22.078Z,4.53
2017-11-06T12:08:51.046Z,1.85
2017-11-06T12:11:20.146Z,1.90
2017-11-06T12:13:49.126Z,1.90
2017-11-06T12:16:17.348Z,1.85
2017-11-06T12:18:45.582Z,1.80
2017-11-06T12:21:14.562Z,3.00
2017-11-06T12:23:42.765Z,5.12
2017-11-06T12:26:11.732Z,2.60
2017-11-06T12:28:39.918Z,2.53
2017-11-06T12:31:08.918Z,4.72
2017-11-06T12:33:37.928Z,2.45
2017-11-06T12:36:06.153Z,2.87
2017-11-06T12:38:34.348Z,2.10
2017-11-06T12:41:03.287Z,3.20
2017-11-06T12:43:31.490Z,2.05
2017-11-06T12:45:59.728Z,2.80
2017-11-06T12:48:27.991Z,4.93
2017-11-06T12:50:56.222Z,5.90
2017-11-06T12:53:24.399Z,1.70
2017-11-06T12:55:52.599Z,2.75
2017-11-06T12:58:20.786Z,3.37
2017-11-06T13:00:49.083Z,1.98
2017-11-06T13:03:17.258Z,2.92
2017-11-06T13:05:45.437Z,2.50
2017-11-06T13:08:13.712Z,3.37
2017-11-06T13:10:41.895Z,7.05
2017-11-06T13:13:10.101Z,1.70
2017-11-06T13:15:39.090Z,3.55
2017-11-06T13:18:08.026Z,2.25
2017-11-06T13:20:36.356Z,2.05
2017-11-06T13:23:05.387Z,3.55
2017-11-06T13:25:33.739Z,2.17
2017-11-06T13:28:01.950Z,3.05
2017-11-06T13:30:30.140Z,3.05
2017-11-06T13:32:58.353Z,3.03
2017-11-06T13:35:27.438Z,2.30
2017-11-06T13:37:56.399Z,2.60
2017-11-06T13:40:24.601Z,3.85
2017-11-06T13:42:52.848Z,3.40
2017-11-06T13:45:21.625Z,2.47
2017-11-06T13:47:49.849Z,3.45
2017-11-06T13:50:18.902Z,1.75
2017-11-06T13:52:47.172Z,1.95
2017-11-06T13:55:15.400Z,1.65
2017-11-06T13:57:44.375Z,2.65
2017-11-06T14:00:13.361Z,3.28
2017-11-06T14:02:41.558Z,3.28
2017-11-06T14:05:10.502Z,2.60
2017-11-06T14:07:38.780Z,2.42
2017-11-06T14:10:06.967Z,3.33
2017-11-06T14:12:35.170Z,6.85
2017-11-06T14:15:04.128Z,2.90
2017-11-06T14:17:32.333Z,1.50
2017-11-06T14:20:02.230Z,2.80
2017-11-06T14:22:30.417Z,5.15
2017-11-06T14:24:59.362Z,1.70
2017-11-06T14:27:27.585Z,1.87
2017-11-06T14:29:56.587Z,1.77
2017-11-06T14:32:24.959Z,2.67
2017-11-06T14:34:54.046Z,2.50
2017-11-06T14:37:23.022Z,2.75
2017-11-06T14:39:51.219Z,2.10
2017-11-06T14:42:19.409Z,2.78
2017-11-06T14:44:47.751Z,1.50
2017-11-06T14:47:16.742Z,2.72
2017-11-06T14:49:45.004Z,2.00
2017-11-06T14:52:13.183Z,2.40
2017-11-06T14:54:41.414Z,1.50
2017-11-06T14:57:09.602Z,2.85
2017-11-06T14:59:37.865Z,1.70
2017-11-06T15:02:06.123Z,1.65
2017-11-06T15:04:34.332Z,1.65
2017-11-06T15:07:02.541Z,1.73
2017-11-06T15:09:31.529Z,2.78
2017-11-06T15:12:00.471Z,2.42
2017-11-06T15:14:28.693Z,2.40
2017-11-06T15:16:57.689Z,2.83
2017-11-06T15:19:26.662Z,2.00
2017-11-06T15:21:55.742Z,2.20
2017-11-06T15:27:19.102Z,3.75
2017-11-06T15:29:47.371Z,3.08
2017-11-06T15:32:15.566Z,4.28
2017-11-06T15:34:43.749Z,2.70
2017-11-06T15:37:11.938Z,5.00
2017-11-06T15:39:40.087Z,1.90
2017-11-06T15:42:08.293Z,3.65
2017-11-06T15:44:37.279Z,3.92
2017-11-06T15:47:06.321Z,4.47
2017-11-06T15:49:34.552Z,2.90
2017-11-06T15:52:03.510Z,3.97
2017-11-06T15:54:31.729Z,2.50
2017-11-06T15:57:00.716Z,2.78
2017-11-06T15:59:29.695Z,4.18
2017-11-06T16:01:58.727Z,2.70
2017-11-06T16:04:26.928Z,2.20
2017-11-06T16:06:55.282Z,3.40
2017-11-06T16:09:23.478Z,2.75
2017-11-06T16:11:51.695Z,5.05
2017-11-06T16:14:20.686Z,3.90
2017-11-06T16:16:49.654Z,3.12
2017-11-06T16:19:17.864Z,2.67
2017-11-06T16:21:46.059Z,3.20
2017-11-06T16:24:14.297Z,2.35
2017-11-06T16:26:43.286Z,3.35
2017-11-06T16:29:11.494Z,4.28
2017-11-06T16:31:39.810Z,3.28
2017-11-06T16:34:07.993Z,3.83
2017-11-06T16:36:36.192Z,3.87
2017-11-06T16:39:05.171Z,6.15
2017-11-06T16:41:34.139Z,3.70
2017-11-06T16:44:02.361Z,4.78
2017-11-06T16:46:30.550Z,4.78
2017-11-06T16:48:58.759Z,3.92
2017-11-06T16:51:26.958Z,4.00
2017-11-06T16:53:55.996Z,3.83
2017-11-06T16:56:24.244Z,4.40
2017-11-06T16:58:53.752Z,3.95
2017-11-06T17:01:22.166Z,3.65
2017-11-06T17:03:50.359Z,4.85
2017-11-06T17:06:18.586Z,5.68
2017-11-06T17:08:46.795Z,4.22
2017-11-06T17:11:14.998Z,7.93
2017-11-06T17:13:43.203Z,4.35
2017-11-06T17:16:11.404Z,4.03
2017-11-06T17:18:39.589Z,4.45
2017-11-06T17:21:07.803Z,5.43
2017-11-06T17:23:36.818Z,4.97
2017-11-06T17:26:06.040Z,5.12
2017-11-06T17:28:34.232Z,5.10
2017-11-06T17:31:02.427Z,7.37
2017-11-06T17:33:30.641Z,6.43
2017-11-06T17:35:58.898Z,5.40
2017-11-06T17:38:28.238Z,5.45
2017-11-06T17:40:56.672Z,5.70
2017-11-06T17:43:25.642Z,5.97
2017-11-06T17:45:53.831Z,5.57
2017-11-06T17:48:22.019Z,6.65
2017-11-06T17:50:51.048Z,6.57
2017-11-06T17:53:19.260Z,6.43
2017-11-06T17:55:47.616Z,5.80
2017-11-06T17:58:15.832Z,5.97
2017-11-06T18:00:44.776Z,5.53
2017-11-06T18:03:18.795Z,6.57
2017-11-06T18:05:47.454Z,13.73
2017-11-06T18:08:16.281Z,7.85
2017-11-06T18:10:44.483Z,8.23
2017-11-06T18:13:13.443Z,6.53
2017-11-06T18:15:41.687Z,5.80
2017-11-06T18:18:09.902Z,5.72
2017-11-06T18:20:38.282Z,7.37
2017-11-06T18:23:06.471Z,6.20
2017-11-06T18:25:35.436Z,5.50
2017-11-06T18:28:03.644Z,7.07
2017-11-06T18:30:32.280Z,6.35
2017-11-06T18:33:00.522Z,6.18
2017-11-06T18:35:28.748Z,5.78
2017-11-06T18:37:56.946Z,5.75
2017-11-06T18:40:25.200Z,6.55
2017-11-06T18:42:53.383Z,7.45
2017-11-06T18:45:22.343Z,6.47
2017-11-06T18:47:50.535Z,6.75
2017-11-06T18:50:18.727Z,7.68
2017-11-06T18:52:47.700Z,6.10
2017-11-06T18:55:15.886Z,7.10
2017-11-06T18:57:44.853Z,6.57
2017-11-06T19:00:13.066Z,5.85
2017-11-06T19:02:41.303Z,6.40
2017-11-06T19:05:09.499Z,6.50
2017-11-06T19:07:38.488Z,8.18
2017-11-06T19:10:07.458Z,6.57
2017-11-06T19:12:35.664Z,7.05
2017-11-06T19:15:04.633Z,7.37
2017-11-06T19:17:32.841Z,7.40
2017-11-06T19:20:01.788Z,7.15
2017-11-06T19:22:29.985Z,8.20
2017-11-06T19:24:59.074Z,9.25
2017-11-06T19:27:27.264Z,7.37
2017-11-06T19:29:56.250Z,8.70
2017-11-06T19:32:25.203Z,9.15
2017-11-06T19:34:53.436Z,9.38
2017-11-06T19:37:21.645Z,7.62
2017-11-06T19:39:49.862Z,8.95
2017-11-06T19:42:19.097Z,7.87
2017-11-06T19:44:47.349Z,8.07
2017-11-06T19:47:15.535Z,12.65
2017-11-06T19:49:43.718Z,8.23
2017-11-06T19:52:11.928Z,8.50
2017-11-06T19:54:40.149Z,8.30
2017-11-06T19:57:08.331Z,8.85
2017-11-06T19:59:36.543Z,9.73
2017-11-06T20:02:04.722Z,8.63
2017-11-06T20:04:32.932Z,10.55
2017-11-06T20:07:04.147Z,9.15
2017-11-06T20:09:32.407Z,11.85
2017-11-06T20:12:00.625Z,10.13
2017-11-06T20:14:29.618Z,10.13
2017-11-06T20:16:57.827Z,8.95
2017-11-06T20:19:26.049Z,10.25
2017-11-06T20:21:55.051Z,10.15
2017-11-06T20:24:23.263Z,10.32
2017-11-06T20:26:51.466Z,12.13
2017-11-06T20:29:19.728Z,10.32
2017-11-06T20:31:47.934Z,10.60
2017-11-06T20:34:16.154Z,9.88
2017-11-06T20:36:45.241Z,9.93
2017-11-06T20:39:13.453Z,11.40
2017-11-06T20:41:41.673Z,11.38
2017-11-06T20:44:10.638Z,11.18
2017-11-06T20:46:38.894Z,12.18
2017-11-06T20:49:07.074Z,11.95
2017-11-06T20:51:35.327Z,11.38
2017-11-06T20:54:03.540Z,12.20
2017-11-06T20:56:32.507Z,13.55
2017-11-06T20:59:00.819Z,15.45
2017-11-06T21:01:29.825Z,16.00
2017-11-06T21:03:58.130Z,16.15
2017-11-06T21:06:26.326Z,16.58
2017-11-06T21:08:54.530Z,18.37
2017-11-06T21:11:22.766Z,17.00
2017-11-06T21:13:50.963Z,17.40
2017-11-06T21:16:19.192Z,18.65
2017-11-06T21:18:47.418Z,19.15
2017-11-06T21:21:15.616Z,20.30
2017-11-06T21:23:43.820Z,18.77
2017-11-06T21:26:12.058Z,20.48
2017-11-06T21:28:41.030Z,20.27
2017-11-06T21:31:09.224Z,21.17
2017-11-06T21:33:38.214Z,22.85
2017-11-06T21:36:07.198Z,22.02
2017-11-06T21:38:36.260Z,22.50
2017-11-06T21:41:04.464Z,22.08
2017-11-06T21:43:33.513Z,22.95
2017-11-06T21:46:01.714Z,22.20
2017-11-06T21:48:29.914Z,22.17
2017-11-06T21:50:58.100Z,21.08
2017-11-06T21:53:26.336Z,20.95
2017-11-06T21:55:54.531Z,21.52
2017-11-06T21:58:23.512Z,22.13
2017-11-06T22:00:52.472Z,21.08
2017-11-06T22:03:20.976Z,19.65
2017-11-06T22:05:49.164Z,20.62
2017-11-06T22:08:17.396Z,20.90
2017-11-06T22:10:45.592Z,20.42
2017-11-06T22:13:13.816Z,20.92
2017-11-06T22:15:42.010Z,20.67
2017-11-06T22:18:10.279Z,19.65
2017-11-06T22:20:38.555Z,19.85
2017-11-06T22:23:06.898Z,19.83
2017-11-06T22:25:35.890Z,22.48
2017-11-06T22:28:04.079Z,19.77
2017-11-06T22:30:32.269Z,18.52
2017-11-06T22:33:00.515Z,18.83
2017-11-06T22:35:28.690Z,18.65
2017-11-06T22:37:56.912Z,18.30
2017-11-06T22:40:25.128Z,20.80
2017-11-06T22:42:54.075Z,18.30
2017-11-06T22:45:22.305Z,17.42
2017-11-06T22:47:50.508Z,16.23
2017-11-06T22:50:19.058Z,14.98
2017-11-06T22:52:47.248Z,15.68
2017-11-06T22:55:15.456Z,16.15
2017-11-06T22:57:43.654Z,15.75
2017-11-06T23:00:12.598Z,14.40
2017-11-06T23:02:40.812Z,16.15
2017-11-06T23:05:09.069Z,16.60
2017-11-06T23:07:37.351Z,15.70
2017-11-06T23:10:06.346Z,14.05
2017-11-06T23:12:34.544Z,12.48
2017-11-06T23:15:03.703Z,11.65
2017-11-06T23:17:31.978Z,12.88
2017-11-06T23:20:00.739Z,11.70
2017-11-06T23:22:29.739Z,11.43
2017-11-06T23:24:57.951Z,11.27
2017-11-06T23:27:26.158Z,11.12
2017-11-06T23:29:54.345Z,10.70
2017-11-06T23:32:22.579Z,11.45
2017-11-06T23:35:16.491Z,10.32
2017-11-06T23:37:49.683Z,11.30
2017-11-06T23:40:22.713Z,10.73
2017-11-06T23:43:09.920Z,10.50
