createdAt,value
2023-03-25T00:01:26.207Z,13.20
2023-03-25T00:03:54.530Z,13.20
2023-03-25T00:06:22.781Z,13.10
2023-03-25T00:08:51.113Z,13.10
2023-03-25T00:11:19.368Z,13.10
2023-03-25T00:13:48.702Z,13.10
2023-03-25T00:16:19.174Z,13.10
2023-03-25T00:18:50.070Z,13.10
2023-03-25T00:21:19.095Z,13.00
2023-03-25T00:23:47.558Z,13.10
2023-03-25T00:26:16.564Z,13.00
2023-03-25T00:28:45.070Z,13.00
2023-03-25T00:31:15.228Z,13.00
2023-03-25T00:33:43.875Z,13.00
2023-03-25T00:36:15.317Z,13.00
2023-03-25T00:38:45.787Z,13.00
2023-03-25T00:41:17.659Z,13.00
2023-03-25T00:43:46.456Z,13.00
2023-03-25T00:46:14.855Z,13.00
2023-03-25T00:48:43.423Z,13.00
2023-03-25T00:51:14.800Z,13.00
2023-03-25T00:53:43.108Z,13.00
2023-03-25T00:56:12.339Z,12.90
2023-03-25T00:58:41.468Z,13.00
2023-03-25T01:01:13.406Z,13.00
2023-03-25T01:03:44.155Z,13.00
2023-03-25T01:06:15.900Z,13.00
2023-03-25T01:08:46.047Z,13.00
2023-03-25T01:11:20.999Z,13.00
2023-03-25T01:13:49.883Z,13.00
2023-03-25T01:16:18.206Z,13.00
2023-03-25T01:18:46.435Z,13.00
2023-03-25T01:21:16.303Z,13.00
2023-03-25T01:23:44.616Z,13.00
2023-03-25T01:26:14.336Z,13.00
2023-03-25T01:28:42.827Z,12.90
2023-03-25T01:31:13.444Z,12.90
2023-03-25T01:33:42.140Z,12.90
2023-03-25T01:36:13.130Z,12.90
2023-03-25T01:38:44.012Z,12.80
2023-03-25T01:41:12.393Z,12.80
2023-03-25T01:43:41.011Z,12.80
2023-03-25T01:46:15.420Z,12.80
2023-03-25T01:48:50.125Z,12.80
2023-03-25T01:51:21.623Z,12.70
2023-03-25T01:53:53.359Z,12.70
2023-03-25T01:56:25.390Z,12.70
2023-03-25T01:58:56.860Z,12.70
2023-03-25T02:01:26.830Z,12.70
2023-03-25T02:04:03.211Z,12.60
2023-03-25T02:06:39.413Z,12.60
2023-03-25T02:09:09.429Z,12.60
2023-03-25T02:11:37.973Z,12.60
2023-03-25T02:14:10.874Z,12.60
2023-03-25T02:16:47.996Z,12.60
2023-03-25T02:19:55.034Z,12.60
2023-03-25T02:23:11.688Z,12.60
2023-03-25T02:26:19.007Z,12.60
2023-03-25T02:28:53.393Z,12.50
2023-03-25T02:31:48.506Z,12.60
2023-03-25T02:34:39.449Z,12.50
2023-03-25T02:37:38.463Z,12.50
2023-03-25T02:40:13.139Z,12.50
2023-03-25T02:42:47.952Z,12.50
2023-03-25T02:45:21.190Z,12.40
2023-03-25T02:47:53.264Z,12.40
2023-03-25T02:50:27.342Z,12.40
2023-03-25T02:52:59.697Z,12.40
2023-03-25T02:55:31.764Z,12.40
2023-03-25T02:58:02.006Z,12.40
2023-03-25T03:00:31.653Z,12.30
2023-03-25T03:03:02.540Z,12.40
2023-03-25T03:05:32.673Z,12.30
2023-03-25T03:08:19.697Z,12.30
2023-03-25T03:10:57.280Z,12.30
2023-03-25T03:13:35.861Z,12.20
2023-03-25T03:16:13.452Z,12.20
2023-03-25T03:18:52.046Z,12.20
2023-03-25T03:21:24.402Z,12.20
2023-03-25T03:23:59.440Z,12.20
2023-03-25T03:26:39.346Z,12.20
2023-03-25T03:29:13.703Z,12.20
2023-03-25T03:32:06.186Z,12.10
2023-03-25T03:34:43.403Z,12.10
2023-03-25T03:37:15.118Z,12.10
2023-03-25T03:39:45.268Z,12.10
2023-03-25T03:42:20.370Z,12.10
2023-03-25T03:44:53.376Z,12.10
2023-03-25T03:47:26.359Z,12.10
2023-03-25T03:49:59.731Z,12.10
2023-03-25T03:52:34.457Z,12.10
2023-03-25T03:55:06.875Z,12.10
2023-03-25T03:57:42.940Z,12.10
2023-03-25T04:00:17.327Z,12.10
2023-03-25T04:02:49.720Z,12.00
2023-03-25T04:05:20.836Z,12.00
2023-03-25T04:07:57.157Z,12.00
2023-03-25T04:10:40.253Z,12.00
2023-03-25T04:13:14.070Z,12.00
2023-03-25T04:15:42.767Z,11.90
2023-03-25T04:18:12.191Z,11.90
2023-03-25T04:20:45.022Z,11.90
2023-03-25T04:23:16.167Z,11.90
2023-03-25T04:25:47.864Z,11.90
2023-03-25T04:28:18.276Z,11.90
2023-03-25T04:30:46.813Z,11.90
2023-03-25T04:33:15.307Z,11.80
2023-03-25T04:35:43.621Z,11.80
2023-03-25T04:38:11.988Z,11.80
2023-03-25T04:40:41.248Z,11.80
2023-03-25T04:43:09.693Z,11.80
2023-03-25T04:45:39.802Z,11.80
2023-03-25T04:48:14.967Z,11.70
2023-03-25T04:50:43.514Z,11.70
2023-03-25T04:53:11.897Z,11.70
2023-03-25T04:55:48.284Z,11.70
2023-03-25T04:58:16.986Z,11.70
2023-03-25T05:00:50.080Z,11.70
2023-03-25T05:03:24.342Z,11.70
2023-03-25T05:05:53.633Z,11.70
2023-03-25T05:08:22.946Z,11.60
2023-03-25T05:10:51.460Z,11.60
2023-03-25T05:13:20.014Z,11.60
2023-03-25T05:15:49.961Z,11.60
2023-03-25T05:18:18.626Z,11.60
2023-03-25T05:20:51.167Z,11.60
2023-03-25T05:23:19.814Z,11.60
2023-03-25T05:25:49.557Z,11.60
2023-03-25T05:28:18.698Z,11.60
2023-03-25T05:30:49.247Z,11.60
2023-03-25T05:33:19.118Z,11.60
2023-03-25T05:35:47.726Z,11.60
2023-03-25T05:38:18.544Z,11.60
2023-03-25T05:40:47.794Z,11.70
2023-03-25T05:43:16.737Z,11.70
2023-03-25T05:45:47.185Z,11.70
2023-03-25T05:48:17.029Z,11.70
2023-03-25T05:50:45.498Z,11.70
2023-03-25T05:53:15.648Z,11.70
2023-03-25T05:55:44.306Z,11.80
2023-03-25T05:58:12.681Z,11.80
2023-03-25T06:00:41.212Z,11.80
2023-03-25T06:03:11.209Z,11.80
2023-03-25T06:05:42.376Z,11.80
2023-03-25T06:08:11.370Z,11.80
2023-03-25T06:10:40.983Z,11.90
2023-03-25T06:13:09.412Z,11.90
2023-03-25T06:15:40.803Z,11.90
2023-03-25T06:18:10.793Z,11.90
2023-03-25T06:20:39.206Z,11.90
2023-03-25T06:23:10.180Z,11.90
2023-03-25T06:25:38.402Z,11.90
2023-03-25T06:28:07.176Z,11.90
2023-03-25T06:30:35.493Z,11.90
2023-03-25T06:33:06.271Z,11.90
2023-03-25T06:35:34.723Z,11.90
2023-03-25T06:38:03.738Z,11.90
2023-03-25T06:40:35.165Z,11.90
2023-03-25T06:43:03.495Z,11.90
2023-03-25T06:45:31.827Z,11.90
2023-03-25T06:48:00.553Z,11.90
2023-03-25T06:50:29.265Z,11.90
2023-03-25T06:52:57.500Z,11.90
2023-03-25T06:55:26.115Z,12.00
2023-03-25T06:57:58.057Z,12.00
2023-03-25T07:00:28.522Z,11.90
2023-03-25T07:02:58.534Z,11.90
2023-03-25T07:05:27.019Z,12.00
2023-03-25T07:07:55.422Z,12.00
2023-03-25T07:10:23.704Z,11.90
2023-03-25T07:12:51.899Z,12.00
2023-03-25T07:15:21.835Z,12.00
2023-03-25T07:17:50.184Z,12.00
2023-03-25T07:20:18.772Z,12.00
2023-03-25T07:22:49.300Z,12.00
2023-03-25T07:25:17.632Z,12.10
2023-03-25T07:27:45.903Z,12.10
2023-03-25T07:30:14.749Z,12.20
2023-03-25T07:32:46.132Z,12.20
2023-03-25T07:35:14.465Z,12.20
2023-03-25T07:37:42.712Z,12.20
2023-03-25T07:40:12.126Z,12.20
2023-03-25T07:42:40.712Z,12.30
2023-03-25T07:45:10.086Z,12.40
2023-03-25T07:47:39.669Z,12.40
2023-03-25T07:50:10.856Z,12.40
2023-03-25T07:52:39.237Z,12.40
2023-03-25T07:55:08.641Z,12.50
2023-03-25T07:57:37.288Z,12.50
2023-03-25T08:00:06.956Z,12.60
2023-03-25T08:02:35.342Z,12.60
2023-03-25T08:05:04.960Z,12.60
2023-03-25T08:07:35.329Z,12.60
2023-03-25T08:10:03.699Z,12.60
2023-03-25T08:12:32.324Z,12.60
2023-03-25T08:15:01.109Z,12.60
2023-03-25T08:17:29.419Z,12.70
2023-03-25T08:19:58.348Z,12.70
2023-03-25T08:22:28.993Z,12.70
2023-03-25T08:24:59.056Z,12.70
2023-03-25T08:27:27.643Z,12.60
2023-03-25T08:29:57.322Z,12.60
2023-03-25T08:32:27.454Z,12.60
2023-03-25T08:34:56.467Z,12.60
2023-03-25T08:37:26.153Z,12.60
2023-03-25T08:39:56.187Z,12.70
2023-03-25T08:42:26.284Z,12.70
2023-03-25T08:44:54.742Z,12.70
2023-03-25T08:47:26.235Z,12.70
2023-03-25T08:50:01.040Z,12.70
2023-03-25T08:52:29.698Z,12.80
2023-03-25T08:54:57.935Z,12.80
2023-03-25T08:57:27.780Z,12.80
2023-03-25T08:59:56.014Z,12.80
2023-03-25T09:02:24.447Z,12.80
2023-03-25T09:04:52.672Z,12.90
2023-03-25T09:07:23.395Z,12.90
2023-03-25T09:09:52.274Z,12.90
2023-03-25T09:12:21.923Z,12.90
2023-03-25T09:14:51.830Z,12.90
2023-03-25T09:17:20.248Z,13.00
2023-03-25T09:19:49.027Z,13.00
2023-03-25T09:22:19.558Z,13.00
2023-03-25T09:24:47.833Z,13.00
2023-03-25T09:27:16.202Z,13.10
2023-03-25T09:29:44.656Z,13.10
2023-03-25T09:32:15.165Z,13.10
2023-03-25T09:34:44.030Z,13.00
2023-03-25T09:37:12.378Z,13.10
2023-03-25T09:39:40.832Z,13.10
2023-03-25T09:42:28.406Z,13.20
2023-03-25T09:45:09.880Z,13.20
2023-03-25T09:47:44.601Z,13.30
2023-03-25T09:50:16.463Z,13.30
2023-03-25T09:52:52.296Z,13.30
2023-03-25T09:55:25.970Z,13.30
2023-03-25T09:57:59.023Z,13.20
2023-03-25T10:00:27.792Z,13.30
2023-03-25T10:03:09.116Z,13.30
2023-03-25T10:05:49.222Z,13.30
2023-03-25T10:08:26.613Z,13.40
2023-03-25T10:11:02.689Z,13.50
2023-03-25T10:13:42.407Z,13.70
2023-03-25T10:16:23.142Z,13.80
2023-03-25T10:19:04.987Z,13.80
2023-03-25T10:21:41.384Z,13.80
2023-03-25T10:24:19.901Z,13.80
2023-03-25T10:26:54.309Z,13.80
2023-03-25T10:29:28.849Z,13.90
2023-03-25T10:32:00.734Z,13.90
2023-03-25T10:34:37.079Z,13.90
2023-03-25T10:37:12.707Z,13.90
2023-03-25T10:39:45.518Z,13.90
2023-03-25T10:42:22.024Z,13.90
2023-03-25T10:44:50.312Z,13.90
2023-03-25T10:47:21.560Z,13.90
2023-03-25T10:49:52.593Z,13.90
2023-03-25T10:52:21.350Z,13.80
2023-03-25T10:54:53.115Z,13.70
2023-03-25T10:57:26.639Z,13.80
2023-03-25T11:00:04.992Z,13.80
2023-03-25T11:02:34.822Z,13.90
2023-03-25T11:05:08.856Z,13.80
2023-03-25T11:07:40.201Z,13.70
2023-03-25T11:10:18.088Z,13.60
2023-03-25T11:12:47.858Z,13.60
2023-03-25T11:15:18.765Z,13.70
2023-03-25T11:17:49.109Z,13.70
2023-03-25T11:20:27.179Z,13.70
2023-03-25T11:22:56.667Z,13.70
2023-03-25T11:25:39.957Z,13.80
2023-03-25T11:28:15.569Z,14.00
2023-03-25T11:31:12.248Z,14.10
2023-03-25T11:33:43.072Z,14.10
2023-03-25T11:36:30.403Z,14.20
2023-03-25T11:39:00.610Z,14.30
2023-03-25T11:41:37.415Z,14.40
2023-03-25T11:44:07.515Z,14.50
2023-03-25T11:46:42.808Z,14.60
2023-03-25T11:49:12.951Z,14.80
2023-03-25T11:51:42.975Z,14.80
2023-03-25T11:54:16.550Z,14.80
2023-03-25T11:56:46.417Z,15.10
2023-03-25T11:59:23.199Z,15.20
2023-03-25T12:01:53.901Z,15.20
2023-03-25T12:04:24.148Z,15.20
2023-03-25T12:07:02.032Z,15.30
2023-03-25T12:09:33.075Z,15.10
2023-03-25T12:12:12.423Z,15.00
2023-03-25T12:14:53.419Z,14.90
2023-03-25T12:17:32.974Z,14.80
2023-03-25T12:20:11.122Z,14.70
2023-03-25T12:22:55.539Z,14.70
2023-03-25T12:25:33.891Z,14.70
2023-03-25T12:28:21.332Z,14.80
2023-03-25T12:30:59.137Z,15.00
2023-03-25T12:33:41.802Z,15.10
2023-03-25T12:36:28.515Z,15.00
2023-03-25T12:39:11.814Z,14.90
2023-03-25T12:41:47.486Z,14.90
2023-03-25T12:44:37.977Z,14.70
2023-03-25T12:47:16.206Z,14.70
2023-03-25T12:49:57.987Z,14.80
2023-03-25T12:52:35.995Z,14.90
2023-03-25T12:55:21.754Z,15.20
2023-03-25T12:58:05.149Z,15.60
2023-03-25T13:00:44.139Z,16.00
2023-03-25T13:03:36.601Z,16.10
2023-03-25T13:06:16.873Z,16.20
2023-03-25T13:08:51.743Z,16.20
2023-03-25T13:11:27.420Z,16.10
2023-03-25T13:14:00.091Z,16.00
2023-03-25T13:16:32.274Z,16.00
2023-03-25T13:19:05.786Z,16.10
2023-03-25T13:21:38.198Z,16.30
2023-03-25T13:24:09.092Z,16.30
2023-03-25T13:26:42.184Z,16.30
2023-03-25T13:29:18.419Z,16.30
2023-03-25T13:31:48.897Z,16.50
2023-03-25T13:34:24.827Z,16.60
2023-03-25T13:37:04.868Z,16.70
2023-03-25T13:39:43.443Z,16.50
2023-03-25T13:42:18.199Z,16.60
2023-03-25T13:44:51.513Z,16.40
2023-03-25T13:47:26.602Z,16.40
2023-03-25T13:49:59.183Z,16.20
2023-03-25T13:52:30.074Z,16.00
2023-03-25T13:55:01.673Z,15.90
2023-03-25T13:58:09.288Z,15.80
2023-03-25T14:00:53.139Z,15.80
2023-03-25T14:04:04.044Z,16.20
2023-03-25T14:06:47.109Z,16.90
2023-03-25T14:09:52.710Z,17.50
2023-03-25T14:12:25.223Z,17.80
2023-03-25T14:15:01.583Z,17.80
2023-03-25T14:17:30.998Z,17.30
2023-03-25T14:20:01.500Z,16.90
2023-03-25T14:22:33.996Z,16.70
2023-03-25T14:25:02.958Z,16.70
2023-03-25T14:27:34.364Z,16.70
2023-03-25T14:30:06.333Z,16.80
2023-03-25T14:32:37.860Z,16.60
2023-03-25T14:35:43.414Z,16.40
2023-03-25T14:38:48.550Z,16.30
2023-03-25T14:41:17.224Z,16.20
2023-03-25T14:43:53.360Z,16.20
2023-03-25T14:46:26.267Z,16.20
2023-03-25T14:49:12.173Z,16.20
2023-03-25T14:51:51.740Z,16.20
2023-03-25T14:54:30.140Z,16.10
2023-03-25T14:57:06.728Z,15.90
2023-03-25T14:59:38.367Z,15.60
2023-03-25T15:02:17.906Z,15.50
2023-03-25T15:04:47.275Z,15.30
2023-03-25T15:07:20.891Z,15.10
2023-03-25T15:09:53.847Z,15.10
2023-03-25T15:12:26.693Z,15.10
2023-03-25T15:14:57.722Z,15.10
2023-03-25T15:17:46.716Z,15.00
2023-03-25T15:20:36.233Z,15.10
2023-03-25T15:23:34.650Z,15.20
2023-03-25T15:26:05.030Z,15.20
2023-03-25T15:28:58.252Z,15.20
2023-03-25T15:31:42.275Z,15.30
2023-03-25T15:34:25.643Z,15.40
2023-03-25T15:37:17.189Z,15.50
2023-03-25T15:40:01.007Z,15.50
2023-03-25T15:43:00.506Z,15.50
2023-03-25T15:45:45.555Z,15.50
2023-03-25T15:48:30.135Z,15.50
2023-03-25T15:51:20.072Z,15.40
2023-03-25T15:54:22.195Z,15.30
2023-03-25T15:56:51.588Z,15.10
2023-03-25T15:59:31.824Z,15.10
2023-03-25T16:02:03.324Z,15.10
2023-03-25T16:04:39.624Z,15.10
2023-03-25T16:07:14.347Z,15.10
2023-03-25T16:09:50.616Z,15.00
2023-03-25T16:12:22.530Z,14.80
2023-03-25T16:14:52.432Z,14.80
2023-03-25T16:17:23.315Z,14.70
2023-03-25T16:19:55.159Z,14.60
2023-03-25T16:22:28.522Z,14.50
2023-03-25T16:25:02.462Z,14.40
2023-03-25T16:27:34.896Z,14.30
2023-03-25T16:30:04.175Z,14.10
2023-03-25T16:32:34.275Z,14.10
2023-03-25T16:35:04.805Z,14.00
2023-03-25T16:37:34.131Z,13.90
2023-03-25T16:40:07.890Z,13.80
2023-03-25T16:42:40.441Z,13.70
2023-03-25T16:45:15.596Z,13.60
2023-03-25T16:47:45.645Z,13.50
2023-03-25T16:50:19.951Z,13.30
2023-03-25T16:52:49.178Z,12.70
2023-03-25T16:55:33.927Z,12.30
2023-03-25T16:58:03.557Z,11.90
2023-03-25T17:00:44.100Z,11.70
2023-03-25T17:03:17.942Z,11.60
2023-03-25T17:05:56.904Z,11.60
2023-03-25T17:08:25.441Z,11.60
2023-03-25T17:10:58.949Z,11.60
2023-03-25T17:13:29.644Z,11.40
2023-03-25T17:15:58.651Z,11.10
2023-03-25T17:18:31.705Z,10.70
2023-03-25T17:21:02.057Z,10.30
2023-03-25T17:23:37.404Z,10.10
2023-03-25T17:26:09.087Z,9.90
2023-03-25T17:28:41.547Z,9.80
2023-03-25T17:31:28.229Z,9.70
2023-03-25T17:34:01.733Z,9.70
2023-03-25T17:36:33.033Z,9.70
2023-03-25T17:39:04.263Z,9.80
2023-03-25T17:41:41.642Z,9.70
2023-03-25T17:44:15.665Z,9.70
2023-03-25T17:46:44.188Z,9.80
2023-03-25T17:49:16.930Z,9.80
2023-03-25T17:51:46.661Z,9.80
2023-03-25T17:54:15.122Z,9.80
2023-03-25T17:56:46.964Z,9.80
2023-03-25T17:59:18.232Z,9.80
2023-03-25T18:01:47.727Z,9.70
2023-03-25T18:04:16.341Z,9.70
2023-03-25T18:06:45.320Z,9.70
2023-03-25T18:09:18.101Z,9.70
2023-03-25T18:11:50.453Z,9.70
2023-03-25T18:14:18.709Z,9.70
2023-03-25T18:16:47.154Z,9.70
2023-03-25T18:19:17.800Z,9.70
2023-03-25T18:21:46.750Z,9.60
2023-03-25T18:24:15.468Z,9.60
2023-03-25T18:26:44.998Z,9.60
2023-03-25T18:29:20.024Z,9.60
2023-03-25T18:31:49.037Z,9.60
2023-03-25T18:34:18.106Z,9.60
2023-03-25T18:36:46.733Z,9.50
2023-03-25T18:39:16.819Z,9.50
2023-03-25T18:41:45.559Z,9.50
2023-03-25T18:44:16.310Z,9.50
2023-03-25T18:46:44.737Z,9.40
2023-03-25T18:49:15.451Z,9.40
2023-03-25T18:51:44.023Z,9.40
2023-03-25T18:54:14.085Z,9.40
2023-03-25T18:56:42.662Z,9.40
2023-03-25T18:59:12.912Z,9.30
2023-03-25T19:01:42.741Z,9.30
2023-03-25T19:04:11.396Z,9.30
2023-03-25T19:06:40.109Z,9.30
2023-03-25T19:09:11.619Z,9.30
2023-03-25T19:11:39.965Z,9.30
2023-03-25T19:14:08.328Z,9.30
2023-03-25T19:16:38.830Z,9.30
2023-03-25T19:19:08.892Z,9.30
2023-03-25T19:21:37.169Z,9.40
2023-03-25T19:24:05.777Z,9.40
2023-03-25T19:26:34.167Z,9.50
2023-03-25T19:29:03.518Z,9.50
2023-03-25T19:31:32.089Z,9.40
2023-03-25T19:34:01.268Z,9.40
2023-03-25T19:36:34.838Z,9.30
2023-03-25T19:39:05.836Z,9.20
2023-03-25T19:41:42.826Z,9.20
2023-03-25T19:44:11.235Z,9.10
2023-03-25T19:46:39.667Z,9.10
2023-03-25T19:49:07.962Z,9.10
2023-03-25T19:51:41.727Z,9.10
2023-03-25T19:54:16.834Z,9.10
2023-03-25T19:56:48.565Z,9.10
2023-03-25T19:59:28.465Z,9.10
2023-03-25T20:01:57.294Z,9.10
2023-03-25T20:04:26.557Z,9.20
2023-03-25T20:06:59.315Z,9.30
2023-03-25T20:09:30.311Z,9.40
2023-03-25T20:11:58.729Z,9.40
2023-03-25T20:14:27.274Z,9.50
2023-03-25T20:16:55.667Z,9.60
2023-03-25T20:19:23.909Z,9.70
2023-03-25T20:21:52.360Z,9.80
2023-03-25T20:24:22.490Z,9.80
2023-03-25T20:26:50.772Z,9.60
2023-03-25T20:29:20.114Z,9.50
2023-03-25T20:31:48.430Z,9.40
2023-03-25T20:34:17.007Z,9.30
2023-03-25T20:36:46.789Z,9.20
2023-03-25T20:39:15.142Z,9.20
2023-03-25T20:41:44.943Z,9.10
2023-03-25T20:44:13.700Z,9.00
2023-03-25T20:46:44.305Z,9.00
2023-03-25T20:49:14.296Z,8.90
2023-03-25T20:51:43.653Z,8.90
2023-03-25T20:54:13.406Z,8.80
2023-03-25T20:56:42.283Z,8.80
2023-03-25T20:59:14.160Z,8.80
2023-03-25T21:01:42.880Z,8.70
2023-03-25T21:04:13.702Z,8.70
2023-03-25T21:06:42.181Z,8.80
2023-03-25T21:09:11.496Z,8.80
2023-03-25T21:11:40.042Z,8.80
2023-03-25T21:14:08.733Z,8.70
2023-03-25T21:16:39.705Z,8.80
2023-03-25T21:19:08.390Z,8.70
2023-03-25T21:21:38.574Z,8.70
2023-03-25T21:24:07.811Z,8.70
2023-03-25T21:26:36.818Z,8.70
2023-03-25T21:29:05.413Z,8.70
2023-03-25T21:31:33.790Z,8.70
2023-03-25T21:34:03.665Z,8.70
2023-03-25T21:36:32.614Z,8.70
2023-03-25T21:39:09.150Z,8.70
2023-03-25T21:41:37.639Z,8.70
2023-03-25T21:44:06.883Z,8.70
2023-03-25T21:46:37.051Z,8.70
2023-03-25T21:49:06.935Z,8.70
2023-03-25T21:51:36.058Z,8.70
2023-03-25T21:54:04.426Z,8.70
2023-03-25T21:56:34.949Z,8.70
2023-03-25T21:59:03.683Z,8.60
2023-03-25T22:01:32.690Z,8.60
2023-03-25T22:04:02.534Z,8.60
2023-03-25T22:06:35.772Z,8.60
2023-03-25T22:09:06.278Z,8.60
2023-03-25T22:11:37.552Z,8.60
2023-03-25T22:14:06.852Z,8.60
2023-03-25T22:16:38.531Z,8.60
2023-03-25T22:19:07.666Z,8.60
2023-03-25T22:21:38.325Z,8.70
2023-03-25T22:24:08.578Z,8.70
2023-03-25T22:26:39.479Z,8.70
2023-03-25T22:29:09.416Z,8.70
2023-03-25T22:31:41.248Z,8.80
2023-03-25T22:34:12.471Z,8.80
2023-03-25T22:36:46.436Z,8.80
2023-03-25T22:39:14.675Z,8.80
2023-03-25T22:41:42.802Z,8.90
2023-03-25T22:44:11.326Z,8.90
2023-03-25T22:46:40.484Z,8.90
2023-03-25T22:49:08.916Z,8.90
2023-03-25T22:51:37.311Z,9.00
2023-03-25T22:54:09.803Z,9.00
2023-03-25T22:56:38.392Z,9.00
2023-03-25T22:59:08.482Z,9.00
2023-03-25T23:01:37.254Z,9.00
2023-03-25T23:04:05.707Z,9.00
2023-03-25T23:06:35.782Z,9.00
2023-03-25T23:09:08.617Z,9.00
2023-03-25T23:11:38.251Z,9.00
2023-03-25T23:14:09.169Z,9.00
2023-03-25T23:16:39.297Z,8.90
2023-03-25T23:19:09.714Z,8.90
2023-03-25T23:21:38.215Z,8.90
2023-03-25T23:24:08.551Z,8.90
2023-03-25T23:26:39.385Z,9.00
2023-03-25T23:29:09.850Z,9.00
2023-03-25T23:31:42.366Z,9.00
2023-03-25T23:34:12.667Z,9.10
2023-03-25T23:36:40.887Z,9.20
2023-03-25T23:39:12.576Z,9.20
2023-03-25T23:41:41.043Z,9.30
2023-03-25T23:44:09.340Z,9.40
2023-03-25T23:46:38.201Z,9.40
2023-03-25T23:49:06.794Z,9.30
2023-03-25T23:51:38.379Z,9.30
2023-03-25T23:54:09.042Z,9.30
2023-03-25T23:56:39.488Z,9.30
2023-03-25T23:59:08.044Z,9.30
