createdAt,value
2017-12-05T00:01:22.908Z,47.30
2017-12-05T00:03:51.185Z,47.50
2017-12-05T00:06:19.415Z,51.33
2017-12-05T00:08:46.889Z,57.20
2017-12-05T00:11:14.430Z,51.73
2017-12-05T00:13:41.898Z,54.97
2017-12-05T00:16:09.400Z,58.57
2017-12-05T00:18:36.926Z,56.63
2017-12-05T00:21:04.407Z,52.10
2017-12-05T00:23:32.675Z,54.77
2017-12-05T00:26:00.901Z,54.83
2017-12-05T00:28:28.434Z,56.87
2017-12-05T00:30:55.891Z,56.40
2017-12-05T00:33:23.345Z,63.33
2017-12-05T00:35:50.842Z,61.57
2017-12-05T00:38:18.336Z,64.30
2017-12-05T00:40:46.594Z,63.30
2017-12-05T00:43:14.074Z,64.43
2017-12-05T00:45:41.562Z,66.83
2017-12-05T00:48:09.036Z,69.97
2017-12-05T00:50:36.565Z,70.60
2017-12-05T00:53:04.819Z,61.30
2017-12-05T00:55:33.100Z,61.40
2017-12-05T00:58:01.346Z,72.43
2017-12-05T01:00:28.849Z,68.60
2017-12-05T01:02:56.326Z,56.73
2017-12-05T01:05:23.841Z,68.60
2017-12-05T01:07:51.313Z,63.73
2017-12-05T01:10:18.838Z,58.50
2017-12-05T01:12:46.335Z,72.03
2017-12-05T01:15:13.802Z,66.30
2017-12-05T01:17:41.286Z,64.20
2017-12-05T01:20:08.760Z,57.67
2017-12-05T01:22:36.240Z,62.50
2017-12-05T01:25:03.721Z,65.03
2017-12-05T01:27:31.193Z,62.67
2017-12-05T01:29:58.715Z,69.43
2017-12-05T01:32:26.204Z,70.73
2017-12-05T01:34:53.722Z,66.87
2017-12-05T01:37:21.208Z,62.17
2017-12-05T01:39:49.494Z,58.40
2017-12-05T01:42:16.981Z,60.87
2017-12-05T01:44:44.488Z,68.70
2017-12-05T01:47:11.962Z,66.60
2017-12-05T01:49:39.458Z,67.30
2017-12-05T01:52:06.901Z,49.43
2017-12-05T01:54:34.410Z,54.63
2017-12-05T01:57:01.901Z,55.40
2017-12-05T01:59:29.403Z,50.60
2017-12-05T02:01:56.910Z,53.30
2017-12-05T02:04:24.371Z,57.67
2017-12-05T02:06:51.838Z,58.10
2017-12-05T02:09:19.401Z,50.27
2017-12-05T02:11:46.954Z,57.17
2017-12-05T02:14:14.450Z,46.57
2017-12-05T02:16:41.931Z,50.33
2017-12-05T02:19:10.189Z,46.77
2017-12-05T02:21:37.663Z,45.63
2017-12-05T02:24:05.121Z,46.17
2017-12-05T02:26:33.425Z,45.90
2017-12-05T02:29:00.905Z,43.20
2017-12-05T02:31:28.398Z,41.77
2017-12-05T02:33:55.904Z,52.77
2017-12-05T02:36:23.372Z,53.47
2017-12-05T02:38:50.898Z,40.47
2017-12-05T02:41:19.145Z,50.60
2017-12-05T02:43:46.621Z,50.10
2017-12-05T02:46:14.116Z,50.80
2017-12-05T02:48:41.585Z,42.07
2017-12-05T02:51:09.103Z,53.87
2017-12-05T02:53:36.584Z,39.50
2017-12-05T02:56:04.049Z,39.50
2017-12-05T02:58:31.555Z,42.77
2017-12-05T03:00:59.045Z,43.63
2017-12-05T03:03:27.284Z,41.77
2017-12-05T03:05:54.764Z,53.50
2017-12-05T03:08:23.019Z,46.67
2017-12-05T03:10:50.513Z,49.63
2017-12-05T03:13:17.988Z,55.50
2017-12-05T03:15:45.475Z,47.23
2017-12-05T03:18:12.994Z,50.80
2017-12-05T03:20:40.506Z,56.77
2017-12-05T03:23:08.002Z,49.97
2017-12-05T03:25:35.470Z,57.93
2017-12-05T03:28:02.964Z,43.30
2017-12-05T03:30:30.437Z,45.13
2017-12-05T03:32:57.912Z,45.10
2017-12-05T03:35:26.189Z,51.50
2017-12-05T03:37:53.671Z,51.53
2017-12-05T03:40:21.202Z,55.30
2017-12-05T03:42:49.444Z,53.37
2017-12-05T03:45:16.982Z,42.00
2017-12-05T03:47:44.472Z,52.63
2017-12-05T03:50:11.971Z,31.43
2017-12-05T03:52:39.430Z,43.70
2017-12-05T03:55:06.901Z,39.27
2017-12-05T03:57:34.391Z,39.27
2017-12-05T04:00:01.901Z,42.33
2017-12-05T04:02:29.366Z,32.83
2017-12-05T04:04:56.843Z,36.07
2017-12-05T04:07:24.352Z,38.33
2017-12-05T04:09:52.595Z,34.50
2017-12-05T04:12:20.103Z,28.03
2017-12-05T04:14:47.571Z,35.47
2017-12-05T04:17:15.081Z,36.27
2017-12-05T04:19:42.565Z,35.73
2017-12-05T04:22:10.810Z,32.10
2017-12-05T04:24:38.307Z,28.97
2017-12-05T04:27:05.794Z,43.40
2017-12-05T04:29:33.271Z,32.13
2017-12-05T04:32:00.745Z,33.87
2017-12-05T04:34:28.223Z,34.10
2017-12-05T04:36:56.523Z,33.97
2017-12-05T04:39:23.984Z,29.13
2017-12-05T04:41:51.535Z,31.90
2017-12-05T04:44:19.009Z,25.83
2017-12-05T04:46:46.509Z,29.60
2017-12-05T04:49:14.027Z,27.47
2017-12-05T04:51:41.512Z,35.47
2017-12-05T04:54:09.018Z,38.33
2017-12-05T04:56:36.476Z,31.50
2017-12-05T04:59:03.941Z,27.27
2017-12-05T05:01:31.441Z,36.77
2017-12-05T05:03:58.969Z,33.57
2017-12-05T05:06:26.488Z,26.60
2017-12-05T05:08:53.951Z,35.20
2017-12-05T05:11:22.224Z,33.13
2017-12-05T05:13:50.484Z,23.13
2017-12-05T05:16:17.972Z,19.53
2017-12-05T05:18:46.272Z,28.77
2017-12-05T05:21:13.765Z,30.97
2017-12-05T05:23:41.272Z,26.13
2017-12-05T05:26:08.752Z,22.93
2017-12-05T05:28:36.258Z,28.87
2017-12-05T05:31:04.538Z,22.87
2017-12-05T05:33:31.992Z,19.17
2017-12-05T05:36:00.239Z,21.63
2017-12-05T05:38:27.732Z,21.00
2017-12-05T05:40:55.975Z,24.03
2017-12-05T05:43:23.490Z,23.83
2017-12-05T05:45:50.968Z,25.47
2017-12-05T05:48:18.448Z,21.60
2017-12-05T05:50:45.961Z,25.17
2017-12-05T05:53:13.463Z,28.83
2017-12-05T05:55:40.945Z,23.27
2017-12-05T05:58:09.203Z,24.83
2017-12-05T06:00:36.680Z,20.97
2017-12-05T06:03:04.939Z,26.47
2017-12-05T06:05:32.422Z,19.17
2017-12-05T06:08:00.677Z,11.53
2017-12-05T06:10:28.174Z,22.63
2017-12-05T06:12:55.680Z,21.57
2017-12-05T06:15:23.240Z,26.73
2017-12-05T06:17:50.747Z,24.90
2017-12-05T06:20:18.243Z,25.50
2017-12-05T06:22:45.727Z,22.03
2017-12-05T06:25:13.211Z,28.90
2017-12-05T06:27:40.723Z,22.10
2017-12-05T06:30:08.207Z,25.10
2017-12-05T06:32:35.697Z,18.23
2017-12-05T06:35:03.175Z,26.97
2017-12-05T06:37:30.671Z,23.53
2017-12-05T06:39:58.218Z,21.97
2017-12-05T06:42:25.667Z,24.30
2017-12-05T06:44:53.161Z,22.83
2017-12-05T06:47:21.432Z,20.87
2017-12-05T06:49:48.905Z,20.03
2017-12-05T06:52:17.161Z,21.93
2017-12-05T06:54:44.668Z,16.30
2017-12-05T06:57:12.202Z,25.20
2017-12-05T06:59:39.709Z,20.87
2017-12-05T07:02:07.237Z,26.00
2017-12-05T07:04:34.778Z,29.60
2017-12-05T07:07:02.305Z,25.23
2017-12-05T07:09:29.810Z,21.47
2017-12-05T07:11:57.297Z,25.30
2017-12-05T07:14:24.787Z,17.07
2017-12-05T07:16:52.479Z,17.43
2017-12-05T07:19:20.040Z,20.70
2017-12-05T07:21:47.818Z,22.20
2017-12-05T07:24:15.308Z,22.03
2017-12-05T07:26:42.794Z,14.30
2017-12-05T07:29:10.324Z,19.87
2017-12-05T07:31:37.852Z,26.33
2017-12-05T07:34:05.374Z,26.60
2017-12-05T07:36:32.870Z,22.80
2017-12-05T07:39:00.656Z,20.60
2017-12-05T07:41:28.146Z,21.07
2017-12-05T07:43:55.639Z,22.30
2017-12-05T07:46:23.132Z,20.90
2017-12-05T07:48:50.638Z,24.00
2017-12-05T07:51:18.141Z,27.10
2017-12-05T07:53:46.396Z,25.53
2017-12-05T07:56:13.944Z,27.40
2017-12-05T07:58:41.886Z,26.13
2017-12-05T08:01:09.437Z,25.93
2017-12-05T08:03:36.944Z,23.23
2017-12-05T08:06:04.489Z,30.40
2017-12-05T08:08:32.003Z,26.80
2017-12-05T08:10:59.516Z,23.93
2017-12-05T08:13:27.048Z,25.57
2017-12-05T08:15:54.583Z,26.97
2017-12-05T08:18:23.651Z,24.40
2017-12-05T08:20:51.131Z,19.27
2017-12-05T08:23:18.634Z,29.43
2017-12-05T08:25:46.146Z,24.80
2017-12-05T08:28:13.630Z,19.70
2017-12-05T08:30:41.117Z,21.80
2017-12-05T08:33:08.636Z,23.47
2017-12-05T08:35:36.943Z,23.13
2017-12-05T08:38:04.452Z,26.30
2017-12-05T08:40:32.589Z,23.50
2017-12-05T08:43:00.066Z,20.20
2017-12-05T08:45:27.585Z,21.30
2017-12-05T08:47:55.133Z,20.97
2017-12-05T08:50:22.632Z,18.00
2017-12-05T08:52:51.006Z,21.17
2017-12-05T08:55:18.506Z,27.30
2017-12-05T08:57:45.979Z,25.50
2017-12-05T09:00:13.468Z,24.70
2017-12-05T09:02:40.964Z,26.43
2017-12-05T09:05:08.467Z,26.10
2017-12-05T09:07:36.213Z,22.07
2017-12-05T09:10:04.487Z,22.20
2017-12-05T09:12:32.758Z,22.67
2017-12-05T09:15:00.315Z,21.53
2017-12-05T09:17:27.831Z,16.77
2017-12-05T09:19:55.318Z,27.30
2017-12-05T09:22:22.811Z,19.13
2017-12-05T09:24:50.291Z,25.13
2017-12-05T09:27:17.811Z,27.83
2017-12-05T09:29:46.047Z,22.23
2017-12-05T09:32:13.559Z,26.03
2017-12-05T09:34:41.063Z,20.77
2017-12-05T09:37:08.541Z,21.20
2017-12-05T09:39:36.030Z,21.40
2017-12-05T09:42:03.584Z,23.33
2017-12-05T09:44:31.098Z,26.87
2017-12-05T09:46:58.584Z,20.60
2017-12-05T09:49:26.864Z,18.87
2017-12-05T09:51:55.120Z,22.23
2017-12-05T09:54:22.612Z,20.60
2017-12-05T09:56:50.986Z,19.30
2017-12-05T09:59:18.498Z,19.50
2017-12-05T10:01:46.000Z,20.70
2017-12-05T10:04:14.269Z,17.33
2017-12-05T10:06:41.734Z,26.47
2017-12-05T10:09:09.989Z,17.00
2017-12-05T10:11:37.478Z,19.20
2017-12-05T10:14:05.743Z,16.50
2017-12-05T10:16:33.237Z,18.33
2017-12-05T10:19:00.737Z,16.97
2017-12-05T10:21:28.201Z,13.67
2017-12-05T10:23:56.464Z,20.37
2017-12-05T10:26:24.001Z,15.20
2017-12-05T10:28:51.488Z,17.90
2017-12-05T10:31:18.962Z,17.33
2017-12-05T10:33:47.204Z,25.03
2017-12-05T10:36:14.772Z,18.47
2017-12-05T10:38:42.233Z,17.57
2017-12-05T10:41:09.742Z,21.33
2017-12-05T10:43:37.229Z,15.83
2017-12-05T10:46:04.716Z,26.03
2017-12-05T10:48:32.977Z,20.23
2017-12-05T10:51:00.471Z,21.93
2017-12-05T10:53:28.729Z,20.77
2017-12-05T10:55:56.203Z,19.60
2017-12-05T10:58:23.728Z,21.47
2017-12-05T11:00:51.219Z,28.10
2017-12-05T11:03:18.718Z,29.67
2017-12-05T11:05:46.218Z,21.30
2017-12-05T11:08:13.693Z,20.47
2017-12-05T11:10:41.233Z,26.33
2017-12-05T11:13:08.749Z,23.80
2017-12-05T11:15:36.254Z,17.53
2017-12-05T11:18:04.520Z,29.20
2017-12-05T11:20:31.988Z,33.13
2017-12-05T11:22:59.494Z,31.27
2017-12-05T11:25:27.000Z,26.70
2017-12-05T11:27:54.519Z,26.70
2017-12-05T11:30:22.012Z,29.33
2017-12-05T11:32:49.494Z,29.23
2017-12-05T11:35:17.003Z,30.00
2017-12-05T11:37:44.504Z,24.03
2017-12-05T11:40:12.028Z,25.77
2017-12-05T11:42:39.511Z,28.87
2017-12-05T11:45:07.760Z,30.07
2017-12-05T11:47:35.244Z,26.93
2017-12-05T11:50:03.512Z,28.17
2017-12-05T11:52:31.351Z,26.27
2017-12-05T11:54:58.844Z,37.17
2017-12-05T11:57:27.109Z,30.27
2017-12-05T11:59:54.590Z,35.10
2017-12-05T12:02:22.819Z,33.73
2017-12-05T12:04:50.319Z,40.23
2017-12-05T12:07:18.548Z,35.37
2017-12-05T12:09:46.063Z,37.30
2017-12-05T12:12:13.560Z,38.23
2017-12-05T12:14:41.060Z,36.23
2017-12-05T12:17:09.337Z,44.57
2017-12-05T12:19:36.811Z,45.00
2017-12-05T12:22:04.318Z,37.00
2017-12-05T12:24:31.783Z,39.90
2017-12-05T12:26:59.266Z,46.67
2017-12-05T12:29:26.737Z,42.07
2017-12-05T12:31:54.445Z,40.80
2017-12-05T12:34:21.961Z,39.40
2017-12-05T12:36:49.432Z,37.00
2017-12-05T12:39:16.916Z,34.83
2017-12-05T12:41:44.422Z,31.80
2017-12-05T12:44:12.674Z,39.10
2017-12-05T12:46:40.158Z,44.03
2017-12-05T12:49:07.660Z,38.77
2017-12-05T12:51:35.170Z,36.40
2017-12-05T12:54:03.448Z,31.67
2017-12-05T12:56:31.696Z,38.80
2017-12-05T12:58:59.196Z,37.10
2017-12-05T13:01:26.695Z,44.90
2017-12-05T13:03:54.211Z,38.33
2017-12-05T13:06:21.711Z,35.00
2017-12-05T13:08:49.236Z,46.30
2017-12-05T13:11:16.803Z,37.97
2017-12-05T13:13:44.278Z,42.63
2017-12-05T13:16:11.790Z,40.77
2017-12-05T13:18:39.303Z,42.17
2017-12-05T13:21:06.812Z,37.47
2017-12-05T13:23:35.071Z,53.80
2017-12-05T13:26:03.204Z,43.10
2017-12-05T13:28:30.687Z,46.70
2017-12-05T13:30:58.181Z,42.70
2017-12-05T13:33:25.719Z,52.97
2017-12-05T13:35:53.225Z,49.67
2017-12-05T13:38:20.742Z,49.17
2017-12-05T13:40:48.273Z,48.77
2017-12-05T13:43:15.756Z,44.10
2017-12-05T13:45:44.031Z,40.23
2017-12-05T13:48:12.302Z,43.07
2017-12-05T13:50:39.792Z,52.77
2017-12-05T13:53:07.314Z,48.47
2017-12-05T13:55:34.859Z,51.27
2017-12-05T13:58:02.378Z,52.43
2017-12-05T14:00:29.867Z,50.23
2017-12-05T14:02:57.383Z,46.00
2017-12-05T14:05:24.877Z,46.97
2017-12-05T14:07:52.370Z,47.57
2017-12-05T14:10:20.619Z,42.17
2017-12-05T14:12:48.115Z,42.27
2017-12-05T14:15:16.398Z,48.20
2017-12-05T14:17:44.773Z,45.83
2017-12-05T14:20:12.270Z,50.37
2017-12-05T14:22:39.876Z,49.90
2017-12-05T14:25:07.541Z,46.63
2017-12-05T14:27:35.041Z,43.03
2017-12-05T14:30:02.524Z,40.83
2017-12-05T14:32:30.062Z,49.90
2017-12-05T14:34:57.761Z,46.20
2017-12-05T14:37:25.350Z,43.30
2017-12-05T14:39:53.160Z,46.30
2017-12-05T14:42:20.657Z,43.63
2017-12-05T14:44:48.127Z,44.57
2017-12-05T14:47:16.389Z,47.33
2017-12-05T14:49:44.668Z,46.10
2017-12-05T14:52:12.947Z,42.00
2017-12-05T14:54:41.215Z,45.83
2017-12-05T14:57:09.473Z,45.40
2017-12-05T14:59:36.964Z,42.47
2017-12-05T15:02:05.228Z,44.10
2017-12-05T15:04:32.693Z,43.17
2017-12-05T15:07:00.941Z,33.30
2017-12-05T15:09:28.848Z,38.47
2017-12-05T15:11:56.325Z,38.63
2017-12-05T15:14:24.122Z,41.73
2017-12-05T15:16:51.625Z,34.00
2017-12-05T15:19:19.154Z,38.50
2017-12-05T15:21:46.631Z,36.80
2017-12-05T15:24:14.183Z,36.80
2017-12-05T15:26:41.666Z,47.63
2017-12-05T15:29:09.207Z,43.93
2017-12-05T15:31:36.723Z,45.77
2017-12-05T15:34:04.264Z,39.70
2017-12-05T15:36:31.790Z,44.43
2017-12-05T15:39:00.045Z,53.20
2017-12-05T15:41:27.561Z,41.80
2017-12-05T15:43:55.038Z,43.13
2017-12-05T15:46:22.535Z,46.47
2017-12-05T15:48:50.060Z,39.67
2017-12-05T15:51:17.534Z,53.63
2017-12-05T15:53:45.505Z,42.13
2017-12-05T15:56:12.972Z,38.93
2017-12-05T15:58:40.507Z,40.93
2017-12-05T16:01:07.998Z,41.17
2017-12-05T16:03:36.266Z,38.53
2017-12-05T16:06:03.765Z,34.70
2017-12-05T16:08:31.269Z,38.63
2017-12-05T16:10:58.730Z,38.33
2017-12-05T16:13:26.263Z,38.10
2017-12-05T16:15:53.774Z,39.37
2017-12-05T16:18:21.251Z,43.53
2017-12-05T16:20:48.805Z,41.67
2017-12-05T16:23:16.292Z,31.67
2017-12-05T16:25:43.824Z,34.70
2017-12-05T16:28:11.333Z,36.43
2017-12-05T16:30:38.811Z,41.87
2017-12-05T16:33:06.329Z,42.83
2017-12-05T16:35:33.811Z,33.57
2017-12-05T16:38:01.473Z,31.33
2017-12-05T16:40:29.764Z,45.03
2017-12-05T16:42:57.308Z,32.17
2017-12-05T16:45:24.913Z,37.20
2017-12-05T16:47:52.867Z,31.13
2017-12-05T16:50:23.558Z,42.63
2017-12-05T16:52:51.233Z,40.53
2017-12-05T16:55:18.810Z,29.60
2017-12-05T16:57:47.095Z,35.50
2017-12-05T17:00:14.622Z,41.53
2017-12-05T17:02:42.231Z,37.83
2017-12-05T17:05:09.743Z,38.60
2017-12-05T17:07:38.997Z,42.70
2017-12-05T17:10:07.160Z,39.47
2017-12-05T17:12:34.640Z,39.23
2017-12-05T17:15:02.178Z,44.23
2017-12-05T17:17:30.424Z,40.80
2017-12-05T17:19:58.669Z,40.37
2017-12-05T17:22:26.181Z,45.43
2017-12-05T17:24:53.662Z,43.43
2017-12-05T17:27:22.333Z,33.50
2017-12-05T17:29:49.814Z,38.80
2017-12-05T17:32:18.428Z,44.80
2017-12-05T17:34:46.692Z,42.00
2017-12-05T17:37:14.150Z,39.10
2017-12-05T17:39:41.651Z,41.57
2017-12-05T17:42:09.367Z,46.43
2017-12-05T17:44:36.854Z,39.90
2017-12-05T17:47:05.135Z,48.00
2017-12-05T17:49:32.706Z,42.13
2017-12-05T17:52:00.150Z,42.70
2017-12-05T17:54:27.648Z,41.53
2017-12-05T17:56:55.150Z,38.87
2017-12-05T17:59:23.417Z,47.80
2017-12-05T18:01:51.702Z,53.03
2017-12-05T18:04:19.249Z,45.67
2017-12-05T18:06:46.749Z,45.07
2017-12-05T18:09:14.275Z,39.10
2017-12-05T18:11:41.825Z,46.83
2017-12-05T18:14:10.099Z,42.97
2017-12-05T18:16:37.606Z,40.53
2017-12-05T18:19:05.093Z,44.10
2017-12-05T18:21:32.717Z,43.50
2017-12-05T18:24:00.233Z,44.27
2017-12-05T18:26:27.717Z,43.77
2017-12-05T18:28:55.255Z,44.47
2017-12-05T18:31:22.724Z,52.07
2017-12-05T18:33:50.216Z,50.10
2017-12-05T18:36:17.710Z,43.10
2017-12-05T18:38:45.220Z,50.10
2017-12-05T18:41:12.729Z,44.83
2017-12-05T18:43:40.343Z,49.27
2017-12-05T18:46:07.822Z,40.70
2017-12-05T18:48:35.356Z,41.97
2017-12-05T18:51:02.822Z,43.30
2017-12-05T18:53:30.356Z,44.97
2017-12-05T18:55:58.608Z,49.57
2017-12-05T18:58:26.111Z,41.00
2017-12-05T19:00:53.938Z,43.70
2017-12-05T19:03:22.258Z,40.10
2017-12-05T19:05:49.736Z,45.77
2017-12-05T19:08:17.257Z,37.93
2017-12-05T19:10:44.760Z,44.20
2017-12-05T19:13:12.265Z,52.97
2017-12-05T19:15:40.083Z,49.77
2017-12-05T19:18:07.680Z,41.00
2017-12-05T19:20:35.211Z,46.00
2017-12-05T19:23:02.912Z,58.07
2017-12-05T19:25:31.203Z,36.30
2017-12-05T19:27:58.693Z,43.40
2017-12-05T19:30:26.177Z,39.83
2017-12-05T19:32:53.699Z,48.90
2017-12-05T19:35:21.187Z,50.33
2017-12-05T19:37:48.694Z,35.10
2017-12-05T19:40:17.092Z,33.37
2017-12-05T19:42:44.592Z,40.20
2017-12-05T19:45:12.090Z,33.27
2017-12-05T19:47:39.793Z,41.53
2017-12-05T19:50:11.680Z,40.03
2017-12-05T19:52:40.115Z,44.20
2017-12-05T19:55:07.969Z,48.07
2017-12-05T19:57:36.745Z,38.93
2017-12-05T20:00:04.283Z,42.03
2017-12-05T20:02:32.531Z,38.43
2017-12-05T20:05:00.034Z,38.87
2017-12-05T20:07:27.534Z,36.83
2017-12-05T20:09:55.034Z,38.00
2017-12-05T20:12:23.309Z,40.57
2017-12-05T20:14:51.614Z,42.70
2017-12-05T20:17:19.120Z,47.47
2017-12-05T20:19:46.598Z,46.33
2017-12-05T20:22:14.085Z,45.03
2017-12-05T20:24:41.572Z,40.90
2017-12-05T20:27:09.043Z,46.43
2017-12-05T20:29:36.565Z,55.73
2017-12-05T20:32:04.058Z,42.13
2017-12-05T20:34:31.541Z,44.97
2017-12-05T20:36:59.037Z,45.93
2017-12-05T20:39:26.507Z,48.27
2017-12-05T20:41:54.811Z,47.70
2017-12-05T20:44:22.289Z,50.40
2017-12-05T20:46:50.516Z,49.53
2017-12-05T20:49:18.799Z,43.83
2017-12-05T20:51:46.297Z,43.93
2017-12-05T20:54:14.574Z,37.03
2017-12-05T20:56:42.847Z,38.73
2017-12-05T20:59:10.343Z,40.63
2017-12-05T21:01:37.850Z,40.27
2017-12-05T21:04:05.368Z,51.27
2017-12-05T21:06:32.889Z,39.97
2017-12-05T21:09:01.152Z,35.30
2017-12-05T21:11:29.412Z,29.57
2017-12-05T21:13:57.719Z,39.53
2017-12-05T21:16:25.943Z,42.03
2017-12-05T21:18:53.448Z,37.80
2017-12-05T21:21:21.696Z,40.40
2017-12-05T21:23:49.159Z,44.47
2017-12-05T21:26:16.660Z,47.07
2017-12-05T21:28:44.167Z,37.03
2017-12-05T21:31:11.696Z,43.57
2017-12-05T21:33:39.214Z,40.50
2017-12-05T21:36:06.732Z,39.27
2017-12-05T21:38:34.338Z,42.40
2017-12-05T21:41:02.590Z,33.63
2017-12-05T21:43:30.109Z,36.27
2017-12-05T21:45:57.594Z,41.60
2017-12-05T21:48:25.100Z,36.87
2017-12-05T21:50:52.596Z,35.03
2017-12-05T21:53:20.060Z,43.40
2017-12-05T21:55:47.590Z,30.57
2017-12-05T21:58:15.168Z,34.77
2017-12-05T22:00:42.655Z,32.57
2017-12-05T22:03:10.194Z,31.10
2017-12-05T22:05:37.728Z,33.47
2017-12-05T22:08:05.230Z,35.37
2017-12-05T22:10:33.516Z,35.73
2017-12-05T22:13:01.010Z,33.90
2017-12-05T22:15:28.510Z,42.87
2017-12-05T22:17:56.021Z,44.23
2017-12-05T22:20:24.514Z,31.10
2017-12-05T22:22:52.006Z,36.50
2017-12-05T22:25:19.485Z,35.53
2017-12-05T22:27:47.747Z,32.00
2017-12-05T22:30:15.227Z,32.90
2017-12-05T22:32:43.510Z,35.47
2017-12-05T22:35:11.820Z,28.97
2017-12-05T22:37:39.296Z,33.30
2017-12-05T22:40:06.788Z,35.30
2017-12-05T22:42:34.312Z,34.50
2017-12-05T22:45:01.834Z,27.10
2017-12-05T22:47:30.113Z,33.73
2017-12-05T22:49:57.691Z,35.23
2017-12-05T22:52:25.232Z,34.50
2017-12-05T22:54:53.556Z,31.60
2017-12-05T22:57:21.091Z,32.03
2017-12-05T22:59:48.755Z,28.73
2017-12-05T23:02:16.450Z,29.70
2017-12-05T23:04:44.861Z,30.83
2017-12-05T23:07:12.696Z,34.67
2017-12-05T23:09:40.422Z,34.70
2017-12-05T23:12:07.979Z,35.33
2017-12-05T23:14:35.508Z,30.40
2017-12-05T23:17:03.792Z,29.47
2017-12-05T23:19:31.364Z,31.20
2017-12-05T23:21:58.876Z,32.97
2017-12-05T23:24:26.593Z,32.03
2017-12-05T23:26:54.133Z,31.87
2017-12-05T23:29:21.604Z,31.93
2017-12-05T23:31:49.120Z,33.30
2017-12-05T23:34:17.376Z,34.97
2017-12-05T23:36:44.900Z,31.57
2017-12-05T23:39:12.395Z,32.03
2017-12-05T23:41:40.676Z,38.60
2017-12-05T23:44:08.185Z,33.50
2017-12-05T23:46:35.654Z,32.90
2017-12-05T23:49:03.165Z,35.63
2017-12-05T23:51:30.642Z,25.20
2017-12-05T23:53:58.139Z,28.80
2017-12-05T23:56:25.630Z,30.13
2017-12-05T23:58:53.874Z,26.83
