createdAt,value
2022-08-10T00:03:43.286Z,95.2
2022-08-10T00:08:41.606Z,95.1
2022-08-10T00:13:39.822Z,97.3
2022-08-10T00:18:37.911Z,97
2022-08-10T00:23:36.009Z,95.8
2022-08-10T00:28:34.241Z,97.7
2022-08-10T00:33:32.349Z,97.7
2022-08-10T00:38:30.305Z,100
2022-08-10T00:43:28.082Z,98.8
2022-08-10T00:48:28.035Z,100
2022-08-10T00:53:24.128Z,100
2022-08-10T00:58:22.104Z,100
2022-08-10T01:04:35.695Z,100
2022-08-10T01:08:18.007Z,100
2022-08-10T01:13:15.993Z,100
2022-08-10T01:18:16.860Z,100
2022-08-10T01:23:14.542Z,100
2022-08-10T01:28:12.790Z,100
2022-08-10T01:33:10.798Z,100
2022-08-10T01:38:08.836Z,100
2022-08-10T01:43:07.421Z,100
2022-08-10T01:48:05.181Z,100
2022-08-10T01:53:03.272Z,100
2022-08-10T01:58:01.187Z,100
2022-08-10T02:02:59.090Z,100
2022-08-10T02:07:57.157Z,100
2022-08-10T02:12:55.074Z,100
2022-08-10T02:17:58.850Z,100
2022-08-10T02:22:52.005Z,100
2022-08-10T02:27:49.470Z,100
2022-08-10T02:32:50.412Z,100
2022-08-10T02:37:45.839Z,100
2022-08-10T02:45:16.575Z,100
2022-08-10T02:47:46.824Z,100
2022-08-10T02:52:39.793Z,100
2022-08-10T02:58:12.317Z,100
2022-08-10T03:02:39.171Z,100
2022-08-10T03:07:42.592Z,100
2022-08-10T03:12:38.568Z,100
2022-08-10T03:17:33.699Z,100
2022-08-10T03:22:31.997Z,100
2022-08-10T03:27:30.274Z,100
2022-08-10T03:32:28.583Z,100
2022-08-10T03:37:26.956Z,100
2022-08-10T03:42:25.143Z,100
2022-08-10T03:47:23.272Z,100
2022-08-10T03:52:21.392Z,100
2022-08-10T03:57:19.705Z,100
2022-08-10T04:02:42.946Z,100
2022-08-10T04:07:17.431Z,100
2022-08-10T04:12:16.401Z,96.4
2022-08-10T04:17:16.737Z,81.9
2022-08-10T04:22:17.417Z,70.5
2022-08-10T04:27:16.602Z,62.9
2022-08-10T04:32:15.404Z,58.6
2022-08-10T04:37:14.945Z,56.1
2022-08-10T04:42:13.701Z,54.4
2022-08-10T04:47:12.147Z,51.4
2022-08-10T04:52:10.328Z,51
2022-08-10T04:57:08.330Z,50.8
2022-08-10T05:02:21.739Z,50.5
2022-08-10T05:07:05.516Z,48.1
2022-08-10T05:12:03.988Z,50
2022-08-10T05:17:02.517Z,49.2
2022-08-10T05:22:04.063Z,47.7
2022-08-10T05:27:09.788Z,45.7
2022-08-10T05:31:58.945Z,45.7
2022-08-10T05:36:56.848Z,46.1
2022-08-10T05:41:55.963Z,42.6
2022-08-10T05:46:54.055Z,41.8
2022-08-10T05:51:52.739Z,41.1
2022-08-10T05:56:54.497Z,39.1
2022-08-10T06:02:30.569Z,38.4
2022-08-10T06:06:47.951Z,37.5
2022-08-10T06:12:25.026Z,37.4
2022-08-10T06:16:44.955Z,36.6
2022-08-10T06:21:46.810Z,36.9
2022-08-10T06:26:41.941Z,37.1
2022-08-10T11:35:22.411Z,50.7
2022-08-10T11:40:19.934Z,47.4
2022-08-10T11:45:17.759Z,50.4
2022-08-10T11:50:16.073Z,47.6
2022-08-10T11:55:14.870Z,44.2
2022-08-10T12:00:17.336Z,37.1
2022-08-10T12:05:15.030Z,40.5
2022-08-10T12:10:13.905Z,36.6
2022-08-10T12:15:13.482Z,31.5
2022-08-10T12:20:12.767Z,37.7
2022-08-10T12:25:17.923Z,29.6
2022-08-10T12:30:09.923Z,31.8
2022-08-10T12:35:05.866Z,37.6
2022-08-10T12:40:24.206Z,40.1
2022-08-10T12:44:56.989Z,45
2022-08-10T12:50:14.064Z,42.7
2022-08-10T12:54:55.731Z,39.9
2022-08-10T12:59:56.687Z,34.5
2022-08-10T13:04:56.233Z,35.7
2022-08-10T13:09:56.482Z,34.6
2022-08-10T13:14:51.874Z,36.2
2022-08-10T13:19:54.752Z,35.8
2022-08-10T13:24:49.032Z,35.5
2022-08-10T13:29:44.562Z,38.8
2022-08-10T13:34:44.807Z,39.8
2022-08-10T13:39:57.599Z,37.8
2022-08-10T13:44:37.340Z,40.3
2022-08-10T13:49:33.415Z,45.8
2022-08-10T13:54:31.030Z,44.6
2022-08-10T14:00:33.560Z,42.7
2022-08-10T14:04:27.860Z,42.7
2022-08-10T14:09:29.688Z,41.2
2022-08-10T14:14:26.687Z,46.9
2022-08-10T14:19:23.530Z,46.6
2022-08-10T14:24:20.292Z,50.7
2022-08-10T14:29:19.048Z,53.6
2022-08-10T14:34:15.395Z,54.1
2022-08-10T14:39:16.200Z,54.9
2022-08-10T14:44:13.783Z,57.3
2022-08-10T14:49:25.151Z,55.5
2022-08-10T14:54:09.130Z,57.5
2022-08-10T14:59:07.563Z,58
2022-08-10T15:04:04.328Z,64.1
2022-08-10T15:09:01.322Z,76
2022-08-10T15:14:14.730Z,86.3
2022-08-10T15:18:57.777Z,91
2022-08-10T15:24:04.984Z,90.8
2022-08-10T15:29:22.582Z,92.5
2022-08-10T15:33:57.232Z,94.8
2022-08-10T15:38:56.234Z,95.9
2022-08-10T15:43:51.718Z,97.3
2022-08-10T15:48:47.976Z,100
2022-08-10T15:53:49.595Z,100
2022-08-10T15:58:43.002Z,100
2022-08-10T16:03:41.759Z,100
2022-08-10T16:08:50.289Z,100
2022-08-10T16:13:49.830Z,100
2022-08-10T16:18:36.085Z,100
2022-08-10T16:23:34.334Z,100
2022-08-10T16:28:32.383Z,100
2022-08-10T16:33:52.663Z,100
2022-08-10T16:38:28.563Z,100
2022-08-10T16:43:26.981Z,100
2022-08-10T16:48:48.484Z,100
2022-08-10T16:53:23.159Z,100
2022-08-10T16:58:21.413Z,100
2022-08-10T17:03:22.973Z,100
2022-08-10T17:08:18.977Z,100
2022-08-10T17:13:17.298Z,100
2022-08-10T17:18:15.422Z,100
2022-08-10T17:23:13.830Z,100
2022-08-10T17:28:12.658Z,100
2022-08-10T17:33:10.715Z,100
2022-08-10T17:38:11.585Z,100
2022-08-10T17:43:09.268Z,100
2022-08-10T17:48:11.426Z,100
2022-08-10T17:53:08.658Z,100
2022-08-10T17:58:06.506Z,100
2022-08-10T18:03:04.725Z,100
2022-08-10T18:08:02.824Z,100
2022-08-10T18:13:01.057Z,100
2022-08-10T18:17:59.827Z,100
2022-08-10T18:22:57.374Z,100
2022-08-10T18:28:01.809Z,100
2022-08-10T18:32:54.175Z,100
2022-08-10T18:37:52.795Z,100
2022-08-10T18:42:50.760Z,100
2022-08-10T18:47:56.131Z,100
2022-08-10T18:52:47.199Z,100
2022-08-10T18:57:45.812Z,100
2022-08-10T19:02:43.990Z,100
2022-08-10T19:07:42.312Z,100
2022-08-10T19:12:40.665Z,100
2022-08-10T19:17:59.189Z,100
2022-08-10T19:22:37.012Z,100
2022-08-10T19:27:35.253Z,100
2022-08-10T19:32:33.648Z,100
2022-08-10T19:37:32.305Z,100
2022-08-10T19:42:30.969Z,100
2022-08-10T19:47:28.054Z,100
2022-08-10T19:52:26.097Z,100
2022-08-10T19:57:24.226Z,100
2022-08-10T20:02:22.067Z,100
2022-08-10T20:07:20.332Z,100
2022-08-10T20:12:18.524Z,100
2022-08-10T20:17:16.932Z,100
2022-08-10T20:22:14.908Z,100
2022-08-10T20:27:56.858Z,100
2022-08-10T20:32:11.901Z,100
2022-08-10T20:37:10.301Z,100
2022-08-10T20:42:08.454Z,100
2022-08-10T20:47:06.571Z,100
2022-08-10T20:52:04.711Z,100
2022-08-10T20:57:02.883Z,100
2022-08-10T21:02:06.027Z,100
2022-08-10T21:06:59.034Z,100
2022-08-10T21:11:57.126Z,100
2022-08-10T21:16:55.149Z,100
2022-08-10T21:21:56.540Z,100
2022-08-10T21:26:51.505Z,100
2022-08-10T21:31:49.367Z,100
2022-08-10T21:36:47.350Z,100
2022-08-10T21:41:56.761Z,100
2022-08-10T21:46:45.015Z,100
2022-08-10T21:52:00.206Z,100
2022-08-10T21:56:39.294Z,100
2022-08-10T22:01:39.373Z,100
2022-08-10T22:06:35.541Z,100
2022-08-10T22:11:37.149Z,100
2022-08-10T22:16:31.812Z,100
2022-08-10T22:21:29.965Z,100
2022-08-10T22:26:28.287Z,100
2022-08-10T22:31:32.000Z,100
2022-08-10T22:36:24.454Z,100
2022-08-10T22:41:22.531Z,100
2022-08-10T22:46:20.661Z,100
2022-08-10T22:51:18.789Z,100
2022-08-10T22:56:16.679Z,100
2022-08-10T23:01:14.605Z,100
2022-08-10T23:06:12.578Z,100
2022-08-10T23:11:10.698Z,100
2022-08-10T23:16:08.961Z,100
2022-08-10T23:21:07.188Z,100
2022-08-10T23:26:05.132Z,100
2022-08-10T23:31:03.347Z,100
2022-08-10T23:36:04.971Z,100
2022-08-10T23:40:59.625Z,100
2022-08-10T23:45:57.680Z,100
2022-08-10T23:50:58.232Z,100
2022-08-10T23:55:53.752Z,100
