createdAt,value
2018-06-29T00:02:05.010Z,6.33
2018-06-29T00:04:32.006Z,5.40
2018-06-29T00:06:59.007Z,5.30
2018-06-29T00:09:26.037Z,6.47
2018-06-29T00:11:53.043Z,5.47
2018-06-29T00:14:20.046Z,6.27
2018-06-29T00:16:47.091Z,6.03
2018-06-29T00:19:14.091Z,5.80
2018-06-29T00:24:20.546Z,6.03
2018-06-29T00:26:47.626Z,5.90
2018-06-29T00:29:14.640Z,5.40
2018-06-29T00:31:41.673Z,5.67
2018-06-29T00:34:08.676Z,6.53
2018-06-29T00:36:35.700Z,5.40
2018-06-29T00:39:02.797Z,6.87
2018-06-29T00:41:29.796Z,6.27
2018-06-29T00:43:56.784Z,5.90
2018-06-29T00:46:23.829Z,6.00
2018-06-29T00:48:50.824Z,6.10
2018-06-29T00:51:17.823Z,5.63
2018-06-29T00:53:44.855Z,6.07
2018-06-29T00:56:11.855Z,6.80
2018-06-29T00:58:38.848Z,5.67
2018-06-29T01:01:05.885Z,5.70
2018-06-29T01:03:32.890Z,5.20
2018-06-29T01:05:59.887Z,5.67
2018-06-29T01:08:26.930Z,5.53
2018-06-29T01:10:53.924Z,5.80
2018-06-29T01:13:20.915Z,6.13
2018-06-29T01:15:47.968Z,5.70
2018-06-29T01:18:14.965Z,5.40
2018-06-29T01:20:41.979Z,5.70
2018-06-29T01:23:08.988Z,4.73
2018-06-29T01:25:35.991Z,5.53
2018-06-29T01:28:02.992Z,5.77
2018-06-29T01:30:30.034Z,6.47
2018-06-29T01:32:57.031Z,6.20
2018-06-29T01:38:02.583Z,6.68
2018-06-29T01:40:29.722Z,5.80
2018-06-29T01:42:56.721Z,4.80
2018-06-29T01:45:23.768Z,5.20
2018-06-29T01:47:50.771Z,5.00
2018-06-29T01:50:17.765Z,5.10
2018-06-29T01:52:44.833Z,6.50
2018-06-29T01:55:11.826Z,6.67
2018-06-29T01:57:38.811Z,7.07
2018-06-29T02:00:05.840Z,6.80
2018-06-29T02:02:32.847Z,8.00
2018-06-29T02:04:59.852Z,8.27
2018-06-29T02:07:26.922Z,7.77
2018-06-29T02:09:54.963Z,7.17
2018-06-29T02:12:21.964Z,7.70
2018-06-29T02:14:48.998Z,7.27
2018-06-29T02:17:16.006Z,7.03
2018-06-29T02:19:43.008Z,7.03
2018-06-29T02:22:10.045Z,7.30
2018-06-29T02:24:37.050Z,7.60
2018-06-29T02:27:04.050Z,8.53
2018-06-29T02:29:31.089Z,9.37
2018-06-29T02:31:58.100Z,7.90
2018-06-29T02:34:25.176Z,7.37
2018-06-29T02:36:52.210Z,7.93
2018-06-29T02:39:19.217Z,7.97
2018-06-29T02:41:46.212Z,7.33
2018-06-29T02:44:13.252Z,6.63
2018-06-29T02:49:21.719Z,8.05
2018-06-29T02:51:48.719Z,7.27
2018-06-29T02:54:15.719Z,6.83
2018-06-29T02:56:42.740Z,6.93
2018-06-29T02:59:09.748Z,7.17
2018-06-29T03:01:37.573Z,6.70
2018-06-29T03:04:04.618Z,7.30
2018-06-29T03:06:31.617Z,7.73
2018-06-29T03:08:58.614Z,6.50
2018-06-29T03:11:26.603Z,5.87
2018-06-29T03:13:53.691Z,5.30
2018-06-29T03:16:20.691Z,6.10
2018-06-29T03:18:47.726Z,5.90
2018-06-29T03:21:14.747Z,6.40
2018-06-29T03:23:41.753Z,5.90
2018-06-29T03:26:08.804Z,6.57
2018-06-29T03:28:36.758Z,6.07
2018-06-29T03:31:03.757Z,6.73
2018-06-29T03:33:30.789Z,7.93
2018-06-29T03:35:57.785Z,6.73
2018-06-29T03:38:25.699Z,6.80
2018-06-29T03:40:52.738Z,6.40
2018-06-29T03:43:19.746Z,6.93
2018-06-29T03:45:46.738Z,6.50
2018-06-29T03:48:13.770Z,7.87
2018-06-29T03:50:40.769Z,8.53
2018-06-29T03:53:07.770Z,8.50
2018-06-29T03:55:34.815Z,7.93
2018-06-29T03:58:01.815Z,8.50
2018-06-29T04:00:28.905Z,7.30
2018-06-29T04:02:56.410Z,7.83
2018-06-29T04:08:01.785Z,8.77
2018-06-29T04:10:29.798Z,7.70
2018-06-29T04:12:56.803Z,7.37
2018-06-29T04:15:23.823Z,7.50
2018-06-29T04:17:50.846Z,7.47
2018-06-29T04:20:17.833Z,8.27
2018-06-29T04:22:44.952Z,8.43
2018-06-29T04:25:12.776Z,7.03
2018-06-29T04:27:39.776Z,7.47
2018-06-29T04:30:06.821Z,8.00
2018-06-29T04:32:33.827Z,7.10
2018-06-29T04:35:00.815Z,7.80
2018-06-29T04:37:27.865Z,8.47
2018-06-29T04:39:54.952Z,7.60
2018-06-29T04:42:21.949Z,8.63
2018-06-29T04:44:48.985Z,8.10
2018-06-29T04:47:15.981Z,7.60
2018-06-29T04:49:42.984Z,7.73
2018-06-29T04:52:10.029Z,7.33
2018-06-29T04:54:37.018Z,7.20
2018-06-29T04:57:04.023Z,6.47
2018-06-29T04:59:31.067Z,6.73
2018-06-29T05:01:58.069Z,7.17
2018-06-29T05:04:25.074Z,6.80
2018-06-29T05:06:52.117Z,6.70
2018-06-29T05:09:19.202Z,6.20
2018-06-29T05:11:46.212Z,6.17
2018-06-29T05:14:13.250Z,6.63
2018-06-29T05:16:40.334Z,6.83
2018-06-29T05:19:07.333Z,7.30
2018-06-29T05:21:34.389Z,6.37
2018-06-29T05:24:01.367Z,6.10
2018-06-29T05:29:06.895Z,6.68
2018-06-29T05:31:33.971Z,6.00
2018-06-29T05:34:00.968Z,5.87
2018-06-29T05:36:27.988Z,5.40
2018-06-29T05:38:55.001Z,5.00
2018-06-29T05:41:22.047Z,5.00
2018-06-29T05:43:49.039Z,4.73
2018-06-29T05:46:16.095Z,4.63
2018-06-29T05:48:43.241Z,4.83
2018-06-29T05:51:10.290Z,4.70
2018-06-29T05:56:15.422Z,4.60
2018-06-29T05:58:42.410Z,4.67
2018-06-29T06:01:09.562Z,4.10
2018-06-29T06:03:36.640Z,4.60
2018-06-29T06:06:03.596Z,4.00
2018-06-29T06:08:30.598Z,4.40
2018-06-29T06:10:57.836Z,5.37
2018-06-29T06:13:24.938Z,4.60
2018-06-29T06:15:51.904Z,4.97
2018-06-29T06:18:18.934Z,5.30
2018-06-29T06:20:45.931Z,5.20
2018-06-29T06:23:12.917Z,5.23
2018-06-29T06:25:39.946Z,5.37
2018-06-29T06:28:06.956Z,6.10
2018-06-29T06:30:33.945Z,5.93
2018-06-29T06:33:01.038Z,5.20
2018-06-29T06:35:27.986Z,4.97
2018-06-29T06:37:54.983Z,6.23
2018-06-29T06:40:22.007Z,5.53
2018-06-29T06:42:48.999Z,5.37
2018-06-29T06:45:16.014Z,6.00
2018-06-29T06:47:43.043Z,5.57
2018-06-29T06:50:10.047Z,5.87
2018-06-29T06:52:37.039Z,6.47
2018-06-29T06:55:04.080Z,5.40
2018-06-29T06:57:31.107Z,5.00
2018-06-29T06:59:59.043Z,4.67
2018-06-29T07:02:26.065Z,4.53
2018-06-29T07:04:53.054Z,5.17
2018-06-29T07:07:20.136Z,4.23
2018-06-29T07:09:47.154Z,3.60
2018-06-29T07:12:14.154Z,3.57
2018-06-29T07:17:20.496Z,4.07
2018-06-29T07:19:47.483Z,3.80
2018-06-29T07:22:14.482Z,3.60
2018-06-29T07:24:42.471Z,3.73
2018-06-29T07:27:09.480Z,3.20
2018-06-29T07:29:36.463Z,3.03
2018-06-29T07:32:03.519Z,3.57
2018-06-29T07:34:30.511Z,4.33
2018-06-29T07:36:57.605Z,4.63
2018-06-29T07:39:24.637Z,4.20
2018-06-29T07:41:51.641Z,2.77
2018-06-29T07:44:18.729Z,2.10
2018-06-29T07:46:45.815Z,2.77
2018-06-29T07:49:12.765Z,2.40
2018-06-29T07:51:39.784Z,2.63
2018-06-29T07:54:06.855Z,2.17
2018-06-29T07:56:33.844Z,2.40
2018-06-29T07:59:00.850Z,2.07
2018-06-29T08:01:27.886Z,2.07
2018-06-29T08:03:55.062Z,3.10
2018-06-29T08:06:21.876Z,2.20
2018-06-29T08:08:48.902Z,2.13
2018-06-29T08:11:15.912Z,2.50
2018-06-29T08:13:42.919Z,2.33
2018-06-29T08:16:09.953Z,3.00
2018-06-29T08:18:36.947Z,3.47
2018-06-29T08:21:03.942Z,3.30
2018-06-29T08:23:30.975Z,3.37
2018-06-29T08:28:36.478Z,4.32
2018-06-29T08:31:03.476Z,4.13
2018-06-29T08:33:30.472Z,4.50
2018-06-29T08:35:57.513Z,4.60
2018-06-29T08:38:24.652Z,4.23
2018-06-29T08:40:51.599Z,4.50
2018-06-29T08:43:18.625Z,3.90
2018-06-29T08:45:45.626Z,4.67
2018-06-29T08:48:12.670Z,4.43
2018-06-29T08:50:39.707Z,4.70
2018-06-29T08:53:06.737Z,4.37
2018-06-29T08:55:33.732Z,4.60
2018-06-29T08:58:00.799Z,4.73
2018-06-29T09:00:27.797Z,4.20
2018-06-29T09:02:54.795Z,3.93
2018-06-29T09:05:21.869Z,4.73
2018-06-29T09:07:48.893Z,4.70
2018-06-29T09:10:15.903Z,4.70
2018-06-29T09:12:42.940Z,5.37
2018-06-29T09:15:09.937Z,4.53
2018-06-29T09:17:36.949Z,5.20
2018-06-29T09:20:03.987Z,5.10
2018-06-29T09:22:30.997Z,5.07
2018-06-29T09:24:58.822Z,4.97
2018-06-29T09:27:25.854Z,5.60
2018-06-29T09:29:52.910Z,5.57
2018-06-29T09:32:19.869Z,4.97
2018-06-29T09:34:46.905Z,4.73
2018-06-29T09:37:13.912Z,4.33
2018-06-29T09:39:40.912Z,4.07
2018-06-29T09:42:08.045Z,3.93
2018-06-29T09:47:13.583Z,3.00
2018-06-29T09:49:40.579Z,3.40
2018-06-29T09:52:07.576Z,3.10
2018-06-29T09:54:34.609Z,3.00
2018-06-29T09:57:01.616Z,3.70
2018-06-29T09:59:28.610Z,3.00
2018-06-29T10:01:55.646Z,2.70
2018-06-29T10:04:22.655Z,2.97
2018-06-29T10:06:49.657Z,3.30
2018-06-29T10:09:16.824Z,3.37
2018-06-29T10:11:43.724Z,2.90
2018-06-29T10:14:10.874Z,3.47
2018-06-29T10:16:38.591Z,4.97
2018-06-29T10:19:05.681Z,4.10
2018-06-29T10:21:32.683Z,4.07
2018-06-29T10:24:00.588Z,4.53
2018-06-29T10:26:27.600Z,3.87
2018-06-29T10:28:54.600Z,3.43
2018-06-29T10:31:21.656Z,2.50
2018-06-29T10:33:48.647Z,2.43
2018-06-29T10:36:15.659Z,3.90
2018-06-29T10:38:42.726Z,3.10
2018-06-29T10:41:09.686Z,3.57
2018-06-29T10:43:36.692Z,3.90
2018-06-29T10:48:42.188Z,2.80
2018-06-29T10:51:09.237Z,3.07
2018-06-29T10:53:36.227Z,2.77
2018-06-29T10:56:03.231Z,2.60
2018-06-29T10:58:31.202Z,2.77
2018-06-29T11:00:58.259Z,2.50
2018-06-29T11:03:25.260Z,3.07
2018-06-29T11:05:53.122Z,2.80
2018-06-29T11:08:20.113Z,2.50
2018-06-29T11:10:47.118Z,2.77
2018-06-29T11:13:14.166Z,2.60
2018-06-29T11:15:41.883Z,2.87
2018-06-29T11:18:08.879Z,4.10
2018-06-29T11:20:36.720Z,2.20
2018-06-29T11:23:03.720Z,1.80
2018-06-29T11:25:30.727Z,1.43
2018-06-29T11:27:57.756Z,1.50
2018-06-29T11:30:24.776Z,1.20
2018-06-29T11:32:51.752Z,1.40
2018-06-29T11:35:18.798Z,1.50
2018-06-29T11:37:45.802Z,1.90
2018-06-29T11:40:12.817Z,1.27
2018-06-29T11:42:39.860Z,2.20
2018-06-29T11:45:06.837Z,2.00
2018-06-29T11:47:33.839Z,1.80
2018-06-29T11:50:01.792Z,2.30
2018-06-29T11:52:29.609Z,2.50
2018-06-29T11:54:56.612Z,2.70
2018-06-29T11:57:23.634Z,3.83
2018-06-29T11:59:50.638Z,4.33
2018-06-29T12:02:17.657Z,3.87
2018-06-29T12:04:45.761Z,3.97
2018-06-29T12:09:51.300Z,4.68
2018-06-29T12:12:18.301Z,4.60
2018-06-29T12:14:45.308Z,4.17
2018-06-29T12:17:12.330Z,3.57
2018-06-29T12:19:39.338Z,3.30
2018-06-29T12:22:06.346Z,3.37
2018-06-29T12:24:33.391Z,2.70
2018-06-29T12:27:00.397Z,3.03
2018-06-29T12:29:27.396Z,3.60
2018-06-29T12:31:54.433Z,4.40
2018-06-29T12:34:21.447Z,4.10
2018-06-29T12:36:48.435Z,3.70
2018-06-29T12:39:15.472Z,4.47
2018-06-29T12:41:42.479Z,4.43
2018-06-29T12:44:09.490Z,3.47
2018-06-29T12:46:36.529Z,3.63
2018-06-29T12:49:04.346Z,3.20
2018-06-29T12:51:31.411Z,3.00
2018-06-29T12:53:58.385Z,2.27
2018-06-29T12:56:25.378Z,4.17
2018-06-29T12:58:52.371Z,4.23
2018-06-29T13:01:19.413Z,3.80
2018-06-29T13:03:46.415Z,3.67
2018-06-29T13:06:13.424Z,3.57
2018-06-29T13:08:40.464Z,3.43
2018-06-29T13:11:07.510Z,3.73
2018-06-29T13:13:34.508Z,3.50
2018-06-29T13:16:01.538Z,4.00
2018-06-29T13:18:28.544Z,5.27
2018-06-29T13:20:55.543Z,4.80
2018-06-29T13:23:22.562Z,4.33
2018-06-29T13:28:28.125Z,4.45
2018-06-29T13:30:55.143Z,3.80
2018-06-29T13:33:23.055Z,3.57
2018-06-29T13:35:50.089Z,4.23
2018-06-29T13:38:17.113Z,3.70
2018-06-29T13:40:45.041Z,4.30
2018-06-29T13:43:12.076Z,3.17
2018-06-29T13:45:39.091Z,2.80
2018-06-29T13:48:06.083Z,2.67
2018-06-29T13:50:33.126Z,2.33
2018-06-29T13:53:00.119Z,2.60
2018-06-29T13:55:27.134Z,2.60
2018-06-29T13:57:54.976Z,2.63
2018-06-29T14:00:21.966Z,2.80
2018-06-29T14:02:49.877Z,2.60
2018-06-29T14:05:16.906Z,2.67
2018-06-29T14:07:43.922Z,2.40
2018-06-29T14:10:10.910Z,2.10
2018-06-29T14:12:37.936Z,2.00
2018-06-29T14:15:04.948Z,1.93
2018-06-29T14:17:32.698Z,2.17
2018-06-29T14:19:59.740Z,1.90
2018-06-29T14:22:26.735Z,2.27
2018-06-29T14:24:53.749Z,1.53
2018-06-29T14:27:20.791Z,1.23
2018-06-29T14:29:47.793Z,1.30
2018-06-29T14:32:14.795Z,1.60
2018-06-29T14:34:41.911Z,1.33
2018-06-29T14:37:08.829Z,1.00
2018-06-29T14:39:35.828Z,1.10
2018-06-29T14:42:02.874Z,0.90
2018-06-29T14:44:29.868Z,1.10
2018-06-29T14:49:35.400Z,0.70
2018-06-29T14:52:03.329Z,0.90
2018-06-29T14:54:30.343Z,1.00
2018-06-29T14:56:57.381Z,0.97
2018-06-29T14:59:24.430Z,1.00
2018-06-29T15:01:51.388Z,1.33
2018-06-29T15:04:18.430Z,1.10
2018-06-29T15:06:45.429Z,1.50
2018-06-29T15:09:12.530Z,1.30
2018-06-29T15:11:39.568Z,1.00
2018-06-29T15:14:06.572Z,1.40
2018-06-29T15:16:33.650Z,1.10
2018-06-29T15:19:00.685Z,1.00
2018-06-29T15:21:27.701Z,1.00
2018-06-29T15:23:54.788Z,1.77
2018-06-29T15:26:21.820Z,1.40
2018-06-29T15:28:48.845Z,1.50
2018-06-29T15:31:16.861Z,1.50
2018-06-29T15:33:43.826Z,1.10
2018-06-29T15:36:10.816Z,1.50
2018-06-29T15:38:37.859Z,1.40
2018-06-29T15:41:05.903Z,1.00
2018-06-29T15:43:32.918Z,1.00
2018-06-29T15:45:59.924Z,1.20
2018-06-29T15:48:27.092Z,1.10
2018-06-29T15:50:55.075Z,1.20
2018-06-29T15:53:22.092Z,0.70
2018-06-29T15:55:49.138Z,0.70
2018-06-29T15:58:16.147Z,0.90
2018-06-29T16:03:21.824Z,1.10
2018-06-29T16:05:48.905Z,1.07
2018-06-29T16:08:15.901Z,1.00
2018-06-29T16:10:42.925Z,1.00
2018-06-29T16:13:09.928Z,0.70
2018-06-29T16:15:36.933Z,0.80
2018-06-29T16:18:03.983Z,1.00
2018-06-29T16:20:30.985Z,0.90
2018-06-29T16:22:57.992Z,0.90
2018-06-29T16:25:25.049Z,1.07
2018-06-29T16:27:52.033Z,1.00
2018-06-29T16:30:19.028Z,0.97
2018-06-29T16:32:46.081Z,1.03
2018-06-29T16:35:13.081Z,0.93
2018-06-29T16:37:40.090Z,0.90
2018-06-29T16:40:07.122Z,0.90
2018-06-29T16:42:34.118Z,0.70
2018-06-29T16:45:01.110Z,0.80
2018-06-29T16:47:28.954Z,0.90
2018-06-29T16:49:55.959Z,0.87
2018-06-29T16:52:22.984Z,0.80
2018-06-29T16:54:50.035Z,0.97
2018-06-29T16:57:17.036Z,1.03
2018-06-29T16:59:44.075Z,1.30
2018-06-29T17:02:11.204Z,1.60
2018-06-29T17:04:38.205Z,1.50
2018-06-29T17:07:06.171Z,1.60
2018-06-29T17:09:33.204Z,1.13
2018-06-29T17:12:00.212Z,1.17
2018-06-29T17:14:27.206Z,1.80
2018-06-29T17:16:54.243Z,2.17
2018-06-29T17:21:59.774Z,2.28
2018-06-29T17:24:26.774Z,2.07
2018-06-29T17:26:53.814Z,1.70
2018-06-29T17:29:20.913Z,2.00
2018-06-29T17:31:47.930Z,2.33
2018-06-29T17:34:15.009Z,2.10
2018-06-29T17:36:41.963Z,3.47
2018-06-29T17:39:08.961Z,2.30
2018-06-29T17:41:35.956Z,2.43
2018-06-29T17:44:03.011Z,2.50
2018-06-29T17:46:30.086Z,3.37
2018-06-29T17:48:57.028Z,2.57
2018-06-29T17:51:24.051Z,2.63
2018-06-29T17:53:51.081Z,2.30
2018-06-29T17:56:18.098Z,1.80
2018-06-29T17:58:45.135Z,2.27
2018-06-29T18:01:12.134Z,1.80
2018-06-29T18:03:39.144Z,1.87
2018-06-29T18:06:06.179Z,1.70
2018-06-29T18:08:33.180Z,1.60
2018-06-29T18:11:01.002Z,1.60
2018-06-29T18:13:28.035Z,1.70
2018-06-29T18:15:55.057Z,1.40
2018-06-29T18:18:22.071Z,2.00
2018-06-29T18:20:49.101Z,1.40
2018-06-29T18:23:16.220Z,1.20
2018-06-29T18:25:43.228Z,1.47
2018-06-29T18:28:10.263Z,1.30
2018-06-29T18:30:37.349Z,1.20
2018-06-29T18:33:04.345Z,1.60
2018-06-29T18:35:31.373Z,1.40
2018-06-29T18:37:58.954Z,1.53
2018-06-29T18:40:25.999Z,1.30
2018-06-29T18:42:53.865Z,1.40
2018-06-29T18:47:59.485Z,1.87
2018-06-29T18:50:26.491Z,2.07
2018-06-29T18:52:53.488Z,1.40
2018-06-29T18:55:20.622Z,1.53
2018-06-29T18:57:47.720Z,1.97
2018-06-29T19:00:14.713Z,1.70
2018-06-29T19:02:41.767Z,2.10
2018-06-29T19:05:08.814Z,2.03
2018-06-29T19:07:35.809Z,2.10
2018-06-29T19:10:03.814Z,2.57
2018-06-29T19:12:30.816Z,2.43
2018-06-29T19:14:57.841Z,3.13
2018-06-29T19:17:25.913Z,2.70
2018-06-29T19:19:52.908Z,2.90
2018-06-29T19:22:19.891Z,2.73
2018-06-29T19:24:47.041Z,3.00
2018-06-29T19:27:14.165Z,3.10
2018-06-29T19:29:41.244Z,2.67
2018-06-29T19:32:09.252Z,2.40
2018-06-29T19:34:36.245Z,3.03
2018-06-29T19:37:03.257Z,3.03
2018-06-29T19:39:30.432Z,3.30
2018-06-29T19:41:57.394Z,3.20
2018-06-29T19:44:24.619Z,2.57
2018-06-29T19:46:52.116Z,2.70
2018-06-29T19:49:19.195Z,2.83
2018-06-29T19:51:46.275Z,3.50
2018-06-29T19:54:13.466Z,2.80
2018-06-29T19:56:40.556Z,3.10
2018-06-29T19:59:07.629Z,2.77
2018-06-29T20:01:34.794Z,3.07
2018-06-29T20:06:40.299Z,3.03
2018-06-29T20:09:07.323Z,2.83
2018-06-29T20:11:34.339Z,3.13
2018-06-29T20:14:01.370Z,3.40
2018-06-29T20:16:28.581Z,2.53
2018-06-29T20:18:55.582Z,2.93
2018-06-29T20:21:22.619Z,3.07
2018-06-29T20:23:49.664Z,2.80
2018-06-29T20:26:17.620Z,3.10
2018-06-29T20:28:44.841Z,2.60
2018-06-29T20:31:11.868Z,2.60
2018-06-29T20:33:38.958Z,2.77
2018-06-29T20:36:06.025Z,3.23
2018-06-29T20:38:33.064Z,3.43
2018-06-29T20:41:00.176Z,2.93
2018-06-29T20:43:27.314Z,2.90
2018-06-29T20:45:54.482Z,3.20
2018-06-29T20:48:21.498Z,3.50
2018-06-29T20:50:48.538Z,3.13
2018-06-29T20:53:15.545Z,2.47
2018-06-29T20:55:42.732Z,3.10
2018-06-29T20:58:09.747Z,3.00
2018-06-29T21:00:36.730Z,3.10
2018-06-29T21:03:03.733Z,3.10
2018-06-29T21:05:30.878Z,3.37
2018-06-29T21:07:57.952Z,3.57
2018-06-29T21:10:24.963Z,3.10
2018-06-29T21:12:51.994Z,3.20
2018-06-29T21:17:57.496Z,3.10
2018-06-29T21:20:24.488Z,3.37
2018-06-29T21:22:51.487Z,2.90
2018-06-29T21:25:18.525Z,3.20
2018-06-29T21:27:45.521Z,3.47
2018-06-29T21:30:12.517Z,3.37
2018-06-29T21:32:39.542Z,3.17
2018-06-29T21:35:06.543Z,3.80
2018-06-29T21:37:33.545Z,3.20
2018-06-29T21:40:00.594Z,3.90
2018-06-29T21:42:28.468Z,2.97
2018-06-29T21:44:55.470Z,3.90
2018-06-29T21:47:22.494Z,3.70
2018-06-29T21:49:49.497Z,3.90
2018-06-29T21:52:16.495Z,4.07
2018-06-29T21:54:43.535Z,3.97
2018-06-29T21:57:10.534Z,4.23
2018-06-29T21:59:37.532Z,3.90
2018-06-29T22:02:04.584Z,4.00
2018-06-29T22:04:31.573Z,4.10
2018-06-29T22:06:58.583Z,3.83
2018-06-29T22:09:25.606Z,3.80
2018-06-29T22:11:52.604Z,3.63
2018-06-29T22:14:19.605Z,4.00
2018-06-29T22:16:46.648Z,4.00
2018-06-29T22:19:13.647Z,3.37
2018-06-29T22:21:40.645Z,4.03
2018-06-29T22:24:07.674Z,4.00
2018-06-29T22:26:34.662Z,3.70
2018-06-29T22:29:01.656Z,4.20
2018-06-29T22:31:28.689Z,3.97
2018-06-29T22:36:36.263Z,4.32
2018-06-29T22:41:41.929Z,4.28
2018-06-29T22:44:08.920Z,4.13
2018-06-29T22:46:36.847Z,4.47
2018-06-29T22:49:03.890Z,4.33
2018-06-29T22:51:30.884Z,3.90
2018-06-29T22:53:57.886Z,4.43
2018-06-29T22:56:24.914Z,3.97
2018-06-29T22:58:51.911Z,3.93
2018-06-29T23:01:18.925Z,3.93
2018-06-29T23:03:45.952Z,4.30
2018-06-29T23:06:13.043Z,4.23
2018-06-29T23:08:40.046Z,3.97
2018-06-29T23:11:07.089Z,4.20
2018-06-29T23:13:34.170Z,4.00
2018-06-29T23:16:01.180Z,4.10
2018-06-29T23:18:28.208Z,4.33
2018-06-29T23:20:55.200Z,4.23
2018-06-29T23:23:22.230Z,3.73
2018-06-29T23:25:49.271Z,4.23
2018-06-29T23:28:16.279Z,4.43
2018-06-29T23:30:43.278Z,3.80
2018-06-29T23:33:10.317Z,3.70
2018-06-29T23:35:37.314Z,3.33
2018-06-29T23:38:04.328Z,4.50
2018-06-29T23:40:31.365Z,3.50
2018-06-29T23:42:58.383Z,3.33
2018-06-29T23:45:26.272Z,4.27
2018-06-29T23:47:53.237Z,4.23
2018-06-29T23:50:20.230Z,3.73
2018-06-29T23:52:47.321Z,4.60
2018-06-29T23:55:14.357Z,4.20
