createdAt,value
2023-05-05T00:14:29.089Z,15.60
2023-05-05T00:29:31.830Z,14.70
2023-05-05T00:44:40.422Z,13.70
2023-05-05T00:59:44.013Z,14.00
2023-05-05T01:14:53.054Z,14.00
2023-05-05T01:30:41.112Z,14.60
2023-05-05T01:45:45.690Z,14.70
2023-05-05T02:00:49.612Z,14.70
2023-05-05T02:15:54.608Z,13.20
2023-05-05T02:30:59.433Z,13.90
2023-05-05T02:46:02.174Z,14.90
2023-05-05T03:01:18.867Z,13.40
2023-05-05T03:16:23.561Z,14.10
2023-05-05T03:31:28.443Z,14.60
2023-05-05T03:46:31.269Z,14.20
2023-05-05T04:01:35.307Z,15.20
2023-05-05T04:16:38.179Z,15.20
2023-05-05T04:31:41.022Z,14.90
2023-05-05T05:01:46.858Z,18.30
2023-05-05T05:31:55.646Z,15.40
2023-05-05T05:46:58.519Z,14.70
2023-05-05T06:02:01.624Z,14.30
2023-05-05T06:17:04.619Z,14.30
2023-05-05T06:32:11.437Z,11.60
2023-05-05T06:47:14.137Z,11.50
2023-05-05T07:02:16.794Z,10.50
2023-05-05T07:17:19.491Z,9.60
2023-05-05T07:32:22.701Z,7.80
2023-05-05T07:47:25.502Z,7.90
2023-05-05T08:02:28.202Z,7.30
2023-05-05T08:17:44.597Z,5.90
2023-05-05T08:32:47.430Z,7.30
2023-05-05T08:47:50.248Z,5.20
2023-05-05T09:02:56.917Z,4.50
2023-05-05T09:18:01.664Z,5.00
2023-05-05T09:33:05.014Z,3.90
2023-05-05T09:48:08.215Z,5.70
2023-05-05T10:03:11.029Z,3.40
2023-05-05T10:18:17.255Z,4.50
2023-05-05T10:33:32.246Z,4.30
2023-05-05T10:48:46.404Z,4.00
2023-05-05T11:03:49.624Z,3.80
2023-05-05T11:18:52.256Z,4.20
2023-05-05T11:33:55.049Z,3.90
2023-05-05T11:48:57.681Z,2.90
2023-05-05T12:04:01.193Z,3.40
2023-05-05T12:19:08.560Z,3.10
2023-05-05T12:34:11.925Z,3.00
2023-05-05T12:49:15.199Z,3.70
2023-05-05T13:04:19.169Z,2.60
2023-05-05T13:19:24.914Z,3.30
2023-05-05T13:34:27.728Z,2.90
2023-05-05T13:49:30.402Z,3.20
2023-05-05T14:04:33.464Z,2.80
2023-05-05T14:19:36.413Z,3.40
2023-05-05T14:34:39.060Z,3.60
2023-05-05T14:49:41.803Z,2.90
2023-05-05T15:04:44.846Z,3.00
2023-05-05T15:19:47.627Z,2.50
2023-05-05T15:34:50.720Z,2.60
2023-05-05T15:49:53.488Z,2.70
2023-05-05T16:04:56.752Z,3.00
2023-05-05T16:19:59.539Z,3.60
2023-05-05T16:35:02.182Z,3.10
2023-05-05T16:50:05.737Z,3.40
2023-05-05T17:05:09.205Z,3.10
2023-05-05T17:20:12.653Z,3.60
2023-05-05T17:35:15.361Z,4.00
2023-05-05T17:50:21.272Z,4.60
2023-05-05T18:05:24.357Z,4.40
2023-05-05T18:20:27.619Z,6.70
2023-05-05T18:35:32.373Z,7.30
2023-05-05T18:50:37.526Z,6.10
2023-05-05T19:05:40.763Z,7.00
2023-05-05T19:20:43.735Z,6.30
2023-05-05T19:35:47.190Z,6.50
2023-05-05T19:50:50.331Z,9.90
2023-05-05T20:05:53.299Z,5.70
2023-05-05T20:35:59.138Z,5.80
2023-05-05T20:51:06.000Z,6.60
2023-05-05T21:06:10.490Z,6.90
2023-05-05T21:21:14.848Z,7.30
2023-05-05T21:36:19.274Z,7.40
2023-05-05T21:51:25.123Z,6.90
2023-05-05T22:06:29.488Z,7.50
2023-05-05T22:21:32.899Z,7.80
2023-05-05T22:36:35.731Z,7.10
2023-05-05T22:51:39.230Z,8.00
2023-05-05T23:06:41.838Z,7.30
2023-05-05T23:21:52.828Z,7.10
2023-05-05T23:36:57.364Z,7.10
2023-05-05T23:52:00.701Z,7.30
