createdAt,value
2022-10-29T04:17:11.788Z,9.24
2022-10-29T04:19:38.297Z,9.09
2022-10-29T04:30:24.904Z,9.30
2022-10-29T04:32:59.574Z,9.27
2022-10-29T04:35:27.794Z,9.32
2022-10-29T04:37:55.467Z,9.30
2022-10-29T04:40:24.317Z,9.36
2022-10-29T04:42:50.943Z,9.38
2022-10-29T04:45:18.173Z,9.28
2022-10-29T04:47:44.691Z,9.34
2022-10-29T04:50:11.166Z,9.38
2022-10-29T04:52:37.572Z,9.40
2022-10-29T04:55:04.365Z,9.46
2022-10-29T04:57:30.756Z,9.47
2022-10-29T04:59:57.193Z,9.30
2022-10-29T05:02:23.612Z,9.39
2022-10-29T05:04:50.085Z,9.39
2022-10-29T05:07:16.572Z,9.43
2022-10-29T05:09:43.012Z,9.55
2022-10-29T05:12:09.417Z,9.61
2022-10-29T05:14:35.873Z,9.60
2022-10-29T05:17:02.317Z,9.63
2022-10-29T05:19:28.807Z,9.56
2022-10-29T05:21:55.224Z,9.59
2022-10-29T05:24:21.637Z,9.63
2022-10-29T05:26:48.036Z,9.54
2022-10-29T05:29:14.505Z,9.51
2022-10-29T05:31:40.907Z,9.56
2022-10-29T05:34:07.345Z,9.62
2022-10-29T05:36:33.779Z,9.64
2022-10-29T05:39:00.314Z,9.66
2022-10-29T05:41:26.737Z,9.64
2022-10-29T05:43:53.173Z,9.63
2022-10-29T05:46:19.595Z,9.60
2022-10-29T05:48:46.021Z,9.62
2022-10-29T05:51:12.518Z,9.58
2022-10-29T05:53:38.945Z,9.61
2022-10-29T05:56:05.943Z,9.67
2022-10-29T05:58:32.404Z,9.72
2022-10-29T06:00:58.943Z,9.64
2022-10-29T06:03:25.503Z,9.68
2022-10-29T06:05:52.015Z,9.71
2022-10-29T06:08:18.796Z,9.59
2022-10-29T06:10:45.382Z,9.52
2022-10-29T06:13:18.019Z,9.65
2022-10-29T06:15:45.485Z,9.68
2022-10-29T06:18:12.753Z,9.71
2022-10-29T06:20:39.349Z,9.77
2022-10-29T06:23:34.593Z,9.74
2022-10-29T06:26:01.781Z,9.78
2022-10-29T06:28:33.742Z,9.79
2022-10-29T06:31:01.417Z,9.84
2022-10-29T06:36:33.972Z,9.87
2022-10-29T06:39:00.438Z,9.81
2022-10-29T06:41:27.307Z,9.74
2022-10-29T06:43:53.806Z,9.87
2022-10-29T06:46:20.267Z,9.90
2022-10-29T06:48:46.743Z,9.95
2022-10-29T06:51:13.319Z,10.02
2022-10-29T06:53:39.815Z,10.06
2022-10-29T06:56:06.462Z,10.11
2022-10-29T06:58:32.935Z,10.15
2022-10-29T07:01:01.640Z,10.10
2022-10-29T07:03:28.083Z,10.22
2022-10-29T07:05:59.272Z,10.26
2022-10-29T07:08:26.872Z,10.30
2022-10-29T07:10:54.233Z,10.32
2022-10-29T07:13:20.681Z,10.37
2022-10-29T07:15:47.202Z,10.38
2022-10-29T07:18:14.064Z,10.39
2022-10-29T07:20:43.670Z,10.39
2022-10-29T07:23:13.954Z,10.46
2022-10-29T07:25:41.222Z,10.45
2022-10-29T07:28:13.843Z,10.54
2022-10-29T07:30:41.243Z,10.58
2022-10-29T07:33:07.802Z,10.56
2022-10-29T07:35:34.875Z,10.63
2022-10-29T07:38:07.071Z,10.75
2022-10-29T07:40:37.617Z,10.84
2022-10-29T07:43:04.147Z,10.79
2022-10-29T07:45:30.607Z,10.68
2022-10-29T07:48:07.200Z,10.78
2022-10-29T07:50:34.266Z,10.87
2022-10-29T07:53:01.851Z,10.95
2022-10-29T07:58:02.211Z,11.13
2022-10-29T08:00:29.869Z,11.24
2022-10-29T08:02:56.943Z,11.32
2022-10-29T08:05:24.961Z,11.39
2022-10-29T08:07:54.928Z,11.52
2022-10-29T08:10:22.921Z,11.61
2022-10-29T08:12:54.064Z,11.68
2022-10-29T08:15:21.213Z,11.73
2022-10-29T08:17:47.725Z,11.75
2022-10-29T08:20:15.622Z,11.83
2022-10-29T08:22:42.342Z,11.84
2022-10-29T08:25:09.213Z,11.84
2022-10-29T08:27:35.860Z,11.92
2022-10-29T08:30:02.358Z,11.98
2022-10-29T08:32:29.734Z,11.97
2022-10-29T08:34:56.310Z,11.96
2022-10-29T08:37:22.775Z,11.85
2022-10-29T08:39:49.309Z,11.78
2022-10-29T08:42:36.289Z,11.78
2022-10-29T08:45:25.916Z,11.90
2022-10-29T08:48:08.418Z,11.79
2022-10-29T08:50:41.095Z,11.85
2022-10-29T08:53:27.618Z,11.91
2022-10-29T08:55:57.152Z,12.01
2022-10-29T08:58:34.061Z,11.86
2022-10-29T09:01:00.597Z,11.77
2022-10-29T09:03:32.344Z,11.92
2022-10-29T09:06:11.179Z,12.03
2022-10-29T09:08:53.417Z,12.11
2022-10-29T09:11:41.807Z,12.05
2022-10-29T09:14:28.293Z,12.20
2022-10-29T09:17:10.283Z,12.29
2022-10-29T09:19:57.862Z,12.53
2022-10-29T09:23:04.045Z,12.68
2022-10-29T09:25:34.984Z,12.86
2022-10-29T09:28:38.900Z,13.10
2022-10-29T09:31:19.778Z,13.31
2022-10-29T09:33:49.539Z,13.33
2022-10-29T09:36:22.246Z,13.31
2022-10-29T09:38:57.672Z,13.12
2022-10-29T09:41:30.328Z,13.35
2022-10-29T09:44:04.756Z,13.22
2022-10-29T09:46:39.255Z,13.20
2022-10-29T09:49:31.031Z,13.29
2022-10-29T09:52:19.159Z,12.86
2022-10-29T09:54:48.105Z,12.96
2022-10-29T09:57:29.307Z,12.91
2022-10-29T10:00:02.078Z,13.08
2022-10-29T10:02:55.227Z,13.21
2022-10-29T10:05:33.511Z,13.16
2022-10-29T10:08:13.676Z,13.22
2022-10-29T10:10:55.612Z,12.90
2022-10-29T10:13:31.681Z,12.84
2022-10-29T10:16:00.824Z,12.92
2022-10-29T10:18:33.359Z,12.60
2022-10-29T10:21:05.890Z,12.63
2022-10-29T10:23:55.067Z,12.86
2022-10-29T10:26:29.568Z,12.89
2022-10-29T10:29:17.454Z,13.15
2022-10-29T10:31:46.702Z,13.37
2022-10-29T10:34:17.853Z,13.42
2022-10-29T10:36:49.985Z,13.48
2022-10-29T10:39:25.162Z,13.87
2022-10-29T10:41:52.293Z,13.96
2022-10-29T10:44:22.096Z,14.17
2022-10-29T10:46:51.640Z,14.34
2022-10-29T10:49:28.124Z,14.69
2022-10-29T10:51:56.642Z,15.10
2022-10-29T10:54:31.339Z,15.42
2022-10-29T10:56:59.576Z,15.67
2022-10-29T10:59:42.720Z,16.33
2022-10-29T11:02:23.622Z,16.64
2022-10-29T11:05:06.876Z,16.09
2022-10-29T11:07:39.697Z,15.56
2022-10-29T11:10:10.431Z,15.58
2022-10-29T11:12:50.548Z,15.21
2022-10-29T11:15:37.156Z,14.90
2022-10-29T11:18:13.194Z,14.77
2022-10-29T11:20:44.747Z,14.66
2022-10-29T11:23:31.453Z,14.54
2022-10-29T11:26:13.453Z,14.64
2022-10-29T11:29:04.916Z,14.48
2022-10-29T11:31:51.604Z,14.60
2022-10-29T11:34:30.210Z,14.85
2022-10-29T11:37:06.344Z,14.96
2022-10-29T11:39:49.557Z,14.95
2022-10-29T11:42:16.059Z,15.09
2022-10-29T11:44:42.636Z,14.60
2022-10-29T11:47:21.153Z,14.94
2022-10-29T11:50:20.033Z,14.96
2022-10-29T11:52:57.386Z,15.18
2022-10-29T11:55:42.677Z,14.90
2022-10-29T11:58:38.042Z,15.00
2022-10-29T12:01:16.788Z,15.03
2022-10-29T12:04:15.933Z,15.22
2022-10-29T12:06:55.977Z,15.32
2022-10-29T12:09:44.738Z,15.27
2022-10-29T12:12:14.166Z,15.61
2022-10-29T12:15:13.097Z,15.57
2022-10-29T12:18:02.607Z,15.74
2022-10-29T12:20:41.779Z,15.77
2022-10-29T12:23:25.328Z,15.82
2022-10-29T12:26:02.979Z,15.60
2022-10-29T12:28:49.765Z,15.87
2022-10-29T12:31:30.340Z,15.93
2022-10-29T12:34:08.248Z,15.94
2022-10-29T12:37:02.439Z,15.77
2022-10-29T12:39:36.964Z,15.89
2022-10-29T12:42:17.841Z,15.91
2022-10-29T12:44:55.418Z,15.97
2022-10-29T12:47:33.588Z,15.75
2022-10-29T12:50:20.285Z,15.90
2022-10-29T12:52:55.871Z,15.89
2022-10-29T12:55:23.457Z,16.08
2022-10-29T12:57:50.000Z,16.04
2022-10-29T13:00:25.595Z,15.92
2022-10-29T13:02:55.767Z,15.92
2022-10-29T13:05:25.679Z,15.91
2022-10-29T13:08:04.239Z,15.89
2022-10-29T13:10:33.743Z,15.98
2022-10-29T13:17:27.886Z,16.13
2022-10-29T13:20:19.438Z,16.26
2022-10-29T13:22:46.872Z,16.31
2022-10-29T13:25:36.286Z,16.29
2022-10-29T13:28:08.740Z,16.45
2022-10-29T13:30:43.508Z,16.28
2022-10-29T13:33:22.087Z,16.16
2022-10-29T13:35:59.561Z,16.20
2022-10-29T13:38:51.893Z,16.02
2022-10-29T13:41:42.157Z,16.04
2022-10-29T13:44:21.819Z,15.98
2022-10-29T13:47:01.593Z,15.79
2022-10-29T13:49:33.857Z,15.97
2022-10-29T13:52:10.391Z,16.05
2022-10-29T13:54:50.664Z,16.06
2022-10-29T13:57:34.406Z,16.33
2022-10-29T14:00:13.056Z,16.50
2022-10-29T14:02:42.584Z,16.63
2022-10-29T14:05:15.174Z,16.64
2022-10-29T14:08:07.474Z,16.75
2022-10-29T14:10:40.181Z,16.90
2022-10-29T14:13:45.865Z,16.83
2022-10-29T14:17:04.390Z,16.96
2022-10-29T14:19:30.886Z,17.06
2022-10-29T14:21:57.666Z,17.07
2022-10-29T14:24:24.287Z,17.08
2022-10-29T14:27:06.522Z,17.12
2022-10-29T14:29:33.023Z,17.03
2022-10-29T14:32:22.826Z,17.11
2022-10-29T14:34:50.815Z,17.20
2022-10-29T14:37:40.558Z,16.94
2022-10-29T14:40:17.667Z,16.80
2022-10-29T14:42:48.272Z,16.78
2022-10-29T14:45:30.335Z,16.75
2022-10-29T14:48:11.382Z,16.81
2022-10-29T14:50:37.977Z,16.76
2022-10-29T14:53:17.643Z,16.75
2022-10-29T14:55:48.333Z,16.73
2022-10-29T14:58:21.375Z,16.66
2022-10-29T15:01:08.296Z,16.56
2022-10-29T15:03:35.622Z,16.59
2022-10-29T15:06:10.591Z,16.58
2022-10-29T15:08:58.365Z,16.58
2022-10-29T15:11:35.615Z,16.46
2022-10-29T15:14:04.266Z,16.42
2022-10-29T15:16:31.848Z,16.36
2022-10-29T15:19:00.086Z,16.19
2022-10-29T15:21:32.990Z,16.19
2022-10-29T15:24:04.865Z,16.12
2022-10-29T15:26:31.457Z,16.12
2022-10-29T15:28:58.305Z,16.10
2022-10-29T15:31:33.028Z,16.08
2022-10-29T15:34:15.028Z,16.03
2022-10-29T15:36:53.385Z,15.91
2022-10-29T15:39:29.314Z,15.87
2022-10-29T15:41:59.261Z,15.86
2022-10-29T15:45:20.875Z,15.82
2022-10-29T15:47:50.609Z,15.76
2022-10-29T15:50:23.804Z,15.66
2022-10-29T15:52:56.345Z,15.52
2022-10-29T15:55:31.787Z,15.40
2022-10-29T15:58:15.078Z,15.38
2022-10-29T16:00:42.406Z,15.34
2022-10-29T16:03:23.369Z,15.19
2022-10-29T16:05:53.675Z,14.87
2022-10-29T16:08:29.980Z,15.03
2022-10-29T16:11:07.780Z,14.88
2022-10-29T16:13:35.355Z,14.86
2022-10-29T16:16:01.901Z,14.87
2022-10-29T16:18:28.363Z,14.77
2022-10-29T16:21:00.550Z,14.58
2022-10-29T16:23:27.463Z,14.54
2022-10-29T16:25:53.957Z,14.31
2022-10-29T16:28:20.389Z,14.22
2022-10-29T16:30:52.735Z,14.25
2022-10-29T16:33:20.372Z,14.18
2022-10-29T16:35:46.910Z,14.10
2022-10-29T16:38:13.429Z,14.11
2022-10-29T16:40:39.890Z,13.94
2022-10-29T16:43:06.357Z,13.93
2022-10-29T16:45:32.798Z,13.95
2022-10-29T16:48:07.366Z,13.83
2022-10-29T16:50:35.168Z,13.78
2022-10-29T16:53:14.036Z,13.59
2022-10-29T16:55:41.677Z,13.40
2022-10-29T16:58:16.123Z,13.20
2022-10-29T17:00:42.808Z,13.21
2022-10-29T17:03:12.366Z,13.25
2022-10-29T17:05:41.086Z,13.29
2022-10-29T17:08:12.606Z,13.25
2022-10-29T17:10:39.126Z,13.30
2022-10-29T17:13:07.192Z,13.19
2022-10-29T17:15:33.695Z,13.19
2022-10-29T17:18:00.461Z,13.22
2022-10-29T17:20:27.223Z,13.12
2022-10-29T17:22:54.974Z,13.11
2022-10-29T17:25:21.434Z,12.98
2022-10-29T17:27:47.898Z,12.92
2022-10-29T17:30:14.349Z,12.96
2022-10-29T17:32:40.821Z,12.86
2022-10-29T17:35:07.417Z,12.80
2022-10-29T17:37:33.878Z,12.79
2022-10-29T17:40:03.277Z,12.81
2022-10-29T17:42:33.542Z,12.78
2022-10-29T17:44:59.992Z,12.71
2022-10-29T17:47:26.463Z,12.65
2022-10-29T17:49:52.941Z,12.52
2022-10-29T17:52:19.440Z,12.46
2022-10-29T17:54:45.965Z,12.49
2022-10-29T17:57:12.411Z,12.41
2022-10-29T17:59:38.816Z,12.40
2022-10-29T18:02:05.532Z,12.31
2022-10-29T18:04:32.105Z,12.19
2022-10-29T18:06:58.785Z,12.20
2022-10-29T18:09:25.404Z,12.19
2022-10-29T18:11:51.919Z,11.94
2022-10-29T18:14:18.467Z,11.97
2022-10-29T18:16:45.793Z,12.00
2022-10-29T18:19:12.369Z,11.97
2022-10-29T18:21:38.779Z,11.84
2022-10-29T18:24:05.736Z,11.83
2022-10-29T18:26:34.720Z,11.78
2022-10-29T18:29:04.802Z,11.75
2022-10-29T18:31:32.049Z,11.63
2022-10-29T18:34:00.355Z,11.60
2022-10-29T18:36:27.406Z,11.58
2022-10-29T18:38:56.098Z,11.43
2022-10-29T18:41:23.390Z,11.45
2022-10-29T18:43:50.429Z,11.32
2022-10-29T18:46:18.062Z,11.26
2022-10-29T18:48:46.748Z,11.28
2022-10-29T18:51:18.962Z,11.26
2022-10-29T18:53:45.724Z,11.21
2022-10-29T18:56:17.809Z,11.24
2022-10-29T18:58:44.675Z,11.13
2022-10-29T19:01:17.890Z,11.13
2022-10-29T19:03:50.100Z,11.21
2022-10-29T19:06:16.840Z,11.18
2022-10-29T19:08:44.212Z,11.16
2022-10-29T19:11:13.383Z,11.11
2022-10-29T19:13:40.369Z,11.13
2022-10-29T19:16:09.574Z,11.05
2022-10-29T19:18:38.030Z,11.05
2022-10-29T19:21:06.919Z,11.00
2022-10-29T19:23:33.991Z,10.90
2022-10-29T19:26:08.958Z,10.89
2022-10-29T19:28:36.463Z,10.79
2022-10-29T19:31:08.562Z,10.84
2022-10-29T19:33:35.365Z,10.91
2022-10-29T19:36:02.185Z,10.83
2022-10-29T19:38:28.830Z,10.93
2022-10-29T19:40:56.946Z,10.78
2022-10-29T19:43:24.496Z,10.79
2022-10-29T19:45:51.335Z,10.83
2022-10-29T19:48:18.984Z,10.83
2022-10-29T19:50:46.323Z,10.79
2022-10-29T19:53:12.807Z,10.78
2022-10-29T19:55:40.405Z,10.72
2022-10-29T19:58:07.387Z,10.63
2022-10-29T20:00:34.036Z,10.58
2022-10-29T20:03:00.852Z,10.58
2022-10-29T20:05:27.380Z,10.54
2022-10-29T20:07:53.964Z,10.54
2022-10-29T20:10:20.492Z,10.46
2022-10-29T20:12:46.921Z,10.46
2022-10-29T20:15:13.402Z,10.55
2022-10-29T20:17:39.873Z,10.45
2022-10-29T20:20:06.984Z,10.46
2022-10-29T20:22:33.459Z,10.35
2022-10-29T20:24:59.933Z,10.34
2022-10-29T20:27:26.349Z,10.33
2022-10-29T20:29:52.875Z,10.22
2022-10-29T20:32:19.302Z,10.29
2022-10-29T20:34:45.723Z,10.32
2022-10-29T20:37:12.145Z,10.39
2022-10-29T20:39:38.546Z,10.38
2022-10-29T20:42:05.055Z,10.37
2022-10-29T20:44:31.478Z,10.25
2022-10-29T20:46:57.973Z,10.33
2022-10-29T20:49:24.503Z,10.27
2022-10-29T20:51:50.937Z,10.26
2022-10-29T20:54:17.439Z,10.13
2022-10-29T20:56:43.914Z,10.02
2022-10-29T20:59:10.400Z,10.01
2022-10-29T21:01:36.937Z,10.02
2022-10-29T21:04:03.533Z,10.12
2022-10-29T21:06:30.047Z,10.04
2022-10-29T21:08:56.539Z,10.13
2022-10-29T21:11:23.927Z,10.15
2022-10-29T21:13:50.529Z,10.08
2022-10-29T21:16:19.577Z,10.00
2022-10-29T21:18:48.196Z,9.98
2022-10-29T21:21:15.621Z,10.13
2022-10-29T21:23:42.122Z,10.11
2022-10-29T21:26:13.982Z,10.09
2022-10-29T21:28:40.444Z,10.02
2022-10-29T21:31:07.079Z,10.01
2022-10-29T21:33:33.704Z,10.02
2022-10-29T21:36:00.682Z,10.11
2022-10-29T21:38:28.268Z,10.11
2022-10-29T21:40:55.329Z,10.15
2022-10-29T21:43:22.053Z,10.08
2022-10-29T21:45:50.556Z,10.07
2022-10-29T21:48:17.408Z,10.12
2022-10-29T21:50:44.112Z,10.13
2022-10-29T21:53:10.816Z,10.11
2022-10-29T21:55:37.286Z,10.09
2022-10-29T21:58:03.938Z,10.17
