createdAt,value
2018-08-31T00:02:23.444Z,15.10
2018-08-31T00:05:03.537Z,15.10
2018-08-31T00:07:47.989Z,15.10
2018-08-31T00:10:27.891Z,14.90
2018-08-31T00:12:56.389Z,15.00
2018-08-31T00:15:24.930Z,15.00
2018-08-31T00:17:53.401Z,15.00
2018-08-31T00:20:22.000Z,15.00
2018-08-31T00:22:50.389Z,15.00
2018-08-31T00:26:58.095Z,15.00
2018-08-31T00:29:38.053Z,15.00
2018-08-31T00:36:22.911Z,15.00
2018-08-31T00:40:05.343Z,15.10
2018-08-31T00:43:49.251Z,15.10
2018-08-31T00:46:17.824Z,15.10
2018-08-31T00:48:46.290Z,15.20
2018-08-31T00:51:14.817Z,15.30
2018-08-31T00:53:43.493Z,15.30
2018-08-31T00:56:12.159Z,15.20
2018-08-31T00:58:40.596Z,15.20
2018-08-31T01:01:09.570Z,15.20
2018-08-31T01:03:38.037Z,15.20
2018-08-31T01:06:06.741Z,15.20
2018-08-31T01:08:35.246Z,15.20
2018-08-31T01:11:03.963Z,15.10
2018-08-31T01:13:32.578Z,15.10
2018-08-31T01:16:01.178Z,15.10
2018-08-31T01:18:29.686Z,15.10
2018-08-31T01:20:58.248Z,15.10
2018-08-31T01:23:27.198Z,15.00
2018-08-31T01:25:56.527Z,14.90
2018-08-31T01:28:25.605Z,14.60
2018-08-31T01:30:54.905Z,14.50
2018-08-31T01:33:23.317Z,14.50
2018-08-31T01:35:51.983Z,14.50
2018-08-31T01:38:20.429Z,14.50
2018-08-31T01:40:48.869Z,14.50
2018-08-31T01:43:17.343Z,14.40
2018-08-31T01:45:46.070Z,14.60
2018-08-31T01:48:14.575Z,14.80
2018-08-31T01:50:48.330Z,14.80
2018-08-31T01:53:16.806Z,14.90
2018-08-31T01:55:45.408Z,14.80
2018-08-31T01:58:13.877Z,14.70
2018-08-31T02:00:42.376Z,14.70
2018-08-31T02:03:10.813Z,14.70
2018-08-31T02:05:39.296Z,14.70
2018-08-31T02:08:08.092Z,14.70
2018-08-31T02:10:37.494Z,14.80
2018-08-31T02:13:06.770Z,14.80
2018-08-31T02:15:35.646Z,14.80
2018-08-31T02:18:04.934Z,14.70
2018-08-31T02:20:33.357Z,14.70
2018-08-31T02:23:01.869Z,14.70
2018-08-31T02:25:30.439Z,14.70
2018-08-31T02:27:58.879Z,14.60
2018-08-31T02:30:27.505Z,14.60
2018-08-31T02:32:55.973Z,14.60
2018-08-31T02:35:24.475Z,14.50
2018-08-31T02:37:52.917Z,14.60
2018-08-31T02:40:21.397Z,14.60
2018-08-31T02:42:49.862Z,14.50
2018-08-31T02:45:18.439Z,14.50
2018-08-31T02:47:47.199Z,14.50
2018-08-31T02:50:15.755Z,14.50
2018-08-31T02:52:44.150Z,14.50
2018-08-31T02:55:12.831Z,14.50
2018-08-31T02:57:41.257Z,14.50
2018-08-31T03:00:10.235Z,14.50
2018-08-31T03:02:38.703Z,14.50
2018-08-31T03:05:07.739Z,14.40
2018-08-31T03:07:36.176Z,14.40
2018-08-31T03:10:04.779Z,14.40
2018-08-31T03:12:33.215Z,14.30
2018-08-31T03:15:01.735Z,14.20
2018-08-31T03:17:30.224Z,14.00
2018-08-31T03:19:58.787Z,14.00
2018-08-31T03:22:27.383Z,14.00
2018-08-31T03:24:56.339Z,14.10
2018-08-31T03:27:25.789Z,14.10
2018-08-31T03:29:54.413Z,14.30
2018-08-31T03:32:22.958Z,14.40
2018-08-31T03:34:51.898Z,14.40
2018-08-31T03:37:20.347Z,14.50
2018-08-31T03:39:48.921Z,14.50
2018-08-31T03:42:17.379Z,14.40
2018-08-31T03:44:45.917Z,14.50
2018-08-31T03:47:14.382Z,14.50
2018-08-31T03:49:43.234Z,14.50
2018-08-31T03:52:11.844Z,14.60
2018-08-31T03:54:40.473Z,14.60
2018-08-31T03:57:09.225Z,14.50
2018-08-31T03:59:37.863Z,14.40
2018-08-31T04:02:06.298Z,14.40
2018-08-31T04:04:34.836Z,14.50
2018-08-31T04:07:03.293Z,14.50
2018-08-31T04:09:31.868Z,14.50
2018-08-31T04:12:00.358Z,14.40
2018-08-31T04:14:28.804Z,14.30
2018-08-31T04:16:57.846Z,14.30
2018-08-31T04:19:27.131Z,14.30
2018-08-31T04:21:55.656Z,14.30
2018-08-31T04:24:24.310Z,14.30
2018-08-31T04:26:52.747Z,14.30
2018-08-31T04:29:21.262Z,14.30
2018-08-31T04:31:49.724Z,14.30
2018-08-31T04:34:18.180Z,14.30
2018-08-31T04:36:46.621Z,14.30
2018-08-31T04:39:15.114Z,14.30
2018-08-31T04:41:44.312Z,14.20
2018-08-31T04:44:13.273Z,14.20
2018-08-31T04:46:41.841Z,14.20
2018-08-31T04:49:10.585Z,14.20
2018-08-31T04:51:39.051Z,14.30
2018-08-31T04:54:07.648Z,14.30
2018-08-31T04:56:36.068Z,14.30
2018-08-31T04:59:05.052Z,14.50
2018-08-31T05:01:33.516Z,14.50
2018-08-31T05:04:02.230Z,14.40
2018-08-31T05:06:30.732Z,14.30
2018-08-31T05:08:59.289Z,14.30
2018-08-31T05:11:28.673Z,14.20
2018-08-31T05:13:58.069Z,14.10
2018-08-31T05:16:28.136Z,14.00
2018-08-31T05:18:57.431Z,14.00
2018-08-31T05:21:25.931Z,14.00
2018-08-31T05:23:54.586Z,14.10
2018-08-31T05:26:23.092Z,14.20
2018-08-31T05:28:51.637Z,14.10
2018-08-31T05:31:20.112Z,14.10
2018-08-31T05:33:48.758Z,14.10
2018-08-31T05:36:17.218Z,14.00
2018-08-31T05:38:45.756Z,14.10
2018-08-31T05:41:14.207Z,14.10
2018-08-31T05:43:42.771Z,14.00
2018-08-31T05:46:11.258Z,14.00
2018-08-31T05:48:39.967Z,14.00
2018-08-31T05:51:08.448Z,14.10
2018-08-31T05:53:37.043Z,14.10
2018-08-31T05:56:05.595Z,14.20
2018-08-31T05:58:35.246Z,14.20
2018-08-31T06:01:04.029Z,14.20
2018-08-31T06:03:32.532Z,14.30
2018-08-31T06:06:01.015Z,14.30
2018-08-31T06:08:29.571Z,14.30
2018-08-31T06:10:58.693Z,14.60
2018-08-31T06:13:27.881Z,14.60
2018-08-31T06:15:56.489Z,14.70
2018-08-31T06:18:25.023Z,14.60
2018-08-31T06:20:53.519Z,14.50
2018-08-31T06:23:22.330Z,14.40
2018-08-31T06:25:50.734Z,14.30
2018-08-31T06:28:19.179Z,14.30
2018-08-31T06:30:47.703Z,14.40
2018-08-31T06:33:16.130Z,14.50
2018-08-31T06:35:44.749Z,14.50
2018-08-31T06:38:13.246Z,14.50
2018-08-31T06:40:41.731Z,14.40
2018-08-31T06:43:10.396Z,14.40
2018-08-31T06:45:38.973Z,14.50
2018-08-31T06:48:07.474Z,14.50
2018-08-31T06:50:36.008Z,14.50
2018-08-31T06:53:04.452Z,14.70
2018-08-31T06:55:32.903Z,14.60
2018-08-31T06:58:01.316Z,14.60
2018-08-31T07:00:29.892Z,14.60
2018-08-31T07:02:58.561Z,14.60
2018-08-31T07:05:27.765Z,14.60
2018-08-31T07:07:57.075Z,14.60
2018-08-31T07:10:26.411Z,14.50
2018-08-31T07:12:54.929Z,14.60
2018-08-31T07:15:23.432Z,14.60
2018-08-31T07:17:51.886Z,14.60
2018-08-31T07:20:20.605Z,14.60
2018-08-31T07:22:49.104Z,14.60
2018-08-31T07:25:17.725Z,14.60
2018-08-31T07:27:46.076Z,14.60
2018-08-31T07:30:14.753Z,14.60
2018-08-31T07:32:43.205Z,14.70
2018-08-31T07:35:11.803Z,14.70
2018-08-31T07:37:40.325Z,14.70
2018-08-31T07:40:08.938Z,14.70
2018-08-31T07:42:37.434Z,14.70
2018-08-31T07:45:06.793Z,14.60
2018-08-31T07:47:35.266Z,14.60
2018-08-31T07:50:03.824Z,14.60
2018-08-31T07:52:32.306Z,14.60
2018-08-31T07:55:00.950Z,14.70
2018-08-31T07:57:29.784Z,14.70
2018-08-31T07:59:58.921Z,14.70
2018-08-31T08:02:28.998Z,14.80
2018-08-31T08:04:58.125Z,14.90
2018-08-31T08:07:27.014Z,14.90
2018-08-31T08:09:55.618Z,14.90
2018-08-31T08:12:24.016Z,14.90
2018-08-31T08:14:52.811Z,14.90
2018-08-31T08:17:21.528Z,15.00
2018-08-31T08:19:50.141Z,15.00
2018-08-31T08:22:18.875Z,14.90
2018-08-31T08:24:47.478Z,14.90
2018-08-31T08:27:15.952Z,14.90
2018-08-31T08:29:44.537Z,14.90
2018-08-31T08:32:13.068Z,14.80
2018-08-31T08:34:41.691Z,14.90
2018-08-31T08:37:10.293Z,14.90
2018-08-31T08:39:38.971Z,14.90
2018-08-31T08:42:07.700Z,14.80
2018-08-31T08:44:36.420Z,14.80
2018-08-31T08:47:05.108Z,14.80
2018-08-31T08:49:33.720Z,14.70
2018-08-31T08:52:02.186Z,14.80
2018-08-31T08:54:30.820Z,14.90
2018-08-31T08:56:59.292Z,14.90
2018-08-31T08:59:28.217Z,14.90
2018-08-31T09:01:57.118Z,15.00
2018-08-31T09:04:25.675Z,14.90
2018-08-31T09:06:54.090Z,15.00
2018-08-31T09:09:22.600Z,15.10
2018-08-31T09:11:51.146Z,14.90
2018-08-31T09:14:19.971Z,14.80
2018-08-31T09:16:48.462Z,14.90
2018-08-31T09:19:17.016Z,14.70
2018-08-31T09:21:45.469Z,14.80
2018-08-31T09:24:14.060Z,14.80
2018-08-31T09:26:42.458Z,14.70
2018-08-31T09:29:11.168Z,14.70
2018-08-31T09:31:39.619Z,14.70
2018-08-31T09:34:08.172Z,14.40
2018-08-31T09:36:36.682Z,14.40
2018-08-31T09:39:07.752Z,14.40
2018-08-31T09:41:36.214Z,14.40
2018-08-31T09:44:05.617Z,14.40
2018-08-31T09:46:34.128Z,14.60
2018-08-31T09:49:02.668Z,14.70
2018-08-31T09:51:31.110Z,14.60
2018-08-31T09:53:59.782Z,14.50
2018-08-31T09:56:28.783Z,14.50
2018-08-31T09:58:57.446Z,14.40
2018-08-31T10:01:31.163Z,14.60
2018-08-31T10:04:01.739Z,14.70
2018-08-31T10:06:31.400Z,14.70
2018-08-31T10:08:59.886Z,14.80
2018-08-31T10:11:29.863Z,14.90
2018-08-31T10:13:59.003Z,14.90
2018-08-31T10:16:28.254Z,15.00
2018-08-31T10:18:57.393Z,15.00
2018-08-31T10:21:25.924Z,14.90
2018-08-31T10:23:54.326Z,15.00
2018-08-31T10:26:23.106Z,15.00
2018-08-31T10:28:51.602Z,14.90
2018-08-31T10:31:19.988Z,15.00
2018-08-31T10:33:48.596Z,15.00
2018-08-31T10:36:17.011Z,15.00
2018-08-31T10:38:45.576Z,15.10
2018-08-31T10:41:14.046Z,15.00
2018-08-31T10:43:42.662Z,15.00
2018-08-31T10:46:11.441Z,15.00
2018-08-31T10:48:39.940Z,15.00
2018-08-31T10:51:08.669Z,15.00
2018-08-31T10:53:37.085Z,14.80
2018-08-31T10:56:05.732Z,14.70
2018-08-31T10:58:34.157Z,14.70
2018-08-31T11:01:02.771Z,14.70
2018-08-31T11:03:31.215Z,14.70
2018-08-31T11:05:59.860Z,14.70
2018-08-31T11:08:28.725Z,14.60
2018-08-31T11:10:57.876Z,14.60
2018-08-31T11:13:26.326Z,14.60
2018-08-31T11:15:54.916Z,14.40
2018-08-31T11:18:23.717Z,14.30
2018-08-31T11:20:52.235Z,14.40
2018-08-31T11:23:20.716Z,14.50
2018-08-31T11:25:49.267Z,14.50
2018-08-31T11:28:17.694Z,14.60
2018-08-31T11:30:46.220Z,14.40
2018-08-31T11:33:14.701Z,14.30
2018-08-31T11:35:43.571Z,14.30
2018-08-31T11:38:12.021Z,14.30
2018-08-31T11:40:40.882Z,14.40
2018-08-31T11:43:09.380Z,14.50
2018-08-31T11:45:37.930Z,14.60
2018-08-31T11:48:06.312Z,14.60
2018-08-31T11:50:34.882Z,14.60
2018-08-31T11:53:03.694Z,14.60
2018-08-31T11:55:32.297Z,14.70
2018-08-31T11:58:00.686Z,14.50
2018-08-31T12:00:30.091Z,14.50
2018-08-31T12:02:59.132Z,14.40
2018-08-31T12:05:28.039Z,14.50
2018-08-31T12:07:56.555Z,14.70
2018-08-31T12:10:25.164Z,14.60
2018-08-31T12:12:53.744Z,14.40
2018-08-31T12:15:22.381Z,14.50
2018-08-31T12:17:50.930Z,14.70
2018-08-31T12:20:19.746Z,14.90
2018-08-31T12:22:48.270Z,14.90
2018-08-31T12:25:16.768Z,14.90
2018-08-31T12:27:46.081Z,14.90
2018-08-31T12:30:15.400Z,14.80
2018-08-31T12:32:45.001Z,14.80
2018-08-31T12:35:13.612Z,14.80
2018-08-31T12:37:42.125Z,14.70
2018-08-31T12:40:10.576Z,14.50
2018-08-31T12:42:39.063Z,14.50
2018-08-31T12:45:07.944Z,14.50
2018-08-31T12:47:36.512Z,14.60
2018-08-31T12:50:05.013Z,14.70
2018-08-31T12:52:33.590Z,14.70
2018-08-31T12:55:02.149Z,14.80
2018-08-31T12:57:30.687Z,14.80
2018-08-31T13:00:00.627Z,14.80
2018-08-31T13:02:31.561Z,14.80
2018-08-31T13:05:01.559Z,14.80
2018-08-31T13:07:30.219Z,14.70
2018-08-31T13:09:59.373Z,14.70
2018-08-31T13:12:28.422Z,14.60
2018-08-31T13:14:56.878Z,14.70
2018-08-31T13:17:25.327Z,14.70
2018-08-31T13:19:53.801Z,14.80
2018-08-31T13:22:22.413Z,14.90
2018-08-31T13:24:50.880Z,14.80
2018-08-31T13:27:19.420Z,14.70
2018-08-31T13:29:47.885Z,14.80
2018-08-31T13:32:16.333Z,14.80
2018-08-31T13:34:44.763Z,14.90
2018-08-31T13:37:13.262Z,14.80
2018-08-31T13:39:41.729Z,14.80
2018-08-31T13:42:10.296Z,15.00
2018-08-31T13:44:38.759Z,15.00
2018-08-31T13:47:07.404Z,15.00
2018-08-31T13:49:35.840Z,15.10
2018-08-31T13:52:05.736Z,15.20
2018-08-31T13:54:34.160Z,15.20
2018-08-31T13:57:02.737Z,15.20
2018-08-31T13:59:31.404Z,15.30
2018-08-31T14:02:00.870Z,15.50
2018-08-31T14:04:29.947Z,15.30
2018-08-31T14:06:59.133Z,15.20
2018-08-31T14:09:27.843Z,15.30
2018-08-31T14:11:57.419Z,15.10
2018-08-31T14:14:26.561Z,15.10
2018-08-31T14:16:55.180Z,15.30
2018-08-31T14:19:23.725Z,15.20
2018-08-31T14:21:52.108Z,15.10
2018-08-31T14:24:20.734Z,15.10
2018-08-31T14:26:49.199Z,15.20
2018-08-31T14:29:17.788Z,15.30
2018-08-31T14:31:46.262Z,15.40
2018-08-31T14:34:14.745Z,15.30
2018-08-31T14:36:43.312Z,15.40
2018-08-31T14:39:11.942Z,15.40
2018-08-31T14:41:40.419Z,15.50
2018-08-31T14:44:09.269Z,15.50
2018-08-31T14:46:38.240Z,15.60
2018-08-31T14:49:07.252Z,15.60
2018-08-31T14:51:35.709Z,15.60
2018-08-31T14:54:04.624Z,15.60
2018-08-31T14:56:33.095Z,15.70
2018-08-31T14:59:01.665Z,15.60
2018-08-31T15:01:31.153Z,15.70
2018-08-31T15:04:00.468Z,15.70
2018-08-31T15:06:29.732Z,15.70
2018-08-31T15:08:59.069Z,15.70
2018-08-31T15:11:27.541Z,15.60
2018-08-31T15:15:20.716Z,15.50
2018-08-31T15:17:49.122Z,15.60
2018-08-31T15:20:17.717Z,15.60
2018-08-31T15:22:46.177Z,15.40
2018-08-31T15:25:14.925Z,15.50
2018-08-31T15:27:43.487Z,15.50
2018-08-31T15:30:12.021Z,15.60
2018-08-31T15:32:40.440Z,15.40
2018-08-31T15:35:08.997Z,15.30
2018-08-31T15:37:37.429Z,15.30
2018-08-31T15:40:05.962Z,15.50
2018-08-31T15:42:34.469Z,15.50
2018-08-31T15:45:03.084Z,15.60
2018-08-31T15:47:31.495Z,15.60
2018-08-31T15:50:00.638Z,15.50
2018-08-31T15:52:29.259Z,15.30
2018-08-31T15:54:57.785Z,15.40
2018-08-31T15:57:26.212Z,15.50
2018-08-31T15:59:54.715Z,15.40
2018-08-31T16:02:23.476Z,15.40
2018-08-31T16:04:52.238Z,15.30
2018-08-31T16:07:20.707Z,15.10
2018-08-31T16:09:49.314Z,15.00
2018-08-31T16:12:17.787Z,15.40
2018-08-31T16:14:46.427Z,15.70
2018-08-31T16:17:15.388Z,15.80
2018-08-31T16:19:43.894Z,15.80
2018-08-31T16:22:12.326Z,15.80
2018-08-31T16:24:40.848Z,15.60
2018-08-31T16:27:09.291Z,15.70
2018-08-31T16:29:37.845Z,15.80
2018-08-31T16:32:06.347Z,15.70
2018-08-31T16:34:34.898Z,15.60
2018-08-31T16:37:03.674Z,15.60
2018-08-31T16:39:32.161Z,15.50
2018-08-31T16:42:01.185Z,15.60
2018-08-31T16:44:30.656Z,15.70
2018-08-31T16:46:59.404Z,15.60
2018-08-31T16:49:28.305Z,15.60
2018-08-31T16:51:56.750Z,15.50
2018-08-31T16:54:25.435Z,15.60
2018-08-31T16:56:54.501Z,15.50
2018-08-31T16:59:23.025Z,15.40
2018-08-31T17:01:51.511Z,15.20
2018-08-31T17:04:20.330Z,15.20
2018-08-31T17:06:48.782Z,15.20
2018-08-31T17:09:17.389Z,15.20
2018-08-31T17:11:45.900Z,15.30
2018-08-31T17:14:14.620Z,15.30
2018-08-31T17:16:43.077Z,15.00
2018-08-31T17:19:11.835Z,14.80
2018-08-31T17:21:40.275Z,14.70
2018-08-31T17:24:08.990Z,14.80
2018-08-31T17:26:42.951Z,14.80
2018-08-31T17:29:17.546Z,15.00
2018-08-31T17:31:51.438Z,15.00
2018-08-31T17:35:26.760Z,15.00
2018-08-31T17:37:56.954Z,15.00
2018-08-31T17:40:26.035Z,15.10
2018-08-31T17:42:55.155Z,15.30
2018-08-31T17:45:23.672Z,15.50
2018-08-31T17:47:52.430Z,15.40
2018-08-31T17:50:20.950Z,15.40
2018-08-31T17:52:49.739Z,15.20
2018-08-31T17:55:18.280Z,15.30
2018-08-31T17:57:46.826Z,15.40
2018-08-31T18:00:15.500Z,15.50
2018-08-31T18:02:43.922Z,15.50
2018-08-31T18:05:12.432Z,15.50
2018-08-31T18:07:41.411Z,15.30
2018-08-31T18:10:10.628Z,15.20
2018-08-31T18:12:39.868Z,15.10
2018-08-31T18:15:08.515Z,15.10
2018-08-31T18:17:36.926Z,15.00
2018-08-31T18:20:05.761Z,15.00
2018-08-31T18:22:34.127Z,15.00
2018-08-31T18:25:02.628Z,14.90
2018-08-31T18:27:31.031Z,14.90
2018-08-31T18:29:59.570Z,14.90
2018-08-31T18:32:28.000Z,14.90
2018-08-31T18:34:56.610Z,14.90
2018-08-31T18:37:25.008Z,14.90
2018-08-31T18:39:53.630Z,14.90
2018-08-31T18:42:22.153Z,14.80
2018-08-31T18:44:50.703Z,14.90
2018-08-31T18:47:19.460Z,14.90
2018-08-31T18:49:48.383Z,14.90
2018-08-31T18:52:16.884Z,14.90
2018-08-31T18:54:45.580Z,14.80
2018-08-31T18:57:14.009Z,14.90
2018-08-31T18:59:42.530Z,14.80
2018-08-31T19:02:11.380Z,14.80
2018-08-31T19:04:40.669Z,14.80
2018-08-31T19:07:09.584Z,14.80
2018-08-31T19:09:38.451Z,14.80
2018-08-31T19:12:06.919Z,14.40
2018-08-31T19:14:35.323Z,14.40
2018-08-31T19:17:03.756Z,14.40
2018-08-31T19:19:32.456Z,14.40
2018-08-31T19:22:00.926Z,14.40
2018-08-31T19:24:29.542Z,14.50
2018-08-31T19:26:58.039Z,14.60
2018-08-31T19:29:27.611Z,14.70
2018-08-31T19:31:55.999Z,14.70
2018-08-31T19:34:24.463Z,14.70
2018-08-31T19:36:53.143Z,14.70
2018-08-31T19:39:21.763Z,14.70
2018-08-31T19:41:50.193Z,14.70
2018-08-31T19:44:18.734Z,14.50
2018-08-31T19:46:47.383Z,14.40
2018-08-31T19:49:15.906Z,14.30
2018-08-31T19:51:44.889Z,14.20
2018-08-31T19:54:13.343Z,14.20
2018-08-31T19:56:41.866Z,14.20
2018-08-31T19:59:10.276Z,14.20
2018-08-31T20:01:38.862Z,14.20
2018-08-31T20:04:07.288Z,14.10
2018-08-31T20:06:35.842Z,14.00
2018-08-31T20:09:05.636Z,14.00
2018-08-31T20:11:34.199Z,14.10
2018-08-31T20:14:02.716Z,14.10
2018-08-31T20:16:31.803Z,14.00
2018-08-31T20:19:00.649Z,13.90
2018-08-31T20:21:29.253Z,13.90
2018-08-31T20:23:57.777Z,14.00
2018-08-31T20:26:26.913Z,14.00
2018-08-31T20:28:55.482Z,14.00
2018-08-31T20:31:24.118Z,14.10
2018-08-31T20:33:52.594Z,14.10
2018-08-31T20:36:21.147Z,14.00
2018-08-31T20:38:49.690Z,14.10
2018-08-31T20:41:18.472Z,14.10
2018-08-31T20:43:46.903Z,14.10
2018-08-31T20:46:15.369Z,14.20
2018-08-31T20:48:43.804Z,14.30
2018-08-31T20:51:12.305Z,14.30
2018-08-31T20:53:40.742Z,14.30
2018-08-31T20:56:09.288Z,14.30
2018-08-31T20:58:37.838Z,14.20
2018-08-31T21:01:06.401Z,14.20
2018-08-31T21:03:34.937Z,14.30
2018-08-31T21:06:03.557Z,14.30
2018-08-31T21:08:32.819Z,14.30
2018-08-31T21:11:01.999Z,14.30
2018-08-31T21:13:30.829Z,14.30
2018-08-31T21:15:59.449Z,14.30
2018-08-31T21:18:27.909Z,14.30
2018-08-31T21:20:56.445Z,14.30
2018-08-31T21:23:24.905Z,14.30
2018-08-31T21:25:53.381Z,14.30
2018-08-31T21:28:21.853Z,14.30
2018-08-31T21:30:50.429Z,14.30
2018-08-31T21:33:18.910Z,14.30
2018-08-31T21:35:47.557Z,14.30
2018-08-31T21:38:16.010Z,14.30
2018-08-31T21:40:44.586Z,14.30
2018-08-31T21:43:13.039Z,14.30
2018-08-31T21:45:41.619Z,14.30
2018-08-31T21:48:10.184Z,14.30
2018-08-31T21:50:38.705Z,14.30
2018-08-31T21:53:07.208Z,14.30
2018-08-31T21:55:35.751Z,14.30
2018-08-31T21:58:04.241Z,14.20
2018-08-31T22:00:37.760Z,14.30
2018-08-31T22:03:06.167Z,14.30
2018-08-31T22:05:34.591Z,14.30
2018-08-31T22:08:04.242Z,14.30
2018-08-31T22:10:33.012Z,14.20
2018-08-31T22:13:02.074Z,14.20
2018-08-31T22:15:31.155Z,14.20
2018-08-31T22:17:59.590Z,14.30
2018-08-31T22:20:28.060Z,14.20
2018-08-31T22:22:56.488Z,14.30
2018-08-31T22:25:25.298Z,14.20
2018-08-31T22:27:54.201Z,14.30
2018-08-31T22:30:22.854Z,14.30
2018-08-31T22:32:51.291Z,14.20
2018-08-31T22:35:19.846Z,14.20
2018-08-31T22:37:48.254Z,14.30
2018-08-31T22:40:16.758Z,14.20
2018-08-31T22:42:45.240Z,14.20
2018-08-31T22:45:14.671Z,14.20
2018-08-31T22:47:44.218Z,14.10
2018-08-31T22:50:13.582Z,14.20
2018-08-31T22:52:42.036Z,14.10
2018-08-31T22:55:10.628Z,14.10
2018-08-31T22:57:40.812Z,14.10
2018-08-31T23:00:09.395Z,14.10
2018-08-31T23:02:37.874Z,14.10
2018-08-31T23:05:06.811Z,14.00
2018-08-31T23:07:40.680Z,13.90
2018-08-31T23:10:09.315Z,13.70
2018-08-31T23:12:37.882Z,13.80
2018-08-31T23:15:06.379Z,13.70
2018-08-31T23:17:34.919Z,13.70
2018-08-31T23:20:04.109Z,13.70
2018-08-31T23:22:33.722Z,13.70
2018-08-31T23:25:02.587Z,13.60
2018-08-31T23:27:31.720Z,13.60
2018-08-31T23:30:00.174Z,13.70
2018-08-31T23:32:30.086Z,13.70
2018-08-31T23:34:58.634Z,13.80
2018-08-31T23:37:27.267Z,13.90
2018-08-31T23:39:55.692Z,13.90
2018-08-31T23:42:24.232Z,13.90
2018-08-31T23:44:52.740Z,13.90
2018-08-31T23:47:21.382Z,13.90
2018-08-31T23:49:49.802Z,13.90
2018-08-31T23:52:18.301Z,14.00
2018-08-31T23:54:46.819Z,14.00
2018-08-31T23:57:15.470Z,14.00
2018-08-31T23:59:43.884Z,14.00
