createdAt,value
2018-02-16T00:00:24.736Z,0.00
2018-02-16T00:01:24.643Z,0.00
2018-02-16T00:02:24.574Z,0.00
2018-02-16T00:03:24.484Z,0.00
2018-02-16T00:04:24.410Z,0.00
2018-02-16T00:05:24.323Z,0.00
2018-02-16T00:06:24.253Z,0.00
2018-02-16T00:07:24.161Z,0.00
2018-02-16T00:08:24.086Z,0.00
2018-02-16T00:09:24.001Z,0.00
2018-02-16T00:10:23.924Z,0.00
2018-02-16T00:11:23.833Z,0.00
2018-02-16T00:12:23.760Z,0.00
2018-02-16T00:13:23.669Z,0.00
2018-02-16T00:14:23.596Z,0.00
2018-02-16T00:15:23.507Z,0.00
2018-02-16T00:16:23.442Z,0.00
2018-02-16T00:17:23.345Z,0.00
2018-02-16T00:18:23.268Z,0.00
2018-02-16T00:19:23.184Z,0.00
2018-02-16T00:20:23.113Z,0.00
2018-02-16T00:21:23.023Z,0.00
2018-02-16T00:22:22.944Z,0.00
2018-02-16T00:23:22.856Z,0.00
2018-02-16T00:24:22.783Z,0.00
2018-02-16T00:25:22.695Z,0.00
2018-02-16T00:26:22.622Z,0.00
2018-02-16T00:27:22.537Z,0.00
2018-02-16T00:28:22.456Z,0.00
2018-02-16T00:29:22.369Z,0.00
2018-02-16T00:30:22.294Z,0.00
2018-02-16T00:31:22.203Z,0.00
2018-02-16T00:32:22.130Z,0.00
2018-02-16T00:33:22.040Z,0.00
2018-02-16T00:34:21.968Z,0.00
2018-02-16T00:35:21.879Z,0.00
2018-02-16T00:36:21.801Z,0.00
2018-02-16T00:37:21.715Z,0.00
2018-02-16T00:38:21.642Z,0.00
2018-02-16T00:39:21.553Z,0.00
2018-02-16T00:40:21.481Z,0.00
2018-02-16T00:41:21.388Z,0.00
2018-02-16T00:42:21.314Z,0.00
2018-02-16T00:43:21.227Z,0.00
2018-02-16T00:44:21.152Z,0.00
2018-02-16T00:45:21.067Z,0.00
2018-02-16T00:46:20.990Z,0.00
2018-02-16T00:47:20.900Z,0.00
2018-02-16T00:48:20.826Z,0.00
2018-02-16T00:49:20.742Z,0.00
2018-02-16T00:50:20.662Z,0.00
2018-02-16T00:51:20.576Z,0.00
2018-02-16T00:52:20.500Z,0.00
2018-02-16T00:53:20.411Z,0.00
2018-02-16T00:54:20.334Z,0.00
2018-02-16T00:55:20.247Z,0.00
2018-02-16T00:56:20.174Z,0.00
2018-02-16T00:57:20.085Z,0.00
2018-02-16T00:58:20.010Z,0.00
2018-02-16T00:59:19.922Z,0.00
2018-02-16T01:00:19.848Z,0.00
2018-02-16T01:01:19.758Z,0.00
2018-02-16T01:02:19.683Z,0.00
2018-02-16T01:03:19.588Z,0.00
2018-02-16T01:04:19.521Z,0.00
2018-02-16T01:05:19.430Z,0.00
2018-02-16T01:06:19.364Z,0.00
2018-02-16T01:07:19.264Z,0.00
2018-02-16T01:08:19.196Z,0.00
2018-02-16T01:09:19.103Z,0.00
2018-02-16T01:10:19.034Z,0.00
2018-02-16T01:11:18.941Z,0.00
2018-02-16T01:12:18.869Z,0.00
2018-02-16T01:13:18.779Z,0.00
2018-02-16T01:14:18.705Z,0.00
2018-02-16T01:15:18.616Z,0.00
2018-02-16T01:16:18.542Z,0.00
2018-02-16T01:17:18.451Z,0.00
2018-02-16T01:18:18.380Z,0.00
2018-02-16T01:19:18.290Z,0.00
2018-02-16T01:20:18.218Z,0.00
2018-02-16T01:21:18.128Z,0.00
2018-02-16T01:22:18.053Z,0.00
2018-02-16T01:23:17.964Z,0.00
2018-02-16T01:24:17.889Z,0.00
2018-02-16T01:25:17.801Z,0.00
2018-02-16T01:26:17.724Z,0.00
2018-02-16T01:27:17.637Z,0.00
2018-02-16T01:28:17.562Z,0.00
2018-02-16T01:29:17.473Z,0.00
2018-02-16T01:30:17.399Z,0.00
2018-02-16T01:31:17.314Z,0.00
2018-02-16T01:32:17.238Z,0.00
2018-02-16T01:33:17.146Z,0.00
2018-02-16T01:34:17.075Z,0.00
2018-02-16T01:35:16.987Z,0.00
2018-02-16T01:36:16.916Z,0.00
2018-02-16T01:37:16.831Z,0.00
2018-02-16T01:38:16.748Z,0.00
2018-02-16T01:39:16.663Z,0.00
2018-02-16T01:40:16.585Z,0.00
2018-02-16T01:41:16.502Z,0.00
2018-02-16T01:42:16.423Z,0.00
2018-02-16T01:43:16.352Z,0.00
2018-02-16T01:44:16.259Z,0.00
2018-02-16T01:45:16.170Z,0.00
2018-02-16T01:46:16.100Z,0.00
2018-02-16T01:47:16.009Z,0.00
2018-02-16T01:48:15.937Z,0.00
2018-02-16T01:49:15.846Z,0.00
2018-02-16T01:50:15.771Z,0.00
2018-02-16T01:51:15.685Z,0.00
2018-02-16T01:52:15.610Z,0.00
2018-02-16T01:53:15.521Z,0.00
2018-02-16T01:54:15.445Z,0.00
2018-02-16T01:55:15.358Z,0.00
2018-02-16T01:56:15.288Z,0.00
2018-02-16T01:57:15.194Z,0.00
2018-02-16T01:58:15.123Z,0.00
2018-02-16T01:59:15.031Z,0.00
2018-02-16T02:00:14.958Z,0.00
2018-02-16T02:01:14.867Z,0.00
2018-02-16T02:02:14.797Z,0.00
2018-02-16T02:03:14.706Z,0.00
2018-02-16T02:04:14.633Z,0.00
2018-02-16T02:05:14.542Z,0.00
2018-02-16T02:06:14.463Z,0.00
2018-02-16T02:07:14.381Z,0.00
2018-02-16T02:08:14.306Z,0.00
2018-02-16T02:09:14.220Z,0.00
2018-02-16T02:10:14.144Z,0.00
2018-02-16T02:11:14.053Z,0.00
2018-02-16T02:12:13.985Z,0.00
2018-02-16T02:13:13.891Z,0.00
2018-02-16T02:14:13.820Z,0.00
2018-02-16T02:15:13.729Z,0.00
2018-02-16T02:16:13.654Z,0.00
2018-02-16T02:17:13.565Z,0.00
2018-02-16T02:18:13.492Z,0.00
2018-02-16T02:19:13.403Z,0.00
2018-02-16T02:20:13.331Z,0.00
2018-02-16T02:21:13.242Z,0.00
2018-02-16T02:22:13.172Z,0.00
2018-02-16T02:23:13.076Z,0.00
2018-02-16T02:24:13.006Z,0.00
2018-02-16T02:25:12.914Z,0.00
2018-02-16T02:26:12.842Z,0.00
2018-02-16T02:27:12.753Z,0.00
2018-02-16T02:28:12.691Z,0.00
2018-02-16T02:29:12.589Z,0.00
2018-02-16T02:30:12.517Z,0.00
2018-02-16T02:31:12.420Z,0.00
2018-02-16T02:32:12.352Z,0.00
2018-02-16T02:33:12.266Z,0.00
2018-02-16T02:34:12.194Z,0.00
2018-02-16T02:35:12.109Z,0.00
2018-02-16T02:36:12.028Z,0.00
2018-02-16T02:37:11.940Z,0.00
2018-02-16T02:38:11.866Z,0.00
2018-02-16T02:39:11.775Z,0.00
2018-02-16T02:40:11.704Z,0.00
2018-02-16T02:41:11.613Z,0.00
2018-02-16T02:42:11.540Z,0.00
2018-02-16T02:43:11.456Z,0.00
2018-02-16T02:44:11.374Z,0.00
2018-02-16T02:45:11.286Z,0.00
2018-02-16T02:46:11.206Z,0.00
2018-02-16T02:47:11.136Z,0.00
2018-02-16T02:48:11.048Z,0.00
2018-02-16T02:49:10.962Z,0.00
2018-02-16T02:50:10.887Z,0.00
2018-02-16T02:51:10.795Z,0.00
2018-02-16T02:52:10.723Z,0.00
2018-02-16T02:53:10.637Z,0.00
2018-02-16T02:54:10.566Z,0.00
2018-02-16T02:55:10.472Z,0.00
2018-02-16T02:56:10.399Z,0.00
2018-02-16T02:57:10.353Z,0.00
2018-02-16T02:58:10.235Z,0.00
2018-02-16T02:59:10.148Z,0.00
2018-02-16T03:00:10.074Z,0.00
2018-02-16T03:01:09.987Z,0.00
2018-02-16T03:02:09.910Z,0.00
2018-02-16T03:03:09.821Z,0.00
2018-02-16T03:04:09.749Z,0.00
2018-02-16T03:05:09.658Z,0.00
2018-02-16T03:06:09.588Z,0.00
2018-02-16T03:07:09.495Z,0.00
2018-02-16T03:08:09.421Z,0.00
2018-02-16T03:09:09.334Z,0.00
2018-02-16T03:10:09.259Z,0.00
2018-02-16T03:11:09.171Z,0.00
2018-02-16T03:12:09.097Z,0.00
2018-02-16T03:13:09.007Z,0.00
2018-02-16T03:14:08.934Z,0.00
2018-02-16T03:15:08.851Z,0.00
2018-02-16T03:16:08.775Z,0.00
2018-02-16T03:17:08.680Z,0.00
2018-02-16T03:18:08.607Z,0.00
2018-02-16T03:19:08.518Z,0.00
2018-02-16T03:20:08.445Z,0.00
2018-02-16T03:21:08.356Z,0.00
2018-02-16T03:22:08.298Z,0.00
2018-02-16T03:23:08.192Z,0.00
2018-02-16T03:24:08.119Z,0.00
2018-02-16T03:25:08.031Z,0.00
2018-02-16T03:26:07.956Z,0.00
2018-02-16T03:27:07.866Z,0.00
2018-02-16T03:28:07.795Z,0.00
2018-02-16T03:29:07.706Z,0.00
2018-02-16T03:30:07.632Z,0.00
2018-02-16T03:31:07.544Z,0.00
2018-02-16T03:32:07.471Z,0.00
2018-02-16T03:33:07.379Z,0.00
2018-02-16T03:34:07.305Z,0.00
2018-02-16T03:35:07.218Z,0.00
2018-02-16T03:36:07.145Z,0.00
2018-02-16T03:37:07.049Z,0.00
2018-02-16T03:38:06.979Z,0.00
2018-02-16T03:39:06.892Z,0.00
2018-02-16T03:40:06.819Z,0.00
2018-02-16T03:41:07.545Z,0.00
2018-02-16T03:42:06.652Z,0.00
2018-02-16T03:43:06.566Z,0.00
2018-02-16T03:44:06.493Z,0.00
2018-02-16T03:45:06.406Z,0.00
2018-02-16T03:46:06.327Z,0.00
2018-02-16T03:47:06.242Z,0.00
2018-02-16T03:48:06.167Z,0.00
2018-02-16T03:49:06.075Z,0.00
2018-02-16T03:50:06.004Z,0.00
2018-02-16T03:51:05.916Z,0.00
2018-02-16T03:52:05.841Z,0.00
2018-02-16T03:53:05.752Z,0.00
2018-02-16T03:54:05.677Z,0.00
2018-02-16T03:55:05.596Z,0.00
2018-02-16T03:56:05.517Z,0.00
2018-02-16T03:57:05.424Z,0.00
2018-02-16T03:58:05.352Z,0.00
2018-02-16T03:59:05.263Z,0.00
2018-02-16T04:00:05.189Z,0.00
2018-02-16T04:01:05.100Z,0.00
2018-02-16T04:02:05.027Z,0.00
2018-02-16T04:03:04.936Z,0.00
2018-02-16T04:04:04.863Z,0.00
2018-02-16T04:05:04.775Z,0.00
2018-02-16T04:06:04.700Z,0.00
2018-02-16T04:07:04.611Z,0.00
2018-02-16T04:08:04.536Z,0.00
2018-02-16T04:09:04.447Z,0.00
2018-02-16T04:10:04.378Z,0.00
2018-02-16T04:11:04.286Z,0.00
2018-02-16T04:12:04.218Z,0.00
2018-02-16T04:13:04.122Z,0.00
2018-02-16T04:14:04.048Z,0.00
2018-02-16T04:15:03.962Z,0.00
2018-02-16T04:16:03.886Z,0.00
2018-02-16T04:17:03.796Z,0.00
2018-02-16T04:18:03.724Z,0.00
2018-02-16T04:19:03.637Z,0.00
2018-02-16T04:20:03.563Z,0.00
2018-02-16T04:21:03.473Z,0.00
2018-02-16T04:22:03.397Z,0.00
2018-02-16T04:23:03.309Z,0.00
2018-02-16T04:24:03.239Z,0.00
2018-02-16T04:25:03.144Z,0.00
2018-02-16T04:26:03.071Z,0.00
2018-02-16T04:27:02.982Z,0.00
2018-02-16T04:28:02.914Z,0.00
2018-02-16T04:29:02.825Z,0.00
2018-02-16T04:30:02.746Z,0.00
2018-02-16T04:31:02.660Z,0.00
2018-02-16T04:32:02.587Z,0.00
2018-02-16T04:33:02.498Z,0.00
2018-02-16T04:34:03.425Z,0.00
2018-02-16T04:35:02.331Z,0.00
2018-02-16T04:36:02.264Z,0.00
2018-02-16T04:37:02.169Z,0.00
2018-02-16T04:38:02.096Z,0.00
2018-02-16T04:39:02.014Z,0.00
2018-02-16T04:40:01.934Z,0.00
2018-02-16T04:41:01.842Z,0.00
2018-02-16T04:42:01.768Z,0.00
2018-02-16T04:43:01.680Z,0.00
2018-02-16T04:44:01.605Z,0.00
2018-02-16T04:45:01.516Z,0.00
2018-02-16T04:46:01.447Z,0.00
2018-02-16T04:47:01.357Z,0.00
2018-02-16T04:48:01.282Z,0.00
2018-02-16T04:49:01.194Z,0.00
2018-02-16T04:50:01.119Z,0.00
2018-02-16T04:51:01.031Z,0.00
2018-02-16T04:52:00.954Z,0.00
2018-02-16T04:53:00.868Z,0.00
2018-02-16T04:54:00.793Z,0.00
2018-02-16T04:55:00.703Z,0.00
2018-02-16T04:56:00.632Z,0.00
2018-02-16T04:57:00.550Z,0.00
2018-02-16T04:58:00.457Z,0.00
2018-02-16T04:59:00.387Z,0.00
2018-02-16T05:00:00.300Z,0.00
2018-02-16T05:01:00.228Z,0.00
2018-02-16T05:02:00.137Z,0.00
2018-02-16T05:03:00.062Z,0.00
2018-02-16T05:03:59.973Z,0.00
2018-02-16T05:04:59.903Z,0.00
2018-02-16T05:05:59.804Z,0.00
2018-02-16T05:06:59.733Z,0.00
2018-02-16T05:07:59.651Z,0.00
2018-02-16T05:08:59.575Z,0.00
2018-02-16T05:09:59.485Z,0.00
2018-02-16T05:10:59.404Z,0.00
2018-02-16T05:11:59.322Z,0.00
2018-02-16T05:12:59.250Z,0.00
2018-02-16T05:13:59.159Z,0.00
2018-02-16T05:14:59.084Z,0.00
2018-02-16T05:15:58.996Z,0.00
2018-02-16T05:16:58.922Z,0.00
2018-02-16T05:17:58.832Z,0.00
2018-02-16T05:18:58.758Z,0.00
2018-02-16T05:19:58.670Z,0.00
2018-02-16T05:20:58.599Z,0.00
2018-02-16T05:21:58.507Z,0.00
2018-02-16T05:22:58.429Z,0.00
2018-02-16T05:23:58.342Z,0.00
2018-02-16T05:24:58.272Z,0.00
2018-02-16T05:25:58.181Z,0.00
2018-02-16T05:26:58.115Z,0.00
2018-02-16T05:27:58.018Z,0.00
2018-02-16T05:28:57.944Z,0.00
2018-02-16T05:29:57.859Z,0.00
2018-02-16T05:30:57.778Z,0.00
2018-02-16T05:31:57.691Z,0.00
2018-02-16T05:32:57.665Z,0.00
2018-02-16T05:33:57.527Z,0.00
2018-02-16T05:34:57.455Z,0.00
2018-02-16T05:35:57.369Z,0.00
2018-02-16T05:36:57.295Z,0.00
2018-02-16T05:37:57.205Z,0.00
2018-02-16T05:38:57.130Z,0.00
2018-02-16T05:39:57.042Z,0.00
2018-02-16T05:40:56.965Z,0.00
2018-02-16T05:41:56.878Z,0.00
2018-02-16T05:42:56.809Z,0.00
2018-02-16T05:43:56.722Z,0.00
2018-02-16T05:44:56.651Z,0.00
2018-02-16T05:45:56.549Z,0.00
2018-02-16T05:46:56.480Z,0.00
2018-02-16T05:47:56.389Z,0.00
2018-02-16T05:48:56.320Z,0.00
2018-02-16T05:49:56.228Z,0.00
2018-02-16T05:50:56.152Z,0.00
2018-02-16T05:51:56.063Z,0.00
2018-02-16T05:52:55.990Z,0.00
2018-02-16T05:53:55.900Z,0.00
2018-02-16T05:54:55.826Z,0.00
2018-02-16T05:55:55.734Z,0.00
2018-02-16T05:56:55.667Z,0.00
2018-02-16T05:57:55.575Z,0.00
2018-02-16T05:58:55.502Z,0.00
2018-02-16T05:59:55.413Z,0.00
2018-02-16T06:00:55.342Z,0.00
2018-02-16T06:01:55.250Z,0.00
2018-02-16T06:02:55.179Z,0.00
2018-02-16T06:03:55.091Z,0.00
2018-02-16T06:04:55.012Z,0.00
2018-02-16T06:05:54.921Z,0.00
2018-02-16T06:06:54.850Z,0.00
2018-02-16T06:07:54.758Z,0.00
2018-02-16T06:08:54.689Z,0.00
2018-02-16T06:09:54.599Z,0.00
2018-02-16T06:10:54.526Z,0.00
2018-02-16T06:11:54.435Z,0.00
2018-02-16T06:12:54.363Z,0.00
2018-02-16T06:13:54.269Z,0.00
2018-02-16T06:14:54.199Z,0.00
2018-02-16T06:15:54.111Z,0.00
2018-02-16T06:16:54.035Z,0.00
2018-02-16T06:17:53.944Z,0.00
2018-02-16T06:18:53.872Z,0.00
2018-02-16T06:19:53.782Z,0.00
2018-02-16T06:20:53.708Z,0.00
2018-02-16T06:21:53.637Z,0.00
2018-02-16T06:22:53.548Z,0.00
2018-02-16T06:23:53.457Z,0.00
2018-02-16T06:24:53.382Z,0.00
2018-02-16T06:25:53.295Z,0.00
2018-02-16T06:26:53.219Z,0.00
2018-02-16T06:27:53.133Z,0.00
2018-02-16T06:28:53.063Z,0.00
2018-02-16T06:29:52.968Z,0.00
2018-02-16T06:30:52.894Z,0.00
2018-02-16T06:31:52.805Z,0.00
2018-02-16T06:32:52.729Z,0.00
2018-02-16T06:33:52.642Z,0.00
2018-02-16T06:34:52.570Z,0.00
2018-02-16T06:35:52.482Z,0.00
2018-02-16T06:36:52.408Z,0.00
2018-02-16T06:37:52.318Z,0.00
2018-02-16T06:38:52.246Z,0.00
2018-02-16T06:39:52.154Z,0.00
2018-02-16T06:40:52.082Z,0.00
2018-02-16T06:41:51.994Z,0.00
2018-02-16T06:42:51.921Z,0.00
2018-02-16T06:43:51.833Z,0.00
2018-02-16T06:44:51.762Z,0.00
2018-02-16T06:45:51.666Z,0.00
2018-02-16T06:46:51.594Z,0.00
2018-02-16T06:47:51.503Z,0.00
2018-02-16T06:48:51.430Z,0.00
2018-02-16T06:49:51.343Z,0.00
2018-02-16T06:50:51.264Z,0.00
2018-02-16T06:51:51.180Z,0.00
2018-02-16T06:52:51.109Z,0.00
2018-02-16T06:53:51.020Z,0.00
2018-02-16T06:54:50.942Z,0.00
2018-02-16T06:55:50.852Z,0.00
2018-02-16T06:56:50.782Z,0.00
2018-02-16T06:57:50.692Z,0.00
2018-02-16T06:58:50.613Z,0.00
2018-02-16T06:59:50.529Z,0.00
2018-02-16T07:00:50.540Z,0.00
2018-02-16T07:01:50.373Z,0.00
2018-02-16T07:02:50.364Z,0.00
2018-02-16T07:03:50.204Z,0.00
2018-02-16T07:04:50.168Z,0.00
2018-02-16T07:05:50.038Z,0.00
2018-02-16T07:06:49.976Z,0.00
2018-02-16T07:07:49.878Z,0.00
2018-02-16T07:08:49.888Z,0.00
2018-02-16T07:09:49.721Z,0.00
2018-02-16T07:10:49.634Z,0.00
2018-02-16T07:11:49.593Z,0.00
2018-02-16T07:12:49.473Z,0.00
2018-02-16T07:13:49.408Z,0.00
2018-02-16T07:14:49.312Z,0.00
2018-02-16T07:15:49.417Z,0.00
2018-02-16T07:16:49.147Z,0.00
2018-02-16T07:17:49.221Z,0.00
2018-02-16T07:18:48.987Z,0.00
2018-02-16T07:19:49.032Z,0.00
2018-02-16T07:20:48.822Z,0.00
2018-02-16T07:21:48.946Z,0.00
2018-02-16T07:22:48.660Z,0.00
2018-02-16T07:23:48.760Z,0.00
2018-02-16T07:24:48.494Z,0.00
2018-02-16T07:25:48.570Z,0.00
2018-02-16T07:26:48.333Z,0.00
2018-02-16T07:27:48.373Z,0.00
2018-02-16T07:28:48.171Z,0.00
2018-02-16T07:29:48.186Z,0.00
2018-02-16T07:30:48.008Z,0.00
2018-02-16T07:31:48.095Z,0.00
2018-02-16T07:32:47.854Z,0.00
2018-02-16T07:33:47.903Z,0.00
2018-02-16T07:34:47.679Z,0.00
2018-02-16T07:35:47.812Z,0.00
2018-02-16T07:36:47.524Z,0.00
2018-02-16T07:37:47.520Z,0.00
2018-02-16T07:38:47.358Z,0.00
2018-02-16T07:39:47.431Z,0.00
2018-02-16T07:40:47.197Z,0.00
2018-02-16T07:41:47.240Z,0.00
2018-02-16T07:42:47.028Z,0.00
2018-02-16T07:43:47.149Z,0.00
2018-02-16T07:44:46.871Z,0.00
2018-02-16T07:45:46.864Z,0.00
2018-02-16T07:46:46.714Z,5.63
2018-02-16T07:47:46.770Z,5.63
2018-02-16T07:48:46.546Z,5.63
2018-02-16T07:49:46.681Z,5.63
2018-02-16T07:50:46.386Z,5.63
2018-02-16T07:51:46.491Z,5.63
2018-02-16T07:52:46.221Z,5.63
2018-02-16T07:53:46.300Z,5.63
2018-02-16T07:54:46.058Z,5.63
2018-02-16T07:55:46.108Z,0.00
2018-02-16T07:56:45.895Z,0.00
2018-02-16T07:57:46.018Z,0.00
2018-02-16T07:58:45.734Z,0.00
2018-02-16T07:59:45.826Z,0.00
2018-02-16T08:00:45.580Z,0.00
2018-02-16T08:01:45.640Z,0.00
2018-02-16T08:02:45.415Z,0.00
2018-02-16T08:03:45.547Z,5.63
2018-02-16T08:04:45.249Z,5.63
2018-02-16T08:05:45.358Z,5.63
2018-02-16T08:06:45.083Z,5.63
2018-02-16T08:07:45.167Z,5.63
2018-02-16T08:08:44.924Z,5.63
2018-02-16T08:09:44.868Z,5.63
2018-02-16T08:10:44.755Z,5.63
2018-02-16T08:11:44.789Z,5.63
2018-02-16T08:12:44.598Z,5.63
2018-02-16T08:13:44.599Z,5.63
2018-02-16T08:14:44.442Z,0.00
2018-02-16T08:15:44.401Z,0.00
2018-02-16T08:16:44.273Z,0.00
2018-02-16T08:17:44.299Z,0.00
2018-02-16T08:18:44.110Z,0.00
2018-02-16T08:19:44.121Z,0.00
2018-02-16T08:20:43.945Z,0.00
2018-02-16T08:21:43.932Z,0.00
2018-02-16T08:22:43.784Z,0.00
2018-02-16T08:23:43.738Z,0.00
2018-02-16T08:24:43.624Z,0.00
2018-02-16T08:25:43.651Z,0.00
2018-02-16T08:26:43.461Z,0.00
2018-02-16T08:27:43.464Z,0.00
2018-02-16T08:28:43.299Z,0.00
2018-02-16T08:29:43.269Z,0.00
2018-02-16T08:30:43.137Z,0.00
2018-02-16T08:31:43.180Z,0.00
2018-02-16T08:32:42.982Z,0.00
2018-02-16T08:33:42.989Z,5.63
2018-02-16T08:34:42.813Z,11.25
2018-02-16T08:35:42.800Z,11.25
2018-02-16T08:36:42.649Z,11.25
2018-02-16T08:37:42.607Z,11.25
2018-02-16T08:38:42.495Z,11.25
2018-02-16T08:39:42.518Z,11.25
2018-02-16T08:40:42.326Z,11.25
2018-02-16T08:41:42.328Z,5.63
2018-02-16T08:42:42.165Z,11.25
2018-02-16T08:43:42.137Z,11.25
2018-02-16T08:44:42.005Z,11.25
2018-02-16T08:45:42.048Z,11.25
2018-02-16T08:46:41.838Z,11.25
2018-02-16T08:47:41.860Z,11.25
2018-02-16T08:48:41.680Z,11.25
2018-02-16T08:49:41.666Z,11.25
2018-02-16T08:50:41.512Z,11.25
2018-02-16T08:51:41.578Z,11.25
2018-02-16T08:52:41.356Z,11.25
2018-02-16T08:53:41.387Z,11.25
2018-02-16T08:54:41.190Z,5.63
2018-02-16T08:55:41.202Z,5.63
2018-02-16T08:56:41.028Z,5.63
2018-02-16T08:57:40.978Z,5.63
2018-02-16T08:58:40.872Z,5.63
2018-02-16T08:59:40.917Z,11.25
2018-02-16T09:00:40.748Z,11.25
2018-02-16T09:01:40.726Z,16.88
2018-02-16T09:02:40.541Z,16.88
2018-02-16T09:03:40.532Z,16.88
2018-02-16T09:04:40.379Z,16.88
2018-02-16T09:05:40.443Z,11.25
2018-02-16T09:06:40.218Z,5.63
2018-02-16T09:07:40.258Z,5.63
2018-02-16T09:08:40.056Z,5.63
2018-02-16T09:09:40.064Z,5.63
2018-02-16T09:10:39.895Z,5.63
2018-02-16T09:11:39.873Z,5.63
2018-02-16T09:12:39.732Z,5.63
2018-02-16T09:13:39.782Z,11.25
2018-02-16T09:14:39.572Z,11.25
2018-02-16T09:15:39.593Z,11.25
2018-02-16T09:16:39.409Z,11.25
2018-02-16T09:17:39.402Z,11.25
2018-02-16T09:18:39.248Z,16.88
2018-02-16T09:19:39.316Z,16.88
2018-02-16T09:20:39.091Z,16.88
2018-02-16T09:21:39.122Z,16.88
2018-02-16T09:22:38.924Z,16.88
2018-02-16T09:23:38.930Z,11.25
2018-02-16T09:24:38.761Z,11.25
2018-02-16T09:25:38.740Z,11.25
2018-02-16T09:26:38.604Z,11.25
2018-02-16T09:27:38.651Z,11.25
2018-02-16T09:28:38.442Z,11.25
2018-02-16T09:29:38.359Z,11.25
2018-02-16T09:30:38.367Z,11.25
2018-02-16T09:31:38.198Z,16.88
2018-02-16T09:32:38.276Z,16.88
2018-02-16T09:33:38.051Z,11.25
2018-02-16T09:34:38.086Z,11.25
2018-02-16T09:35:37.873Z,16.88
2018-02-16T09:36:37.893Z,16.88
2018-02-16T09:37:37.712Z,16.88
2018-02-16T09:38:37.704Z,16.88
2018-02-16T09:39:37.548Z,16.88
2018-02-16T09:40:37.616Z,16.88
2018-02-16T09:41:37.393Z,11.25
2018-02-16T09:42:37.423Z,11.25
2018-02-16T09:43:37.229Z,16.88
2018-02-16T09:44:37.227Z,16.88
2018-02-16T09:45:37.071Z,16.88
2018-02-16T09:46:37.148Z,22.50
2018-02-16T09:47:36.918Z,28.13
2018-02-16T09:48:36.955Z,28.13
2018-02-16T09:49:36.748Z,28.13
2018-02-16T09:50:36.765Z,28.13
2018-02-16T09:51:36.588Z,28.13
2018-02-16T09:52:36.673Z,28.13
2018-02-16T09:53:36.424Z,22.50
2018-02-16T09:54:36.481Z,22.50
2018-02-16T09:55:36.268Z,22.50
2018-02-16T09:56:36.289Z,16.88
2018-02-16T09:57:36.109Z,22.50
2018-02-16T09:58:36.099Z,22.50
2018-02-16T09:59:35.948Z,28.13
2018-02-16T10:00:36.010Z,28.13
2018-02-16T10:01:35.780Z,33.75
2018-02-16T10:02:35.821Z,33.75
2018-02-16T10:03:35.627Z,33.75
2018-02-16T10:04:35.629Z,33.75
2018-02-16T10:05:35.462Z,28.13
2018-02-16T10:06:35.542Z,33.75
2018-02-16T10:07:35.303Z,33.75
2018-02-16T10:08:35.356Z,33.75
2018-02-16T10:09:35.146Z,33.75
2018-02-16T10:10:35.108Z,33.75
2018-02-16T10:11:34.982Z,33.75
2018-02-16T10:12:35.071Z,33.75
2018-02-16T10:13:34.824Z,28.13
2018-02-16T10:14:34.879Z,28.13
2018-02-16T10:15:34.661Z,28.13
2018-02-16T10:16:34.689Z,28.13
2018-02-16T10:17:34.499Z,28.13
2018-02-16T10:18:34.497Z,28.13
2018-02-16T10:19:34.340Z,28.13
2018-02-16T10:20:34.404Z,28.13
2018-02-16T10:21:34.182Z,28.13
2018-02-16T10:22:34.218Z,28.13
2018-02-16T10:23:34.024Z,33.75
2018-02-16T10:24:34.026Z,33.75
2018-02-16T10:25:33.861Z,33.75
2018-02-16T10:26:33.936Z,39.38
2018-02-16T10:27:33.700Z,45.00
2018-02-16T10:28:33.647Z,45.00
2018-02-16T10:29:33.547Z,50.63
2018-02-16T10:30:33.553Z,50.63
2018-02-16T10:31:33.389Z,56.25
2018-02-16T10:32:33.465Z,67.50
2018-02-16T10:33:33.228Z,61.88
2018-02-16T10:34:33.276Z,56.25
2018-02-16T10:35:33.062Z,56.25
2018-02-16T10:36:33.086Z,50.63
2018-02-16T10:37:32.901Z,45.00
2018-02-16T10:38:32.997Z,45.00
2018-02-16T10:39:32.741Z,39.38
2018-02-16T10:40:32.804Z,33.75
2018-02-16T10:41:32.582Z,33.75
2018-02-16T10:42:32.612Z,33.75
2018-02-16T10:43:32.422Z,33.75
2018-02-16T10:44:32.526Z,33.75
2018-02-16T10:45:32.264Z,33.75
2018-02-16T10:46:32.334Z,33.75
2018-02-16T10:47:32.099Z,33.75
2018-02-16T10:48:32.145Z,39.38
2018-02-16T10:49:31.944Z,39.38
2018-02-16T10:50:31.949Z,39.38
2018-02-16T10:51:31.787Z,39.38
2018-02-16T10:52:31.862Z,39.38
2018-02-16T10:53:31.626Z,39.38
2018-02-16T10:54:31.673Z,33.75
2018-02-16T10:55:31.464Z,33.75
2018-02-16T10:56:31.482Z,28.13
2018-02-16T10:57:31.307Z,28.13
2018-02-16T10:58:31.446Z,28.13
2018-02-16T10:59:31.149Z,33.75
2018-02-16T11:00:31.202Z,39.38
2018-02-16T11:01:31.012Z,39.38
2018-02-16T11:02:31.011Z,39.38
2018-02-16T11:03:30.832Z,39.38
2018-02-16T11:04:30.820Z,39.38
2018-02-16T11:05:30.670Z,39.38
2018-02-16T11:06:30.631Z,39.38
2018-02-16T11:07:30.506Z,39.38
2018-02-16T11:08:30.433Z,45.00
2018-02-16T11:09:30.444Z,50.63
2018-02-16T11:10:30.273Z,56.25
2018-02-16T11:11:30.252Z,56.25
2018-02-16T11:12:30.114Z,61.88
2018-02-16T11:13:30.167Z,61.88
2018-02-16T11:14:29.962Z,61.88
2018-02-16T11:15:29.972Z,61.88
2018-02-16T11:16:29.799Z,61.88
2018-02-16T11:17:29.880Z,67.50
2018-02-16T11:18:29.641Z,67.50
2018-02-16T11:19:29.623Z,67.50
2018-02-16T11:20:29.479Z,78.75
2018-02-16T11:21:29.427Z,67.50
2018-02-16T11:22:29.322Z,67.50
2018-02-16T11:23:29.336Z,95.63
2018-02-16T11:24:29.162Z,95.63
2018-02-16T11:25:29.145Z,84.38
2018-02-16T11:26:29.004Z,84.38
2018-02-16T11:27:28.956Z,84.38
2018-02-16T11:28:28.845Z,84.38
2018-02-16T11:29:28.859Z,78.75
2018-02-16T11:30:28.686Z,73.13
2018-02-16T11:31:28.672Z,73.13
2018-02-16T11:32:28.532Z,73.13
2018-02-16T11:33:28.477Z,73.13
2018-02-16T11:34:28.371Z,73.13
2018-02-16T11:35:28.390Z,67.50
2018-02-16T11:36:28.209Z,78.75
2018-02-16T11:37:28.204Z,78.75
2018-02-16T11:38:28.058Z,67.50
2018-02-16T11:39:28.021Z,61.88
2018-02-16T11:40:27.896Z,61.88
2018-02-16T11:41:27.915Z,61.88
2018-02-16T11:42:27.744Z,67.50
2018-02-16T11:43:27.727Z,84.38
2018-02-16T11:44:27.584Z,95.63
2018-02-16T11:45:28.580Z,95.63
2018-02-16T11:46:27.424Z,112.50
2018-02-16T11:47:27.452Z,90.00
2018-02-16T11:48:27.267Z,84.38
2018-02-16T11:49:27.256Z,95.63
2018-02-16T11:50:27.111Z,90.00
2018-02-16T11:51:27.063Z,73.13
2018-02-16T11:52:26.954Z,67.50
2018-02-16T11:53:26.972Z,61.88
2018-02-16T11:54:26.795Z,61.88
2018-02-16T11:55:26.780Z,73.13
2018-02-16T11:56:26.639Z,106.88
2018-02-16T11:57:26.587Z,90.00
2018-02-16T11:58:26.482Z,101.25
2018-02-16T11:59:26.496Z,140.63
2018-02-16T12:00:26.324Z,151.88
2018-02-16T12:01:26.309Z,129.38
2018-02-16T12:02:26.166Z,95.63
2018-02-16T12:03:26.116Z,140.63
2018-02-16T12:04:26.016Z,174.38
2018-02-16T12:05:26.028Z,84.38
2018-02-16T12:06:25.853Z,95.63
2018-02-16T12:07:25.839Z,78.75
2018-02-16T12:08:25.695Z,73.13
2018-02-16T12:09:25.643Z,67.50
2018-02-16T12:10:25.541Z,67.50
2018-02-16T12:11:25.555Z,56.25
2018-02-16T12:12:25.382Z,50.63
2018-02-16T12:13:25.319Z,50.63
2018-02-16T12:14:25.225Z,56.25
2018-02-16T12:15:25.168Z,129.38
2018-02-16T12:16:25.071Z,151.88
2018-02-16T12:17:25.084Z,146.25
2018-02-16T12:18:24.915Z,151.88
2018-02-16T12:19:24.895Z,151.88
2018-02-16T12:20:24.753Z,146.25
2018-02-16T12:21:24.699Z,106.88
2018-02-16T12:22:24.602Z,140.63
2018-02-16T12:23:24.610Z,151.88
2018-02-16T12:24:24.445Z,101.25
2018-02-16T12:25:24.418Z,90.00
2018-02-16T12:26:24.288Z,73.13
2018-02-16T12:27:25.250Z,101.25
2018-02-16T12:28:24.134Z,191.25
2018-02-16T12:29:25.162Z,180.00
2018-02-16T12:30:23.977Z,163.13
2018-02-16T12:31:29.678Z,157.50
2018-02-16T12:32:23.822Z,180.00
2018-02-16T12:33:23.857Z,174.38
2018-02-16T12:34:23.675Z,174.38
2018-02-16T12:35:23.662Z,168.75
2018-02-16T12:36:23.512Z,168.75
2018-02-16T12:37:23.471Z,168.75
2018-02-16T12:38:23.354Z,163.13
2018-02-16T12:39:23.381Z,163.13
2018-02-16T12:40:23.203Z,168.75
2018-02-16T12:41:23.188Z,168.75
2018-02-16T12:42:23.053Z,163.13
2018-02-16T12:43:23.000Z,168.75
2018-02-16T12:44:22.893Z,168.75
2018-02-16T12:45:22.825Z,168.75
2018-02-16T12:46:22.740Z,129.38
2018-02-16T12:47:22.716Z,90.00
2018-02-16T12:48:22.584Z,163.13
2018-02-16T12:49:22.529Z,157.50
2018-02-16T12:50:22.426Z,168.75
2018-02-16T12:51:22.477Z,168.75
2018-02-16T12:52:22.276Z,163.13
2018-02-16T12:53:22.248Z,163.13
2018-02-16T12:54:22.121Z,157.50
2018-02-16T12:55:22.156Z,157.50
2018-02-16T12:56:21.976Z,157.50
2018-02-16T12:57:21.964Z,151.88
2018-02-16T12:58:21.815Z,157.50
2018-02-16T12:59:21.774Z,157.50
2018-02-16T13:00:21.658Z,157.50
2018-02-16T13:01:21.727Z,157.50
2018-02-16T13:02:21.508Z,157.50
2018-02-16T13:03:21.490Z,157.50
2018-02-16T13:04:21.386Z,157.50
2018-02-16T13:05:21.303Z,151.88
2018-02-16T13:06:21.201Z,151.88