createdAt,value
2019-06-20T00:00:49.902Z,58.93
2019-06-20T00:03:19.649Z,59.27
2019-06-20T00:05:48.219Z,59.44
2019-06-20T00:08:16.703Z,59.70
2019-06-20T00:10:45.200Z,60.06
2019-06-20T00:13:13.709Z,60.42
2019-06-20T00:15:42.207Z,60.58
2019-06-20T00:18:10.686Z,60.68
2019-06-20T00:20:39.213Z,60.64
2019-06-20T00:23:07.701Z,60.67
2019-06-20T00:25:36.187Z,60.66
2019-06-20T00:28:04.806Z,60.71
2019-06-20T00:30:33.271Z,60.79
2019-06-20T00:33:01.801Z,60.92
2019-06-20T00:35:30.343Z,61.15
2019-06-20T00:37:58.899Z,61.20
2019-06-20T00:40:27.379Z,61.12
2019-06-20T00:42:55.901Z,61.09
2019-06-20T00:45:26.051Z,61.22
2019-06-20T00:47:54.531Z,60.96
2019-06-20T00:50:23.013Z,60.81
2019-06-20T00:52:51.510Z,60.38
2019-06-20T00:55:20.091Z,60.63
2019-06-20T00:57:48.571Z,60.64
2019-06-20T01:00:18.191Z,60.46
2019-06-20T01:02:46.724Z,60.69
2019-06-20T01:05:16.241Z,60.98
2019-06-20T01:07:44.740Z,60.72
2019-06-20T01:10:13.335Z,59.41
2019-06-20T01:12:41.885Z,57.16
2019-06-20T01:15:10.736Z,54.75
2019-06-20T01:17:39.519Z,53.35
2019-06-20T01:20:09.592Z,53.17
2019-06-20T01:22:38.260Z,52.86
2019-06-20T01:25:08.480Z,52.98
2019-06-20T01:27:38.511Z,52.86
2019-06-20T01:30:08.246Z,52.68
2019-06-20T01:32:36.784Z,52.57
2019-06-20T01:35:07.124Z,52.74
2019-06-20T01:37:35.605Z,52.85
2019-06-20T01:40:05.183Z,52.60
2019-06-20T01:42:33.701Z,52.28
2019-06-20T01:45:02.261Z,52.24
2019-06-20T01:47:30.787Z,52.32
2019-06-20T01:49:59.268Z,52.29
2019-06-20T01:52:27.756Z,52.35
2019-06-20T01:54:56.261Z,52.56
2019-06-20T01:57:24.818Z,52.72
2019-06-20T01:59:53.293Z,52.89
2019-06-20T02:02:21.818Z,53.12
2019-06-20T02:04:50.295Z,53.23
2019-06-20T02:07:19.051Z,53.44
2019-06-20T02:09:47.609Z,53.62
2019-06-20T02:12:16.091Z,53.79
2019-06-20T02:14:44.578Z,53.90
2019-06-20T02:17:13.112Z,54.15
2019-06-20T02:19:41.614Z,54.20
2019-06-20T02:22:10.085Z,54.31
2019-06-20T02:24:38.621Z,54.58
2019-06-20T02:27:07.108Z,54.91
2019-06-20T02:29:35.582Z,55.09
2019-06-20T02:32:04.099Z,55.22
2019-06-20T02:34:32.586Z,55.43
2019-06-20T02:37:01.113Z,55.58
2019-06-20T02:39:29.647Z,55.70
2019-06-20T02:41:58.117Z,55.83
2019-06-20T02:44:30.405Z,55.63
2019-06-20T02:46:56.924Z,55.62
2019-06-20T02:49:25.452Z,55.69
2019-06-20T02:51:54.374Z,55.71
2019-06-20T02:54:23.050Z,55.80
2019-06-20T02:56:51.526Z,55.90
2019-06-20T02:59:20.085Z,56.16
2019-06-20T03:01:48.698Z,56.15
2019-06-20T03:04:17.198Z,56.30
2019-06-20T03:06:45.843Z,56.49
2019-06-20T03:09:15.387Z,56.73
2019-06-20T03:11:43.935Z,56.84
2019-06-20T03:14:12.514Z,57.51
2019-06-20T03:16:41.193Z,57.29
2019-06-20T03:19:09.678Z,57.34
2019-06-20T03:21:38.170Z,57.25
2019-06-20T03:24:06.709Z,57.37
2019-06-20T03:26:35.222Z,57.89
2019-06-20T03:29:03.714Z,57.49
2019-06-20T03:31:32.243Z,57.11
2019-06-20T03:34:00.726Z,57.05
2019-06-20T03:36:29.208Z,57.21
2019-06-20T03:38:57.751Z,57.43
2019-06-20T03:41:26.301Z,57.46
2019-06-20T03:43:54.790Z,57.35
2019-06-20T03:46:23.307Z,57.30
2019-06-20T03:48:51.805Z,57.40
2019-06-20T03:51:20.287Z,57.65
2019-06-20T03:53:48.883Z,57.97
2019-06-20T03:56:19.027Z,58.08
2019-06-20T03:58:47.513Z,58.17
2019-06-20T04:01:16.065Z,58.41
2019-06-20T04:03:44.538Z,58.44
2019-06-20T04:06:13.034Z,58.46
2019-06-20T04:08:41.585Z,58.35
2019-06-20T04:11:10.355Z,58.07
2019-06-20T04:13:38.841Z,57.42
2019-06-20T04:16:08.998Z,57.18
2019-06-20T04:18:37.662Z,56.54
2019-06-20T04:21:06.219Z,56.22
2019-06-20T04:23:34.739Z,56.06
2019-06-20T04:26:03.240Z,56.21
2019-06-20T04:28:31.735Z,56.52
2019-06-20T04:31:00.268Z,56.50
2019-06-20T04:33:28.846Z,56.35
2019-06-20T04:35:57.436Z,56.17
2019-06-20T04:38:25.982Z,55.77
2019-06-20T04:40:54.485Z,55.75
2019-06-20T04:43:23.000Z,55.01
2019-06-20T04:45:53.199Z,54.58
2019-06-20T04:48:21.688Z,54.24
2019-06-20T04:50:50.227Z,54.43
2019-06-20T04:53:18.750Z,54.32
2019-06-20T04:55:48.186Z,54.16
2019-06-20T04:58:16.691Z,53.69
2019-06-20T05:00:47.487Z,53.48
2019-06-20T05:03:15.978Z,52.72
2019-06-20T05:05:45.957Z,52.47
2019-06-20T05:08:14.509Z,52.32
2019-06-20T05:10:42.997Z,51.70
2019-06-20T05:13:11.864Z,52.23
2019-06-20T05:15:52.055Z,51.92
2019-06-20T05:18:10.776Z,51.88
2019-06-20T05:20:39.324Z,51.76
2019-06-20T05:23:07.866Z,51.14
2019-06-20T05:25:36.350Z,50.47
2019-06-20T05:28:04.857Z,50.40
2019-06-20T05:30:33.387Z,50.67
2019-06-20T05:33:01.876Z,51.04
2019-06-20T05:35:30.378Z,51.19
2019-06-20T05:37:58.899Z,51.57
2019-06-20T05:40:27.465Z,51.65
2019-06-20T05:42:55.960Z,51.50
2019-06-20T05:45:24.495Z,51.64
2019-06-20T05:47:53.074Z,51.89
2019-06-20T05:50:21.687Z,52.16
2019-06-20T05:52:50.266Z,51.12
2019-06-20T05:55:18.974Z,50.55
2019-06-20T05:57:47.566Z,50.22
2019-06-20T06:00:16.542Z,49.91
2019-06-20T06:02:45.090Z,49.81
2019-06-20T06:05:13.760Z,49.22
2019-06-20T06:07:42.359Z,48.87
2019-06-20T06:10:11.015Z,49.19
2019-06-20T06:12:39.512Z,48.82
2019-06-20T06:15:09.682Z,47.61
2019-06-20T06:17:38.711Z,47.46
2019-06-20T06:20:07.934Z,47.27
2019-06-20T06:22:36.514Z,46.84
2019-06-20T06:25:06.375Z,46.21
2019-06-20T06:27:34.914Z,45.77
2019-06-20T06:30:05.681Z,45.63
2019-06-20T06:32:40.097Z,45.91
2019-06-20T06:35:07.141Z,46.10
2019-06-20T06:37:35.682Z,46.46
2019-06-20T06:40:06.314Z,46.19
2019-06-20T06:42:34.778Z,46.39
2019-06-20T06:45:05.063Z,46.94
2019-06-20T06:47:33.557Z,47.02
2019-06-20T06:50:02.047Z,47.78
2019-06-20T06:52:30.854Z,47.78
2019-06-20T06:54:59.376Z,47.36
2019-06-20T06:57:27.911Z,47.18
2019-06-20T06:59:56.504Z,47.31
2019-06-20T07:02:25.005Z,47.95
2019-06-20T07:04:53.494Z,47.93
2019-06-20T07:07:22.041Z,47.79
2019-06-20T07:09:50.533Z,47.87
2019-06-20T07:12:19.015Z,48.12
2019-06-20T07:14:47.554Z,48.47
2019-06-20T07:17:17.055Z,48.38
2019-06-20T07:19:45.687Z,48.67
2019-06-20T07:22:14.232Z,49.52
2019-06-20T07:24:42.720Z,49.59
2019-06-20T07:27:11.271Z,50.06
2019-06-20T07:29:39.805Z,49.37
2019-06-20T07:32:08.285Z,48.85
2019-06-20T07:34:36.812Z,48.54
2019-06-20T07:37:05.315Z,48.48
2019-06-20T07:39:33.809Z,48.53
2019-06-20T07:42:02.334Z,48.05
2019-06-20T07:44:30.876Z,48.38
2019-06-20T07:46:59.370Z,48.14
2019-06-20T07:49:27.869Z,48.36
2019-06-20T07:51:56.388Z,48.46
2019-06-20T07:54:24.919Z,48.40
2019-06-20T07:56:53.416Z,47.80
2019-06-20T07:59:23.606Z,48.02
2019-06-20T08:01:52.107Z,48.51
2019-06-20T08:04:20.665Z,48.85
2019-06-20T08:06:49.172Z,48.22
2019-06-20T08:09:17.776Z,47.71
2019-06-20T08:11:46.300Z,46.94
2019-06-20T08:14:16.506Z,46.98
2019-06-20T08:16:45.000Z,46.78
2019-06-20T08:19:13.973Z,46.28
2019-06-20T08:21:44.205Z,46.15
2019-06-20T08:24:12.763Z,45.57
2019-06-20T08:26:41.320Z,45.68
2019-06-20T08:29:20.344Z,46.34
2019-06-20T08:31:40.366Z,46.25
2019-06-20T08:34:10.519Z,46.75
2019-06-20T08:36:39.124Z,46.95
2019-06-20T08:39:09.761Z,46.51
2019-06-20T08:41:38.254Z,46.38
2019-06-20T08:44:07.343Z,45.85
2019-06-20T08:46:35.995Z,46.01
2019-06-20T08:49:05.884Z,46.17
2019-06-20T08:51:34.404Z,46.27
2019-06-20T08:54:03.415Z,46.18
2019-06-20T08:56:32.129Z,45.44
2019-06-20T08:59:00.691Z,45.82
2019-06-20T09:01:29.867Z,45.91
2019-06-20T09:03:58.662Z,46.15
2019-06-20T09:06:27.307Z,45.93
2019-06-20T09:08:56.723Z,46.03
2019-06-20T09:11:26.012Z,47.26
2019-06-20T09:13:55.461Z,48.40
2019-06-20T09:16:24.940Z,49.01
2019-06-20T09:18:54.949Z,49.48
2019-06-20T09:21:24.711Z,49.63
2019-06-20T09:23:54.202Z,50.03
2019-06-20T09:26:22.951Z,50.52
2019-06-20T09:28:52.682Z,50.63
2019-06-20T09:31:21.688Z,50.21
2019-06-20T09:33:52.172Z,49.99
2019-06-20T09:36:22.699Z,50.19
2019-06-20T09:38:52.471Z,50.79
2019-06-20T09:41:21.473Z,51.07
2019-06-20T09:43:51.092Z,50.97
2019-06-20T09:46:20.237Z,51.70
2019-06-20T09:48:49.318Z,52.70
2019-06-20T09:51:18.989Z,53.31
2019-06-20T09:53:48.475Z,54.05
2019-06-20T09:56:17.380Z,53.46
2019-06-20T09:58:47.848Z,52.95
2019-06-20T10:01:16.133Z,51.58
2019-06-20T10:03:46.453Z,51.14
2019-06-20T10:06:15.011Z,50.69
2019-06-20T10:08:43.537Z,51.00
2019-06-20T10:11:11.985Z,50.89
2019-06-20T10:13:40.550Z,50.70
2019-06-20T10:16:09.093Z,50.85
2019-06-20T10:18:37.584Z,51.06
2019-06-20T10:21:07.757Z,51.83
2019-06-20T10:23:37.649Z,51.99
2019-06-20T10:26:06.225Z,52.83
2019-06-20T10:28:34.765Z,52.13
2019-06-20T10:31:03.259Z,52.13
2019-06-20T10:33:31.753Z,51.88
2019-06-20T10:36:00.271Z,51.58
2019-06-20T10:38:28.767Z,51.69
2019-06-20T10:40:59.903Z,51.79
2019-06-20T10:43:27.512Z,52.00
2019-06-20T10:45:56.756Z,52.44
2019-06-20T10:48:25.562Z,52.89
2019-06-20T10:50:55.745Z,52.60
2019-06-20T10:53:24.229Z,52.23
2019-06-20T10:55:52.705Z,51.75
2019-06-20T10:58:21.330Z,51.95
2019-06-20T11:00:50.425Z,52.27
2019-06-20T11:03:19.117Z,52.23
2019-06-20T11:05:48.179Z,52.12
2019-06-20T11:08:16.938Z,51.90
2019-06-20T11:10:45.501Z,51.21
2019-06-20T11:13:14.043Z,51.03
2019-06-20T11:15:42.540Z,51.13
2019-06-20T11:18:11.030Z,51.16
2019-06-20T11:20:41.031Z,50.84
2019-06-20T11:23:09.754Z,51.03
2019-06-20T11:25:40.164Z,51.31
2019-06-20T11:28:08.799Z,51.79
2019-06-20T11:30:52.992Z,51.21
2019-06-20T11:33:08.069Z,51.04
2019-06-20T11:35:37.760Z,51.00
2019-06-20T11:38:06.914Z,51.13
2019-06-20T11:40:36.814Z,51.33
2019-06-20T11:43:05.719Z,51.25
2019-06-20T11:45:35.422Z,51.21
2019-06-20T11:48:04.630Z,51.58
2019-06-20T11:50:34.408Z,51.87
2019-06-20T11:53:03.771Z,52.20
2019-06-20T11:55:32.337Z,52.80
2019-06-20T11:58:00.947Z,53.52
2019-06-20T12:00:29.898Z,53.05
2019-06-20T12:02:58.402Z,53.27
2019-06-20T12:05:27.759Z,53.57
2019-06-20T12:07:56.228Z,53.77
2019-06-20T12:10:24.797Z,53.73
2019-06-20T12:12:53.343Z,54.00
2019-06-20T12:15:23.504Z,54.12
2019-06-20T12:17:52.426Z,53.91
2019-06-20T12:20:21.938Z,53.65
2019-06-20T12:22:50.914Z,53.51
2019-06-20T12:25:20.070Z,53.86
2019-06-20T12:27:49.738Z,53.98
2019-06-20T12:30:19.682Z,53.19
2019-06-20T12:32:49.401Z,52.86
2019-06-20T12:35:19.050Z,53.07
2019-06-20T12:37:47.952Z,53.59
2019-06-20T12:40:16.701Z,53.02
2019-06-20T12:42:46.640Z,52.46
2019-06-20T12:45:16.088Z,51.75
2019-06-20T12:47:45.908Z,51.67
2019-06-20T12:50:15.296Z,51.77
2019-06-20T12:52:45.446Z,51.40
2019-06-20T12:55:14.105Z,51.10
2019-06-20T12:57:44.055Z,50.60
2019-06-20T13:00:13.847Z,50.30
2019-06-20T13:02:43.732Z,49.91
2019-06-20T13:05:14.556Z,49.15
2019-06-20T13:07:44.233Z,49.22
2019-06-20T13:10:14.026Z,49.06
2019-06-20T13:12:44.022Z,48.78
2019-06-20T13:15:13.428Z,49.16
2019-06-20T13:17:43.237Z,49.16
2019-06-20T13:20:12.654Z,48.15
2019-06-20T13:22:42.735Z,47.86
2019-06-20T13:25:12.654Z,47.74
2019-06-20T13:27:41.179Z,47.24
2019-06-20T13:30:10.794Z,47.27
2019-06-20T13:32:40.179Z,47.40
2019-06-20T13:35:09.830Z,47.84
2019-06-20T13:37:39.817Z,47.38
2019-06-20T13:40:12.068Z,47.56
2019-06-20T13:42:42.123Z,47.69
2019-06-20T13:45:20.655Z,47.70
2019-06-20T13:47:50.109Z,47.53
2019-06-20T13:50:20.361Z,47.73
2019-06-20T13:52:51.335Z,48.56
2019-06-20T13:55:20.200Z,47.66
2019-06-20T13:57:49.268Z,46.42
2019-06-20T14:00:20.395Z,46.54
2019-06-20T14:02:49.535Z,46.44
2019-06-20T14:05:19.397Z,46.79
2019-06-20T14:07:51.859Z,46.09
2019-06-20T14:10:18.448Z,45.62
2019-06-20T14:12:47.014Z,45.76
2019-06-20T14:15:16.090Z,45.41
2019-06-20T14:17:44.929Z,45.61
2019-06-20T14:20:14.067Z,45.42
2019-06-20T14:22:42.934Z,45.14
2019-06-20T14:25:11.825Z,45.15
2019-06-20T14:27:40.382Z,45.39
2019-06-20T14:30:10.450Z,46.37
2019-06-20T14:32:39.303Z,46.89
2019-06-20T14:35:09.037Z,46.34
2019-06-20T14:37:37.571Z,46.40
2019-06-20T14:40:07.670Z,46.59
2019-06-20T14:42:37.403Z,46.63
2019-06-20T14:45:07.746Z,46.78
2019-06-20T14:47:36.664Z,46.10
2019-06-20T14:50:08.768Z,46.34
2019-06-20T14:52:37.315Z,46.04
2019-06-20T14:55:10.355Z,46.05
2019-06-20T14:57:38.923Z,46.06
2019-06-20T15:00:09.652Z,46.06
2019-06-20T15:02:39.083Z,45.99
2019-06-20T15:05:20.542Z,45.84
2019-06-20T15:07:51.209Z,46.00
2019-06-20T15:10:20.959Z,46.31
2019-06-20T15:12:51.638Z,45.56
2019-06-20T15:15:19.776Z,45.60
2019-06-20T15:17:50.342Z,45.70
2019-06-20T15:20:18.991Z,45.51
2019-06-20T15:22:49.290Z,46.27
2019-06-20T15:25:17.869Z,46.78
2019-06-20T15:27:51.091Z,47.19
2019-06-20T15:30:19.380Z,47.50
2019-06-20T15:33:00.850Z,47.10
2019-06-20T15:35:19.262Z,47.55
2019-06-20T15:37:49.660Z,48.41
2019-06-20T15:40:18.282Z,48.87
2019-06-20T15:42:47.488Z,48.85
2019-06-20T15:45:18.026Z,48.99
2019-06-20T15:47:46.543Z,48.92
2019-06-20T15:50:15.246Z,48.79
2019-06-20T15:52:43.765Z,48.87
2019-06-20T15:55:12.953Z,48.57
2019-06-20T15:57:41.498Z,48.17
2019-06-20T16:00:11.529Z,48.45
2019-06-20T16:02:40.013Z,48.08
2019-06-20T16:05:08.888Z,48.30
2019-06-20T16:07:37.490Z,48.00
2019-06-20T16:10:07.973Z,48.05
2019-06-20T16:12:36.502Z,47.16
2019-06-20T16:15:09.526Z,46.81
2019-06-20T16:17:38.075Z,45.94
2019-06-20T16:20:07.233Z,44.71
2019-06-20T16:22:35.722Z,44.54
2019-06-20T16:25:05.434Z,44.80
2019-06-20T16:27:33.970Z,44.13
2019-06-20T16:30:02.495Z,44.06
2019-06-20T16:32:31.015Z,43.18
2019-06-20T16:34:59.526Z,43.01
2019-06-20T16:37:29.519Z,43.44
2019-06-20T16:39:58.031Z,43.35
2019-06-20T16:42:26.589Z,43.14
2019-06-20T16:44:55.066Z,44.04
2019-06-20T16:47:23.562Z,44.05
2019-06-20T16:49:52.124Z,43.77
2019-06-20T16:52:20.626Z,43.64
2019-06-20T16:54:49.142Z,42.79
2019-06-20T16:57:17.733Z,41.64
2019-06-20T16:59:46.257Z,41.08
2019-06-20T17:02:14.708Z,40.54
2019-06-20T17:04:43.256Z,39.64
2019-06-20T17:07:11.816Z,38.47
2019-06-20T17:09:40.331Z,37.42
2019-06-20T17:12:11.170Z,37.59
2019-06-20T17:14:39.237Z,37.11
2019-06-20T17:17:07.721Z,36.92
2019-06-20T17:19:36.236Z,36.47
2019-06-20T17:22:04.828Z,35.96
2019-06-20T17:24:33.361Z,35.73
2019-06-20T17:27:01.870Z,35.74
2019-06-20T17:29:30.432Z,35.45
2019-06-20T17:31:59.108Z,36.04
2019-06-20T17:34:27.666Z,36.22
2019-06-20T17:36:56.156Z,36.17
2019-06-20T17:39:25.743Z,36.40
2019-06-20T17:41:55.417Z,36.51
2019-06-20T17:44:27.334Z,37.02
2019-06-20T17:46:54.574Z,37.36
2019-06-20T17:49:25.587Z,37.49
2019-06-20T17:51:54.085Z,37.93
2019-06-20T17:54:22.581Z,38.12
2019-06-20T17:56:51.099Z,38.20
2019-06-20T17:59:22.679Z,38.51
2019-06-20T18:01:49.784Z,38.96
2019-06-20T18:04:18.317Z,39.45
2019-06-20T18:06:46.815Z,40.00
2019-06-20T18:09:15.302Z,40.69
2019-06-20T18:11:43.824Z,41.33
2019-06-20T18:14:12.850Z,41.77
2019-06-20T18:16:43.354Z,42.55
2019-06-20T18:19:12.110Z,42.92
2019-06-20T18:21:40.611Z,43.66
2019-06-20T18:24:09.183Z,44.22
2019-06-20T18:26:37.720Z,44.61
2019-06-20T18:29:06.344Z,45.48
2019-06-20T18:31:34.876Z,45.68
2019-06-20T18:34:03.425Z,45.95
2019-06-20T18:36:31.916Z,46.22
2019-06-20T18:39:00.423Z,46.65
2019-06-20T18:41:30.655Z,47.01
2019-06-20T18:43:59.137Z,47.07
2019-06-20T18:46:27.637Z,47.58
2019-06-20T18:48:59.572Z,47.61
2019-06-20T18:51:28.060Z,48.02
2019-06-20T18:53:56.566Z,48.36
2019-06-20T18:59:12.575Z,48.99
2019-06-20T19:01:42.468Z,48.93
2019-06-20T19:04:10.952Z,49.12
2019-06-20T19:06:39.618Z,49.61
2019-06-20T19:09:09.143Z,50.12
2019-06-20T19:11:37.643Z,50.33
2019-06-20T19:14:06.220Z,50.99
2019-06-20T19:16:34.757Z,51.20
2019-06-20T19:19:03.253Z,51.62
2019-06-20T19:21:31.764Z,51.95
2019-06-20T19:24:00.460Z,52.51
2019-06-20T19:26:28.968Z,52.67
2019-06-20T19:28:57.456Z,53.08
2019-06-20T19:31:26.024Z,53.52
2019-06-20T19:33:54.579Z,53.90
2019-06-20T19:36:23.090Z,54.21
2019-06-20T19:38:51.666Z,54.46
2019-06-20T19:41:21.289Z,54.78
2019-06-20T19:43:51.611Z,55.10
2019-06-20T19:46:20.154Z,55.42
2019-06-20T19:48:48.650Z,55.41
2019-06-20T19:51:17.209Z,55.91
2019-06-20T19:53:46.161Z,56.19
2019-06-20T19:56:14.796Z,56.77
2019-06-20T19:58:43.281Z,57.01
2019-06-20T20:01:11.890Z,56.95
2019-06-20T20:03:40.461Z,57.23
2019-06-20T20:06:09.121Z,57.33
2019-06-20T20:08:37.739Z,57.50
2019-06-20T20:11:06.436Z,57.83
2019-06-20T20:13:35.146Z,58.21
2019-06-20T20:16:04.015Z,58.60
2019-06-20T20:18:33.271Z,58.84
2019-06-20T20:21:02.071Z,59.14
2019-06-20T20:23:30.721Z,59.43
2019-06-20T20:25:59.240Z,59.77
2019-06-20T20:28:27.810Z,59.91
2019-06-20T20:30:57.094Z,60.03
2019-06-20T20:33:25.565Z,60.29
2019-06-20T20:35:55.765Z,60.62
2019-06-20T20:38:24.499Z,61.23
2019-06-20T20:40:52.983Z,61.79
2019-06-20T20:43:21.475Z,61.87
2019-06-20T20:45:50.441Z,62.06
2019-06-20T20:48:19.011Z,62.32
2019-06-20T20:50:47.585Z,62.82
2019-06-20T20:53:16.128Z,63.31
2019-06-20T20:55:44.681Z,63.72
2019-06-20T20:58:13.225Z,64.07
2019-06-20T21:00:50.862Z,64.26
2019-06-20T21:03:19.353Z,64.37
2019-06-20T21:05:51.763Z,64.49
2019-06-20T21:08:18.120Z,64.49
2019-06-20T21:10:46.685Z,64.57
2019-06-20T21:13:15.194Z,64.71
2019-06-20T21:15:43.793Z,64.91
2019-06-20T21:18:12.286Z,64.98
2019-06-20T21:20:40.944Z,65.02
2019-06-20T21:23:09.482Z,65.02
2019-06-20T21:25:37.977Z,64.97
2019-06-20T21:28:06.467Z,65.02
2019-06-20T21:30:35.000Z,64.83
2019-06-20T21:33:03.572Z,64.99
2019-06-20T21:35:32.071Z,65.03
2019-06-20T21:38:00.602Z,64.91
2019-06-20T21:40:29.158Z,64.82
2019-06-20T21:42:57.679Z,64.90
2019-06-20T21:45:26.294Z,64.70
2019-06-20T21:47:55.036Z,64.61
2019-06-20T21:50:23.680Z,64.34
2019-06-20T21:52:52.223Z,64.29
2019-06-20T21:55:20.783Z,64.21
2019-06-20T21:57:49.300Z,64.09
2019-06-20T22:00:39.273Z,64.11
2019-06-20T22:03:08.213Z,64.11
2019-06-20T22:05:36.715Z,64.00
2019-06-20T22:08:05.614Z,64.18
2019-06-20T22:10:34.238Z,64.55
2019-06-20T22:13:02.749Z,64.93
2019-06-20T22:15:31.418Z,65.28
2019-06-20T22:18:00.127Z,65.47
2019-06-20T22:20:28.892Z,65.67
2019-06-20T22:22:57.514Z,65.90
2019-06-20T22:25:26.725Z,65.89
2019-06-20T22:27:55.226Z,65.87
2019-06-20T22:30:42.231Z,65.76
2019-06-20T22:33:10.915Z,65.69
2019-06-20T22:35:39.492Z,65.60
2019-06-20T22:38:08.046Z,65.81
2019-06-20T22:40:36.542Z,65.77
2019-06-20T22:43:05.206Z,65.66
2019-06-20T22:45:33.800Z,65.37
2019-06-20T22:48:02.843Z,65.36
2019-06-20T22:50:31.409Z,65.33
2019-06-20T22:52:59.939Z,65.39
2019-06-20T22:55:28.450Z,65.57
2019-06-20T22:57:56.949Z,65.91
2019-06-20T23:00:25.808Z,66.04
2019-06-20T23:02:54.300Z,66.32
2019-06-20T23:05:22.788Z,66.52
2019-06-20T23:07:51.391Z,66.82
2019-06-20T23:10:19.963Z,67.21
2019-06-20T23:12:48.467Z,67.67
2019-06-20T23:15:17.969Z,68.12
2019-06-20T23:17:46.458Z,68.51
2019-06-20T23:20:15.025Z,68.83
2019-06-20T23:22:43.570Z,68.97
2019-06-20T23:25:13.614Z,69.23
2019-06-20T23:27:42.186Z,69.61
2019-06-20T23:30:13.033Z,69.85
2019-06-20T23:32:41.529Z,70.22
2019-06-20T23:35:10.394Z,70.42
2019-06-20T23:37:38.939Z,70.48
2019-06-20T23:40:08.178Z,70.73
2019-06-20T23:42:36.667Z,70.82
2019-06-20T23:45:06.989Z,71.05
2019-06-20T23:47:35.563Z,71.06
2019-06-20T23:50:06.118Z,71.02
2019-06-20T23:52:48.259Z,70.89
2019-06-20T23:55:16.814Z,70.59
2019-06-20T23:57:45.321Z,70.18
