createdAt,value
2022-11-10T00:02:27.860Z,16.8
2022-11-10T00:07:49.962Z,16.8
2022-11-10T00:13:12.891Z,16.8
2022-11-10T00:18:19.260Z,16.8
2022-11-10T00:23:41.614Z,16.7
2022-11-10T00:29:02.954Z,16.7
2022-11-10T00:34:25.164Z,16.7
2022-11-10T00:39:31.661Z,16.7
2022-11-10T00:44:54.630Z,16.7
2022-11-10T00:50:15.302Z,16.7
2022-11-10T00:55:20.899Z,16.7
2022-11-10T01:00:27.541Z,16.6
2022-11-10T01:05:49.501Z,16.7
2022-11-10T01:11:11.816Z,16.6
2022-11-10T01:16:36.740Z,16.6
2022-11-10T01:21:58.549Z,16.6
2022-11-10T01:27:20.481Z,16.6
2022-11-10T01:32:11.689Z,16.6
2022-11-10T01:37:18.073Z,16.6
2022-11-10T01:42:39.980Z,16.6
2022-11-10T01:48:02.176Z,16.6
2022-11-10T01:53:23.954Z,16.6
2022-11-10T01:59:00.881Z,16.6
2022-11-10T02:04:07.694Z,16.6
2022-11-10T02:09:44.455Z,16.6
2022-11-10T02:14:50.855Z,16.6
2022-11-10T02:20:28.271Z,16.5
2022-11-10T02:26:04.994Z,16.5
2022-11-10T02:31:42.918Z,16.5
2022-11-10T02:37:04.505Z,16.5
2022-11-10T02:42:24.956Z,16.5
2022-11-10T02:47:46.561Z,16.5
2022-11-10T02:53:24.229Z,16.4
2022-11-10T02:58:45.464Z,16.5
2022-11-10T03:04:13.030Z,16.5
2022-11-10T03:09:50.972Z,16.4
2022-11-10T03:15:49.219Z,16.4
2022-11-10T03:21:26.833Z,16.4
2022-11-10T03:27:04.248Z,16.4
2022-11-10T03:32:41.267Z,16.4
2022-11-10T03:38:07.402Z,16.4
2022-11-10T03:43:44.155Z,16.4
2022-11-10T03:49:27.257Z,16.4
2022-11-10T03:54:48.885Z,16.4
2022-11-10T03:59:55.025Z,16.4
2022-11-10T04:05:01.863Z,16.4
2022-11-10T04:10:08.411Z,16.4
2022-11-10T04:15:30.954Z,16.4
2022-11-10T04:20:52.187Z,16.4
2022-11-10T04:26:13.803Z,16.4
2022-11-10T04:31:05.215Z,16.4
2022-11-10T04:36:27.667Z,16.3
2022-11-10T04:41:48.785Z,16.3
2022-11-10T04:47:12.081Z,16.3
2022-11-10T04:52:33.961Z,16.3
2022-11-10T04:57:56.562Z,16.3
2022-11-10T05:03:04.029Z,16.3
2022-11-10T05:08:26.262Z,16.3
2022-11-10T05:13:17.358Z,16.3
2022-11-10T05:18:39.590Z,16.3
2022-11-10T05:23:46.201Z,16.3
2022-11-10T05:29:07.789Z,16.2
2022-11-10T05:34:45.766Z,16.2
2022-11-10T05:40:24.985Z,16.1
2022-11-10T05:45:46.651Z,16.2
2022-11-10T05:51:24.511Z,16.1
2022-11-10T05:57:02.529Z,16.1
2022-11-10T06:02:39.989Z,16.1
2022-11-10T06:08:18.991Z,16.1
2022-11-10T06:13:56.253Z,16.1
2022-11-10T06:19:33.562Z,16.1
2022-11-10T06:25:19.043Z,16.1
2022-11-10T06:30:56.753Z,16.1
2022-11-10T06:36:40.929Z,16.1
2022-11-10T06:42:18.907Z,16
2022-11-10T06:47:56.868Z,16.1
2022-11-10T06:53:34.226Z,16
2022-11-10T06:59:12.312Z,16
2022-11-10T07:05:25.677Z,16
2022-11-10T07:11:03.703Z,16
2022-11-10T07:16:26.757Z,16.1
2022-11-10T07:22:08.084Z,16.1
2022-11-10T07:27:48.257Z,16.1
2022-11-10T07:33:30.822Z,16.1
2022-11-10T07:39:13.671Z,16.1
2022-11-10T07:44:56.005Z,16.1
2022-11-10T07:50:33.463Z,16.1
2022-11-10T07:56:11.193Z,16.1
2022-11-10T08:01:53.196Z,16.1
2022-11-10T08:07:31.931Z,16.1
2022-11-10T08:12:54.225Z,16.1
2022-11-10T08:18:35.420Z,16.1
2022-11-10T08:24:14.337Z,16.1
2022-11-10T08:29:52.725Z,16.1
2022-11-10T08:35:37.673Z,16.1
2022-11-10T08:41:35.759Z,16.1
2022-11-10T08:47:14.398Z,16.2
2022-11-10T08:52:52.698Z,16.1
2022-11-10T08:58:31.198Z,16.1
2022-11-10T09:04:15.021Z,16.2
2022-11-10T09:10:06.556Z,16.2
2022-11-10T09:15:31.338Z,16.2
2022-11-10T09:21:16.188Z,16.2
2022-11-10T09:26:45.205Z,16.2
2022-11-10T09:32:30.257Z,16.2
2022-11-10T09:38:12.659Z,16.3
2022-11-10T09:43:54.733Z,16.2
2022-11-10T09:50:04.976Z,16.2
2022-11-10T09:55:42.951Z,16.3
2022-11-10T10:01:25.066Z,16.3
2022-11-10T10:07:31.116Z,16.3
2022-11-10T10:13:10.009Z,16.3
2022-11-10T10:18:51.149Z,16.3
2022-11-10T10:25:10.685Z,16.3
2022-11-10T10:30:48.278Z,16.3
2022-11-10T10:36:31.652Z,16.3
2022-11-10T10:42:14.071Z,16.3
2022-11-10T10:47:55.724Z,16.3
2022-11-10T10:54:01.872Z,16.3
2022-11-10T10:59:23.831Z,16.3
2022-11-10T11:05:02.562Z,16.3
2022-11-10T11:10:41.171Z,16.3
2022-11-10T11:16:25.500Z,16.3
2022-11-10T11:21:49.554Z,16.4
2022-11-10T11:27:27.810Z,16.4
2022-11-10T11:33:07.973Z,16.4
2022-11-10T11:38:50.947Z,16.4
2022-11-10T11:44:31.109Z,16.4
2022-11-10T11:50:09.611Z,16.4
2022-11-10T11:55:32.137Z,16.4
2022-11-10T12:00:27.976Z,16.4
2022-11-10T12:05:39.847Z,16.4
2022-11-10T12:10:47.508Z,16.4
2022-11-10T12:15:54.877Z,16.4
2022-11-10T12:21:21.815Z,16.4
2022-11-10T12:26:29.594Z,16.4
2022-11-10T12:31:52.890Z,16.4
2022-11-10T12:36:59.743Z,16.4
2022-11-10T12:42:06.784Z,16.5
2022-11-10T12:47:13.486Z,16.5
2022-11-10T12:52:36.855Z,16.5
2022-11-10T12:57:43.167Z,16.5
2022-11-10T13:03:11.067Z,16.5
2022-11-10T13:08:38.720Z,16.5
2022-11-10T13:14:01.074Z,16.6
2022-11-10T13:19:23.292Z,16.5
2022-11-10T13:24:48.164Z,16.6
2022-11-10T13:30:11.040Z,16.5
2022-11-10T13:35:16.966Z,16.5
2022-11-10T13:40:59.463Z,16.6
2022-11-10T13:46:23.927Z,16.6
2022-11-10T13:52:02.141Z,16.6
2022-11-10T13:57:30.188Z,16.6
2022-11-10T14:03:07.369Z,16.6
2022-11-10T14:08:46.709Z,16.6
2022-11-10T14:14:09.203Z,16.6
2022-11-10T14:19:48.160Z,16.6
2022-11-10T14:25:31.433Z,16.6
2022-11-10T14:31:16.802Z,16.6
2022-11-10T14:36:55.918Z,16.6
2022-11-10T14:42:34.896Z,16.6
2022-11-10T14:48:13.124Z,16.6
2022-11-10T14:53:52.009Z,16.6
2022-11-10T14:59:32.627Z,16.6
2022-11-10T15:05:11.641Z,16.6
2022-11-10T15:10:57.654Z,16.6
2022-11-10T15:16:36.672Z,16.6
2022-11-10T15:22:14.530Z,16.6
2022-11-10T15:27:53.510Z,16.6
2022-11-10T15:33:36.401Z,16.6
2022-11-10T15:38:59.886Z,16.6
2022-11-10T15:44:30.753Z,16.6
2022-11-10T15:50:12.304Z,16.6
2022-11-10T15:55:56.608Z,16.6
2022-11-10T16:01:18.679Z,16.6
2022-11-10T16:06:41.497Z,16.6
2022-11-10T16:12:20.626Z,16.6
2022-11-10T16:17:43.908Z,16.6
2022-11-10T16:23:22.762Z,16.6
2022-11-10T16:28:33.805Z,16.6
2022-11-10T16:33:41.463Z,16.6
2022-11-10T16:39:04.601Z,16.6
2022-11-10T16:44:27.463Z,16.6
2022-11-10T16:50:07.007Z,16.6
2022-11-10T16:55:13.938Z,16.6
2022-11-10T17:00:11.393Z,16.6
2022-11-10T17:05:55.423Z,16.6
2022-11-10T17:11:02.830Z,16.6
2022-11-10T17:16:24.917Z,16.6
2022-11-10T17:21:33.359Z,16.6
2022-11-10T17:26:57.188Z,16.6
2022-11-10T17:31:53.808Z,16.6
2022-11-10T17:37:38.476Z,16.6
2022-11-10T17:43:01.981Z,16.5
2022-11-10T17:48:09.644Z,16.6
2022-11-10T17:53:37.599Z,16.6
2022-11-10T17:58:33.170Z,16.6
2022-11-10T18:03:29.274Z,16.6
2022-11-10T18:08:52.546Z,17.6
2022-11-10T18:14:31.380Z,18.3
2022-11-10T18:20:13.540Z,18.9
2022-11-10T18:25:36.924Z,19.2
2022-11-10T18:31:15.014Z,19.8
2022-11-10T18:36:53.240Z,20
2022-11-10T18:42:16.118Z,20.1
2022-11-10T18:47:56.832Z,20
2022-11-10T18:53:41.659Z,19.9
2022-11-10T18:59:26.298Z,20.2
2022-11-10T19:04:53.484Z,19.9
2022-11-10T19:10:32.382Z,20.3
2022-11-10T19:16:11.625Z,20.5
2022-11-10T19:21:37.549Z,20.8
2022-11-10T19:27:43.731Z,21.1
2022-11-10T19:33:21.866Z,21.2
2022-11-10T19:38:44.877Z,20.8
2022-11-10T19:44:23.213Z,20.5
2022-11-10T19:50:02.685Z,20.8
2022-11-10T19:55:40.497Z,20.5
2022-11-10T20:01:21.598Z,20.6
2022-11-10T20:07:02.972Z,20.6
2022-11-10T20:12:42.339Z,20.5
2022-11-10T20:18:26.678Z,21.1
2022-11-10T20:23:55.020Z,21.3
2022-11-10T20:29:39.359Z,21.3
2022-11-10T20:35:18.401Z,21.4
2022-11-10T20:41:17.832Z,21.1
2022-11-10T20:52:39.881Z,21.1
2022-11-10T20:58:43.502Z,20.7
2022-11-10T21:04:06.456Z,20.4
2022-11-10T21:09:48.669Z,20.3
2022-11-10T21:15:27.193Z,20.1
2022-11-10T21:20:48.748Z,20.1
2022-11-10T21:26:12.395Z,19.9
2022-11-10T21:31:38.594Z,19.9
2022-11-10T21:37:18.781Z,19.8
2022-11-10T21:42:57.963Z,19.7
2022-11-10T21:48:21.270Z,19.6
2022-11-10T21:53:58.671Z,19.4
2022-11-10T21:59:37.296Z,19.3
2022-11-10T22:05:16.074Z,19.3
2022-11-10T22:10:52.967Z,19.2
2022-11-10T22:16:16.143Z,19.1
2022-11-10T22:21:38.888Z,19
2022-11-10T22:27:22.280Z,18.9
2022-11-10T22:32:49.412Z,18.8
2022-11-10T22:38:12.681Z,18.6
2022-11-10T22:43:05.342Z,18.6
2022-11-10T22:48:28.611Z,18.5
2022-11-10T22:59:17.633Z,18.6
2022-11-10T23:04:24.766Z,18.5
2022-11-10T23:10:07.280Z,18.6
2022-11-10T23:15:44.759Z,19.9
2022-11-10T23:21:11.248Z,20.2
2022-11-10T23:26:55.008Z,20.3
2022-11-10T23:32:32.464Z,19.8
2022-11-10T23:38:10.929Z,19.7
2022-11-10T23:43:33.206Z,19.5
2022-11-10T23:49:32.509Z,19.5
2022-11-10T23:54:39.442Z,19.4
