createdAt,value
2018-07-24T00:00:59.178Z,0.00
2018-07-24T00:01:59.204Z,0.00
2018-07-24T00:02:59.213Z,0.00
2018-07-24T00:03:59.231Z,0.00
2018-07-24T00:04:59.248Z,0.00
2018-07-24T00:05:59.266Z,0.00
2018-07-24T00:06:59.285Z,0.00
2018-07-24T00:07:59.331Z,0.00
2018-07-24T00:08:59.379Z,0.00
2018-07-24T00:09:59.339Z,0.00
2018-07-24T00:10:59.399Z,0.00
2018-07-24T00:11:59.372Z,0.00
2018-07-24T00:12:59.395Z,0.00
2018-07-24T00:13:59.409Z,0.00
2018-07-24T00:14:59.425Z,0.00
2018-07-24T00:15:59.447Z,0.00
2018-07-24T00:16:59.521Z,0.00
2018-07-24T00:17:59.522Z,0.00
2018-07-24T00:18:59.497Z,0.00
2018-07-24T00:19:59.513Z,0.00
2018-07-24T00:20:59.531Z,0.00
2018-07-24T00:21:59.571Z,0.00
2018-07-24T00:22:59.567Z,0.00
2018-07-24T00:23:59.586Z,0.00
2018-07-24T00:24:59.600Z,0.00
2018-07-24T00:25:59.623Z,0.00
2018-07-24T00:26:59.635Z,0.00
2018-07-24T00:27:59.655Z,0.00
2018-07-24T00:28:59.674Z,0.00
2018-07-24T00:29:59.688Z,0.00
2018-07-24T00:30:59.705Z,0.00
2018-07-24T00:31:59.734Z,0.00
2018-07-24T00:33:00.146Z,0.00
2018-07-24T00:33:59.759Z,0.00
2018-07-24T00:34:59.775Z,0.00
2018-07-24T00:35:59.793Z,0.00
2018-07-24T00:36:59.809Z,0.00
2018-07-24T00:37:59.829Z,0.00
2018-07-24T00:38:59.908Z,0.00
2018-07-24T00:40:00.198Z,0.00
2018-07-24T00:40:59.881Z,0.00
2018-07-24T00:41:59.902Z,0.00
2018-07-24T00:42:59.915Z,0.00
2018-07-24T00:43:59.930Z,0.00
2018-07-24T00:44:59.950Z,0.00
2018-07-24T00:45:59.967Z,0.00
2018-07-24T00:46:59.985Z,0.00
2018-07-24T00:48:00.006Z,0.00
2018-07-24T00:49:00.086Z,0.00
2018-07-24T00:50:00.120Z,0.00
2018-07-24T00:51:00.054Z,0.00
2018-07-24T00:52:00.071Z,0.00
2018-07-24T00:53:00.111Z,0.00
2018-07-24T00:54:00.106Z,0.00
2018-07-24T00:55:00.125Z,0.00
2018-07-24T00:56:00.141Z,0.00
2018-07-24T00:57:00.159Z,0.00
2018-07-24T00:58:00.175Z,0.00
2018-07-24T00:59:00.193Z,0.00
2018-07-24T01:00:00.317Z,0.00
2018-07-24T01:01:00.228Z,0.00
2018-07-24T01:02:00.246Z,0.00
2018-07-24T01:03:00.363Z,0.00
2018-07-24T01:04:00.335Z,0.00
2018-07-24T01:05:00.297Z,0.00
2018-07-24T01:06:00.319Z,0.00
2018-07-24T01:07:00.332Z,0.00
2018-07-24T01:08:00.348Z,0.00
2018-07-24T01:09:00.366Z,0.00
2018-07-24T01:10:00.384Z,0.00
2018-07-24T01:11:00.400Z,0.00
2018-07-24T01:12:00.452Z,0.00
2018-07-24T01:13:00.470Z,0.00
2018-07-24T01:14:00.453Z,0.00
2018-07-24T01:15:00.467Z,0.00
2018-07-24T01:16:00.486Z,0.00
2018-07-24T01:17:00.503Z,0.00
2018-07-24T01:18:00.521Z,0.00
2018-07-24T01:19:00.541Z,0.00
2018-07-24T01:20:00.558Z,0.00
2018-07-24T01:22:00.628Z,0.00
2018-07-24T01:23:00.645Z,0.00
2018-07-24T01:24:00.632Z,0.00
2018-07-24T01:25:00.647Z,0.00
2018-07-24T01:26:00.659Z,0.00
2018-07-24T01:27:00.677Z,0.00
2018-07-24T01:28:00.692Z,0.00
2018-07-24T01:29:00.710Z,0.00
2018-07-24T01:30:00.728Z,0.00
2018-07-24T01:31:00.746Z,0.00
2018-07-24T01:32:00.762Z,0.00
2018-07-24T01:33:00.782Z,0.00
2018-07-24T01:34:00.820Z,0.00
2018-07-24T01:35:00.814Z,0.00
2018-07-24T01:36:00.931Z,0.00
2018-07-24T01:37:01.057Z,0.00
2018-07-24T01:38:00.872Z,0.00
2018-07-24T01:39:00.883Z,0.00
2018-07-24T01:40:00.899Z,0.00
2018-07-24T01:41:00.917Z,0.00
2018-07-24T01:42:00.934Z,0.00
2018-07-24T01:43:00.958Z,0.00
2018-07-24T01:44:00.972Z,0.00
2018-07-24T01:45:00.987Z,0.00
2018-07-24T01:46:01.001Z,0.00
2018-07-24T01:47:01.041Z,0.00
2018-07-24T01:48:01.036Z,0.00
2018-07-24T01:49:01.067Z,0.00
2018-07-24T01:50:01.073Z,0.00
2018-07-24T01:51:01.089Z,0.00
2018-07-24T01:52:01.107Z,0.00
2018-07-24T01:53:01.121Z,0.00
2018-07-24T01:54:01.134Z,0.00
2018-07-24T01:55:01.200Z,0.00
2018-07-24T01:56:01.223Z,0.00
2018-07-24T01:57:01.187Z,0.00
2018-07-24T01:58:01.202Z,0.00
2018-07-24T01:59:01.218Z,0.00
2018-07-24T02:00:01.236Z,0.00
2018-07-24T02:01:01.254Z,0.00
2018-07-24T02:02:01.272Z,0.00
2018-07-24T02:03:01.294Z,0.00
2018-07-24T02:04:01.306Z,0.00
2018-07-24T02:05:01.321Z,0.00
2018-07-24T02:06:01.338Z,0.00
2018-07-24T02:07:01.356Z,0.00
2018-07-24T02:08:01.388Z,0.00
2018-07-24T02:09:01.396Z,0.00
2018-07-24T02:10:01.406Z,0.00
2018-07-24T02:11:01.424Z,0.00
2018-07-24T02:12:01.439Z,0.00
2018-07-24T02:13:01.457Z,0.00
2018-07-24T02:14:01.482Z,0.00
2018-07-24T02:15:01.495Z,0.00
2018-07-24T02:16:01.512Z,0.00
2018-07-24T02:17:01.525Z,0.00
2018-07-24T02:18:01.568Z,0.00
2018-07-24T02:19:01.560Z,0.00
2018-07-24T02:20:01.579Z,0.00
2018-07-24T02:21:01.593Z,0.00
2018-07-24T02:22:01.613Z,0.00
2018-07-24T02:23:01.627Z,0.00
2018-07-24T02:24:01.645Z,0.00
2018-07-24T02:25:01.662Z,0.00
2018-07-24T02:26:01.725Z,0.00
2018-07-24T02:27:01.695Z,0.00
2018-07-24T02:28:01.713Z,0.00
2018-07-24T02:29:01.735Z,0.00
2018-07-24T02:30:01.751Z,0.00
2018-07-24T02:31:01.764Z,0.00
2018-07-24T02:32:01.795Z,0.00
2018-07-24T02:33:01.804Z,0.00
2018-07-24T02:34:01.817Z,0.00
2018-07-24T02:35:01.829Z,0.00
2018-07-24T02:36:01.851Z,0.00
2018-07-24T02:37:01.864Z,0.00
2018-07-24T02:38:01.882Z,0.00
2018-07-24T02:39:01.897Z,0.00
2018-07-24T02:40:01.916Z,0.00
2018-07-24T02:41:01.959Z,0.00
2018-07-24T02:42:01.965Z,0.00
2018-07-24T02:43:01.966Z,0.00
2018-07-24T02:44:01.983Z,0.00
2018-07-24T02:45:02.003Z,0.00
2018-07-24T02:46:02.016Z,0.00
2018-07-24T02:47:02.033Z,0.00
2018-07-24T02:48:02.050Z,4.00
2018-07-24T02:49:02.066Z,4.00
2018-07-24T02:50:02.089Z,4.00
2018-07-24T02:51:02.102Z,4.00
2018-07-24T02:52:02.138Z,4.00
2018-07-24T02:53:02.141Z,4.00
2018-07-24T02:54:02.151Z,4.00
2018-07-24T02:55:02.169Z,4.00
2018-07-24T02:56:02.187Z,4.00
2018-07-24T02:57:02.201Z,4.00
2018-07-24T02:58:02.220Z,4.00
2018-07-24T02:59:02.241Z,4.00
2018-07-24T03:00:02.259Z,4.00
2018-07-24T03:01:02.271Z,4.00
2018-07-24T03:02:02.306Z,4.00
2018-07-24T03:03:02.306Z,0.00
2018-07-24T03:04:02.320Z,0.00
2018-07-24T03:05:02.343Z,4.00
2018-07-24T03:06:02.353Z,4.00
2018-07-24T03:07:02.370Z,4.00
2018-07-24T03:08:02.388Z,4.00
2018-07-24T03:09:02.403Z,4.00
2018-07-24T03:10:02.420Z,4.00
2018-07-24T03:11:02.435Z,4.00
2018-07-24T03:12:02.457Z,8.00
2018-07-24T03:13:02.571Z,4.00
2018-07-24T03:14:02.488Z,8.00
2018-07-24T03:15:02.507Z,4.00
2018-07-24T03:16:02.522Z,8.00
2018-07-24T03:17:02.554Z,8.00
2018-07-24T03:18:02.557Z,8.00
2018-07-24T03:19:02.569Z,8.00
2018-07-24T03:20:02.591Z,12.00
2018-07-24T03:21:02.605Z,12.00
2018-07-24T03:22:02.623Z,12.00
2018-07-24T03:23:02.648Z,16.00
2018-07-24T03:24:02.663Z,16.00
2018-07-24T03:25:02.688Z,16.00
2018-07-24T03:26:02.686Z,20.00
2018-07-24T03:27:02.731Z,24.00
2018-07-24T03:28:02.724Z,24.00
2018-07-24T03:29:02.738Z,28.00
2018-07-24T03:30:02.758Z,28.00
2018-07-24T03:31:02.768Z,36.00
2018-07-24T03:32:02.785Z,36.00
2018-07-24T03:33:02.805Z,40.00
2018-07-24T03:34:02.820Z,44.00
2018-07-24T03:35:02.866Z,48.00
2018-07-24T03:36:02.852Z,56.00
2018-07-24T03:37:02.870Z,60.00
2018-07-24T03:38:02.887Z,60.00
2018-07-24T03:39:02.902Z,68.00
2018-07-24T03:40:02.919Z,76.00
2018-07-24T03:41:02.942Z,80.00
2018-07-24T03:42:02.953Z,84.00
2018-07-24T03:43:02.969Z,96.00
2018-07-24T03:44:02.983Z,100.00
2018-07-24T03:45:03.068Z,108.00
2018-07-24T03:46:03.019Z,116.00
2018-07-24T03:47:03.085Z,124.00
2018-07-24T03:48:03.054Z,128.00
2018-07-24T03:49:03.069Z,136.00
2018-07-24T03:50:03.091Z,144.00
2018-07-24T03:51:03.102Z,156.00
2018-07-24T03:52:03.123Z,160.00
2018-07-24T03:53:03.136Z,168.00
2018-07-24T03:54:03.179Z,180.00
2018-07-24T03:55:03.204Z,188.00
2018-07-24T03:56:03.495Z,196.00
2018-07-24T03:57:03.215Z,204.00
2018-07-24T03:58:03.221Z,216.00
2018-07-24T03:59:03.235Z,224.00
2018-07-24T04:00:03.252Z,236.00
2018-07-24T04:01:03.271Z,244.00
2018-07-24T04:02:03.284Z,256.00
2018-07-24T04:03:03.307Z,264.00
2018-07-24T04:04:03.323Z,276.00
2018-07-24T04:05:03.339Z,288.00
2018-07-24T04:06:03.350Z,296.00
2018-07-24T04:07:03.376Z,304.00
2018-07-24T04:08:03.385Z,320.00
2018-07-24T04:09:03.400Z,328.00
2018-07-24T04:10:03.417Z,340.00
2018-07-24T04:11:03.434Z,352.00
2018-07-24T04:12:03.447Z,364.00
2018-07-24T04:13:03.464Z,372.00
2018-07-24T04:14:03.482Z,384.00
2018-07-24T04:15:03.499Z,396.00
2018-07-24T04:16:03.517Z,408.00
2018-07-24T04:17:03.533Z,420.00
2018-07-24T04:18:03.549Z,436.00
2018-07-24T04:19:03.564Z,444.00
2018-07-24T04:20:03.682Z,456.00
2018-07-24T04:21:03.618Z,468.00
2018-07-24T04:22:03.616Z,480.00
2018-07-24T04:23:03.630Z,492.00
2018-07-24T04:24:03.650Z,508.00
2018-07-24T04:25:03.664Z,520.00
2018-07-24T04:26:03.682Z,532.00
2018-07-24T04:27:03.696Z,540.00
2018-07-24T04:28:03.715Z,556.00
2018-07-24T04:29:03.734Z,568.00
2018-07-24T04:30:03.810Z,580.00
2018-07-24T04:31:03.774Z,592.00
2018-07-24T04:32:03.787Z,612.00
2018-07-24T04:33:03.795Z,624.00
2018-07-24T04:34:03.822Z,636.00
2018-07-24T04:35:03.830Z,652.00
2018-07-24T04:36:03.854Z,668.00
2018-07-24T04:37:03.864Z,680.00
2018-07-24T04:38:04.236Z,696.00
2018-07-24T04:39:03.938Z,708.00
2018-07-24T04:40:04.073Z,724.00
2018-07-24T04:41:04.064Z,740.00
2018-07-24T04:42:04.220Z,816.00
2018-07-24T04:43:03.976Z,944.00
2018-07-24T04:44:04.404Z,1196.00
2018-07-24T04:45:04.003Z,1408.00
2018-07-24T04:46:04.144Z,1208.00
2018-07-24T04:47:04.105Z,948.00
2018-07-24T04:48:04.426Z,1024.00
2018-07-24T04:49:04.084Z,1032.00
2018-07-24T04:50:04.386Z,968.00
2018-07-24T04:51:04.139Z,976.00
2018-07-24T04:52:04.112Z,996.00
2018-07-24T04:53:04.185Z,1108.00
2018-07-24T04:54:04.189Z,1008.00
2018-07-24T04:55:04.164Z,928.00
2018-07-24T04:56:04.186Z,932.00
2018-07-24T04:57:04.504Z,944.00
2018-07-24T04:58:04.224Z,960.00
2018-07-24T04:59:04.257Z,968.00
2018-07-24T05:00:04.261Z,980.00
2018-07-24T05:01:04.281Z,992.00
2018-07-24T05:02:04.278Z,1000.00
2018-07-24T05:03:04.298Z,1008.00
2018-07-24T05:04:04.471Z,1020.00
2018-07-24T05:05:04.600Z,1032.00
2018-07-24T05:06:04.354Z,1044.00
2018-07-24T05:07:04.380Z,1056.00
2018-07-24T05:08:04.388Z,1072.00
2018-07-24T05:09:04.394Z,1088.00
2018-07-24T05:10:04.411Z,1096.00
2018-07-24T05:11:04.435Z,1108.00
2018-07-24T05:12:04.443Z,1120.00
2018-07-24T05:13:04.461Z,1148.00
2018-07-24T05:14:04.477Z,1148.00
2018-07-24T05:15:04.499Z,1160.00
2018-07-24T05:16:04.510Z,1172.00
2018-07-24T05:17:04.529Z,1184.00
2018-07-24T05:18:04.694Z,1200.00
2018-07-24T05:19:04.761Z,1208.00
2018-07-24T05:20:04.699Z,1228.00
2018-07-24T05:21:04.595Z,1228.00
2018-07-24T05:22:04.927Z,1240.00
2018-07-24T05:23:04.813Z,1256.00
2018-07-24T05:24:04.662Z,1268.00
2018-07-24T05:25:04.848Z,1284.00
2018-07-24T05:26:04.789Z,1296.00
2018-07-24T05:27:04.821Z,1308.00
2018-07-24T05:28:04.879Z,1324.00
2018-07-24T05:29:04.797Z,1336.00
2018-07-24T05:30:04.979Z,1344.00
2018-07-24T05:31:04.951Z,1360.00
2018-07-24T05:32:04.906Z,1372.00
2018-07-24T05:33:04.797Z,1380.00
2018-07-24T05:34:04.816Z,1400.00
2018-07-24T05:35:04.827Z,1408.00
2018-07-24T05:36:04.843Z,1420.00
2018-07-24T05:37:04.861Z,1432.00
2018-07-24T05:38:04.878Z,1440.00
2018-07-24T05:39:04.894Z,1452.00
2018-07-24T05:40:04.916Z,1456.00
2018-07-24T05:41:04.926Z,1476.00
2018-07-24T05:42:04.945Z,1484.00
2018-07-24T05:43:04.962Z,1500.00
2018-07-24T05:44:04.978Z,1516.00
2018-07-24T05:45:04.996Z,1528.00
2018-07-24T05:46:05.013Z,1540.00
2018-07-24T05:47:05.044Z,1548.00
2018-07-24T05:48:05.045Z,1560.00
2018-07-24T05:50:05.078Z,1584.00
2018-07-24T05:51:05.095Z,1584.00
2018-07-24T05:52:05.119Z,1592.00
2018-07-24T05:53:05.135Z,1612.00
2018-07-24T05:54:05.219Z,1624.00
2018-07-24T05:55:05.185Z,1636.00
2018-07-24T05:56:05.178Z,1644.00
2018-07-24T05:57:05.203Z,1656.00
2018-07-24T05:58:05.215Z,1664.00
2018-07-24T05:59:05.236Z,1676.00
2018-07-24T06:00:05.250Z,1688.00
2018-07-24T06:01:05.300Z,1700.00
2018-07-24T06:02:05.288Z,1708.00
2018-07-24T06:03:05.297Z,1724.00
2018-07-24T06:04:05.317Z,1740.00
2018-07-24T06:05:05.346Z,1748.00
2018-07-24T06:06:05.353Z,1764.00
2018-07-24T06:08:05.403Z,1776.00
2018-07-24T06:09:05.399Z,1792.00
2018-07-24T06:10:05.420Z,1796.00
2018-07-24T06:11:05.437Z,1804.00
2018-07-24T06:12:05.466Z,1820.00
2018-07-24T06:13:05.486Z,1832.00
2018-07-24T06:14:05.484Z,1844.00
2018-07-24T06:15:05.498Z,1852.00
2018-07-24T06:16:05.520Z,1864.00
2018-07-24T06:17:05.611Z,1876.00
2018-07-24T06:18:05.548Z,1884.00
2018-07-24T06:19:05.565Z,1896.00
2018-07-24T06:20:05.733Z,1904.00
2018-07-24T06:21:05.605Z,1920.00
2018-07-24T06:22:05.879Z,1928.00
2018-07-24T06:23:05.674Z,1940.00
2018-07-24T06:24:05.654Z,1948.00
2018-07-24T06:25:05.669Z,1956.00
2018-07-24T06:26:05.735Z,1964.00
2018-07-24T06:27:05.702Z,1976.00
2018-07-24T06:28:06.013Z,1988.00
2018-07-24T06:29:05.736Z,1992.00
2018-07-24T06:30:05.754Z,2004.00
2018-07-24T06:32:05.797Z,2032.00
2018-07-24T06:33:05.812Z,2040.00
2018-07-24T06:34:05.833Z,2052.00
2018-07-24T06:35:05.843Z,2060.00
2018-07-24T06:36:05.856Z,2080.00
2018-07-24T06:37:05.897Z,2092.00
2018-07-24T06:38:05.953Z,2096.00
2018-07-24T06:39:05.950Z,2100.00
2018-07-24T06:40:05.979Z,2120.00
2018-07-24T06:41:05.964Z,2128.00
2018-07-24T06:42:05.974Z,2140.00
2018-07-24T06:43:06.125Z,2140.00
2018-07-24T06:44:05.991Z,2148.00
2018-07-24T06:45:06.011Z,2144.00
2018-07-24T06:46:06.027Z,2136.00
2018-07-24T06:47:06.043Z,2168.00
2018-07-24T06:48:06.064Z,2172.00
2018-07-24T06:49:06.078Z,2184.00
2018-07-24T06:50:06.106Z,2192.00
2018-07-24T06:51:06.127Z,2192.00
2018-07-24T06:52:06.199Z,2204.00
2018-07-24T06:53:06.152Z,2212.00
2018-07-24T06:54:06.167Z,2220.00
2018-07-24T06:55:06.188Z,2224.00
2018-07-24T06:56:06.201Z,2232.00
2018-07-24T06:57:06.221Z,2232.00
2018-07-24T06:58:06.235Z,2252.00
2018-07-24T06:59:06.284Z,2268.00
2018-07-24T07:00:06.275Z,2276.00
2018-07-24T07:01:06.296Z,2276.00
2018-07-24T07:02:06.314Z,2296.00
2018-07-24T07:03:06.355Z,2308.00
2018-07-24T07:04:06.340Z,2312.00
2018-07-24T07:05:06.414Z,2336.00
2018-07-24T07:06:06.377Z,2360.00
2018-07-24T07:07:06.392Z,2364.00
2018-07-24T07:08:06.423Z,2344.00
2018-07-24T07:09:06.576Z,2400.00
2018-07-24T07:10:06.500Z,2396.00
2018-07-24T07:11:06.461Z,2416.00
2018-07-24T07:12:06.478Z,2428.00
2018-07-24T07:13:06.499Z,2452.00
2018-07-24T07:14:06.618Z,2464.00
2018-07-24T07:15:06.535Z,2480.00
2018-07-24T07:16:06.560Z,2480.00
2018-07-24T07:17:06.566Z,2500.00
2018-07-24T07:18:06.608Z,2536.00
2018-07-24T07:19:06.635Z,2540.00
2018-07-24T07:20:06.630Z,2544.00
2018-07-24T07:21:06.685Z,2560.00
2018-07-24T07:23:06.681Z,2592.00
2018-07-24T07:24:07.008Z,2604.00
2018-07-24T07:25:06.725Z,2608.00
2018-07-24T07:26:06.771Z,2620.00
2018-07-24T07:27:06.745Z,2632.00
2018-07-24T07:28:06.914Z,2632.00
2018-07-24T07:29:06.839Z,2656.00
2018-07-24T07:30:06.813Z,2664.00
2018-07-24T07:31:06.816Z,2668.00
2018-07-24T07:32:06.887Z,2688.00
2018-07-24T07:33:06.852Z,2696.00
2018-07-24T07:34:06.885Z,2704.00
2018-07-24T07:35:06.890Z,2724.00
2018-07-24T07:36:06.924Z,2736.00
2018-07-24T07:37:06.946Z,2748.00
2018-07-24T07:38:06.945Z,2756.00
2018-07-24T07:39:07.489Z,2764.00
2018-07-24T07:40:07.017Z,2764.00
2018-07-24T07:41:06.994Z,2768.00
2018-07-24T07:42:07.099Z,2776.00
2018-07-24T07:43:07.033Z,2776.00
2018-07-24T07:44:07.055Z,2772.00
2018-07-24T07:45:07.067Z,2792.00
2018-07-24T07:46:07.090Z,2812.00
2018-07-24T07:47:07.108Z,2820.00
2018-07-24T07:48:07.178Z,2832.00
2018-07-24T07:49:07.679Z,2840.00
2018-07-24T07:50:07.157Z,2856.00
2018-07-24T07:51:07.211Z,2872.00
2018-07-24T07:52:07.195Z,2884.00
2018-07-24T07:53:07.655Z,2884.00
2018-07-24T07:54:07.233Z,2888.00
2018-07-24T07:55:07.390Z,2908.00
2018-07-24T07:56:07.414Z,2904.00
2018-07-24T07:57:07.288Z,2912.00
2018-07-24T07:58:07.307Z,2908.00
2018-07-24T07:59:07.322Z,2916.00
2018-07-24T08:00:07.338Z,2920.00
2018-07-24T08:01:07.412Z,2928.00
2018-07-24T08:02:07.375Z,2936.00
2018-07-24T08:03:07.571Z,2948.00
2018-07-24T08:04:07.434Z,2952.00
2018-07-24T08:05:07.562Z,2960.00
2018-07-24T08:06:07.518Z,2972.00
2018-07-24T08:07:07.884Z,2980.00
2018-07-24T08:08:07.622Z,2980.00
2018-07-24T08:09:07.581Z,2992.00
2018-07-24T08:11:07.551Z,3004.00
2018-07-24T08:12:07.964Z,3024.00
2018-07-24T08:13:07.588Z,3032.00
2018-07-24T08:14:07.610Z,3020.00
2018-07-24T08:15:07.611Z,3036.00
2018-07-24T08:16:07.799Z,3044.00
2018-07-24T08:17:07.749Z,3056.00
2018-07-24T08:18:07.673Z,3072.00
2018-07-24T08:20:08.211Z,3084.00
2018-07-24T08:21:07.860Z,3092.00
2018-07-24T08:22:07.795Z,3104.00
2018-07-24T08:23:07.759Z,3112.00
2018-07-24T08:24:07.778Z,3108.00
2018-07-24T08:25:07.833Z,3112.00
2018-07-24T08:26:07.814Z,3120.00
2018-07-24T08:27:07.908Z,3128.00
2018-07-24T08:28:08.272Z,3128.00
2018-07-24T08:29:08.380Z,3164.00
2018-07-24T08:31:07.912Z,3164.00
2018-07-24T08:32:07.934Z,3164.00
2018-07-24T08:33:07.959Z,3172.00
2018-07-24T08:34:08.200Z,3180.00
2018-07-24T08:35:08.037Z,3192.00
2018-07-24T08:36:08.217Z,3204.00
2018-07-24T08:37:08.019Z,3216.00
2018-07-24T08:38:08.528Z,3224.00
2018-07-24T08:39:08.157Z,3244.00
2018-07-24T08:41:08.099Z,3272.00
2018-07-24T08:42:08.134Z,3260.00
2018-07-24T08:43:08.131Z,3304.00
2018-07-24T08:44:08.205Z,3304.00
2018-07-24T08:45:08.166Z,3312.00
2018-07-24T08:46:08.406Z,3316.00
2018-07-24T08:47:08.203Z,3324.00
2018-07-24T08:48:08.270Z,3328.00
2018-07-24T08:49:08.252Z,3460.00
2018-07-24T08:50:08.273Z,3356.00
2018-07-24T08:51:08.322Z,3380.00
2018-07-24T08:52:08.296Z,3392.00
2018-07-24T08:53:08.439Z,3404.00
2018-07-24T08:54:08.542Z,3404.00
2018-07-24T08:55:08.584Z,3400.00
2018-07-24T08:56:08.376Z,3384.00
2018-07-24T08:57:08.532Z,3376.00
2018-07-24T08:58:08.421Z,3400.00
2018-07-24T08:59:08.480Z,3412.00
2018-07-24T09:00:08.444Z,3420.00
2018-07-24T09:01:08.841Z,3432.00
2018-07-24T09:02:08.545Z,3436.00
2018-07-24T09:03:08.705Z,3448.00
2018-07-24T09:04:08.613Z,3464.00
2018-07-24T09:05:08.542Z,3476.00
2018-07-24T09:06:08.561Z,3480.00
2018-07-24T09:07:08.577Z,3496.00
2018-07-24T09:08:08.601Z,3484.00
2018-07-24T09:09:08.616Z,3484.00
2018-07-24T09:10:08.734Z,3524.00
2018-07-24T09:11:08.654Z,3528.00
2018-07-24T09:12:08.675Z,3536.00
2018-07-24T09:13:08.697Z,3568.00
2018-07-24T09:14:09.117Z,3576.00
2018-07-24T09:15:08.735Z,3612.00
2018-07-24T09:16:08.927Z,3624.00
2018-07-24T09:18:09.470Z,3652.00
2018-07-24T09:19:09.870Z,3664.00
2018-07-24T09:20:08.830Z,3684.00
2018-07-24T09:21:09.242Z,3696.00
2018-07-24T09:22:08.916Z,3692.00
2018-07-24T09:23:08.928Z,3692.00
2018-07-24T09:24:08.910Z,3680.00
2018-07-24T09:25:08.953Z,3684.00
2018-07-24T09:26:09.022Z,3676.00
2018-07-24T09:27:08.971Z,3680.00
2018-07-24T09:28:09.053Z,3692.00
2018-07-24T09:29:08.995Z,3692.00
2018-07-24T09:30:09.016Z,3700.00
2018-07-24T09:31:09.033Z,3712.00
2018-07-24T09:32:09.115Z,3712.00
2018-07-24T09:33:09.072Z,3716.00
2018-07-24T09:34:09.091Z,3620.00
2018-07-24T09:35:09.111Z,3740.00
2018-07-24T09:36:09.170Z,3752.00
2018-07-24T09:37:09.151Z,3752.00
2018-07-24T09:38:09.417Z,3756.00
2018-07-24T09:39:09.193Z,3740.00
2018-07-24T09:40:09.206Z,3720.00
2018-07-24T09:41:09.224Z,3720.00
2018-07-24T09:42:09.247Z,3716.00
2018-07-24T09:43:09.283Z,3752.00
2018-07-24T09:44:09.280Z,3748.00
2018-07-24T09:45:09.303Z,3764.00
2018-07-24T09:46:09.327Z,3772.00
2018-07-24T09:47:09.345Z,3772.00
2018-07-24T09:48:09.410Z,3776.00
2018-07-24T09:49:09.378Z,3784.00
2018-07-24T09:50:09.419Z,3788.00
2018-07-24T09:51:09.420Z,3804.00
2018-07-24T09:52:09.447Z,3796.00
2018-07-24T09:53:09.457Z,3760.00
2018-07-24T09:54:09.476Z,3764.00
2018-07-24T09:55:09.494Z,3796.00
2018-07-24T09:56:09.527Z,3760.00
2018-07-24T09:57:09.532Z,3732.00
2018-07-24T09:58:09.554Z,3744.00
2018-07-24T09:59:09.590Z,3724.00
2018-07-24T10:00:09.592Z,3776.00
2018-07-24T10:01:09.681Z,3784.00
2018-07-24T10:02:09.633Z,3708.00
2018-07-24T10:03:09.654Z,3756.00
2018-07-24T10:05:09.991Z,3808.00
2018-07-24T10:06:10.069Z,3804.00
2018-07-24T10:08:09.952Z,3856.00
2018-07-24T10:09:09.825Z,3884.00
2018-07-24T10:10:09.836Z,3876.00
2018-07-24T10:11:09.869Z,3864.00
2018-07-24T10:12:09.879Z,3860.00
2018-07-24T10:13:10.043Z,3860.00
2018-07-24T10:14:09.866Z,3852.00
2018-07-24T10:15:09.889Z,3832.00
2018-07-24T10:16:09.906Z,3804.00
2018-07-24T10:17:09.925Z,3796.00
2018-07-24T10:18:09.940Z,3796.00
2018-07-24T10:19:09.960Z,3792.00
2018-07-24T10:20:09.973Z,3764.00
2018-07-24T10:21:10.043Z,3748.00
2018-07-24T10:22:10.060Z,3752.00
2018-07-24T10:23:10.033Z,3736.00
2018-07-24T10:24:10.052Z,3748.00
2018-07-24T10:25:10.072Z,3744.00
2018-07-24T10:26:10.518Z,3740.00
2018-07-24T10:27:10.145Z,3748.00
2018-07-24T10:28:10.771Z,3764.00
2018-07-24T10:29:10.158Z,3760.00
2018-07-24T10:30:10.201Z,3744.00
2018-07-24T10:31:10.187Z,3736.00
2018-07-24T10:32:10.207Z,3728.00
2018-07-24T10:33:10.232Z,3732.00
2018-07-24T10:34:10.249Z,3724.00
2018-07-24T10:35:10.431Z,3692.00
2018-07-24T10:36:10.290Z,3744.00
2018-07-24T10:37:10.324Z,3744.00
2018-07-24T10:38:10.356Z,3752.00
2018-07-24T10:39:10.348Z,3748.00
2018-07-24T10:40:10.366Z,3760.00
2018-07-24T10:42:10.405Z,3752.00
2018-07-24T10:43:10.553Z,3736.00
2018-07-24T10:44:10.442Z,3744.00
2018-07-24T10:45:10.465Z,3716.00
2018-07-24T10:46:10.485Z,3728.00
2018-07-24T10:47:10.505Z,3736.00
2018-07-24T10:48:10.534Z,3732.00
2018-07-24T10:49:10.623Z,3744.00
2018-07-24T10:50:10.624Z,3740.00
2018-07-24T10:51:10.581Z,3712.00
2018-07-24T10:52:10.604Z,3724.00
2018-07-24T10:53:10.624Z,3728.00
2018-07-24T10:54:10.657Z,3740.00
2018-07-24T10:55:10.761Z,3680.00
2018-07-24T10:56:10.681Z,3752.00
2018-07-24T10:57:10.716Z,3764.00
2018-07-24T10:59:11.164Z,3764.00
2018-07-24T11:00:10.762Z,3780.00
2018-07-24T11:01:11.297Z,3756.00
2018-07-24T11:02:10.800Z,3772.00
2018-07-24T11:03:10.829Z,3708.00
2018-07-24T11:04:11.222Z,3768.00
2018-07-24T11:05:10.937Z,3784.00
2018-07-24T11:06:10.955Z,3800.00
2018-07-24T11:07:11.388Z,3920.00
2018-07-24T11:08:10.942Z,3812.00
2018-07-24T11:09:10.955Z,3816.00
2018-07-24T11:10:10.962Z,3816.00
2018-07-24T11:11:10.980Z,3832.00
2018-07-24T11:12:11.006Z,3856.00
2018-07-24T11:13:11.021Z,3864.00
2018-07-24T11:14:11.040Z,3868.00
2018-07-24T11:15:11.060Z,3860.00
2018-07-24T11:16:12.066Z,3856.00
2018-07-24T11:17:11.399Z,3836.00
2018-07-24T11:18:11.122Z,3844.00
2018-07-24T11:19:11.379Z,3840.00
2018-07-24T11:20:11.188Z,3864.00
2018-07-24T11:21:11.187Z,3868.00
2018-07-24T11:22:11.519Z,3888.00
2018-07-24T11:23:11.987Z,3880.00
2018-07-24T11:24:11.242Z,3900.00
2018-07-24T11:25:11.270Z,3928.00
2018-07-24T11:26:11.285Z,3920.00
2018-07-24T11:28:11.360Z,3912.00
2018-07-24T11:29:11.346Z,3896.00
2018-07-24T11:30:11.364Z,3908.00
2018-07-24T11:31:11.383Z,3920.00
2018-07-24T11:32:11.907Z,3928.00
2018-07-24T11:33:11.421Z,3940.00
2018-07-24T11:34:11.443Z,3960.00
2018-07-24T11:35:11.461Z,3980.00
2018-07-24T11:36:11.543Z,3980.00
2018-07-24T11:37:11.504Z,3984.00
2018-07-24T11:38:11.528Z,3980.00
2018-07-24T11:39:11.549Z,4004.00
2018-07-24T11:40:11.566Z,4028.00
2018-07-24T11:41:11.681Z,4016.00
2018-07-24T11:42:11.606Z,4044.00
2018-07-24T11:43:11.625Z,4076.00
2018-07-24T11:44:11.748Z,4080.00
2018-07-24T11:45:11.668Z,4116.00
2018-07-24T11:46:11.688Z,4140.00
2018-07-24T11:47:11.707Z,4156.00
2018-07-24T11:48:11.729Z,4104.00
2018-07-24T11:49:11.750Z,4172.00
2018-07-24T11:50:11.771Z,4184.00
2018-07-24T11:51:11.792Z,4176.00
2018-07-24T11:52:11.814Z,4148.00
2018-07-24T11:53:11.829Z,4168.00
2018-07-24T11:54:11.851Z,4176.00
2018-07-24T11:55:11.884Z,4180.00
2018-07-24T11:56:11.965Z,4204.00
2018-07-24T11:57:12.010Z,4224.00
2018-07-24T11:58:12.046Z,4248.00
2018-07-24T11:59:11.958Z,4264.00
2018-07-24T12:00:11.977Z,4304.00
2018-07-24T12:01:11.993Z,4316.00
2018-07-24T12:02:12.015Z,4340.00
2018-07-24T12:03:12.035Z,4360.00
2018-07-24T12:04:12.100Z,4364.00
2018-07-24T12:05:12.076Z,4376.00
2018-07-24T12:06:12.097Z,4404.00
2018-07-24T12:07:12.117Z,4420.00
2018-07-24T12:08:12.197Z,4428.00
2018-07-24T12:09:12.171Z,4440.00
2018-07-24T12:10:12.187Z,4480.00
2018-07-24T12:11:12.206Z,4520.00
2018-07-24T12:12:12.222Z,4568.00
2018-07-24T12:13:12.243Z,4600.00
2018-07-24T12:14:12.307Z,4628.00
2018-07-24T12:15:12.384Z,4640.00
2018-07-24T12:16:12.368Z,4652.00
2018-07-24T12:17:12.704Z,4624.00
2018-07-24T12:18:12.355Z,4492.00
2018-07-24T12:19:12.370Z,4616.00
2018-07-24T12:20:12.553Z,4640.00
2018-07-24T12:21:12.411Z,4664.00
2018-07-24T12:22:12.430Z,4704.00
2018-07-24T12:23:12.456Z,4744.00
2018-07-24T12:24:12.514Z,4784.00
2018-07-24T12:25:12.496Z,4816.00
2018-07-24T12:26:12.514Z,4860.00
2018-07-24T12:27:12.563Z,4900.00
2018-07-24T12:28:12.557Z,4912.00
2018-07-24T12:29:12.590Z,4956.00
2018-07-24T12:30:12.605Z,5008.00
2018-07-24T12:32:12.748Z,5096.00
2018-07-24T12:33:12.898Z,5080.00
2018-07-24T12:34:12.693Z,5096.00
2018-07-24T12:35:12.704Z,5124.00
2018-07-24T12:36:12.921Z,5204.00
2018-07-24T12:37:12.745Z,5256.00
2018-07-24T12:38:12.771Z,5260.00
2018-07-24T12:39:12.789Z,5276.00
2018-07-24T12:40:12.810Z,5328.00
2018-07-24T12:41:12.834Z,5340.00
2018-07-24T12:42:12.853Z,5328.00
2018-07-24T12:43:12.876Z,5380.00
2018-07-24T12:44:12.895Z,5484.00