createdAt,value
2023-03-11T00:00:58.358Z,0.90
2023-03-11T00:03:24.987Z,1.00
2023-03-11T00:05:52.753Z,0.90
2023-03-11T00:08:20.804Z,1.10
2023-03-11T00:10:48.223Z,0.80
2023-03-11T00:13:15.582Z,0.77
2023-03-11T00:15:42.758Z,0.90
2023-03-11T00:18:09.229Z,1.10
2023-03-11T00:20:36.898Z,0.90
2023-03-11T00:23:04.316Z,0.88
2023-03-11T00:25:32.401Z,0.90
2023-03-11T00:27:59.143Z,1.20
2023-03-11T00:30:26.005Z,1.10
2023-03-11T00:32:56.029Z,1.10
2023-03-11T00:35:24.369Z,1.15
2023-03-11T00:37:53.066Z,1.30
2023-03-11T00:40:20.324Z,1.33
2023-03-11T00:42:46.855Z,1.20
2023-03-11T00:45:14.062Z,1.25
2023-03-11T00:47:40.794Z,1.27
2023-03-11T00:50:07.851Z,1.00
2023-03-11T00:52:34.300Z,1.20
2023-03-11T00:55:00.760Z,1.30
2023-03-11T00:57:29.186Z,1.20
2023-03-11T00:59:55.980Z,1.20
2023-03-11T01:02:22.651Z,1.20
2023-03-11T01:04:53.237Z,1.52
2023-03-11T01:07:19.803Z,1.42
2023-03-11T01:09:46.290Z,1.40
2023-03-11T01:12:12.808Z,1.30
2023-03-11T01:14:39.292Z,1.10
2023-03-11T01:17:05.720Z,1.20
2023-03-11T01:19:32.238Z,1.10
2023-03-11T01:21:58.679Z,1.02
2023-03-11T01:24:25.132Z,1.10
2023-03-11T01:26:51.564Z,1.20
2023-03-11T01:29:18.016Z,1.27
2023-03-11T01:31:46.804Z,1.35
2023-03-11T01:34:13.232Z,1.20
2023-03-11T01:36:39.718Z,1.20
2023-03-11T01:39:06.178Z,1.20
2023-03-11T01:41:32.637Z,1.08
2023-03-11T01:43:59.040Z,1.02
2023-03-11T01:46:26.992Z,1.20
2023-03-11T01:48:57.894Z,1.20
2023-03-11T01:51:27.335Z,1.00
2023-03-11T01:53:57.212Z,1.00
2023-03-11T01:56:24.114Z,1.20
2023-03-11T01:58:52.352Z,1.10
2023-03-11T02:01:19.623Z,1.00
2023-03-11T02:03:46.173Z,1.00
2023-03-11T02:06:15.033Z,1.10
2023-03-11T02:08:45.342Z,0.90
2023-03-11T02:11:16.036Z,0.90
2023-03-11T02:13:46.089Z,1.20
2023-03-11T02:16:14.924Z,1.10
2023-03-11T02:18:42.691Z,1.20
2023-03-11T02:21:17.410Z,1.10
2023-03-11T02:23:46.880Z,1.20
2023-03-11T02:26:17.118Z,1.10
2023-03-11T02:28:43.755Z,1.15
2023-03-11T02:31:10.967Z,1.20
2023-03-11T02:33:37.817Z,1.42
2023-03-11T02:36:04.508Z,1.20
2023-03-11T02:38:31.104Z,1.30
2023-03-11T02:41:03.207Z,1.10
2023-03-11T02:43:41.486Z,1.10
2023-03-11T02:46:10.089Z,1.02
2023-03-11T02:48:36.734Z,1.20
2023-03-11T02:51:05.826Z,1.10
2023-03-11T02:53:35.262Z,1.17
2023-03-11T02:56:01.728Z,1.23
2023-03-11T02:58:28.224Z,1.02
2023-03-11T03:00:54.718Z,1.02
2023-03-11T03:03:21.196Z,1.20
2023-03-11T03:05:47.811Z,1.10
2023-03-11T03:08:14.301Z,1.10
2023-03-11T03:10:40.772Z,1.63
2023-03-11T03:13:07.224Z,0.90
2023-03-11T03:15:33.700Z,1.00
2023-03-11T03:18:00.227Z,1.10
2023-03-11T03:20:26.800Z,1.13
2023-03-11T03:22:53.241Z,1.25
2023-03-11T03:25:19.725Z,1.13
2023-03-11T03:27:46.455Z,1.15
2023-03-11T03:30:13.034Z,1.85
2023-03-11T03:32:41.995Z,1.48
2023-03-11T03:35:08.917Z,0.93
2023-03-11T03:37:36.123Z,1.10
2023-03-11T03:40:07.642Z,1.20
2023-03-11T03:42:37.634Z,1.08
2023-03-11T03:45:05.855Z,1.00
2023-03-11T03:47:32.941Z,1.17
2023-03-11T03:49:59.430Z,1.10
2023-03-11T03:52:25.909Z,1.02
2023-03-11T03:54:52.395Z,1.30
2023-03-11T03:57:21.212Z,1.10
2023-03-11T03:59:47.661Z,1.00
2023-03-11T04:02:14.198Z,1.05
2023-03-11T04:04:40.662Z,1.05
2023-03-11T04:07:07.160Z,1.00
2023-03-11T04:09:33.628Z,1.00
2023-03-11T04:12:00.284Z,1.20
2023-03-11T04:14:26.833Z,1.10
2023-03-11T04:16:53.382Z,1.05
2023-03-11T04:19:19.893Z,1.10
2023-03-11T04:21:46.410Z,1.20
2023-03-11T04:24:12.870Z,1.10
2023-03-11T04:26:39.387Z,1.00
2023-03-11T04:29:05.819Z,1.05
2023-03-11T04:31:35.098Z,1.10
2023-03-11T04:34:01.607Z,1.02
2023-03-11T04:36:28.129Z,0.90
2023-03-11T04:38:57.486Z,0.90
2023-03-11T04:41:24.158Z,0.93
2023-03-11T04:43:50.654Z,0.82
2023-03-11T04:46:17.144Z,0.90
2023-03-11T04:48:43.775Z,0.80
2023-03-11T04:51:10.532Z,1.00
2023-03-11T04:53:37.018Z,0.90
2023-03-11T04:56:03.516Z,1.00
2023-03-11T04:58:30.041Z,1.02
2023-03-11T05:00:56.601Z,1.00
2023-03-11T05:03:23.107Z,0.90
2023-03-11T05:05:49.564Z,1.10
2023-03-11T05:08:16.029Z,0.90
2023-03-11T05:10:42.814Z,1.20
2023-03-11T05:13:09.371Z,1.02
2023-03-11T05:15:36.607Z,0.98
2023-03-11T05:18:03.630Z,1.00
2023-03-11T05:20:31.364Z,1.00
2023-03-11T05:22:57.945Z,1.25
2023-03-11T05:25:24.554Z,1.27
2023-03-11T05:27:51.010Z,1.10
2023-03-11T05:30:17.534Z,1.00
2023-03-11T05:32:43.999Z,1.10
2023-03-11T05:35:13.085Z,1.00
2023-03-11T05:37:39.547Z,1.95
2023-03-11T05:40:12.300Z,1.10
2023-03-11T05:42:41.320Z,0.90
2023-03-11T05:45:08.287Z,1.05
2023-03-11T05:47:34.835Z,1.10
2023-03-11T05:50:01.499Z,1.02
2023-03-11T05:52:28.022Z,1.23
2023-03-11T05:54:54.528Z,1.20
2023-03-11T05:57:21.061Z,1.08
2023-03-11T05:59:47.604Z,1.35
2023-03-11T06:02:14.192Z,1.10
2023-03-11T06:04:41.007Z,1.27
2023-03-11T06:07:07.544Z,1.10
2023-03-11T06:09:36.996Z,0.77
2023-03-11T06:12:04.136Z,0.95
2023-03-11T06:14:31.763Z,1.00
2023-03-11T06:16:58.866Z,1.00
2023-03-11T06:19:27.752Z,0.90
2023-03-11T06:21:54.224Z,0.85
2023-03-11T06:24:20.868Z,0.70
2023-03-11T06:26:51.002Z,0.65
2023-03-11T06:29:17.489Z,0.85
2023-03-11T06:31:44.003Z,0.80
2023-03-11T06:34:11.278Z,0.90
2023-03-11T06:36:37.942Z,0.90
2023-03-11T06:39:07.010Z,0.80
2023-03-11T06:41:34.307Z,0.90
2023-03-11T06:44:04.244Z,1.00
2023-03-11T06:46:31.022Z,1.10
2023-03-11T06:48:57.788Z,0.90
2023-03-11T06:51:26.785Z,1.05
2023-03-11T06:53:53.408Z,0.88
2023-03-11T06:56:21.144Z,0.80
2023-03-11T06:58:48.182Z,0.98
2023-03-11T07:01:16.255Z,0.85
2023-03-11T07:03:42.892Z,0.90
2023-03-11T07:06:13.843Z,0.80
2023-03-11T07:08:40.415Z,0.90
2023-03-11T07:11:08.497Z,0.88
2023-03-11T07:13:35.306Z,1.20
2023-03-11T07:16:06.333Z,0.90
2023-03-11T07:18:33.066Z,1.20
2023-03-11T07:21:00.992Z,1.73
2023-03-11T07:23:27.459Z,0.90
2023-03-11T07:25:55.573Z,0.88
2023-03-11T07:28:23.135Z,0.88
2023-03-11T07:30:49.850Z,0.90
2023-03-11T07:33:16.356Z,1.00
2023-03-11T07:35:43.278Z,1.02
2023-03-11T07:38:10.143Z,0.75
2023-03-11T07:40:36.709Z,0.80
2023-03-11T07:43:03.461Z,0.75
2023-03-11T07:45:29.978Z,0.88
2023-03-11T07:47:56.966Z,0.90
2023-03-11T07:50:23.444Z,0.80
2023-03-11T07:52:50.036Z,0.88
2023-03-11T07:55:16.599Z,1.20
2023-03-11T07:57:43.054Z,0.68
2023-03-11T08:00:10.366Z,0.90
2023-03-11T08:02:36.860Z,1.00
2023-03-11T08:05:03.448Z,0.80
2023-03-11T08:07:31.302Z,1.00
2023-03-11T08:09:57.787Z,0.93
2023-03-11T08:12:24.304Z,1.05
2023-03-11T08:14:50.714Z,0.90
2023-03-11T08:17:17.522Z,0.95
2023-03-11T08:19:44.072Z,0.90
2023-03-11T08:22:10.583Z,0.85
2023-03-11T08:24:37.063Z,0.90
2023-03-11T08:27:03.582Z,0.75
2023-03-11T08:29:30.025Z,1.00
2023-03-11T08:31:56.493Z,0.70
2023-03-11T08:34:23.767Z,0.80
2023-03-11T08:36:53.236Z,0.88
2023-03-11T08:39:23.943Z,1.98
2023-03-11T08:41:50.398Z,1.38
2023-03-11T08:44:16.922Z,1.15
2023-03-11T08:46:43.538Z,1.00
2023-03-11T08:49:10.197Z,0.80
2023-03-11T08:51:36.751Z,1.02
2023-03-11T08:54:03.483Z,1.00
2023-03-11T08:56:32.265Z,0.82
2023-03-11T08:58:58.741Z,1.02
2023-03-11T09:01:25.654Z,0.90
2023-03-11T09:03:52.548Z,1.30
2023-03-11T09:06:19.148Z,0.88
2023-03-11T09:08:46.035Z,1.13
2023-03-11T09:11:13.531Z,1.15
2023-03-11T09:13:41.113Z,0.90
2023-03-11T09:16:09.967Z,1.17
2023-03-11T09:18:36.521Z,0.90
2023-03-11T09:21:05.291Z,0.90
2023-03-11T09:23:31.870Z,1.13
2023-03-11T09:25:58.282Z,0.90
2023-03-11T09:28:27.116Z,1.20
2023-03-11T09:30:53.492Z,0.80
2023-03-11T09:33:19.908Z,0.95
2023-03-11T09:35:46.447Z,0.70
2023-03-11T09:38:12.890Z,1.15
2023-03-11T09:40:48.719Z,0.70
2023-03-11T09:43:34.062Z,0.90
2023-03-11T09:46:12.427Z,0.82
2023-03-11T09:48:54.012Z,1.02
2023-03-11T09:51:22.648Z,0.88
2023-03-11T09:53:54.169Z,0.73
2023-03-11T09:56:22.315Z,0.93
2023-03-11T09:58:56.397Z,1.10
2023-03-11T10:01:27.764Z,1.08
2023-03-11T10:04:17.582Z,0.82
2023-03-11T10:06:48.003Z,1.20
2023-03-11T10:09:33.070Z,1.02
2023-03-11T10:11:59.469Z,1.20
2023-03-11T10:14:34.964Z,1.10
2023-03-11T10:17:07.989Z,1.02
2023-03-11T10:19:48.146Z,0.98
2023-03-11T10:22:14.631Z,1.10
2023-03-11T10:24:57.831Z,1.20
2023-03-11T10:27:56.793Z,1.00
2023-03-11T10:30:32.226Z,1.08
2023-03-11T10:33:06.694Z,1.10
2023-03-11T10:35:39.225Z,1.00
2023-03-11T10:38:11.775Z,0.90
2023-03-11T10:40:40.527Z,0.95
2023-03-11T10:43:16.471Z,0.98
2023-03-11T10:45:44.932Z,1.30
2023-03-11T10:48:13.064Z,1.20
2023-03-11T10:50:51.324Z,1.10
2023-03-11T10:53:19.869Z,1.20
2023-03-11T10:55:50.753Z,1.02
2023-03-11T10:58:18.707Z,1.20
2023-03-11T11:00:47.620Z,1.38
2023-03-11T11:03:19.100Z,0.98
2023-03-11T11:05:56.413Z,0.98
2023-03-11T11:08:22.851Z,0.90
2023-03-11T11:10:55.030Z,1.10
2023-03-11T11:13:22.853Z,1.13
2023-03-11T11:15:56.702Z,1.10
2023-03-11T11:18:42.036Z,1.00
2023-03-11T11:21:11.421Z,1.58
2023-03-11T11:23:37.829Z,1.10
2023-03-11T11:26:05.848Z,0.90
2023-03-11T11:28:33.470Z,1.27
2023-03-11T11:31:04.236Z,1.00
2023-03-11T11:33:30.775Z,1.02
2023-03-11T11:35:59.096Z,0.90
2023-03-11T11:38:29.494Z,1.00
2023-03-11T11:40:59.556Z,0.85
2023-03-11T11:43:55.349Z,1.10
2023-03-11T11:46:31.463Z,1.00
2023-03-11T11:49:19.351Z,1.10
2023-03-11T11:52:02.613Z,0.95
2023-03-11T11:54:47.854Z,1.15
2023-03-11T11:57:15.412Z,1.40
2023-03-11T11:59:42.266Z,1.38
2023-03-11T12:02:08.711Z,1.10
2023-03-11T12:04:47.109Z,1.15
2023-03-11T12:07:16.439Z,1.10
2023-03-11T12:10:10.114Z,1.20
2023-03-11T12:12:50.128Z,1.08
2023-03-11T12:15:31.520Z,0.80
2023-03-11T12:18:04.828Z,0.80
2023-03-11T12:20:33.535Z,0.98
2023-03-11T12:23:27.205Z,0.80
2023-03-11T12:25:56.666Z,1.02
2023-03-11T12:28:42.357Z,1.00
2023-03-11T12:31:12.232Z,0.80
2023-03-11T12:33:47.770Z,0.80
2023-03-11T12:36:25.653Z,0.88
2023-03-11T12:38:55.944Z,0.80
2023-03-11T12:41:30.987Z,0.80
2023-03-11T12:44:05.172Z,0.82
2023-03-11T12:46:50.382Z,0.90
2023-03-11T12:49:22.937Z,1.10
2023-03-11T12:52:01.723Z,1.00
2023-03-11T12:54:29.143Z,1.08
2023-03-11T12:56:57.215Z,1.20
2023-03-11T12:59:45.990Z,1.00
2023-03-11T13:02:20.397Z,1.15
2023-03-11T13:05:05.183Z,0.90
2023-03-11T13:07:37.636Z,0.90
2023-03-11T13:10:07.029Z,0.80
2023-03-11T13:12:41.170Z,0.85
2023-03-11T13:15:22.647Z,0.90
2023-03-11T13:18:14.080Z,0.70
2023-03-11T13:20:43.538Z,1.00
2023-03-11T13:23:12.699Z,1.00
2023-03-11T13:25:39.459Z,0.88
2023-03-11T13:28:23.932Z,0.95
2023-03-11T13:30:53.466Z,1.02
2023-03-11T13:33:26.254Z,1.00
2023-03-11T13:36:08.581Z,0.90
2023-03-11T13:38:37.735Z,0.90
2023-03-11T13:41:13.240Z,0.95
2023-03-11T13:43:43.905Z,1.10
2023-03-11T13:46:22.764Z,1.00
2023-03-11T13:48:50.287Z,1.33
2023-03-11T13:51:35.295Z,1.00
2023-03-11T13:54:08.522Z,0.98
2023-03-11T13:56:39.486Z,1.10
2023-03-11T13:59:26.843Z,1.00
2023-03-11T14:01:57.325Z,1.08
2023-03-11T14:04:26.679Z,0.80
2023-03-11T14:06:53.177Z,0.95
2023-03-11T14:09:20.830Z,0.88
2023-03-11T14:11:48.850Z,1.20
2023-03-11T14:14:36.298Z,1.02
2023-03-11T14:17:04.108Z,1.50
2023-03-11T14:19:30.572Z,1.20
2023-03-11T14:21:56.969Z,0.90
2023-03-11T14:24:27.596Z,0.70
2023-03-11T14:26:55.874Z,1.20
2023-03-11T14:29:39.090Z,0.93
2023-03-11T14:32:25.920Z,1.20
2023-03-11T14:34:52.308Z,1.20
2023-03-11T14:37:32.617Z,1.50
2023-03-11T14:39:59.202Z,1.38
2023-03-11T14:42:30.657Z,1.10
2023-03-11T14:45:04.911Z,1.20
2023-03-11T14:47:34.157Z,1.10
2023-03-11T14:50:00.962Z,1.13
2023-03-11T14:52:37.351Z,1.60
2023-03-11T14:55:14.740Z,1.20
2023-03-11T14:57:45.599Z,1.10
2023-03-11T15:00:15.927Z,1.13
2023-03-11T15:02:51.874Z,1.30
2023-03-11T15:05:26.781Z,1.00
2023-03-11T15:07:57.199Z,1.20
2023-03-11T15:10:23.580Z,1.40
2023-03-11T15:12:50.107Z,1.20
2023-03-11T15:15:24.081Z,1.10
2023-03-11T15:17:54.741Z,1.20
2023-03-11T15:20:24.304Z,1.15
2023-03-11T15:22:58.182Z,1.45
2023-03-11T15:25:24.612Z,2.50
2023-03-11T15:27:51.052Z,2.35
2023-03-11T15:30:25.477Z,1.52
2023-03-11T15:32:52.406Z,2.70
2023-03-11T15:35:23.149Z,1.95
2023-03-11T15:37:50.984Z,1.60
2023-03-11T15:40:17.342Z,1.73
2023-03-11T15:42:43.923Z,1.23
2023-03-11T15:45:17.521Z,1.40
2023-03-11T15:47:44.244Z,1.60
2023-03-11T15:50:25.157Z,1.73
2023-03-11T15:52:53.054Z,1.10
2023-03-11T15:55:19.679Z,1.55
2023-03-11T15:57:47.614Z,1.50
2023-03-11T16:00:19.356Z,1.90
2023-03-11T16:02:46.383Z,1.58
2023-03-11T16:05:14.164Z,1.30
2023-03-11T16:07:40.578Z,1.65
2023-03-11T16:10:08.198Z,1.58
2023-03-11T16:12:34.689Z,1.98
2023-03-11T16:15:01.394Z,7.10
2023-03-11T16:17:39.488Z,1.50
2023-03-11T16:20:13.441Z,1.45
2023-03-11T16:22:42.238Z,3.47
2023-03-11T16:25:17.653Z,4.60
2023-03-11T16:27:44.125Z,3.50
2023-03-11T16:30:11.320Z,2.03
2023-03-11T16:32:40.228Z,1.77
2023-03-11T16:35:06.805Z,3.58
2023-03-11T16:37:33.382Z,2.88
2023-03-11T16:39:59.721Z,1.90
2023-03-11T16:42:26.068Z,1.77
2023-03-11T16:44:52.463Z,1.67
2023-03-11T16:47:18.889Z,1.45
2023-03-11T16:49:45.296Z,1.20
2023-03-11T16:52:11.676Z,1.70
2023-03-11T16:54:38.115Z,1.70
2023-03-11T16:57:07.138Z,1.70
2023-03-11T16:59:33.541Z,2.08
2023-03-11T17:01:59.950Z,1.83
2023-03-11T17:04:26.329Z,1.40
2023-03-11T17:06:52.690Z,2.00
2023-03-11T17:09:19.587Z,2.30
2023-03-11T17:11:45.992Z,4.55
2023-03-11T17:14:16.670Z,5.78
2023-03-11T17:16:44.077Z,4.68
2023-03-11T17:19:10.553Z,3.92
2023-03-11T17:21:37.209Z,4.20
2023-03-11T17:24:03.619Z,6.38
2023-03-11T17:26:31.666Z,14.68
2023-03-11T17:28:58.206Z,12.52
2023-03-11T17:31:24.717Z,11.40
2023-03-11T17:33:51.235Z,36.28
2023-03-11T17:36:18.114Z,17.80
2023-03-11T17:38:45.908Z,5.72
2023-03-11T17:41:16.874Z,8.85
2023-03-11T17:43:43.539Z,7.13
2023-03-11T17:46:11.651Z,14.38
2023-03-11T17:48:38.190Z,4.32
2023-03-11T17:51:08.302Z,3.72
2023-03-11T17:53:35.860Z,5.53
2023-03-11T17:56:02.401Z,14.38
2023-03-11T17:58:28.864Z,14.75
2023-03-11T18:00:55.282Z,16.25
2023-03-11T18:03:24.309Z,19.33
2023-03-11T18:06:04.628Z,20.45
2023-03-11T18:08:31.202Z,18.38
2023-03-11T18:11:08.397Z,7.05
2023-03-11T18:13:35.425Z,4.43
2023-03-11T18:16:09.795Z,6.60
2023-03-11T18:18:36.727Z,7.70
2023-03-11T18:21:06.986Z,6.05
2023-03-11T18:23:33.590Z,9.70
2023-03-11T18:26:01.274Z,6.07
2023-03-11T18:28:27.965Z,5.47
2023-03-11T18:30:54.400Z,7.63
2023-03-11T18:33:21.357Z,6.82
2023-03-11T18:35:47.871Z,2.28
2023-03-11T18:38:14.453Z,1.90
2023-03-11T18:40:40.878Z,2.30
2023-03-11T18:43:07.787Z,3.58
2023-03-11T18:45:34.341Z,6.68
2023-03-11T18:48:00.767Z,4.07
2023-03-11T18:50:30.615Z,4.00
2023-03-11T18:52:59.989Z,3.08
2023-03-11T18:55:26.470Z,10.88
2023-03-11T18:57:53.233Z,11.85
2023-03-11T19:00:23.562Z,23.40
2023-03-11T19:02:50.748Z,12.50
2023-03-11T19:05:17.360Z,8.13
2023-03-11T19:07:43.866Z,8.90
2023-03-11T19:10:10.485Z,9.30
2023-03-11T19:12:38.084Z,6.40
2023-03-11T19:15:04.711Z,6.32
2023-03-11T19:17:33.565Z,7.85
2023-03-11T19:20:02.302Z,4.00
2023-03-11T19:22:28.684Z,3.20
2023-03-11T19:24:55.114Z,4.35
2023-03-11T19:27:21.546Z,4.20
2023-03-11T19:29:50.355Z,4.65
2023-03-11T19:32:16.804Z,5.03
2023-03-11T19:34:43.242Z,5.30
2023-03-11T19:37:09.647Z,7.07
2023-03-11T19:39:38.445Z,13.30
2023-03-11T19:42:04.912Z,4.35
2023-03-11T19:44:33.799Z,1.90
2023-03-11T19:47:00.570Z,2.03
2023-03-11T19:49:27.028Z,4.07
2023-03-11T19:51:54.763Z,2.10
2023-03-11T19:54:21.420Z,1.25
2023-03-11T19:56:50.304Z,2.08
2023-03-11T19:59:17.141Z,2.03
2023-03-11T20:01:43.747Z,2.67
2023-03-11T20:04:10.846Z,2.72
2023-03-11T20:06:37.540Z,2.22
2023-03-11T20:09:05.963Z,2.22
2023-03-11T20:11:32.335Z,2.70
2023-03-11T20:13:58.902Z,2.85
2023-03-11T20:16:25.357Z,2.53
2023-03-11T20:18:51.866Z,4.00
2023-03-11T20:21:18.780Z,6.75
2023-03-11T20:23:45.243Z,8.27
2023-03-11T20:26:12.776Z,7.40
2023-03-11T20:28:39.394Z,7.95
2023-03-11T20:31:14.606Z,13.65
2023-03-11T20:33:41.382Z,6.05
2023-03-11T20:36:08.882Z,4.85
2023-03-11T20:38:35.404Z,7.18
2023-03-11T20:41:05.879Z,22.75
2023-03-11T20:43:32.992Z,12.85
2023-03-11T20:45:59.554Z,10.43
2023-03-11T20:48:26.480Z,14.43
2023-03-11T20:50:55.445Z,11.60
2023-03-11T20:53:21.948Z,8.52
2023-03-11T20:55:48.519Z,7.25
2023-03-11T20:58:14.928Z,7.05
2023-03-11T21:00:43.758Z,7.70
2023-03-11T21:03:10.325Z,7.05
2023-03-11T21:05:37.505Z,9.65
2023-03-11T21:08:04.333Z,7.50
2023-03-11T21:10:31.132Z,7.45
2023-03-11T21:13:00.107Z,6.95
2023-03-11T21:15:26.605Z,5.80
2023-03-11T21:17:53.025Z,6.15
2023-03-11T21:20:19.910Z,5.55
2023-03-11T21:22:46.505Z,5.50
2023-03-11T21:25:12.983Z,6.38
2023-03-11T21:27:39.391Z,5.82
2023-03-11T21:30:06.074Z,5.82
2023-03-11T21:32:32.748Z,6.80
2023-03-11T21:34:59.758Z,9.98
2023-03-11T21:37:27.103Z,14.77
2023-03-11T21:39:53.739Z,18.40
2023-03-11T21:42:20.554Z,19.73
2023-03-11T21:44:47.120Z,17.98
2023-03-11T21:47:13.683Z,11.27
2023-03-11T21:49:40.160Z,6.13
2023-03-11T21:52:06.952Z,6.20
2023-03-11T21:54:33.462Z,6.10
2023-03-11T21:57:02.386Z,6.45
2023-03-11T21:59:31.525Z,6.30
2023-03-11T22:02:03.156Z,5.68
2023-03-11T22:04:30.199Z,5.85
2023-03-11T22:06:57.550Z,6.22
2023-03-11T22:09:26.480Z,6.20
2023-03-11T22:11:53.419Z,22.58
2023-03-11T22:14:22.446Z,12.05
2023-03-11T22:16:48.939Z,8.55
2023-03-11T22:19:15.608Z,11.18
2023-03-11T22:21:42.527Z,15.38
2023-03-11T22:24:09.169Z,10.30
2023-03-11T22:26:35.576Z,6.40
2023-03-11T22:29:03.994Z,7.22
2023-03-11T22:31:33.096Z,7.10
2023-03-11T22:34:02.031Z,10.40
2023-03-11T22:36:30.879Z,10.32
2023-03-11T22:38:57.387Z,9.57
2023-03-11T22:41:26.289Z,12.20
2023-03-11T22:43:52.648Z,11.50
2023-03-11T22:46:19.137Z,9.75
2023-03-11T22:48:48.302Z,7.78
2023-03-11T22:51:14.989Z,7.00
2023-03-11T22:53:41.346Z,6.70
2023-03-11T22:56:08.886Z,5.75
2023-03-11T22:58:35.346Z,5.22
2023-03-11T23:01:03.938Z,5.22
2023-03-11T23:03:34.140Z,5.32
2023-03-11T23:06:01.563Z,5.50
2023-03-11T23:08:28.060Z,4.65
2023-03-11T23:10:54.514Z,4.38
2023-03-11T23:13:21.004Z,4.47
2023-03-11T23:15:47.781Z,5.53
2023-03-11T23:18:15.569Z,5.63
2023-03-11T23:20:44.856Z,5.43
2023-03-11T23:23:12.445Z,5.35
2023-03-11T23:25:39.528Z,3.80
2023-03-11T23:28:06.154Z,4.50
2023-03-11T23:30:32.825Z,4.03
2023-03-11T23:32:59.535Z,3.83
2023-03-11T23:35:26.078Z,5.40
2023-03-11T23:37:52.732Z,6.30
2023-03-11T23:40:19.134Z,8.05
2023-03-11T23:42:47.955Z,7.07
2023-03-11T23:45:14.359Z,6.70
2023-03-11T23:47:40.778Z,5.13
2023-03-11T23:50:07.400Z,3.97
2023-03-11T23:52:36.495Z,3.40
2023-03-11T23:55:02.953Z,4.18
2023-03-11T23:57:29.353Z,4.30
2023-03-11T23:59:55.690Z,3.60
