createdAt,value
2019-04-16T00:00:42.718Z,91.91
2019-04-16T00:01:44.584Z,93.05
2019-04-16T00:02:40.972Z,92.94
2019-04-16T00:03:40.962Z,92.16
2019-04-16T00:04:40.953Z,92.57
2019-04-16T00:05:40.974Z,92.99
2019-04-16T00:06:40.925Z,93.88
2019-04-16T00:07:40.919Z,93.93
2019-04-16T00:08:40.908Z,92.88
2019-04-16T00:09:40.900Z,93.20
2019-04-16T00:10:40.926Z,92.68
2019-04-16T00:11:40.888Z,91.89
2019-04-16T00:12:40.881Z,91.78
2019-04-16T00:13:40.861Z,92.72
2019-04-16T00:14:40.848Z,92.61
2019-04-16T00:15:42.026Z,92.61
2019-04-16T00:16:41.415Z,94.59
2019-04-16T00:17:40.837Z,94.38
2019-04-16T00:18:40.818Z,94.38
2019-04-16T00:19:40.818Z,94.18
2019-04-16T00:20:40.800Z,93.18
2019-04-16T00:21:41.291Z,94.64
2019-04-16T00:22:40.767Z,95.47
2019-04-16T00:23:40.762Z,94.53
2019-04-16T00:24:40.753Z,94.49
2019-04-16T00:25:40.762Z,94.49
2019-04-16T00:26:40.740Z,93.87
2019-04-16T00:27:40.716Z,94.01
2019-04-16T00:28:40.718Z,94.74
2019-04-16T00:29:40.700Z,94.74
2019-04-16T00:30:40.730Z,94.99
2019-04-16T00:31:40.677Z,95.20
2019-04-16T00:32:42.571Z,94.43
2019-04-16T00:33:42.855Z,94.53
2019-04-16T00:34:44.484Z,94.68
2019-04-16T00:35:40.687Z,94.89
2019-04-16T00:36:40.621Z,94.68
2019-04-16T00:37:40.664Z,94.82
2019-04-16T00:38:41.301Z,93.74
2019-04-16T00:39:40.595Z,92.74
2019-04-16T00:40:40.615Z,93.27
2019-04-16T00:41:40.577Z,95.25
2019-04-16T00:42:40.559Z,96.22
2019-04-16T00:43:40.551Z,95.70
2019-04-16T00:44:40.546Z,96.01
2019-04-16T00:45:40.559Z,95.91
2019-04-16T00:46:40.519Z,96.01
2019-04-16T00:47:40.515Z,96.01
2019-04-16T00:48:40.506Z,95.81
2019-04-16T00:49:40.492Z,95.76
2019-04-16T00:50:40.505Z,95.87
2019-04-16T00:51:40.465Z,95.97
2019-04-16T00:52:40.455Z,95.50
2019-04-16T00:53:40.452Z,94.87
2019-04-16T00:54:42.456Z,95.70
2019-04-16T00:55:42.282Z,96.58
2019-04-16T00:56:40.433Z,97.72
2019-04-16T00:57:40.446Z,97.83
2019-04-16T00:58:40.404Z,96.79
2019-04-16T00:59:40.392Z,95.75
2019-04-16T01:00:40.397Z,96.94
2019-04-16T01:01:40.378Z,96.69
2019-04-16T01:02:40.372Z,97.72
2019-04-16T01:03:40.387Z,98.77
2019-04-16T01:04:40.390Z,98.72
2019-04-16T01:05:40.338Z,99.35
2019-04-16T01:06:40.643Z,99.66
2019-04-16T01:07:40.310Z,99.14
2019-04-16T01:08:53.581Z,98.62
2019-04-16T01:09:41.315Z,98.31
2019-04-16T01:10:40.340Z,99.04
2019-04-16T01:11:40.273Z,98.88
2019-04-16T01:12:40.282Z,98.36
2019-04-16T01:13:40.260Z,97.43
2019-04-16T01:14:40.237Z,95.97
2019-04-16T01:15:40.226Z,96.01
2019-04-16T01:16:40.233Z,96.01
2019-04-16T01:17:40.197Z,96.01
2019-04-16T01:18:40.225Z,95.81
2019-04-16T01:19:41.210Z,96.06
2019-04-16T01:20:43.310Z,95.81
2019-04-16T01:21:44.523Z,95.85
2019-04-16T01:22:40.191Z,95.64
2019-04-16T01:23:40.177Z,95.81
2019-04-16T01:24:40.141Z,94.81
2019-04-16T01:25:40.123Z,94.49
2019-04-16T01:26:40.283Z,96.16
2019-04-16T01:27:40.104Z,97.62
2019-04-16T01:28:40.096Z,98.56
2019-04-16T01:29:40.078Z,98.04
2019-04-16T01:30:40.078Z,98.04
2019-04-16T01:31:40.085Z,97.62
2019-04-16T01:32:42.430Z,96.69
2019-04-16T01:33:40.132Z,96.11
2019-04-16T01:34:40.132Z,96.11
2019-04-16T01:35:40.077Z,95.89
2019-04-16T01:36:40.168Z,96.00
2019-04-16T01:37:39.999Z,94.75
2019-04-16T01:38:39.988Z,95.06
2019-04-16T01:39:39.990Z,95.31
2019-04-16T01:40:39.974Z,96.77
2019-04-16T01:41:39.999Z,96.15
2019-04-16T01:42:39.963Z,96.04
2019-04-16T01:43:39.968Z,96.40
2019-04-16T01:44:39.968Z,96.40
2019-04-16T01:45:39.920Z,95.98
2019-04-16T01:46:39.941Z,96.19
2019-04-16T01:47:39.902Z,96.50
2019-04-16T01:48:39.904Z,95.94
2019-04-16T01:49:42.146Z,95.98
2019-04-16T01:50:43.533Z,96.50
2019-04-16T01:51:39.901Z,97.03
2019-04-16T01:52:39.859Z,96.82
2019-04-16T01:53:39.843Z,96.82
2019-04-16T01:54:39.832Z,97.75
2019-04-16T01:55:42.316Z,97.65
2019-04-16T01:56:39.844Z,98.69
2019-04-16T01:57:39.797Z,98.07
2019-04-16T01:58:39.788Z,96.92
2019-04-16T01:59:39.778Z,97.97
2019-04-16T02:00:40.030Z,98.01
2019-04-16T02:01:40.322Z,97.80
2019-04-16T02:02:39.785Z,98.68
2019-04-16T02:03:39.741Z,98.85
2019-04-16T02:04:39.728Z,99.57
2019-04-16T02:05:39.775Z,99.99
2019-04-16T02:06:39.706Z,99.68
2019-04-16T02:07:39.725Z,99.57
2019-04-16T02:08:39.699Z,99.95
2019-04-16T02:09:39.681Z,99.99
2019-04-16T02:10:39.889Z,99.53
2019-04-16T02:11:41.400Z,99.99
2019-04-16T02:12:43.353Z,99.63
2019-04-16T02:13:39.677Z,99.26
2019-04-16T02:14:39.677Z,99.05
2019-04-16T02:15:39.664Z,98.11
2019-04-16T02:16:39.710Z,98.05
2019-04-16T02:17:39.637Z,96.80
2019-04-16T02:18:39.646Z,97.11
2019-04-16T02:19:39.636Z,96.59
2019-04-16T02:20:39.703Z,96.91
2019-04-16T02:21:41.442Z,96.95
2019-04-16T02:22:42.325Z,96.53
2019-04-16T02:23:40.581Z,96.95
2019-04-16T02:24:39.569Z,96.91
2019-04-16T02:25:39.549Z,96.49
2019-04-16T02:26:39.558Z,95.59
2019-04-16T02:27:39.639Z,95.07
2019-04-16T02:28:39.536Z,96.78
2019-04-16T02:29:39.658Z,96.26
2019-04-16T02:30:39.880Z,95.74
2019-04-16T02:31:39.507Z,96.37
2019-04-16T02:32:39.486Z,96.58
2019-04-16T02:33:39.485Z,97.10
2019-04-16T02:34:39.573Z,98.14
2019-04-16T02:35:39.457Z,98.35
2019-04-16T02:36:39.431Z,98.14
2019-04-16T02:37:39.434Z,98.14
2019-04-16T02:38:46.331Z,97.94
2019-04-16T02:39:49.334Z,98.14
2019-04-16T02:40:40.401Z,96.89
2019-04-16T02:41:39.458Z,96.58
2019-04-16T02:42:39.387Z,97.00
2019-04-16T02:43:41.066Z,97.00
2019-04-16T02:44:39.441Z,97.98
2019-04-16T02:45:39.412Z,98.25
2019-04-16T02:46:39.404Z,98.35
2019-04-16T02:47:41.942Z,98.25
2019-04-16T02:48:39.314Z,98.77
2019-04-16T02:49:39.325Z,98.35
2019-04-16T02:50:39.304Z,98.14
2019-04-16T02:51:41.361Z,98.04
2019-04-16T02:52:39.284Z,98.04
2019-04-16T02:53:39.265Z,98.08
2019-04-16T02:54:39.258Z,98.29
2019-04-16T02:55:43.232Z,96.94
2019-04-16T02:56:40.296Z,98.19
2019-04-16T02:57:39.238Z,98.08
2019-04-16T02:58:39.301Z,97.35
2019-04-16T02:59:45.688Z,97.92
2019-04-16T03:00:40.307Z,96.83
2019-04-16T03:01:39.198Z,97.39
2019-04-16T03:02:39.191Z,98.02
2019-04-16T03:03:39.253Z,98.02
2019-04-16T03:04:39.164Z,98.97
2019-04-16T03:05:39.230Z,99.18
2019-04-16T03:06:39.146Z,98.97
2019-04-16T03:07:39.137Z,99.18
2019-04-16T03:08:39.164Z,98.92
2019-04-16T03:09:40.161Z,99.07
2019-04-16T03:10:41.791Z,99.07
2019-04-16T03:11:40.080Z,99.18
2019-04-16T03:12:39.051Z,99.18
2019-04-16T03:13:39.047Z,99.07
2019-04-16T03:14:39.039Z,99.18
2019-04-16T03:15:39.022Z,99.07
2019-04-16T03:16:39.046Z,99.01
2019-04-16T03:17:39.630Z,98.44
2019-04-16T03:18:38.988Z,98.97
2019-04-16T03:19:39.138Z,99.49
2019-04-16T03:20:38.972Z,99.49
2019-04-16T03:21:38.981Z,99.28
2019-04-16T03:22:38.950Z,99.49
2019-04-16T03:23:38.923Z,98.86
2019-04-16T03:24:40.232Z,99.07
2019-04-16T03:25:41.346Z,99.99
2019-04-16T03:26:39.943Z,99.99
2019-04-16T03:27:38.903Z,99.99
2019-04-16T03:28:38.891Z,99.99
2019-04-16T03:29:38.889Z,99.99
2019-04-16T03:30:42.467Z,99.99
2019-04-16T03:31:38.884Z,99.99
2019-04-16T03:32:38.864Z,99.99
2019-04-16T03:33:48.580Z,99.99
2019-04-16T03:34:39.829Z,99.99
2019-04-16T03:35:38.851Z,99.99
2019-04-16T03:36:38.858Z,99.99
2019-04-16T03:37:38.798Z,99.99
2019-04-16T03:38:42.041Z,99.99
2019-04-16T03:39:43.882Z,99.99
2019-04-16T03:40:39.767Z,99.99
2019-04-16T03:41:38.781Z,99.99
2019-04-16T03:42:38.748Z,99.99
2019-04-16T03:43:38.719Z,99.99
2019-04-16T03:44:38.768Z,99.99
2019-04-16T03:45:40.411Z,99.99
2019-04-16T03:46:40.261Z,99.99
2019-04-16T03:47:38.696Z,99.99
2019-04-16T03:48:38.689Z,99.99
2019-04-16T03:49:38.668Z,99.51
2019-04-16T03:50:38.666Z,99.02
2019-04-16T03:51:38.692Z,99.55
2019-04-16T03:52:40.888Z,99.24
2019-04-16T03:53:39.628Z,98.92
2019-04-16T03:54:38.614Z,98.92
2019-04-16T03:55:38.611Z,98.55
2019-04-16T03:56:38.699Z,98.55
2019-04-16T03:57:38.592Z,98.86
2019-04-16T03:58:39.406Z,98.97
2019-04-16T03:59:39.953Z,98.55
2019-04-16T04:00:43.679Z,98.59
2019-04-16T04:01:39.711Z,98.18
2019-04-16T04:02:38.537Z,98.07
2019-04-16T04:03:38.527Z,97.86
2019-04-16T04:04:38.520Z,98.28
2019-04-16T04:05:38.509Z,98.38
2019-04-16T04:06:39.655Z,98.38
2019-04-16T04:07:38.521Z,98.38
2019-04-16T04:08:38.480Z,98.80
2019-04-16T04:09:38.470Z,98.80
2019-04-16T04:10:38.460Z,98.59
2019-04-16T04:11:41.159Z,98.07
2019-04-16T04:12:38.460Z,97.65
2019-04-16T04:13:38.431Z,97.28
2019-04-16T04:14:38.421Z,98.11
2019-04-16T04:15:38.430Z,98.11
2019-04-16T04:16:38.403Z,98.11
2019-04-16T04:17:39.567Z,97.28
2019-04-16T04:18:42.872Z,97.28
2019-04-16T04:19:39.373Z,97.06
2019-04-16T04:20:38.357Z,97.06
2019-04-16T04:21:38.352Z,96.65
2019-04-16T04:22:38.357Z,97.85
2019-04-16T04:23:38.328Z,98.54
2019-04-16T04:24:38.445Z,99.41
2019-04-16T04:25:38.313Z,99.90
2019-04-16T04:26:40.941Z,99.99
2019-04-16T04:27:38.319Z,99.99
2019-04-16T04:28:38.283Z,99.99
2019-04-16T04:29:38.302Z,99.99
2019-04-16T04:30:38.255Z,99.99
2019-04-16T04:31:38.247Z,99.99
2019-04-16T04:32:38.273Z,99.99
2019-04-16T04:33:41.928Z,99.99
2019-04-16T04:34:38.222Z,99.99
2019-04-16T04:35:38.208Z,99.99
2019-04-16T04:36:38.197Z,99.99
2019-04-16T04:37:38.192Z,99.99
2019-04-16T04:38:38.547Z,99.99
2019-04-16T04:39:38.173Z,99.99
2019-04-16T04:40:44.575Z,99.99
2019-04-16T04:41:39.178Z,99.99
2019-04-16T04:42:38.134Z,99.99
2019-04-16T04:43:38.406Z,99.99
2019-04-16T04:44:38.153Z,99.99
2019-04-16T04:45:40.825Z,99.99
2019-04-16T04:46:38.089Z,99.99
2019-04-16T04:47:38.111Z,99.99
2019-04-16T04:48:38.088Z,99.99
2019-04-16T04:49:38.099Z,99.99
2019-04-16T04:50:38.064Z,99.99
2019-04-16T04:51:42.393Z,99.99
2019-04-16T04:52:39.100Z,99.99
2019-04-16T04:53:38.034Z,99.99
2019-04-16T04:54:38.260Z,99.99
2019-04-16T04:55:37.999Z,99.99
2019-04-16T04:56:38.018Z,99.99
2019-04-16T04:57:38.035Z,99.99
2019-04-16T04:58:37.969Z,99.99
2019-04-16T04:59:37.996Z,99.99
2019-04-16T05:00:40.502Z,99.99
2019-04-16T05:01:37.945Z,99.99
2019-04-16T05:02:37.938Z,99.99
2019-04-16T05:03:38.026Z,99.73
2019-04-16T05:04:37.912Z,98.93
2019-04-16T05:05:37.923Z,99.04
2019-04-16T05:06:37.962Z,99.77
2019-04-16T05:07:37.885Z,99.99
2019-04-16T05:08:37.957Z,99.99
2019-04-16T05:09:37.902Z,99.99
2019-04-16T05:10:42.922Z,99.99
2019-04-16T05:11:38.849Z,99.99
2019-04-16T05:12:37.879Z,99.99
2019-04-16T05:13:37.826Z,99.99
2019-04-16T05:14:37.874Z,99.74
2019-04-16T05:15:37.805Z,99.53
2019-04-16T05:16:37.824Z,99.27
2019-04-16T05:17:38.445Z,98.92
2019-04-16T05:18:38.314Z,98.52
2019-04-16T05:19:37.792Z,98.05
2019-04-16T05:20:37.754Z,98.26
2019-04-16T05:21:37.745Z,97.28
2019-04-16T05:22:37.736Z,97.61
2019-04-16T05:23:37.907Z,96.47
2019-04-16T05:24:37.827Z,94.65
2019-04-16T05:25:37.716Z,94.61
2019-04-16T05:26:37.690Z,94.57
2019-04-16T05:27:41.259Z,92.84
2019-04-16T05:28:37.704Z,92.28
2019-04-16T05:29:37.661Z,92.55
2019-04-16T05:30:37.657Z,92.45
2019-04-16T05:31:37.645Z,91.83
2019-04-16T05:32:37.653Z,92.10
2019-04-16T05:33:38.197Z,91.02
2019-04-16T05:34:38.419Z,90.39
2019-04-16T05:35:38.655Z,89.77
2019-04-16T05:36:40.090Z,90.19
2019-04-16T05:37:37.574Z,89.52
2019-04-16T05:38:37.606Z,89.83
2019-04-16T05:39:37.561Z,89.21
2019-04-16T05:40:37.560Z,88.03
2019-04-16T05:41:37.559Z,86.68
2019-04-16T05:42:37.534Z,87.06
2019-04-16T05:43:37.545Z,86.02
2019-04-16T05:44:37.509Z,86.33
2019-04-16T05:45:37.942Z,86.44
2019-04-16T05:46:38.414Z,86.81
2019-04-16T05:47:37.479Z,86.19
2019-04-16T05:48:37.503Z,85.94
2019-04-16T05:49:37.460Z,85.63
2019-04-16T05:50:37.438Z,85.49
2019-04-16T05:51:37.446Z,84.66
2019-04-16T05:52:37.418Z,85.18
2019-04-16T05:53:40.109Z,84.45
2019-04-16T05:54:37.404Z,84.45
2019-04-16T05:55:37.393Z,85.49
2019-04-16T05:56:37.415Z,84.87
2019-04-16T05:57:37.406Z,84.52
2019-04-16T05:58:37.366Z,84.73
2019-04-16T05:59:37.358Z,83.76
2019-04-16T06:00:38.658Z,83.51
2019-04-16T06:01:37.332Z,83.37
2019-04-16T06:02:37.404Z,83.99
2019-04-16T06:03:37.310Z,82.71
2019-04-16T06:04:37.316Z,84.12
2019-04-16T06:05:37.303Z,82.98
2019-04-16T06:06:37.281Z,82.74
2019-04-16T06:07:38.001Z,82.19
2019-04-16T06:08:40.787Z,81.37
2019-04-16T06:09:37.253Z,79.68
2019-04-16T06:10:37.238Z,79.47
2019-04-16T06:11:37.220Z,79.44
2019-04-16T06:12:39.649Z,80.16
2019-04-16T06:13:37.214Z,80.77
2019-04-16T06:14:37.201Z,80.94
2019-04-16T06:15:37.209Z,80.36
2019-04-16T06:16:37.174Z,81.19
2019-04-16T06:17:37.175Z,81.71
2019-04-16T06:18:38.116Z,83.44
2019-04-16T06:19:37.261Z,85.02
2019-04-16T06:20:37.137Z,86.82
2019-04-16T06:21:37.121Z,86.36
2019-04-16T06:22:37.120Z,85.91
2019-04-16T06:23:37.153Z,85.15
2019-04-16T06:24:40.043Z,84.70
2019-04-16T06:25:41.068Z,83.73
2019-04-16T06:26:37.985Z,82.46
2019-04-16T06:27:37.086Z,81.95
2019-04-16T06:28:37.170Z,80.63
2019-04-16T06:29:37.046Z,79.98
2019-04-16T06:30:38.157Z,79.05
2019-04-16T06:31:39.224Z,78.71
2019-04-16T06:32:37.012Z,77.99
2019-04-16T06:33:37.023Z,77.65
2019-04-16T06:34:36.999Z,77.92
2019-04-16T06:35:43.321Z,76.14
2019-04-16T06:36:38.148Z,76.24
2019-04-16T06:37:36.977Z,75.79
2019-04-16T06:38:36.974Z,73.50
2019-04-16T06:39:36.941Z,74.73
2019-04-16T06:40:36.932Z,73.47
2019-04-16T06:41:41.887Z,74.05
2019-04-16T06:42:38.671Z,73.68
2019-04-16T06:43:36.928Z,73.03
2019-04-16T06:44:36.897Z,71.39
2019-04-16T06:45:37.922Z,72.31
2019-04-16T06:46:39.426Z,73.33
2019-04-16T06:47:41.788Z,71.45
2019-04-16T06:48:37.871Z,71.42
2019-04-16T06:49:39.440Z,69.45
2019-04-16T06:50:40.669Z,70.84
2019-04-16T06:51:36.807Z,69.31
2019-04-16T06:52:36.800Z,67.88
2019-04-16T06:53:36.820Z,66.83
2019-04-16T06:54:36.785Z,68.46
2019-04-16T06:55:36.769Z,68.43
2019-04-16T06:56:37.449Z,69.18
2019-04-16T06:57:36.749Z,69.38
2019-04-16T06:58:50.129Z,69.15
2019-04-16T06:59:37.817Z,67.61
2019-04-16T07:00:36.715Z,66.08
2019-04-16T07:01:38.732Z,66.05
2019-04-16T07:02:42.893Z,65.71
2019-04-16T07:03:37.730Z,65.61
2019-04-16T07:04:36.679Z,63.95
2019-04-16T07:05:36.666Z,64.36
2019-04-16T07:06:37.179Z,65.95
2019-04-16T07:07:40.015Z,66.11
2019-04-16T07:08:38.612Z,67.16
2019-04-16T07:09:41.669Z,67.30
2019-04-16T07:10:44.498Z,65.18
2019-04-16T07:11:37.596Z,68.49
2019-04-16T07:12:38.592Z,69.71
2019-04-16T07:13:41.959Z,70.87
2019-04-16T07:14:37.602Z,69.10
2019-04-16T07:15:36.594Z,70.87
2019-04-16T07:16:36.549Z,71.52
2019-04-16T07:17:36.543Z,72.82
2019-04-16T07:18:38.663Z,70.71
2019-04-16T07:19:36.515Z,70.33
2019-04-16T07:20:36.541Z,68.32
2019-04-16T07:21:36.504Z,69.42
2019-04-16T07:22:36.600Z,66.08
2019-04-16T07:23:36.608Z,66.42
2019-04-16T07:24:37.758Z,65.14
2019-04-16T07:25:41.713Z,63.38
2019-04-16T07:26:39.510Z,62.56
2019-04-16T07:27:38.688Z,61.61
2019-04-16T07:28:36.567Z,61.93
2019-04-16T07:29:36.480Z,62.56
2019-04-16T07:30:39.966Z,61.18
2019-04-16T07:31:36.432Z,61.29
2019-04-16T07:32:36.413Z,61.82
2019-04-16T07:33:36.429Z,61.18
2019-04-16T07:34:36.362Z,62.84
2019-04-16T07:35:36.370Z,62.46
2019-04-16T07:36:36.378Z,63.79
2019-04-16T07:37:36.332Z,62.20
2019-04-16T07:38:36.334Z,61.38
2019-04-16T07:39:37.204Z,61.99
2019-04-16T07:40:36.305Z,59.45
2019-04-16T07:41:36.288Z,60.68
2019-04-16T07:43:37.281Z,62.16
2019-04-16T07:43:47.060Z,61.21
2019-04-16T07:44:36.458Z,63.07
2019-04-16T07:45:36.249Z,63.58
2019-04-16T07:46:36.236Z,63.35
2019-04-16T07:47:36.271Z,60.41
2019-04-16T07:48:36.217Z,59.24
2019-04-16T07:49:36.231Z,57.46
2019-04-16T07:50:36.191Z,56.85
2019-04-16T07:51:36.726Z,58.24
2019-04-16T07:52:38.994Z,56.59
2019-04-16T07:53:37.163Z,56.44
2019-04-16T07:54:36.157Z,56.01
2019-04-16T07:55:36.205Z,54.89
2019-04-16T07:56:36.138Z,52.84
2019-04-16T07:57:36.130Z,54.23
2019-04-16T07:58:36.133Z,52.19
2019-04-16T07:59:36.097Z,52.48
2019-04-16T08:00:40.362Z,51.45
2019-04-16T08:01:37.106Z,51.91
2019-04-16T08:02:36.066Z,50.49
2019-04-16T08:03:36.051Z,50.15
2019-04-16T08:04:36.461Z,50.50
2019-04-16T08:05:37.770Z,49.87
2019-04-16T08:06:36.027Z,48.46
2019-04-16T08:07:36.048Z,48.96
2019-04-16T08:08:36.000Z,49.31
2019-04-16T08:09:36.000Z,47.27
2019-04-16T08:10:35.995Z,47.13
2019-04-16T08:11:36.010Z,46.30
2019-04-16T08:12:35.977Z,46.98
2019-04-16T08:13:35.950Z,47.89
2019-04-16T08:14:35.983Z,48.69
2019-04-16T08:15:35.974Z,46.91
2019-04-16T08:16:46.617Z,48.49
2019-04-16T08:17:36.944Z,47.31
2019-04-16T08:18:35.892Z,49.07
2019-04-16T08:19:37.397Z,48.89
2019-04-16T08:20:35.879Z,51.33
2019-04-16T08:21:35.863Z,52.29
2019-04-16T08:22:35.886Z,51.89
2019-04-16T08:23:38.947Z,52.47
2019-04-16T08:24:35.838Z,50.85
2019-04-16T08:25:35.815Z,50.30
2019-04-16T08:26:35.809Z,48.86
2019-04-16T08:27:35.833Z,49.16
2019-04-16T08:28:35.792Z,48.52
2019-04-16T08:29:35.782Z,47.46
2019-04-16T08:30:39.331Z,46.76
2019-04-16T08:31:35.758Z,49.98
2019-04-16T08:32:35.785Z,47.14
2019-04-16T08:33:35.733Z,48.59
2019-04-16T08:34:35.745Z,49.80
2019-04-16T08:35:35.713Z,48.47
2019-04-16T08:36:35.698Z,46.81
2019-04-16T08:37:48.375Z,46.19
2019-04-16T08:38:36.682Z,44.81
2019-04-16T08:39:36.911Z,46.44
2019-04-16T08:40:35.667Z,46.14
2019-04-16T08:41:35.663Z,46.72
2019-04-16T08:42:44.183Z,46.01
2019-04-16T08:43:36.652Z,43.90
2019-04-16T08:44:36.473Z,44.95
2019-04-16T08:45:39.176Z,45.22
2019-04-16T08:46:35.606Z,41.89
2019-04-16T08:47:35.618Z,43.58
2019-04-16T08:48:35.583Z,43.32
2019-04-16T08:49:35.575Z,44.54
2019-04-16T08:50:35.576Z,43.94
2019-04-16T08:51:37.766Z,43.22
2019-04-16T08:52:35.580Z,42.47
2019-04-16T08:53:35.840Z,42.33
2019-04-16T08:54:35.519Z,42.93
2019-04-16T08:55:35.502Z,41.66
2019-04-16T08:56:35.494Z,39.53
2019-04-16T08:57:35.488Z,40.09
2019-04-16T08:58:38.108Z,41.49
2019-04-16T08:59:35.465Z,42.21
2019-04-16T09:00:35.447Z,42.63
2019-04-16T09:01:35.449Z,40.43
2019-04-16T09:02:35.445Z,41.71
2019-04-16T09:03:35.463Z,40.97
2019-04-16T09:04:35.428Z,40.06
2019-04-16T09:05:35.396Z,39.95
2019-04-16T09:06:35.429Z,39.95
2019-04-16T09:07:35.384Z,39.34
2019-04-16T09:08:35.402Z,39.34
2019-04-16T09:09:35.359Z,39.52
2019-04-16T09:10:35.346Z,40.32
2019-04-16T09:11:36.297Z,39.52
2019-04-16T09:12:40.680Z,39.43
2019-04-16T09:13:36.344Z,40.94
2019-04-16T09:14:35.320Z,40.34
2019-04-16T09:15:35.301Z,41.52
2019-04-16T09:16:35.286Z,39.80
2019-04-16T09:17:35.281Z,41.17
2019-04-16T09:18:35.302Z,39.20
2019-04-16T09:19:35.264Z,40.42
2019-04-16T09:20:37.916Z,40.64
2019-04-16T09:21:35.239Z,41.77
2019-04-16T09:22:48.055Z,43.19
2019-04-16T09:23:36.290Z,42.65
2019-04-16T09:24:40.175Z,40.52
2019-04-16T09:25:36.193Z,40.00
2019-04-16T09:26:35.217Z,39.08
2019-04-16T09:27:35.181Z,39.50
2019-04-16T09:28:35.165Z,39.58
2019-04-16T09:29:35.187Z,38.72
2019-04-16T09:30:35.181Z,39.43
2019-04-16T09:31:35.136Z,40.92
2019-04-16T09:32:35.125Z,39.80
2019-04-16T09:33:35.146Z,37.79
2019-04-16T09:34:35.618Z,37.68
2019-04-16T09:35:35.089Z,37.87
2019-04-16T09:36:35.108Z,38.43
2019-04-16T09:37:35.930Z,36.64
2019-04-16T09:38:35.101Z,37.71
2019-04-16T09:39:35.049Z,34.22
2019-04-16T09:40:35.042Z,35.79
2019-04-16T09:41:35.026Z,36.38
2019-04-16T09:42:35.022Z,36.80
2019-04-16T09:43:35.072Z,37.10
2019-04-16T09:44:35.560Z,35.82
2019-04-16T09:45:37.196Z,34.81
2019-04-16T09:46:50.971Z,34.69
2019-04-16T09:47:35.972Z,35.97
2019-04-16T09:48:35.587Z,34.76
2019-04-16T09:49:37.501Z,35.26
2019-04-16T09:50:34.941Z,35.13
2019-04-16T09:51:35.117Z,34.91
2019-04-16T09:52:34.918Z,34.69
2019-04-16T09:53:40.038Z,33.80
2019-04-16T09:54:35.899Z,33.69
2019-04-16T09:55:34.896Z,33.37
2019-04-16T09:56:34.882Z,32.35
2019-04-16T09:57:34.899Z,33.82
2019-04-16T09:58:37.693Z,32.14
2019-04-16T09:59:34.851Z,33.04
2019-04-16T10:00:34.831Z,32.71
2019-04-16T10:01:34.832Z,31.35
2019-04-16T10:02:34.854Z,33.41
2019-04-16T10:03:34.812Z,34.22
2019-04-16T10:04:34.849Z,30.90
2019-04-16T10:05:34.789Z,34.27
2019-04-16T10:06:34.775Z,33.87
2019-04-16T10:07:39.838Z,34.06
2019-04-16T10:08:35.767Z,31.99
2019-04-16T10:09:34.769Z,32.79
2019-04-16T10:10:34.731Z,33.87
2019-04-16T10:11:35.778Z,32.76
2019-04-16T10:12:34.714Z,33.54
2019-04-16T10:13:36.226Z,33.04
2019-04-16T10:14:34.735Z,34.22
2019-04-16T10:15:34.684Z,34.34
2019-04-16T10:16:34.694Z,34.05
2019-04-16T10:17:34.680Z,35.14
2019-04-16T10:18:35.808Z,35.83
2019-04-16T10:19:34.684Z,35.16
2019-04-16T10:20:34.672Z,34.66
2019-04-16T10:21:34.647Z,33.24
2019-04-16T10:22:34.616Z,34.53
2019-04-16T10:23:34.615Z,34.92
2019-04-16T10:24:34.625Z,34.83
2019-04-16T10:25:34.620Z,35.22
2019-04-16T10:26:34.588Z,34.92
2019-04-16T10:27:34.589Z,36.20
2019-04-16T10:28:37.124Z,33.70
2019-04-16T10:29:34.588Z,33.61
2019-04-16T10:30:34.537Z,32.61
2019-04-16T10:31:34.544Z,33.49
2019-04-16T10:32:34.533Z,34.30
2019-04-16T10:33:34.518Z,33.22
2019-04-16T10:34:36.277Z,34.53
2019-04-16T10:35:34.487Z,34.81
2019-04-16T10:36:37.257Z,33.61
2019-04-16T10:37:34.472Z,34.80
2019-04-16T10:38:34.464Z,34.00
2019-04-16T10:39:34.495Z,33.90
2019-04-16T10:40:34.442Z,31.88
2019-04-16T10:41:34.460Z,33.06
2019-04-16T10:42:34.446Z,33.84
2019-04-16T10:43:44.485Z,32.24
2019-04-16T10:44:35.429Z,31.85
2019-04-16T10:45:34.417Z,34.41
2019-04-16T10:46:34.378Z,32.34
2019-04-16T10:47:35.843Z,32.42
2019-04-16T10:48:34.372Z,31.96
2019-04-16T10:49:34.355Z,33.04
2019-04-16T10:50:34.398Z,32.34
2019-04-16T10:51:34.335Z,32.10
2019-04-16T10:52:34.313Z,31.50
2019-04-16T10:53:34.339Z,30.51
2019-04-16T10:54:37.157Z,29.23
2019-04-16T10:55:34.549Z,29.34
2019-04-16T10:56:34.293Z,30.73
2019-04-16T10:57:34.306Z,31.22
2019-04-16T10:58:34.261Z,31.30
2019-04-16T10:59:34.265Z,30.15
2019-04-16T11:00:34.317Z,29.06
2019-04-16T11:01:35.124Z,30.43
2019-04-16T11:02:34.224Z,30.52
2019-04-16T11:03:34.666Z,30.92
2019-04-16T11:04:34.197Z,32.17
2019-04-16T11:05:34.224Z,32.18
2019-04-16T11:06:34.208Z,32.82
2019-04-16T11:07:34.176Z,33.97
2019-04-16T11:08:34.168Z,33.98
2019-04-16T11:09:34.141Z,33.98
2019-04-16T11:10:34.176Z,34.59
2019-04-16T11:11:34.181Z,34.58
2019-04-16T11:12:34.213Z,35.16
2019-04-16T11:13:34.106Z,33.95
2019-04-16T11:14:34.090Z,32.64
2019-04-16T11:15:34.110Z,33.64
2019-04-16T11:16:36.007Z,34.50
2019-04-16T11:17:34.065Z,30.58
2019-04-16T11:18:34.086Z,30.46
2019-04-16T11:19:34.060Z,30.76
2019-04-16T11:20:34.077Z,30.15
2019-04-16T11:21:34.059Z,31.04
2019-04-16T11:22:34.114Z,30.41
2019-04-16T11:23:34.026Z,29.51
2019-04-16T11:24:34.038Z,29.41
2019-04-16T11:25:33.983Z,29.02
2019-04-16T11:26:33.977Z,27.70
2019-04-16T11:27:33.963Z,26.19
2019-04-16T11:28:33.973Z,26.75
2019-04-16T11:29:33.958Z,24.77
2019-04-16T11:30:33.967Z,25.66
2019-04-16T11:31:33.923Z,25.77
2019-04-16T11:32:38.861Z,25.46
2019-04-16T11:33:34.902Z,27.32
2019-04-16T11:34:33.901Z,27.11
2019-04-16T11:35:33.942Z,27.39
2019-04-16T11:36:33.919Z,27.08
2019-04-16T11:37:36.252Z,27.70
2019-04-16T11:38:33.869Z,27.96
2019-04-16T11:39:33.859Z,28.06
2019-04-16T11:40:33.880Z,28.94
2019-04-16T11:41:33.901Z,30.49
2019-04-16T11:42:33.839Z,30.50
2019-04-16T11:43:33.831Z,29.41
2019-04-16T11:44:33.830Z,28.96
2019-04-16T11:45:33.844Z,30.50
2019-04-16T11:46:33.783Z,28.05
2019-04-16T11:47:34.762Z,27.94
2019-04-16T11:48:37.158Z,28.07
2019-04-16T11:49:33.803Z,28.78
2019-04-16T11:50:36.102Z,29.37
2019-04-16T11:51:33.742Z,30.16
2019-04-16T11:52:33.753Z,28.45
2019-04-16T11:53:33.743Z,28.70
2019-04-16T11:54:33.734Z,28.61
2019-04-16T11:55:33.746Z,28.21
2019-04-16T11:56:33.737Z,28.40
2019-04-16T11:57:34.117Z,25.84
2019-04-16T11:58:33.711Z,26.15
2019-04-16T11:59:33.663Z,26.45
2019-04-16T12:00:33.721Z,24.13
2019-04-16T12:01:33.644Z,24.98
2019-04-16T12:02:33.702Z,26.81
2019-04-16T12:03:36.538Z,27.70
2019-04-16T12:04:33.608Z,23.29
2019-04-16T12:05:33.689Z,25.29
2019-04-16T12:06:33.601Z,25.57
2019-04-16T12:07:33.602Z,22.81
2019-04-16T12:08:33.617Z,23.21
2019-04-16T12:09:33.559Z,24.21
2019-04-16T12:10:33.600Z,23.25
2019-04-16T12:11:33.629Z,28.37
2019-04-16T12:12:33.539Z,24.54
2019-04-16T12:13:33.547Z,25.44
2019-04-16T12:14:34.920Z,23.95
2019-04-16T12:15:33.515Z,24.75
2019-04-16T12:16:33.566Z,26.53
2019-04-16T12:17:36.341Z,25.63
2019-04-16T12:18:33.512Z,26.90
2019-04-16T12:19:33.466Z,26.99
2019-04-16T12:20:33.515Z,25.34
2019-04-16T12:21:33.496Z,23.55
2019-04-16T12:22:33.468Z,23.76
2019-04-16T12:23:33.432Z,26.54
2019-04-16T12:24:33.411Z,26.65
2019-04-16T12:25:33.439Z,26.45
2019-04-16T12:26:33.442Z,25.24
2019-04-16T12:27:33.398Z,24.63
2019-04-16T12:28:33.394Z,25.31
2019-04-16T12:29:33.380Z,26.29
2019-04-16T12:30:33.371Z,27.39
2019-04-16T12:31:33.407Z,25.65
2019-04-16T12:32:33.352Z,27.44
2019-04-16T12:33:33.379Z,27.55
2019-04-16T12:34:33.348Z,27.56
2019-04-16T12:35:34.734Z,28.27
2019-04-16T12:36:33.345Z,28.51
2019-04-16T12:37:37.408Z,28.69
2019-04-16T12:38:33.289Z,26.70
2019-04-16T12:39:35.768Z,28.58
2019-04-16T12:40:33.290Z,27.92
2019-04-16T12:41:33.386Z,31.84
2019-04-16T12:42:33.249Z,30.38
2019-04-16T12:43:33.242Z,30.49
2019-04-16T12:44:44.463Z,29.08
2019-04-16T12:45:34.238Z,29.55
2019-04-16T12:46:33.332Z,29.95
2019-04-16T12:47:33.197Z,28.94
2019-04-16T12:48:33.219Z,29.21
2019-04-16T12:49:33.200Z,29.39
2019-04-16T12:50:33.203Z,28.09
2019-04-16T12:51:33.193Z,26.21
2019-04-16T12:52:33.182Z,26.31