createdAt,value
2019-03-01T00:01:26.616Z,4.00
2019-03-01T00:04:04.160Z,3.90
2019-03-01T00:06:38.682Z,3.90
2019-03-01T00:09:29.700Z,3.90
2019-03-01T00:12:16.481Z,3.90
2019-03-01T00:15:08.046Z,3.90
2019-03-01T00:18:01.068Z,3.80
2019-03-01T00:20:41.687Z,3.80
2019-03-01T00:23:36.126Z,3.90
2019-03-01T00:26:20.020Z,3.90
2019-03-01T00:28:57.899Z,3.80
2019-03-01T00:31:51.581Z,3.80
2019-03-01T00:34:29.299Z,3.60
2019-03-01T00:37:19.214Z,3.40
2019-03-01T00:39:51.043Z,3.40
2019-03-01T00:42:28.093Z,3.30
2019-03-01T00:44:56.990Z,3.30
2019-03-01T00:47:25.850Z,3.30
2019-03-01T00:49:54.702Z,3.30
2019-03-01T00:52:23.618Z,3.30
2019-03-01T00:54:52.471Z,3.40
2019-03-01T00:57:21.333Z,3.40
2019-03-01T00:59:50.218Z,3.40
2019-03-01T01:02:19.076Z,3.40
2019-03-01T01:04:47.921Z,3.40
2019-03-01T01:07:16.829Z,3.30
2019-03-01T01:09:45.702Z,3.30
2019-03-01T01:12:14.559Z,3.40
2019-03-01T01:14:43.488Z,3.50
2019-03-01T01:17:12.367Z,3.60
2019-03-01T01:19:45.164Z,3.50
2019-03-01T01:22:14.060Z,3.40
2019-03-01T01:24:42.923Z,3.40
2019-03-01T01:27:11.773Z,3.30
2019-03-01T01:29:40.663Z,3.30
2019-03-01T01:32:10.342Z,3.20
2019-03-01T01:34:39.196Z,3.20
2019-03-01T01:37:08.114Z,3.30
2019-03-01T01:39:36.957Z,3.20
2019-03-01T01:42:06.704Z,3.20
2019-03-01T01:44:35.586Z,3.20
2019-03-01T01:47:04.438Z,3.10
2019-03-01T01:49:33.282Z,3.10
2019-03-01T01:52:02.201Z,3.10
2019-03-01T01:54:31.044Z,3.10
2019-03-01T01:56:59.904Z,3.20
2019-03-01T01:59:28.821Z,3.10
2019-03-01T02:01:57.803Z,3.20
2019-03-01T02:04:26.805Z,3.20
2019-03-01T02:06:55.894Z,3.10
2019-03-01T02:09:25.108Z,3.10
2019-03-01T02:11:54.600Z,3.20
2019-03-01T02:14:23.606Z,3.00
2019-03-01T02:16:52.479Z,2.90
2019-03-01T02:19:21.579Z,2.90
2019-03-01T02:21:50.669Z,2.90
2019-03-01T02:24:19.566Z,3.00
2019-03-01T02:26:48.449Z,2.90
2019-03-01T02:29:19.633Z,2.90
2019-03-01T02:31:51.762Z,2.80
2019-03-01T02:34:21.584Z,2.80
2019-03-01T02:36:50.566Z,2.70
2019-03-01T02:39:19.454Z,2.60
2019-03-01T02:41:48.347Z,2.70
2019-03-01T02:44:17.540Z,2.80
2019-03-01T02:46:46.431Z,2.80
2019-03-01T02:49:15.320Z,2.70
2019-03-01T02:51:44.312Z,2.70
2019-03-01T02:54:13.307Z,2.70
2019-03-01T02:56:42.195Z,2.70
2019-03-01T02:59:11.294Z,2.70
2019-03-01T03:01:40.327Z,2.70
2019-03-01T03:04:09.378Z,2.70
2019-03-01T03:06:42.755Z,2.60
2019-03-01T03:09:12.463Z,2.70
2019-03-01T03:11:41.378Z,2.70
2019-03-01T03:14:10.371Z,2.70
2019-03-01T03:16:39.362Z,2.80
2019-03-01T03:19:08.251Z,2.80
2019-03-01T03:21:37.222Z,2.80
2019-03-01T03:24:06.233Z,2.80
2019-03-01T03:26:35.122Z,2.70
2019-03-01T03:29:04.120Z,2.70
2019-03-01T03:31:33.007Z,2.60
2019-03-01T03:34:01.843Z,2.50
2019-03-01T03:36:32.637Z,2.50
2019-03-01T03:39:01.500Z,2.60
2019-03-01T03:41:30.415Z,2.70
2019-03-01T03:43:59.403Z,2.60
2019-03-01T03:46:28.266Z,2.50
2019-03-01T03:48:57.181Z,2.50
2019-03-01T03:51:26.158Z,2.40
2019-03-01T03:53:55.169Z,2.30
2019-03-01T03:56:24.032Z,2.20
2019-03-01T03:58:53.030Z,2.10
2019-03-01T04:01:21.944Z,2.00
2019-03-01T04:03:50.812Z,2.00
2019-03-01T04:06:19.829Z,2.10
2019-03-01T04:08:48.702Z,2.10
2019-03-01T04:11:17.582Z,2.00
2019-03-01T04:13:46.572Z,2.00
2019-03-01T04:16:15.464Z,2.00
2019-03-01T04:18:44.417Z,2.00
2019-03-01T04:21:13.369Z,2.10
2019-03-01T04:23:42.260Z,2.10
2019-03-01T04:26:11.126Z,2.10
2019-03-01T04:28:40.117Z,2.10
2019-03-01T04:31:09.035Z,2.00
2019-03-01T04:33:37.923Z,1.90
2019-03-01T04:36:06.892Z,1.90
2019-03-01T04:38:36.701Z,1.90
2019-03-01T04:41:05.617Z,1.70
2019-03-01T04:43:34.610Z,1.70
2019-03-01T04:46:06.470Z,1.70
2019-03-01T04:48:35.360Z,1.80
2019-03-01T04:51:04.432Z,1.90
2019-03-01T04:53:33.345Z,2.00
2019-03-01T04:56:02.235Z,2.10
2019-03-01T04:58:31.117Z,2.00
2019-03-01T05:01:00.020Z,1.90
2019-03-01T05:03:28.907Z,1.90
2019-03-01T05:05:57.899Z,1.90
2019-03-01T05:08:26.789Z,1.80
2019-03-01T05:10:55.677Z,1.70
2019-03-01T05:13:24.670Z,1.60
2019-03-01T05:15:53.618Z,1.50
2019-03-01T05:18:22.553Z,1.50
2019-03-01T05:20:51.546Z,1.60
2019-03-01T05:23:23.800Z,1.60
2019-03-01T05:25:52.743Z,1.60
2019-03-01T05:28:21.700Z,1.70
2019-03-01T05:30:53.559Z,1.70
2019-03-01T05:33:22.428Z,1.80
2019-03-01T05:35:51.440Z,1.80
2019-03-01T05:38:22.055Z,1.90
2019-03-01T05:40:51.863Z,1.80
2019-03-01T05:43:20.878Z,1.70
2019-03-01T05:45:49.766Z,1.70
2019-03-01T05:48:18.760Z,1.70
2019-03-01T05:50:47.753Z,1.80
2019-03-01T05:53:16.642Z,1.90
2019-03-01T05:55:45.532Z,1.90
2019-03-01T05:58:29.373Z,1.90
2019-03-01T06:01:01.004Z,1.80
2019-03-01T06:03:41.692Z,1.90
2019-03-01T06:06:13.554Z,1.90
2019-03-01T06:08:51.258Z,2.10
2019-03-01T06:11:25.979Z,2.30
2019-03-01T06:14:03.371Z,2.40
2019-03-01T06:16:44.241Z,2.60
2019-03-01T06:19:18.573Z,2.60
2019-03-01T06:22:08.438Z,2.60
2019-03-01T06:24:55.350Z,2.70
2019-03-01T06:27:43.905Z,2.90
2019-03-01T06:30:21.804Z,3.00
2019-03-01T06:33:05.540Z,3.00
2019-03-01T06:35:38.424Z,3.00
2019-03-01T06:38:26.853Z,3.10
2019-03-01T06:41:26.180Z,3.20
2019-03-01T06:44:11.121Z,3.30
2019-03-01T06:47:01.135Z,3.90
2019-03-01T06:49:31.662Z,4.00
2019-03-01T06:52:00.650Z,4.10
2019-03-01T06:54:29.644Z,4.10
2019-03-01T06:56:58.531Z,4.20
2019-03-01T06:59:27.424Z,4.50
2019-03-01T07:01:56.414Z,4.50
2019-03-01T07:04:25.312Z,4.50
2019-03-01T07:06:54.172Z,4.70
2019-03-01T07:09:23.169Z,4.90
2019-03-01T07:11:52.056Z,5.30
2019-03-01T07:14:20.969Z,5.50
2019-03-01T07:16:49.961Z,5.50
2019-03-01T07:19:18.852Z,5.60
2019-03-01T07:21:47.713Z,5.60
2019-03-01T07:24:16.828Z,5.70
2019-03-01T07:26:45.906Z,5.70
2019-03-01T07:29:14.932Z,5.80
2019-03-01T07:31:43.918Z,5.90
2019-03-01T07:34:12.808Z,5.90
2019-03-01T07:36:41.697Z,5.80
2019-03-01T07:39:10.875Z,5.80
2019-03-01T07:41:39.784Z,6.00
2019-03-01T07:44:08.777Z,6.20
2019-03-01T07:46:37.746Z,6.40
2019-03-01T07:49:06.660Z,6.60
2019-03-01T07:51:36.061Z,6.60
2019-03-01T07:54:05.258Z,6.90
2019-03-01T07:56:36.956Z,7.20
2019-03-01T07:59:04.678Z,7.50
2019-03-01T08:01:33.671Z,7.80
2019-03-01T08:04:02.562Z,7.90
2019-03-01T08:06:31.425Z,8.20
2019-03-01T08:09:00.444Z,8.50
2019-03-01T08:11:31.723Z,8.80
2019-03-01T08:13:59.871Z,9.00
2019-03-01T08:16:28.963Z,9.10
2019-03-01T08:18:57.953Z,9.10
2019-03-01T08:21:26.950Z,9.10
2019-03-01T08:23:55.937Z,9.00
2019-03-01T08:26:24.934Z,9.20
2019-03-01T08:28:54.712Z,9.50
2019-03-01T08:31:24.451Z,9.60
2019-03-01T08:33:53.318Z,9.80
2019-03-01T08:36:22.231Z,10.20
2019-03-01T08:38:51.225Z,10.50
2019-03-01T08:41:21.596Z,10.70
2019-03-01T08:43:51.984Z,10.80
2019-03-01T08:46:21.169Z,11.00
2019-03-01T08:48:50.062Z,11.80
2019-03-01T08:51:18.951Z,14.20
2019-03-01T08:53:48.312Z,14.40
2019-03-01T08:56:25.832Z,14.10
2019-03-01T08:58:48.999Z,14.60
2019-03-01T09:01:21.064Z,15.60
2019-03-01T09:04:01.977Z,16.20
2019-03-01T09:06:30.930Z,16.40
2019-03-01T09:09:00.755Z,15.90
2019-03-01T09:11:30.654Z,15.30
2019-03-01T09:13:59.954Z,15.00
2019-03-01T09:16:28.945Z,14.70
2019-03-01T09:18:57.940Z,15.00
2019-03-01T09:21:26.910Z,15.20
2019-03-01T09:23:55.907Z,16.30
2019-03-01T09:26:24.757Z,18.10
2019-03-01T09:28:53.646Z,19.30
2019-03-01T09:31:22.497Z,18.90
2019-03-01T09:33:53.695Z,18.70
2019-03-01T09:36:38.778Z,20.80
2019-03-01T09:39:09.445Z,23.70
2019-03-01T09:41:40.407Z,24.70
2019-03-01T09:44:08.805Z,24.90
2019-03-01T09:46:37.668Z,24.60
2019-03-01T09:49:06.514Z,24.50
2019-03-01T09:51:35.458Z,24.70
2019-03-01T09:54:06.421Z,25.20
2019-03-01T09:56:34.985Z,25.30
2019-03-01T09:59:03.921Z,25.10
2019-03-01T10:01:32.771Z,24.60
2019-03-01T10:04:01.623Z,23.90
2019-03-01T10:06:37.779Z,23.80
2019-03-01T10:09:01.034Z,23.50
2019-03-01T10:11:29.863Z,24.40
2019-03-01T10:13:58.777Z,24.70
2019-03-01T10:16:27.631Z,24.50
2019-03-01T10:18:56.457Z,24.20
2019-03-01T10:21:26.213Z,23.70
2019-03-01T10:23:55.070Z,22.20
2019-03-01T10:26:23.910Z,21.10
2019-03-01T10:28:52.797Z,20.20
2019-03-01T10:31:21.653Z,20.30
2019-03-01T10:33:50.494Z,20.10
2019-03-01T10:36:19.389Z,20.70
2019-03-01T10:38:48.256Z,20.70
2019-03-01T10:41:17.078Z,20.60
2019-03-01T10:43:46.020Z,20.80
2019-03-01T10:46:14.867Z,20.60
2019-03-01T10:48:43.698Z,20.10
2019-03-01T10:51:12.598Z,19.90
2019-03-01T10:53:41.478Z,20.00
2019-03-01T10:56:10.333Z,20.00
2019-03-01T10:58:39.220Z,20.30
2019-03-01T11:01:09.657Z,20.60
2019-03-01T11:03:38.492Z,20.80
2019-03-01T11:06:07.617Z,21.10
2019-03-01T11:08:36.474Z,21.30
2019-03-01T11:11:05.809Z,21.60
2019-03-01T11:13:34.707Z,21.40
2019-03-01T11:16:03.559Z,20.80
2019-03-01T11:18:32.395Z,20.10
2019-03-01T11:21:01.274Z,19.80
2019-03-01T11:23:30.122Z,19.80
2019-03-01T11:25:58.967Z,19.90
2019-03-01T11:28:27.878Z,20.00
2019-03-01T11:30:56.715Z,20.00
2019-03-01T11:33:25.571Z,19.90
2019-03-01T11:35:54.466Z,19.70
2019-03-01T11:38:23.322Z,19.60
2019-03-01T11:40:53.414Z,19.90
2019-03-01T11:43:22.475Z,19.90
2019-03-01T11:45:51.316Z,19.80
2019-03-01T11:48:20.170Z,19.80
2019-03-01T11:50:49.089Z,19.20
2019-03-01T11:53:17.944Z,19.30
2019-03-01T11:55:47.683Z,19.10
2019-03-01T11:58:16.593Z,18.90
2019-03-01T12:00:52.112Z,19.10
2019-03-01T12:03:15.924Z,18.90
2019-03-01T12:05:45.108Z,18.90
2019-03-01T12:08:13.962Z,19.20
2019-03-01T12:10:42.817Z,19.00
2019-03-01T12:13:11.681Z,18.80
2019-03-01T12:15:40.482Z,19.00
2019-03-01T12:18:09.322Z,19.20
2019-03-01T12:20:38.197Z,19.10
2019-03-01T12:23:07.030Z,19.10
2019-03-01T12:25:35.889Z,19.20
2019-03-01T12:28:04.768Z,19.30
2019-03-01T12:30:33.604Z,19.10
2019-03-01T12:33:02.542Z,19.00
2019-03-01T12:35:31.456Z,18.80
2019-03-01T12:38:00.308Z,18.90
2019-03-01T12:40:30.358Z,18.70
2019-03-01T12:42:59.257Z,18.50
2019-03-01T12:45:28.106Z,18.50
2019-03-01T12:47:56.960Z,18.50
2019-03-01T12:50:25.837Z,18.50
2019-03-01T12:52:54.686Z,18.60
2019-03-01T12:55:25.689Z,18.60
2019-03-01T12:57:54.625Z,18.50
2019-03-01T13:00:28.911Z,18.30
2019-03-01T13:02:57.786Z,18.40
2019-03-01T13:05:29.255Z,18.40
2019-03-01T13:07:57.132Z,18.50
2019-03-01T13:10:30.747Z,18.60
2019-03-01T13:13:02.209Z,18.60
2019-03-01T13:15:30.093Z,18.70
2019-03-01T13:17:59.011Z,18.70
2019-03-01T13:20:29.757Z,18.70
2019-03-01T13:23:00.932Z,18.70
2019-03-01T13:25:29.491Z,18.70
2019-03-01T13:27:59.126Z,18.80
2019-03-01T13:30:28.968Z,18.80
2019-03-01T13:33:01.814Z,18.90
2019-03-01T13:35:29.327Z,18.80
2019-03-01T13:37:58.186Z,18.70
2019-03-01T13:40:27.105Z,18.70
2019-03-01T13:42:55.950Z,18.70
2019-03-01T13:45:28.602Z,18.40
2019-03-01T13:47:57.509Z,18.40
2019-03-01T13:50:26.355Z,18.40
2019-03-01T13:52:55.222Z,18.30
2019-03-01T13:55:24.102Z,18.40
2019-03-01T13:57:52.946Z,18.40
2019-03-01T14:00:22.500Z,18.50
2019-03-01T14:02:51.429Z,18.50
2019-03-01T14:05:20.382Z,18.40
2019-03-01T14:07:55.414Z,18.30
2019-03-01T14:10:25.581Z,18.20
2019-03-01T14:12:54.417Z,18.00
2019-03-01T14:15:23.468Z,17.60
2019-03-01T14:17:52.365Z,17.40
2019-03-01T14:20:22.209Z,17.20
2019-03-01T14:22:51.056Z,17.10
2019-03-01T14:25:20.133Z,17.00
2019-03-01T14:27:49.084Z,17.00
2019-03-01T14:30:19.924Z,16.90
2019-03-01T14:32:48.801Z,16.80
2019-03-01T14:35:20.154Z,16.80
2019-03-01T14:37:54.253Z,16.80
2019-03-01T14:40:22.783Z,16.80
2019-03-01T14:42:50.142Z,16.80
2019-03-01T14:45:25.656Z,16.70
2019-03-01T14:47:55.256Z,16.60
2019-03-01T14:50:25.503Z,16.60
2019-03-01T14:52:58.455Z,16.60
2019-03-01T14:55:39.366Z,16.60
2019-03-01T14:58:23.508Z,16.60
2019-03-01T15:00:58.952Z,16.50
2019-03-01T15:03:30.816Z,16.40
2019-03-01T15:05:59.745Z,16.40
2019-03-01T15:08:28.688Z,16.40
2019-03-01T15:10:59.273Z,16.40
2019-03-01T15:13:31.349Z,16.50
2019-03-01T15:16:01.066Z,16.60
2019-03-01T15:18:32.262Z,16.60
2019-03-01T15:21:02.598Z,16.70
2019-03-01T15:23:30.371Z,16.70
2019-03-01T15:25:59.253Z,16.60
2019-03-01T15:28:28.115Z,16.60
2019-03-01T15:30:57.333Z,16.60
2019-03-01T15:33:26.353Z,16.60
2019-03-01T15:35:55.198Z,16.60
2019-03-01T15:38:27.476Z,16.50
2019-03-01T15:40:54.614Z,16.40
2019-03-01T15:43:26.447Z,16.30
2019-03-01T15:45:53.946Z,16.30
2019-03-01T15:48:22.843Z,16.30
2019-03-01T15:50:51.674Z,16.20
2019-03-01T15:53:21.595Z,16.20
2019-03-01T15:55:51.072Z,16.30
2019-03-01T15:58:19.931Z,16.20
2019-03-01T16:00:48.766Z,16.10
2019-03-01T16:03:17.682Z,16.00
2019-03-01T16:05:46.541Z,15.90
2019-03-01T16:08:15.394Z,15.70
2019-03-01T16:10:44.270Z,15.60
2019-03-01T16:13:13.324Z,15.50
2019-03-01T16:15:42.258Z,15.40
2019-03-01T16:18:11.160Z,15.20
2019-03-01T16:20:40.027Z,15.10
2019-03-01T16:23:08.879Z,15.00
2019-03-01T16:25:37.878Z,14.90
2019-03-01T16:28:06.734Z,14.90
2019-03-01T16:30:35.584Z,14.90
2019-03-01T16:33:04.470Z,14.80
2019-03-01T16:35:33.322Z,14.80
2019-03-01T16:38:03.474Z,14.80
2019-03-01T16:40:32.365Z,14.80
2019-03-01T16:43:01.212Z,14.80
2019-03-01T16:45:30.049Z,14.70
2019-03-01T16:48:00.830Z,14.70
2019-03-01T16:50:29.472Z,14.70
2019-03-01T16:52:58.317Z,14.60
2019-03-01T16:55:28.937Z,14.40
2019-03-01T16:58:06.166Z,14.20
2019-03-01T17:00:28.647Z,14.00
2019-03-01T17:03:08.869Z,13.80
2019-03-01T17:05:38.758Z,13.80
2019-03-01T17:08:08.187Z,13.90
2019-03-01T17:10:37.125Z,14.00
2019-03-01T17:13:05.984Z,14.00
2019-03-01T17:15:34.836Z,14.00
2019-03-01T17:18:03.745Z,13.80
2019-03-01T17:20:37.490Z,13.70
2019-03-01T17:23:03.776Z,13.70
2019-03-01T17:25:32.921Z,13.50
2019-03-01T17:28:01.780Z,13.50
2019-03-01T17:30:30.644Z,13.50
2019-03-01T17:32:59.540Z,13.40
2019-03-01T17:35:28.394Z,13.30
2019-03-01T17:37:57.240Z,13.20
2019-03-01T17:40:29.438Z,13.10
2019-03-01T17:42:57.386Z,12.90
2019-03-01T17:45:26.996Z,12.70
2019-03-01T17:47:55.916Z,12.60
2019-03-01T17:50:24.782Z,12.60
2019-03-01T17:52:53.653Z,12.60
2019-03-01T17:55:24.528Z,12.50
2019-03-01T17:57:53.612Z,12.50
2019-03-01T18:00:30.976Z,12.40
2019-03-01T18:02:59.808Z,12.30
2019-03-01T18:05:28.657Z,12.20
2019-03-01T18:07:59.863Z,12.20
2019-03-01T18:10:28.737Z,12.30
2019-03-01T18:12:58.640Z,12.30
2019-03-01T18:15:27.519Z,12.30
2019-03-01T18:17:56.337Z,12.40
2019-03-01T18:20:25.271Z,12.50
2019-03-01T18:22:54.214Z,12.50
2019-03-01T18:25:26.227Z,12.60
2019-03-01T18:27:54.861Z,12.70
2019-03-01T18:30:29.940Z,12.60
2019-03-01T18:32:58.858Z,12.70
2019-03-01T18:35:27.744Z,12.70
2019-03-01T18:37:56.622Z,12.70
2019-03-01T18:40:25.484Z,12.80
2019-03-01T18:42:54.403Z,12.80
2019-03-01T18:45:24.857Z,12.90
2019-03-01T18:47:53.714Z,12.80
2019-03-01T18:50:31.187Z,12.70
2019-03-01T18:52:59.447Z,12.50
2019-03-01T18:55:28.298Z,12.40
2019-03-01T18:57:57.587Z,12.30
2019-03-01T19:00:44.506Z,12.20
2019-03-01T19:03:13.408Z,12.00
2019-03-01T19:05:42.253Z,12.00
2019-03-01T19:08:11.111Z,12.00
2019-03-01T19:10:40.022Z,12.00
2019-03-01T19:13:09.081Z,11.90
2019-03-01T19:15:37.942Z,11.90
2019-03-01T19:18:07.104Z,11.90
2019-03-01T19:20:42.450Z,11.90
2019-03-01T19:23:11.518Z,11.90
2019-03-01T19:25:40.336Z,11.90
2019-03-01T19:28:09.271Z,11.90
2019-03-01T19:30:38.165Z,11.90
2019-03-01T19:33:07.022Z,11.90
2019-03-01T19:35:35.868Z,11.90
2019-03-01T19:38:04.866Z,11.90
2019-03-01T19:40:33.727Z,11.90
2019-03-01T19:43:02.570Z,11.90
2019-03-01T19:45:31.468Z,11.70
2019-03-01T19:48:03.283Z,11.70
2019-03-01T19:50:30.923Z,11.70
2019-03-01T19:52:59.808Z,11.70
2019-03-01T19:55:28.665Z,11.70
2019-03-01T19:57:57.816Z,11.70
2019-03-01T20:00:27.937Z,11.70
2019-03-01T20:02:56.779Z,11.70
2019-03-01T20:05:31.831Z,11.60
2019-03-01T20:08:00.619Z,11.60
2019-03-01T20:10:29.674Z,11.60
2019-03-01T20:12:58.534Z,11.60
2019-03-01T20:15:28.948Z,11.60
2019-03-01T20:17:57.790Z,11.50
2019-03-01T20:20:29.878Z,11.40
2019-03-01T20:22:58.102Z,11.50
2019-03-01T20:25:26.955Z,11.50
2019-03-01T20:27:55.843Z,11.60
2019-03-01T20:30:30.695Z,11.60
2019-03-01T20:32:59.808Z,11.60
2019-03-01T20:35:28.677Z,11.70
2019-03-01T20:38:00.124Z,11.70
2019-03-01T20:40:28.255Z,11.60
2019-03-01T20:43:01.329Z,11.60
2019-03-01T20:45:36.278Z,11.70
2019-03-01T20:48:05.198Z,11.60
2019-03-01T20:50:34.064Z,11.70
2019-03-01T20:53:02.937Z,11.70
2019-03-01T20:55:33.076Z,11.80
2019-03-01T20:58:03.133Z,11.80
2019-03-01T21:00:33.268Z,11.80
2019-03-01T21:03:02.132Z,11.70
2019-03-01T21:05:30.991Z,11.60
2019-03-01T21:07:59.973Z,11.60
2019-03-01T21:10:30.993Z,11.60
2019-03-01T21:12:59.859Z,11.70
2019-03-01T21:15:28.742Z,11.70
2019-03-01T21:17:58.680Z,11.60
2019-03-01T21:20:27.724Z,11.50
2019-03-01T21:22:56.623Z,11.50
2019-03-01T21:25:26.186Z,11.60
2019-03-01T21:27:57.738Z,11.60
2019-03-01T21:30:32.677Z,11.60
2019-03-01T21:33:01.537Z,11.70
2019-03-01T21:35:30.352Z,11.80
2019-03-01T21:37:59.237Z,11.80
2019-03-01T21:40:28.089Z,11.70
2019-03-01T21:42:59.823Z,11.60
2019-03-01T21:45:27.594Z,11.70
2019-03-01T21:47:56.447Z,11.70
2019-03-01T21:50:25.409Z,11.70
2019-03-01T21:52:54.411Z,11.60
2019-03-01T21:55:29.796Z,11.50
2019-03-01T21:57:58.814Z,11.50
2019-03-01T22:00:30.957Z,11.50
2019-03-01T22:02:59.645Z,11.40
2019-03-01T22:05:28.548Z,11.30
2019-03-01T22:07:57.382Z,11.10
2019-03-01T22:10:26.236Z,11.20
2019-03-01T22:12:56.952Z,11.50
2019-03-01T22:15:27.073Z,11.80
2019-03-01T22:17:56.348Z,11.90
2019-03-01T22:20:25.546Z,11.80
2019-03-01T22:22:54.437Z,11.70
2019-03-01T22:25:23.605Z,11.50
2019-03-01T22:27:52.629Z,11.20
2019-03-01T22:30:34.213Z,11.00
2019-03-01T22:33:03.206Z,11.00
2019-03-01T22:35:32.096Z,11.00
2019-03-01T22:38:04.523Z,11.00
2019-03-01T22:40:31.621Z,11.00
2019-03-01T22:43:00.514Z,10.90
2019-03-01T22:45:29.401Z,10.90
2019-03-01T22:47:58.367Z,11.00
2019-03-01T22:50:27.284Z,10.70
2019-03-01T22:52:56.171Z,10.60
2019-03-01T22:55:25.164Z,10.50
2019-03-01T22:57:54.057Z,10.40
2019-03-01T23:00:30.180Z,10.30
2019-03-01T23:02:59.083Z,10.30
2019-03-01T23:05:28.099Z,10.30
2019-03-01T23:08:00.206Z,10.40
2019-03-01T23:10:28.310Z,10.30
2019-03-01T23:12:57.225Z,10.30
2019-03-01T23:15:26.220Z,10.30
2019-03-01T23:17:55.108Z,10.40
2019-03-01T23:20:26.678Z,10.40
2019-03-01T23:22:54.630Z,10.50
2019-03-01T23:25:23.519Z,10.50
2019-03-01T23:27:52.411Z,10.50
2019-03-01T23:30:21.381Z,10.40
2019-03-01T23:32:52.637Z,10.40
2019-03-01T23:35:20.821Z,10.40
2019-03-01T23:37:49.827Z,10.30
2019-03-01T23:40:18.704Z,10.30
2019-03-01T23:42:47.797Z,10.30
2019-03-01T23:45:17.456Z,10.40
2019-03-01T23:47:47.421Z,10.40
2019-03-01T23:50:16.314Z,10.40
2019-03-01T23:52:45.305Z,10.40
2019-03-01T23:55:15.604Z,10.40
2019-03-01T23:57:44.704Z,10.40
