createdAt,value
2016-12-01T00:01:01.030Z,930.4
2016-12-01T00:02:11.719Z,930.3
2016-12-01T00:03:22.526Z,930.45
2016-12-01T00:04:33.241Z,930.38
2016-12-01T00:05:43.902Z,930.45
2016-12-01T00:06:54.575Z,930.49
2016-12-01T00:08:05.785Z,930.47
2016-12-01T00:09:16.483Z,930.6
2016-12-01T00:10:27.689Z,930.52
2016-12-01T00:11:38.377Z,930.54
2016-12-01T00:12:49.076Z,930.49
2016-12-01T00:13:59.771Z,930.63
2016-12-01T00:15:10.464Z,930.63
2016-12-01T00:16:21.162Z,930.7
2016-12-01T00:17:31.847Z,930.79
2016-12-01T00:18:42.500Z,930.71
2016-12-01T00:19:53.181Z,930.44
2016-12-01T00:21:04.429Z,930.78
2016-12-01T00:22:15.097Z,930.77
2016-12-01T00:23:25.797Z,930.76
2016-12-01T00:24:36.495Z,930.71
2016-12-01T00:25:47.177Z,930.67
2016-12-01T00:26:57.839Z,930.68
2016-12-01T00:28:08.534Z,930.57
2016-12-01T00:29:19.260Z,930.58
2016-12-01T00:30:29.950Z,930.61
2016-12-01T00:31:40.651Z,930.64
2016-12-01T00:32:51.313Z,930.63
2016-12-01T00:34:01.986Z,930.68
2016-12-01T00:35:12.684Z,930.73
2016-12-01T00:36:23.395Z,930.76
2016-12-01T00:37:34.088Z,930.76
2016-12-01T00:38:44.777Z,930.78
2016-12-01T00:39:55.440Z,930.75
2016-12-01T00:41:06.211Z,930.87
2016-12-01T00:42:16.895Z,930.82
2016-12-01T00:43:27.569Z,930.83
2016-12-01T00:44:38.245Z,930.8
2016-12-01T00:45:48.914Z,930.84
2016-12-01T00:46:59.613Z,930.77
2016-12-01T00:48:10.331Z,930.85
2016-12-01T00:49:21.006Z,930.85
2016-12-01T00:50:31.669Z,930.92
2016-12-01T00:51:42.354Z,930.87
2016-12-01T00:52:53.016Z,930.91
2016-12-01T00:54:03.696Z,930.87
2016-12-01T00:55:14.393Z,930.97
2016-12-01T00:56:25.078Z,930.93
2016-12-01T00:57:35.767Z,930.7
2016-12-01T00:58:46.448Z,930.87
2016-12-01T00:59:57.131Z,930.96
2016-12-01T01:01:07.813Z,930.91
2016-12-01T01:02:18.492Z,930.95
2016-12-01T01:03:29.172Z,930.9
2016-12-01T01:04:39.833Z,930.87
2016-12-01T01:05:50.528Z,930.94
2016-12-01T01:07:01.209Z,930.85
2016-12-01T01:08:11.905Z,930.93
2016-12-01T01:09:22.603Z,930.92
2016-12-01T01:10:33.305Z,930.74
2016-12-01T01:11:43.968Z,930.97
2016-12-01T01:12:54.661Z,930.92
2016-12-01T01:14:05.380Z,930.98
2016-12-01T01:15:16.066Z,930.88
2016-12-01T01:16:26.744Z,930.99
2016-12-01T01:17:37.412Z,931.04
2016-12-01T01:18:48.082Z,930.8
2016-12-01T01:19:58.762Z,930.59
2016-12-01T01:21:09.485Z,930.94
2016-12-01T01:22:20.699Z,930.88
2016-12-01T01:23:31.377Z,930.8
2016-12-01T01:24:42.576Z,930.79
2016-12-01T01:25:53.275Z,930.9
2016-12-01T01:27:03.962Z,930.8
2016-12-01T01:28:14.633Z,930.9
2016-12-01T01:29:25.312Z,930.88
2016-12-01T01:30:36.029Z,930.84
2016-12-01T01:31:46.748Z,930.78
2016-12-01T01:32:57.424Z,930.82
2016-12-01T01:34:08.082Z,930.8
2016-12-01T01:35:18.759Z,930.72
2016-12-01T01:36:29.430Z,930.83
2016-12-01T01:37:40.129Z,930.83
2016-12-01T01:38:50.829Z,930.86
2016-12-01T01:40:01.491Z,930.85
2016-12-01T01:41:12.177Z,930.87
2016-12-01T01:42:22.854Z,930.9
2016-12-01T01:43:33.550Z,930.89
2016-12-01T01:44:44.257Z,930.85
2016-12-01T01:45:54.963Z,930.9
2016-12-01T01:47:05.662Z,930.88
2016-12-01T01:48:16.354Z,930.87
2016-12-01T01:49:27.032Z,930.91
2016-12-01T01:50:37.716Z,930.92
2016-12-01T01:51:48.382Z,930.85
2016-12-01T01:52:59.089Z,930.8
2016-12-01T01:54:09.772Z,930.9
2016-12-01T01:55:20.472Z,930.85
2016-12-01T01:56:31.149Z,930.81
2016-12-01T01:57:41.833Z,930.75
2016-12-01T01:58:52.505Z,930.73
2016-12-01T02:00:03.206Z,930.69
2016-12-01T02:01:13.905Z,930.74
2016-12-01T02:02:24.580Z,930.74
2016-12-01T02:03:35.261Z,930.71
2016-12-01T02:04:45.924Z,930.77
2016-12-01T02:05:57.104Z,930.83
2016-12-01T02:07:07.799Z,930.81
2016-12-01T02:08:18.495Z,930.84
2016-12-01T02:09:29.195Z,930.8
2016-12-01T02:10:39.889Z,930.75
2016-12-01T02:11:51.080Z,930.67
2016-12-01T02:13:01.769Z,930.74
2016-12-01T02:14:12.457Z,930.67
2016-12-01T02:15:23.145Z,930.76
2016-12-01T02:16:33.827Z,930.41
2016-12-01T02:17:44.517Z,930.73
2016-12-01T02:18:55.190Z,930.8
2016-12-01T02:20:05.884Z,930.77
2016-12-01T02:21:16.578Z,930.69
2016-12-01T02:22:27.252Z,930.67
2016-12-01T02:23:37.907Z,930.7
2016-12-01T02:24:48.609Z,930.52
2016-12-01T02:25:59.304Z,930.49
2016-12-01T02:27:09.992Z,930.61
2016-12-01T02:28:20.718Z,930.59
2016-12-01T02:29:31.402Z,930.65
2016-12-01T02:30:42.088Z,930.58
2016-12-01T02:31:52.756Z,930.58
2016-12-01T02:33:03.464Z,930.5
2016-12-01T02:34:14.156Z,930.54
2016-12-01T02:35:25.378Z,930.58
2016-12-01T02:36:36.041Z,930.5
2016-12-01T02:37:46.740Z,930.59
2016-12-01T02:38:57.408Z,930.34
2016-12-01T02:40:08.082Z,930.51
2016-12-01T02:41:18.805Z,930.39
2016-12-01T02:42:29.522Z,930.35
2016-12-01T02:43:40.210Z,930.46
2016-12-01T02:44:50.922Z,930.4
2016-12-01T02:46:01.616Z,930.31
2016-12-01T02:47:12.280Z,930.38
2016-12-01T02:48:22.934Z,930.41
2016-12-01T02:49:33.628Z,930.21
2016-12-01T02:50:44.299Z,930.22
2016-12-01T02:51:54.979Z,930.22
2016-12-01T02:53:06.758Z,930.23
2016-12-01T02:54:17.484Z,930.19
2016-12-01T02:55:28.149Z,930.22
2016-12-01T02:56:38.835Z,930.16
2016-12-01T02:57:49.495Z,930.18
2016-12-01T02:59:00.714Z,930.12
2016-12-01T03:00:11.408Z,930.17
2016-12-01T03:01:22.113Z,930.04
2016-12-01T03:02:32.833Z,930.08
2016-12-01T03:03:43.561Z,930.04
2016-12-01T03:04:54.222Z,930.05
2016-12-01T03:06:04.921Z,930.06
2016-12-01T03:07:15.584Z,930.03
2016-12-01T03:08:26.251Z,929.97
2016-12-01T03:09:36.934Z,930.15
2016-12-01T03:10:47.622Z,930.05
2016-12-01T03:11:58.311Z,930.08
2016-12-01T03:13:09.005Z,929.96
2016-12-01T03:14:19.720Z,930.02
2016-12-01T03:15:30.487Z,929.94
2016-12-01T03:16:41.206Z,929.95
2016-12-01T03:17:51.870Z,929.96
2016-12-01T03:19:02.581Z,929.92
2016-12-01T03:20:13.265Z,929.8
2016-12-01T03:21:23.940Z,929.79
2016-12-01T03:22:35.161Z,929.82
2016-12-01T03:23:45.959Z,929.75
2016-12-01T03:24:56.654Z,929.8
2016-12-01T03:26:07.348Z,929.63
2016-12-01T03:27:18.515Z,929.74
2016-12-01T03:28:29.185Z,929.73
2016-12-01T03:29:39.892Z,929.66
2016-12-01T03:30:50.568Z,929.7
2016-12-01T03:32:01.268Z,929.68
2016-12-01T03:33:11.969Z,929.69
2016-12-01T03:34:22.680Z,929.63
2016-12-01T03:35:33.376Z,929.69
2016-12-01T03:36:44.074Z,929.68
2016-12-01T03:37:55.273Z,929.66
2016-12-01T03:39:05.970Z,929.63
2016-12-01T03:40:16.660Z,929.64
2016-12-01T03:41:27.328Z,929.73
2016-12-01T03:42:38.008Z,929.67
2016-12-01T03:43:48.698Z,929.65
2016-12-01T03:44:59.393Z,929.72
2016-12-01T03:46:10.073Z,929.65
2016-12-01T03:47:20.765Z,929.73
2016-12-01T03:48:31.504Z,929.76
2016-12-01T03:49:42.206Z,929.76
2016-12-01T03:50:52.854Z,929.78
2016-12-01T03:52:03.564Z,929.63
2016-12-01T03:53:14.256Z,929.7
2016-12-01T03:54:25.447Z,929.69
2016-12-01T03:55:36.162Z,929.64
2016-12-01T03:56:46.843Z,929.63
2016-12-01T03:57:57.531Z,929.64
2016-12-01T03:59:08.243Z,929.61
2016-12-01T04:00:18.926Z,929.61
2016-12-01T04:01:29.599Z,929.56
2016-12-01T04:02:40.306Z,929.52
2016-12-01T04:03:50.986Z,929.6
2016-12-01T04:05:01.672Z,929.58
2016-12-01T04:06:12.360Z,929.61
2016-12-01T04:07:23.036Z,929.58
2016-12-01T04:08:33.734Z,929.53
2016-12-01T04:09:44.409Z,929.49
2016-12-01T04:10:55.077Z,929.55
2016-12-01T04:12:05.762Z,929.55
2016-12-01T04:13:16.484Z,929.56
2016-12-01T04:14:27.176Z,929.55
2016-12-01T04:15:37.857Z,929.54
2016-12-01T04:16:48.581Z,929.54
2016-12-01T04:17:59.260Z,929.53
2016-12-01T04:19:09.953Z,929.47
2016-12-01T04:20:20.644Z,929.47
2016-12-01T04:21:31.324Z,929.42
2016-12-01T04:22:41.983Z,929.39
2016-12-01T04:23:52.672Z,929.36
2016-12-01T04:25:03.363Z,929.33
2016-12-01T04:26:14.064Z,929.36
2016-12-01T04:27:24.762Z,929.33
2016-12-01T04:28:35.433Z,929.33
2016-12-01T04:29:46.100Z,929.3
2016-12-01T04:30:57.281Z,929.32
2016-12-01T04:32:07.973Z,929.32
2016-12-01T04:33:18.657Z,929.24
2016-12-01T04:34:29.358Z,929.28
2016-12-01T04:35:40.059Z,929.25
2016-12-01T04:36:50.725Z,929.28
2016-12-01T04:38:01.418Z,929.3
2016-12-01T04:39:12.103Z,929.24
2016-12-01T04:40:22.777Z,929.2
2016-12-01T04:41:33.449Z,929.16
2016-12-01T04:42:44.127Z,929.17
2016-12-01T04:43:54.834Z,929.1
2016-12-01T04:45:05.537Z,929.16
2016-12-01T04:46:16.224Z,929.1
2016-12-01T04:47:26.893Z,929.08
2016-12-01T04:48:37.563Z,929.06
2016-12-01T04:49:48.270Z,929.03
2016-12-01T04:50:58.992Z,929.04
2016-12-01T04:52:09.684Z,928.96
2016-12-01T04:53:20.358Z,928.93
2016-12-01T04:54:31.006Z,928.92
2016-12-01T04:55:41.687Z,928.77
2016-12-01T04:56:52.366Z,928.91
2016-12-01T04:58:03.075Z,928.94
2016-12-01T04:59:13.760Z,928.78
2016-12-01T05:00:24.426Z,928.91
2016-12-01T05:01:35.116Z,928.91
2016-12-01T05:02:45.820Z,928.78
2016-12-01T05:03:56.494Z,928.82
2016-12-01T05:05:07.175Z,928.67
2016-12-01T05:06:17.848Z,928.82
2016-12-01T05:07:28.523Z,928.81
2016-12-01T05:08:39.201Z,928.82
2016-12-01T05:09:49.902Z,928.84
2016-12-01T05:11:00.593Z,928.8
2016-12-01T05:12:11.276Z,928.81
2016-12-01T05:13:21.953Z,928.85
2016-12-01T05:14:33.139Z,928.79
2016-12-01T05:15:44.353Z,928.83
2016-12-01T05:16:55.037Z,928.77
2016-12-01T05:18:05.717Z,928.8
2016-12-01T05:19:16.927Z,928.8
2016-12-01T05:20:27.635Z,928.75
2016-12-01T05:21:38.316Z,928.77
2016-12-01T05:22:48.972Z,928.78
2016-12-01T05:23:59.673Z,928.69
2016-12-01T05:25:10.378Z,928.76
2016-12-01T05:26:21.054Z,928.73
2016-12-01T05:27:31.736Z,928.74
2016-12-01T05:28:42.414Z,928.7
2016-12-01T05:29:53.101Z,928.7
2016-12-01T05:31:03.786Z,928.71
2016-12-01T05:32:14.453Z,928.75
2016-12-01T05:33:25.135Z,928.78
2016-12-01T05:34:35.835Z,928.77
2016-12-01T05:35:46.536Z,928.67
2016-12-01T05:36:57.208Z,928.76
2016-12-01T05:38:07.890Z,928.71
2016-12-01T05:39:18.593Z,928.75
2016-12-01T05:40:29.304Z,928.62
2016-12-01T05:41:39.976Z,928.71
2016-12-01T05:42:50.702Z,928.72
2016-12-01T05:44:01.385Z,928.76
2016-12-01T05:45:12.083Z,928.75
2016-12-01T05:46:22.776Z,928.7
2016-12-01T05:47:33.459Z,928.75
2016-12-01T05:48:44.120Z,928.69
2016-12-01T05:49:54.868Z,928.67
2016-12-01T05:51:05.564Z,928.64
2016-12-01T05:52:16.235Z,928.68
2016-12-01T05:53:26.957Z,928.64
2016-12-01T05:54:37.622Z,928.63
2016-12-01T05:55:48.286Z,928.56
2016-12-01T05:56:59.000Z,928.62
2016-12-01T05:58:09.660Z,928.54
2016-12-01T05:59:20.335Z,928.59
2016-12-01T06:00:31.055Z,928.6
2016-12-01T06:01:41.722Z,928.65
2016-12-01T06:02:52.406Z,928.64
2016-12-01T06:04:03.090Z,928.66
2016-12-01T06:05:13.778Z,928.59
2016-12-01T06:06:24.480Z,928.5
2016-12-01T06:07:35.184Z,928.57
2016-12-01T06:08:45.877Z,928.58
2016-12-01T06:09:56.594Z,928.59
2016-12-01T06:11:07.324Z,928.58
2016-12-01T06:12:18.002Z,928.52
2016-12-01T06:13:28.680Z,928.53
2016-12-01T06:14:39.385Z,928.49
2016-12-01T06:15:50.105Z,928.55
2016-12-01T06:17:00.777Z,928.55
2016-12-01T06:18:11.447Z,928.57
2016-12-01T06:19:22.151Z,928.45
2016-12-01T06:20:33.325Z,928.5
2016-12-01T06:21:44.011Z,928.47
2016-12-01T06:22:54.716Z,928.51
2016-12-01T06:24:05.501Z,928.53
2016-12-01T06:25:16.210Z,928.56
2016-12-01T06:26:26.929Z,928.54
2016-12-01T06:27:37.633Z,928.52
2016-12-01T06:28:48.320Z,928.5
2016-12-01T06:29:58.966Z,928.46
2016-12-01T06:31:09.687Z,928.37
2016-12-01T06:32:20.358Z,928.39
2016-12-01T06:33:31.024Z,928.36
2016-12-01T06:34:41.694Z,928.4
2016-12-01T06:35:52.721Z,928.36
2016-12-01T06:37:03.390Z,928.4
2016-12-01T06:38:14.073Z,928.34
2016-12-01T06:39:24.828Z,928.36
2016-12-01T06:40:35.525Z,928.3
2016-12-01T06:41:46.218Z,928.37
2016-12-01T06:42:56.922Z,928.33
2016-12-01T06:44:07.609Z,928.32
2016-12-01T06:45:18.327Z,928.32
2016-12-01T06:46:29.035Z,928.38
2016-12-01T06:47:39.693Z,928.41
2016-12-01T06:48:50.369Z,928.34
2016-12-01T06:50:01.065Z,928.37
2016-12-01T06:51:11.738Z,928.37
2016-12-01T06:52:22.427Z,928.36
2016-12-01T06:53:33.144Z,928.31
2016-12-01T06:54:43.840Z,928.31
2016-12-01T06:55:54.511Z,928.35
2016-12-01T06:57:05.225Z,928.39
2016-12-01T06:58:15.894Z,928.36
2016-12-01T06:59:26.584Z,928.37
2016-12-01T07:00:37.274Z,928.36
2016-12-01T07:01:47.948Z,928.42
2016-12-01T07:02:58.631Z,928.44
2016-12-01T07:04:09.312Z,928.45
2016-12-01T07:05:20.010Z,928.43
2016-12-01T07:06:30.683Z,928.43
2016-12-01T07:07:41.340Z,928.49
2016-12-01T07:08:52.038Z,928.5
2016-12-01T07:10:02.728Z,928.54
2016-12-01T07:11:13.395Z,928.46
2016-12-01T07:12:24.058Z,928.58
2016-12-01T07:13:34.743Z,928.57
2016-12-01T07:14:45.432Z,928.58
2016-12-01T07:15:56.118Z,928.53
2016-12-01T07:17:06.829Z,928.51
2016-12-01T07:18:17.572Z,928.59
2016-12-01T07:19:28.279Z,928.63
2016-12-01T07:20:38.981Z,928.58
2016-12-01T07:21:49.667Z,928.6
2016-12-01T07:23:00.342Z,928.58
2016-12-01T07:24:11.033Z,928.53
2016-12-01T07:25:21.733Z,928.59
2016-12-01T07:26:32.409Z,928.64
2016-12-01T07:27:43.132Z,928.61
2016-12-01T07:28:53.927Z,928.65
2016-12-01T07:30:05.154Z,928.66
2016-12-01T07:31:16.364Z,928.7
2016-12-01T07:32:27.040Z,928.73
2016-12-01T07:33:37.737Z,928.68
2016-12-01T07:34:48.440Z,928.72
2016-12-01T07:35:59.128Z,928.7
2016-12-01T07:37:09.835Z,928.67
2016-12-01T07:38:20.546Z,928.67
2016-12-01T07:39:31.217Z,928.66
2016-12-01T07:40:41.943Z,928.64
2016-12-01T07:41:52.637Z,928.69
2016-12-01T07:43:03.284Z,928.66
2016-12-01T07:44:13.972Z,928.68
2016-12-01T07:45:24.664Z,928.63
2016-12-01T07:46:35.379Z,928.57
2016-12-01T07:47:46.072Z,928.59
2016-12-01T07:48:56.755Z,928.6
2016-12-01T07:50:07.463Z,928.65
2016-12-01T07:51:18.140Z,928.71
2016-12-01T07:52:28.851Z,928.68
2016-12-01T07:53:39.526Z,928.64
2016-12-01T07:54:50.230Z,928.71
2016-12-01T07:56:00.907Z,928.62
2016-12-01T07:57:11.581Z,928.68
2016-12-01T07:58:22.233Z,928.72
2016-12-01T07:59:32.924Z,928.68
2016-12-01T08:00:43.593Z,928.64
2016-12-01T08:01:54.293Z,928.72
2016-12-01T08:03:05.009Z,928.74
2016-12-01T08:04:15.699Z,928.74
2016-12-01T08:05:26.400Z,928.74
2016-12-01T08:06:37.083Z,928.72
2016-12-01T08:07:47.775Z,928.81
2016-12-01T08:08:58.446Z,928.78
2016-12-01T08:10:09.122Z,928.82
2016-12-01T08:11:19.793Z,928.85
2016-12-01T08:12:30.471Z,928.76
2016-12-01T08:13:41.134Z,928.91
2016-12-01T08:14:51.819Z,928.92
2016-12-01T08:16:02.494Z,928.92
2016-12-01T08:17:13.165Z,928.88
2016-12-01T08:18:23.848Z,928.89
2016-12-01T08:19:34.513Z,928.84
2016-12-01T08:20:45.198Z,928.93
2016-12-01T08:21:55.866Z,929
2016-12-01T08:23:06.569Z,929
2016-12-01T08:24:17.274Z,928.98
2016-12-01T08:25:27.975Z,929.08
2016-12-01T08:26:38.692Z,929.13
2016-12-01T08:27:49.364Z,929.12
2016-12-01T08:29:00.058Z,929.1
2016-12-01T08:30:10.758Z,929.19
2016-12-01T08:31:21.466Z,929.14
2016-12-01T08:32:32.142Z,929.25
2016-12-01T08:33:42.854Z,929.27
2016-12-01T08:34:53.531Z,929.25
2016-12-01T08:36:04.201Z,929.26
2016-12-01T08:37:14.878Z,929.22
2016-12-01T08:38:25.575Z,929.19
2016-12-01T08:39:36.271Z,929.32
2016-12-01T08:40:46.988Z,929.31
2016-12-01T08:41:57.675Z,929.32
2016-12-01T08:43:08.342Z,929.33
2016-12-01T08:44:19.004Z,929.37
2016-12-01T08:45:29.688Z,929.38
2016-12-01T08:46:40.350Z,929.36
2016-12-01T08:47:51.031Z,929.33
2016-12-01T08:49:01.732Z,929.31
2016-12-01T08:50:12.395Z,929.24
2016-12-01T08:51:23.077Z,929.24
2016-12-01T08:52:33.753Z,929.33
2016-12-01T08:53:44.420Z,929.28
2016-12-01T08:54:55.073Z,929.2
2016-12-01T08:56:05.769Z,929.35
2016-12-01T08:57:16.458Z,929.38
2016-12-01T08:58:27.125Z,929.34
2016-12-01T08:59:37.784Z,929.43
2016-12-01T09:00:48.459Z,929.38
2016-12-01T09:01:59.184Z,929.46
2016-12-01T09:03:09.854Z,929.39
2016-12-01T09:04:20.556Z,929.44
2016-12-01T09:05:31.263Z,929.5
2016-12-01T09:06:41.938Z,929.46
2016-12-01T09:07:52.646Z,929.54
2016-12-01T09:09:03.344Z,929.52
2016-12-01T09:10:14.040Z,929.62
2016-12-01T09:11:25.773Z,929.52
2016-12-01T09:12:36.449Z,929.6
2016-12-01T09:13:47.138Z,929.69
2016-12-01T09:14:58.350Z,929.7
2016-12-01T09:16:09.016Z,929.75
2016-12-01T09:17:19.733Z,929.77
2016-12-01T09:18:30.400Z,929.73
2016-12-01T09:19:41.090Z,929.76
2016-12-01T09:20:51.763Z,929.8
2016-12-01T09:22:02.465Z,929.84
2016-12-01T09:23:13.146Z,929.81
2016-12-01T09:24:23.836Z,929.79
2016-12-01T09:25:35.039Z,929.81
2016-12-01T09:26:45.738Z,929.64
2016-12-01T09:27:56.414Z,929.81
2016-12-01T09:29:07.165Z,929.78
2016-12-01T09:30:17.875Z,929.8
2016-12-01T09:31:28.570Z,929.75
2016-12-01T09:32:39.256Z,929.8
2016-12-01T09:33:49.944Z,929.83
2016-12-01T09:35:00.631Z,929.85
2016-12-01T09:36:11.824Z,929.67
2016-12-01T09:37:22.486Z,929.85
2016-12-01T09:38:33.191Z,929.81
2016-12-01T09:39:43.888Z,929.82
2016-12-01T09:40:54.609Z,929.83
2016-12-01T09:42:05.327Z,929.83
2016-12-01T09:43:16.008Z,929.79
2016-12-01T09:44:26.709Z,929.78
2016-12-01T09:45:37.398Z,929.86
2016-12-01T09:46:48.583Z,929.9
2016-12-01T09:47:59.274Z,929.92
2016-12-01T09:49:09.958Z,929.91
2016-12-01T09:50:20.665Z,929.93
2016-12-01T09:51:31.368Z,929.93
2016-12-01T09:52:42.032Z,930
2016-12-01T09:53:52.711Z,929.92
2016-12-01T09:55:03.404Z,929.92
2016-12-01T09:56:14.108Z,930.01
2016-12-01T09:57:24.777Z,929.9
2016-12-01T09:58:35.464Z,930.04
2016-12-01T09:59:46.140Z,930.09
2016-12-01T10:00:56.834Z,930.02
2016-12-01T10:02:07.549Z,930.05
2016-12-01T10:03:18.253Z,930.07
2016-12-01T10:04:28.935Z,930.07
2016-12-01T10:05:39.637Z,930.06
2016-12-01T10:06:50.345Z,930.07
2016-12-01T10:08:01.043Z,930.02
2016-12-01T10:09:11.750Z,930.12
2016-12-01T10:10:22.424Z,930.09
2016-12-01T10:11:33.145Z,929.96
2016-12-01T10:12:43.917Z,930.07
2016-12-01T10:13:54.620Z,930.11
2016-12-01T10:15:05.312Z,929.99
2016-12-01T10:16:15.999Z,930.15
2016-12-01T10:17:26.684Z,930.1
2016-12-01T10:18:37.356Z,930.15
2016-12-01T10:19:48.054Z,930.08
2016-12-01T10:20:59.263Z,929.97
2016-12-01T10:22:09.952Z,930.19
2016-12-01T10:23:20.843Z,930.21
2016-12-01T10:24:31.534Z,930.27
2016-12-01T10:25:42.551Z,930.18
2016-12-01T10:26:53.264Z,930.26
2016-12-01T10:28:04.035Z,930.3
2016-12-01T10:29:14.746Z,930.29
2016-12-01T10:30:25.443Z,930.29
2016-12-01T10:31:36.111Z,930.29
2016-12-01T10:32:46.785Z,930.18
2016-12-01T10:33:57.500Z,930.27
2016-12-01T10:35:08.194Z,930.29
2016-12-01T10:36:18.915Z,930.29
2016-12-01T10:37:29.610Z,930.38
2016-12-01T10:38:40.289Z,930.33
2016-12-01T10:39:51.009Z,930.34
2016-12-01T10:41:01.723Z,930.34
2016-12-01T10:42:12.437Z,930.32
2016-12-01T10:43:23.089Z,930.29
2016-12-01T10:44:33.769Z,930.38
2016-12-01T10:45:44.445Z,930.34
2016-12-01T10:46:55.125Z,930.43
2016-12-01T10:48:05.802Z,930.37
2016-12-01T10:49:16.500Z,930.4
2016-12-01T10:50:27.211Z,930.44
2016-12-01T10:51:37.890Z,930.39
2016-12-01T10:52:48.601Z,930.4
2016-12-01T10:53:59.411Z,930.44
2016-12-01T10:55:10.085Z,930.46
2016-12-01T10:56:20.788Z,930.48
2016-12-01T10:57:31.452Z,930.58
2016-12-01T10:58:42.166Z,930.56
2016-12-01T10:59:52.869Z,930.57
2016-12-01T11:01:03.546Z,930.54
2016-12-01T11:02:14.274Z,930.55
2016-12-01T11:03:24.966Z,930.56
2016-12-01T11:04:35.635Z,930.51
2016-12-01T11:05:46.854Z,930.62
2016-12-01T11:06:57.571Z,930.63
2016-12-01T11:08:08.251Z,930.63
2016-12-01T11:09:18.955Z,930.64
2016-12-01T11:10:29.671Z,930.62
2016-12-01T11:11:40.870Z,930.67
2016-12-01T11:12:51.569Z,930.58
2016-12-01T11:14:02.278Z,930.58
2016-12-01T11:15:12.980Z,930.47
2016-12-01T11:16:23.658Z,930.52
2016-12-01T11:17:34.343Z,930.48
2016-12-01T11:18:45.051Z,930.48
2016-12-01T11:19:55.736Z,930.53
2016-12-01T11:21:06.454Z,930.49
2016-12-01T11:22:17.153Z,930.56
2016-12-01T11:23:27.861Z,930.51
2016-12-01T11:24:38.601Z,930.53
2016-12-01T11:25:49.360Z,930.49
2016-12-01T11:27:00.521Z,930.5
2016-12-01T11:28:11.691Z,930.48
2016-12-01T11:29:22.881Z,930.5
2016-12-01T11:30:34.041Z,930.51
2016-12-01T11:31:45.198Z,930.56
2016-12-01T11:32:56.459Z,930.52
2016-12-01T11:34:07.618Z,930.49
2016-12-01T11:35:18.814Z,930.41
2016-12-01T11:36:29.984Z,930.44
2016-12-01T11:37:41.435Z,930.46
2016-12-01T11:38:52.558Z,930.51
2016-12-01T11:40:03.745Z,930.57
2016-12-01T11:41:14.926Z,930.49
2016-12-01T11:42:26.102Z,930.42
2016-12-01T11:43:37.240Z,930.44
2016-12-01T11:44:48.414Z,930.61
2016-12-01T11:46:00.163Z,930.6
2016-12-01T11:47:11.314Z,930.57
2016-12-01T11:48:22.487Z,930.57
2016-12-01T11:49:33.663Z,930.59
2016-12-01T11:50:44.849Z,930.58
2016-12-01T11:51:56.014Z,930.52
2016-12-01T11:53:07.190Z,930.6
2016-12-01T11:54:18.912Z,930.59
2016-12-01T11:55:30.113Z,930.62
2016-12-01T11:56:41.297Z,930.51
2016-12-01T11:57:52.504Z,930.59
2016-12-01T11:59:03.683Z,930.6
2016-12-01T12:00:14.859Z,930.61
2016-12-01T12:01:26.030Z,930.62
2016-12-01T12:02:37.192Z,930.6
2016-12-01T12:03:48.371Z,930.57
2016-12-01T12:04:59.538Z,930.61
2016-12-01T12:06:10.715Z,930.55
2016-12-01T12:07:21.879Z,930.6
2016-12-01T12:08:33.065Z,930.57
2016-12-01T12:09:44.237Z,930.61
2016-12-01T12:10:55.427Z,930.54
2016-12-01T12:12:06.595Z,930.63
2016-12-01T12:13:17.762Z,930.63
2016-12-01T12:14:28.946Z,930.6
2016-12-01T12:15:40.121Z,930.63
2016-12-01T12:16:51.263Z,930.61
2016-12-01T12:18:02.425Z,930.67
2016-12-01T12:19:13.662Z,930.65
2016-12-01T12:20:24.879Z,930.68
2016-12-01T12:21:36.046Z,930.63
2016-12-01T12:22:47.223Z,930.62
2016-12-01T12:23:58.452Z,930.61
2016-12-01T12:25:09.758Z,930.66
2016-12-01T12:26:21.301Z,930.53
2016-12-01T12:27:32.483Z,930.56
2016-12-01T12:28:43.646Z,930.67
2016-12-01T12:29:54.834Z,930.67
2016-12-01T12:31:06.556Z,930.64
2016-12-01T12:32:17.760Z,930.54
2016-12-01T12:33:28.908Z,930.66
2016-12-01T12:34:40.065Z,930.63
2016-12-01T12:35:51.264Z,930.64
2016-12-01T12:37:02.457Z,930.62
2016-12-01T12:38:13.615Z,930.62
2016-12-01T12:39:24.802Z,930.64
2016-12-01T12:40:36.503Z,930.62
2016-12-01T12:41:48.256Z,930.57
2016-12-01T12:42:59.442Z,930.66
2016-12-01T12:44:10.608Z,930.64
2016-12-01T12:45:21.755Z,930.7
2016-12-01T12:46:32.912Z,930.6
2016-12-01T12:47:44.089Z,930.75
2016-12-01T12:48:55.284Z,930.58
2016-12-01T12:50:06.459Z,930.64
2016-12-01T12:51:17.768Z,930.66
2016-12-01T12:52:29.007Z,930.62
2016-12-01T12:53:41.393Z,930.71
2016-12-01T12:54:52.589Z,930.72
2016-12-01T12:56:03.753Z,930.72
2016-12-01T12:57:14.843Z,930.74
2016-12-01T12:58:25.519Z,930.73
2016-12-01T12:59:36.192Z,930.69
2016-12-01T13:00:46.888Z,930.72
2016-12-01T13:01:58.116Z,930.64
2016-12-01T13:03:08.793Z,930.64
2016-12-01T13:04:19.463Z,930.71
2016-12-01T13:05:30.177Z,930.67
2016-12-01T13:06:40.886Z,930.71
2016-12-01T13:07:51.574Z,930.66
2016-12-01T13:09:02.257Z,930.73
2016-12-01T13:10:12.970Z,930.65
2016-12-01T13:11:23.675Z,930.71
2016-12-01T13:12:34.373Z,930.71
2016-12-01T13:13:45.029Z,930.64
2016-12-01T13:14:56.248Z,930.6
2016-12-01T13:16:06.943Z,930.76
2016-12-01T13:17:17.627Z,930.77
2016-12-01T13:18:28.317Z,930.77
2016-12-01T13:19:39.017Z,930.71
2016-12-01T13:20:49.707Z,930.75
2016-12-01T13:22:00.377Z,930.74
2016-12-01T13:23:11.054Z,930.71
2016-12-01T13:24:21.759Z,930.69
2016-12-01T13:25:32.434Z,930.67
2016-12-01T13:26:43.157Z,930.64
2016-12-01T13:27:53.870Z,930.65
2016-12-01T13:29:04.537Z,930.69
2016-12-01T13:30:15.273Z,930.63
2016-12-01T13:31:25.980Z,930.62
2016-12-01T13:32:36.677Z,930.53
2016-12-01T13:33:47.354Z,930.61
2016-12-01T13:34:58.059Z,930.54
2016-12-01T13:36:08.755Z,930.45
2016-12-01T13:37:19.447Z,930.55
2016-12-01T13:38:30.649Z,930.52
2016-12-01T13:39:41.831Z,930.55
2016-12-01T13:40:52.557Z,930.5
2016-12-01T13:42:03.243Z,930.61
2016-12-01T13:43:13.920Z,930.57
2016-12-01T13:44:24.647Z,930.48
2016-12-01T13:45:35.361Z,930.51
2016-12-01T13:46:46.046Z,930.56
2016-12-01T13:47:56.753Z,930.57
2016-12-01T13:49:07.617Z,930.54
2016-12-01T13:50:18.373Z,930.57
2016-12-01T13:51:29.068Z,930.5
2016-12-01T13:52:39.765Z,930.43
2016-12-01T13:53:50.458Z,930.54
2016-12-01T13:55:01.690Z,930.44
2016-12-01T13:56:12.890Z,930.47
2016-12-01T13:57:23.625Z,930.44
2016-12-01T13:58:34.308Z,930.46
2016-12-01T13:59:45.528Z,930.52
2016-12-01T14:00:56.239Z,930.47
2016-12-01T14:02:06.925Z,930.43
2016-12-01T14:03:17.645Z,930.46
2016-12-01T14:04:28.326Z,930.44
2016-12-01T14:05:39.021Z,930.38
2016-12-01T14:06:49.736Z,930.36
2016-12-01T14:08:00.418Z,930.45
2016-12-01T14:09:11.107Z,930.43
2016-12-01T14:10:21.808Z,930.5
2016-12-01T14:11:32.511Z,930.4
2016-12-01T14:12:43.746Z,930.44
2016-12-01T14:13:54.453Z,930.39
2016-12-01T14:15:05.162Z,930.28
2016-12-01T14:16:15.849Z,930.38
2016-12-01T14:17:26.537Z,930.25
2016-12-01T14:18:37.267Z,930.14
2016-12-01T14:19:48.481Z,930.21
2016-12-01T14:20:59.186Z,930.27
2016-12-01T14:22:09.868Z,930.36
2016-12-01T14:23:20.549Z,930.4
2016-12-01T14:24:31.613Z,930.23
2016-12-01T14:25:42.314Z,930.38
2016-12-01T14:26:53.006Z,930.31
2016-12-01T14:28:03.736Z,930.38
2016-12-01T14:29:14.407Z,930.31
2016-12-01T14:30:25.618Z,930.35
2016-12-01T14:31:36.309Z,930.37
2016-12-01T14:32:47.012Z,930.33
2016-12-01T14:33:57.731Z,930.32
2016-12-01T14:35:08.430Z,930.34
2016-12-01T14:36:19.111Z,930.34
2016-12-01T14:37:29.827Z,930.21
2016-12-01T14:38:40.494Z,930.35
2016-12-01T14:39:51.193Z,930.36
2016-12-01T14:41:01.890Z,930.38
2016-12-01T14:42:12.607Z,930.41
2016-12-01T14:43:23.283Z,930.42
2016-12-01T14:44:33.975Z,930.36
2016-12-01T14:45:44.677Z,930.29
2016-12-01T14:46:55.387Z,930.27