createdAt,value
2022-08-29T00:04:32.983Z,2.75
2022-08-29T00:09:35.112Z,2.92
2022-08-29T00:14:36.822Z,2.97
2022-08-29T00:19:38.840Z,2.90
2022-08-29T00:24:40.486Z,2.80
2022-08-29T00:29:42.138Z,3.25
2022-08-29T00:34:43.991Z,3.25
2022-08-29T00:39:45.616Z,2.92
2022-08-29T00:44:47.435Z,3.05
2022-08-29T00:49:52.565Z,3.03
2022-08-29T00:54:56.300Z,2.55
2022-08-29T00:59:58.924Z,2.75
2022-08-29T01:05:00.703Z,3.20
2022-08-29T01:10:03.915Z,2.97
2022-08-29T01:15:15.501Z,3.10
2022-08-29T01:20:34.462Z,2.72
2022-08-29T01:25:40.907Z,2.92
2022-08-29T01:31:04.719Z,2.80
2022-08-29T01:36:08.039Z,3.00
2022-08-29T01:41:11.370Z,2.50
2022-08-29T01:46:16.077Z,2.75
2022-08-29T01:51:19.443Z,2.58
2022-08-29T01:56:25.475Z,2.47
2022-08-29T02:01:31.691Z,2.63
2022-08-29T02:06:34.599Z,2.38
2022-08-29T02:11:36.522Z,2.88
2022-08-29T02:16:38.201Z,2.70
2022-08-29T02:21:40.976Z,2.42
2022-08-29T02:26:42.765Z,2.70
2022-08-29T02:31:44.437Z,2.80
2022-08-29T02:36:49.109Z,2.33
2022-08-29T02:41:51.126Z,2.97
2022-08-29T02:46:52.840Z,2.88
2022-08-29T02:51:54.510Z,2.35
2022-08-29T02:56:56.123Z,2.47
2022-08-29T03:01:57.923Z,2.45
2022-08-29T03:06:59.587Z,3.13
2022-08-29T03:12:01.343Z,2.90
2022-08-29T03:17:03.073Z,2.65
2022-08-29T03:22:04.906Z,2.75
2022-08-29T03:27:06.700Z,2.35
2022-08-29T03:32:08.373Z,2.80
2022-08-29T03:37:09.997Z,2.67
2022-08-29T03:42:11.919Z,2.50
2022-08-29T03:47:13.971Z,2.80
2022-08-29T03:52:16.134Z,2.78
2022-08-29T03:57:17.875Z,3.17
2022-08-29T04:02:19.510Z,2.60
2022-08-29T04:07:21.163Z,2.58
2022-08-29T04:12:22.783Z,2.38
2022-08-29T04:17:24.432Z,2.88
2022-08-29T04:22:26.063Z,2.60
2022-08-29T04:27:27.970Z,2.88
2022-08-29T04:32:30.307Z,2.60
2022-08-29T04:37:31.952Z,2.97
2022-08-29T04:42:37.171Z,3.33
2022-08-29T04:47:40.088Z,2.80
2022-08-29T04:52:43.734Z,2.92
2022-08-29T04:57:45.435Z,2.47
2022-08-29T05:02:50.091Z,2.60
2022-08-29T05:07:51.750Z,2.67
2022-08-29T05:12:53.427Z,2.78
2022-08-29T05:17:55.116Z,2.55
2022-08-29T05:22:57.324Z,2.95
2022-08-29T05:27:58.981Z,2.90
2022-08-29T05:33:00.596Z,2.90
2022-08-29T05:38:07.144Z,3.15
2022-08-29T05:43:11.694Z,2.97
2022-08-29T05:48:14.844Z,3.03
2022-08-29T05:53:18.933Z,2.83
2022-08-29T05:58:20.789Z,2.70
2022-08-29T06:03:22.500Z,2.58
2022-08-29T06:08:24.287Z,3.55
2022-08-29T06:13:26.654Z,2.97
2022-08-29T06:18:35.301Z,3.28
2022-08-29T06:23:39.203Z,2.63
2022-08-29T06:28:45.820Z,2.80
2022-08-29T06:33:50.575Z,3.80
2022-08-29T06:38:56.930Z,2.45
2022-08-29T06:43:59.040Z,2.30
2022-08-29T06:49:02.684Z,2.55
2022-08-29T06:54:07.130Z,3.38
2022-08-29T06:59:09.998Z,2.33
2022-08-29T07:04:14.633Z,2.03
2022-08-29T07:09:17.468Z,2.88
2022-08-29T07:14:19.407Z,2.40
2022-08-29T07:19:21.082Z,2.95
2022-08-29T07:24:24.895Z,3.03
2022-08-29T07:29:26.950Z,2.05
2022-08-29T07:34:29.032Z,2.88
2022-08-29T07:39:31.421Z,2.28
2022-08-29T07:44:34.322Z,2.60
2022-08-29T07:49:41.441Z,2.38
2022-08-29T07:54:43.534Z,2.55
2022-08-29T07:59:51.080Z,2.60
2022-08-29T08:04:52.793Z,2.15
2022-08-29T08:09:54.529Z,2.38
2022-08-29T08:14:57.196Z,2.53
2022-08-29T08:19:58.963Z,2.80
2022-08-29T08:25:00.928Z,2.88
2022-08-29T08:30:03.308Z,3.00
2022-08-29T08:35:05.697Z,3.38
2022-08-29T08:40:08.251Z,3.67
2022-08-29T08:45:13.667Z,3.22
2022-08-29T08:50:40.459Z,2.72
2022-08-29T08:55:48.848Z,3.10
2022-08-29T09:01:08.398Z,2.90
2022-08-29T09:06:44.098Z,3.28
2022-08-29T09:12:02.349Z,3.60
2022-08-29T09:17:07.015Z,3.45
2022-08-29T09:22:19.668Z,3.13
2022-08-29T09:27:28.483Z,3.38
2022-08-29T09:32:30.364Z,3.28
2022-08-29T09:37:35.241Z,3.28
2022-08-29T09:42:41.543Z,2.97
2022-08-29T09:47:43.787Z,3.50
2022-08-29T09:53:05.076Z,3.03
2022-08-29T09:58:19.043Z,3.15
2022-08-29T10:03:23.652Z,3.40
2022-08-29T10:08:38.100Z,3.33
2022-08-29T10:13:50.986Z,3.60
2022-08-29T10:19:03.102Z,3.40
2022-08-29T10:24:24.225Z,4.43
2022-08-29T10:29:53.284Z,4.30
2022-08-29T10:35:10.466Z,3.78
2022-08-29T10:40:25.841Z,4.32
2022-08-29T10:45:39.768Z,4.50
2022-08-29T10:51:05.901Z,4.65
2022-08-29T10:56:13.446Z,4.57
2022-08-29T11:01:25.348Z,4.22
2022-08-29T11:06:53.301Z,4.75
2022-08-29T11:12:03.812Z,4.50
2022-08-29T11:17:09.329Z,5.45
2022-08-29T11:22:23.598Z,4.25
2022-08-29T11:27:34.403Z,3.95
2022-08-29T11:33:12.656Z,4.00
2022-08-29T11:38:43.631Z,4.00
2022-08-29T11:43:49.194Z,4.13
2022-08-29T11:48:55.757Z,3.58
2022-08-29T11:54:25.487Z,3.90
2022-08-29T11:59:50.743Z,2.90
2022-08-29T12:04:56.839Z,3.17
2022-08-29T12:10:00.410Z,3.47
2022-08-29T12:15:22.306Z,3.65
2022-08-29T12:20:30.137Z,4.28
2022-08-29T12:31:29.961Z,4.07
2022-08-29T12:36:52.591Z,3.47
2022-08-29T12:42:19.172Z,3.33
2022-08-29T12:47:32.662Z,3.03
2022-08-29T12:52:37.966Z,2.80
2022-08-29T12:57:45.385Z,3.03
2022-08-29T13:03:14.731Z,3.00
2022-08-29T13:08:37.179Z,2.80
2022-08-29T13:13:39.353Z,2.72
2022-08-29T13:19:00.344Z,2.78
2022-08-29T13:24:11.916Z,2.83
2022-08-29T13:34:37.045Z,2.50
2022-08-29T13:39:45.099Z,2.38
2022-08-29T13:44:51.734Z,2.85
2022-08-29T13:50:01.974Z,2.80
2022-08-29T13:55:06.580Z,2.60
2022-08-29T14:00:10.290Z,2.60
2022-08-29T14:05:13.809Z,2.75
2022-08-29T14:10:17.314Z,2.40
2022-08-29T14:15:19.283Z,2.38
2022-08-29T14:20:21.704Z,2.25
2022-08-29T14:25:23.472Z,2.30
2022-08-29T14:30:25.584Z,2.40
2022-08-29T14:35:31.423Z,2.13
2022-08-29T14:40:34.270Z,2.33
2022-08-29T14:45:36.453Z,2.03
2022-08-29T14:50:38.400Z,2.47
2022-08-29T14:55:40.172Z,2.03
2022-08-29T15:00:42.162Z,2.10
2022-08-29T15:05:43.977Z,1.92
2022-08-29T15:10:48.576Z,2.15
2022-08-29T15:15:50.460Z,2.03
2022-08-29T15:20:52.398Z,2.20
2022-08-29T15:25:54.055Z,2.17
2022-08-29T15:30:55.892Z,1.95
2022-08-29T15:35:57.772Z,2.22
2022-08-29T15:40:59.620Z,1.55
2022-08-29T15:46:01.492Z,1.85
2022-08-29T15:51:03.628Z,1.90
2022-08-29T15:56:05.378Z,1.52
2022-08-29T16:01:07.157Z,2.10
2022-08-29T16:06:09.126Z,2.08
2022-08-29T16:11:10.899Z,1.80
2022-08-29T16:16:14.146Z,2.00
2022-08-29T16:21:17.956Z,1.50
2022-08-29T16:26:20.012Z,1.80
2022-08-29T16:31:21.758Z,1.65
2022-08-29T16:36:23.926Z,1.70
2022-08-29T16:41:27.394Z,1.77
2022-08-29T16:46:31.157Z,1.77
2022-08-29T16:51:33.061Z,2.00
2022-08-29T16:56:34.987Z,1.70
2022-08-29T17:01:43.076Z,1.83
2022-08-29T17:06:47.925Z,2.00
2022-08-29T17:11:50.672Z,1.52
2022-08-29T17:16:54.570Z,1.70
2022-08-29T17:21:56.899Z,1.70
2022-08-29T17:26:58.634Z,1.50
2022-08-29T17:32:00.802Z,1.65
2022-08-29T17:37:02.490Z,1.90
2022-08-29T17:42:05.055Z,1.80
2022-08-29T17:47:07.252Z,1.85
2022-08-29T17:52:09.099Z,2.10
2022-08-29T17:57:10.758Z,1.77
2022-08-29T18:02:13.222Z,2.13
2022-08-29T18:07:14.894Z,1.88
2022-08-29T18:12:16.881Z,1.73
2022-08-29T18:17:18.529Z,1.95
2022-08-29T18:22:20.322Z,1.75
2022-08-29T18:27:22.270Z,2.38
2022-08-29T18:32:25.395Z,1.83
2022-08-29T18:37:27.995Z,1.77
2022-08-29T18:42:40.996Z,2.00
2022-08-29T18:47:43.122Z,2.17
2022-08-29T18:52:45.547Z,1.90
2022-08-29T18:57:48.193Z,1.77
2022-08-29T19:02:50.031Z,1.98
2022-08-29T19:07:52.474Z,2.00
2022-08-29T19:12:55.932Z,2.22
2022-08-29T19:17:57.683Z,1.80
2022-08-29T19:22:59.524Z,2.20
2022-08-29T19:28:02.789Z,2.13
2022-08-29T19:33:06.444Z,1.70
2022-08-29T19:38:08.433Z,1.90
2022-08-29T19:43:14.200Z,1.90
2022-08-29T19:48:17.242Z,2.15
2022-08-29T19:53:26.398Z,4.20
2022-08-29T19:58:31.960Z,2.90
2022-08-29T20:03:36.446Z,1.88
2022-08-29T20:08:43.591Z,1.98
2022-08-29T20:13:50.647Z,2.45
2022-08-29T20:18:53.727Z,2.03
2022-08-29T20:23:58.266Z,2.45
2022-08-29T20:29:03.769Z,2.30
2022-08-29T20:34:05.614Z,2.33
2022-08-29T20:39:09.695Z,1.70
2022-08-29T20:44:17.983Z,1.95
2022-08-29T20:49:22.948Z,1.92
2022-08-29T20:54:25.238Z,1.80
2022-08-29T20:59:28.145Z,1.67
2022-08-29T21:04:50.219Z,1.45
2022-08-29T21:09:52.252Z,1.40
2022-08-29T21:14:53.972Z,1.38
2022-08-29T21:19:55.911Z,1.20
2022-08-29T21:24:57.622Z,1.52
2022-08-29T21:29:59.394Z,1.55
2022-08-29T21:35:01.307Z,1.10
2022-08-29T21:40:06.661Z,1.30
2022-08-29T21:45:10.199Z,1.33
2022-08-29T21:50:11.938Z,1.38
2022-08-29T21:55:14.376Z,1.50
2022-08-29T22:00:16.527Z,1.40
2022-08-29T22:05:19.338Z,1.27
2022-08-29T22:10:28.726Z,1.20
2022-08-29T22:15:49.335Z,1.08
2022-08-29T22:20:54.989Z,1.30
2022-08-29T22:25:58.788Z,0.90
2022-08-29T22:31:01.158Z,0.73
2022-08-29T22:36:03.243Z,1.30
2022-08-29T22:41:09.578Z,1.20
2022-08-29T22:46:16.593Z,1.30
2022-08-29T22:51:25.310Z,1.50
2022-08-29T22:56:27.559Z,1.38
2022-08-29T23:01:31.615Z,1.52
2022-08-29T23:06:33.746Z,1.45
2022-08-29T23:11:36.055Z,1.40
2022-08-29T23:16:38.242Z,1.35
2022-08-29T23:21:40.754Z,1.30
2022-08-29T23:26:42.790Z,1.10
2022-08-29T23:31:44.716Z,1.30
2022-08-29T23:36:46.468Z,1.25
2022-08-29T23:41:48.119Z,1.10
2022-08-29T23:46:49.998Z,1.35
2022-08-29T23:51:51.807Z,1.08
2022-08-29T23:56:53.540Z,0.98
