createdAt,value
2017-02-06T00:00:29.233Z,1009.6
2017-02-06T00:01:31.675Z,1009.7
2017-02-06T00:02:34.136Z,1009.7
2017-02-06T00:03:36.585Z,1009.6
2017-02-06T00:04:39.027Z,1009.7
2017-02-06T00:05:41.977Z,1009.7
2017-02-06T00:06:44.413Z,1009.7
2017-02-06T00:07:46.856Z,1009.8
2017-02-06T00:08:49.298Z,1009.8
2017-02-06T00:09:51.759Z,1009.7
2017-02-06T00:10:54.707Z,1009.8
2017-02-06T00:11:57.150Z,1009.8
2017-02-06T00:12:59.600Z,1009.8
2017-02-06T00:14:02.041Z,1009.7
2017-02-06T00:15:04.986Z,1009.8
2017-02-06T00:16:07.432Z,1009.7
2017-02-06T00:17:10.043Z,1009.8
2017-02-06T00:18:12.323Z,1009.8
2017-02-06T00:20:17.678Z,1009.8
2017-02-06T00:21:20.119Z,1009.8
2017-02-06T00:22:22.556Z,1009.8
2017-02-06T00:23:24.999Z,1009.9
2017-02-06T00:24:27.950Z,1009.8
2017-02-06T00:25:30.422Z,1009.9
2017-02-06T00:26:32.882Z,1009.8
2017-02-06T00:27:35.328Z,1009.8
2017-02-06T00:28:38.104Z,1009.9
2017-02-06T00:29:40.548Z,1009.9
2017-02-06T00:30:42.991Z,1009.9
2017-02-06T00:31:45.428Z,1009.9
2017-02-06T00:32:48.373Z,1009.9
2017-02-06T00:33:50.814Z,1009.9
2017-02-06T00:34:53.254Z,1009.9
2017-02-06T00:35:55.718Z,1009.9
2017-02-06T00:36:58.160Z,1009.9
2017-02-06T00:38:01.104Z,1009.9
2017-02-06T00:39:03.546Z,1009.9
2017-02-06T00:41:08.391Z,1010.1
2017-02-06T00:42:11.168Z,1010.1
2017-02-06T00:43:13.611Z,1010.2
2017-02-06T00:44:16.390Z,1010.2
2017-02-06T00:45:18.827Z,1010.2
2017-02-06T00:46:21.264Z,1010.2
2017-02-06T00:47:23.707Z,1010.2
2017-02-06T00:48:26.649Z,1010.2
2017-02-06T00:49:28.927Z,1010.2
2017-02-06T00:50:31.706Z,1010.3
2017-02-06T00:51:34.145Z,1010.3
2017-02-06T00:52:36.585Z,1010.3
2017-02-06T00:53:39.028Z,1010.3
2017-02-06T00:54:41.470Z,1010.3
2017-02-06T00:55:44.441Z,1010.3
2017-02-06T00:57:49.119Z,1010.3
2017-02-06T00:58:52.088Z,1010.3
2017-02-06T00:59:54.362Z,1010.3
2017-02-06T01:00:56.803Z,1010.4
2017-02-06T01:03:02.173Z,1010.4
2017-02-06T01:04:04.617Z,1010.4
2017-02-06T01:05:07.056Z,1010.4
2017-02-06T01:06:09.665Z,1010.4
2017-02-06T01:07:12.103Z,1010.4
2017-02-06T01:08:15.054Z,1010.5
2017-02-06T01:09:17.497Z,1010.5
2017-02-06T01:10:19.942Z,1010.5
2017-02-06T01:11:22.380Z,1010.5
2017-02-06T01:12:24.817Z,1010.5
2017-02-06T01:13:27.763Z,1010.5
2017-02-06T01:14:30.204Z,1010.5
2017-02-06T01:15:32.645Z,1010.5
2017-02-06T01:16:35.083Z,1010.5
2017-02-06T01:18:40.429Z,1010.5
2017-02-06T01:19:42.866Z,1010.5
2017-02-06T01:20:45.339Z,1010.5
2017-02-06T01:21:47.778Z,1010.5
2017-02-06T01:23:53.136Z,1010.5
2017-02-06T01:24:55.584Z,1010.5
2017-02-06T01:25:58.075Z,1010.5
2017-02-06T01:27:00.516Z,1010.5
2017-02-06T01:29:05.874Z,1010.6
2017-02-06T01:30:08.317Z,1010.6
2017-02-06T01:31:10.932Z,1010.7
2017-02-06T01:32:13.371Z,1010.7
2017-02-06T01:33:15.810Z,1010.7
2017-02-06T01:34:18.753Z,1010.7
2017-02-06T01:35:21.189Z,1010.7
2017-02-06T01:36:23.628Z,1010.7
2017-02-06T01:37:26.065Z,1010.7
2017-02-06T01:38:28.511Z,1010.6
2017-02-06T01:39:31.452Z,1010.6
2017-02-06T01:41:36.133Z,1010.6
2017-02-06T01:42:39.079Z,1010.6
2017-02-06T01:43:41.521Z,1010.6
2017-02-06T01:44:43.967Z,1010.7
2017-02-06T01:45:46.770Z,1010.6
2017-02-06T01:46:49.214Z,1010.7
2017-02-06T01:47:51.681Z,1010.7
2017-02-06T01:48:54.123Z,1010.7
2017-02-06T01:49:56.559Z,1010.7
2017-02-06T01:50:59.499Z,1010.8
2017-02-06T01:52:01.938Z,1010.7
2017-02-06T01:53:04.380Z,1010.7
2017-02-06T01:54:06.825Z,1010.7
2017-02-06T01:55:09.439Z,1010.8
2017-02-06T01:56:11.885Z,1010.8
2017-02-06T01:57:14.660Z,1010.8
2017-02-06T01:58:17.098Z,1010.9
2017-02-06T01:59:19.540Z,1010.8
2017-02-06T02:00:21.977Z,1010.8
2017-02-06T02:01:24.930Z,1010.9
2017-02-06T02:02:27.394Z,1011
2017-02-06T02:03:29.857Z,1011
2017-02-06T02:04:32.297Z,1011
2017-02-06T02:05:34.739Z,1011
2017-02-06T02:06:37.684Z,1011.1
2017-02-06T02:07:40.127Z,1011.1
2017-02-06T02:08:42.596Z,1011.1
2017-02-06T02:09:45.037Z,1011.1
2017-02-06T02:10:47.859Z,1011.1
2017-02-06T02:11:50.303Z,1011.1
2017-02-06T02:12:52.751Z,1011.1
2017-02-06T02:13:55.192Z,1011.1
2017-02-06T02:14:57.631Z,1011.1
2017-02-06T02:16:00.576Z,1011.1
2017-02-06T02:17:03.015Z,1011.2
2017-02-06T02:18:05.625Z,1011.2
2017-02-06T02:19:07.899Z,1011.3
2017-02-06T02:20:10.501Z,1011.3
2017-02-06T02:21:13.278Z,1011.4
2017-02-06T02:22:15.720Z,1011.4
2017-02-06T02:23:18.161Z,1011.4
2017-02-06T02:24:20.605Z,1011.4
2017-02-06T02:26:25.956Z,1011.5
2017-02-06T02:27:28.229Z,1011.5
2017-02-06T02:28:31.176Z,1011.5
2017-02-06T02:29:33.619Z,1011.5
2017-02-06T02:30:36.060Z,1011.6
2017-02-06T02:31:38.498Z,1011.6
2017-02-06T02:32:40.943Z,1011.6
2017-02-06T02:33:43.724Z,1011.7
2017-02-06T02:34:46.169Z,1011.7
2017-02-06T02:35:48.610Z,1011.7
2017-02-06T02:36:51.550Z,1011.7
2017-02-06T02:37:53.996Z,1011.6
2017-02-06T02:38:56.435Z,1011.7
2017-02-06T02:39:58.878Z,1011.7
2017-02-06T02:41:01.357Z,1011.7
2017-02-06T02:42:04.306Z,1011.7
2017-02-06T02:43:06.582Z,1011.7
2017-02-06T02:44:09.020Z,1011.7
2017-02-06T02:45:11.961Z,1011.7
2017-02-06T02:46:14.450Z,1011.7
2017-02-06T02:47:16.722Z,1011.7
2017-02-06T02:48:19.502Z,1011.8
2017-02-06T02:49:21.968Z,1011.7
2017-02-06T02:50:24.410Z,1011.8
2017-02-06T02:51:26.850Z,1011.8
2017-02-06T02:52:29.289Z,1011.8
2017-02-06T02:53:32.234Z,1011.8
2017-02-06T02:54:34.675Z,1011.8
2017-02-06T02:55:37.145Z,1011.8
2017-02-06T02:56:39.582Z,1011.8
2017-02-06T02:57:42.027Z,1011.8
2017-02-06T02:58:44.968Z,1011.8
2017-02-06T02:59:47.240Z,1011.8
2017-02-06T03:00:49.679Z,1011.8
2017-02-06T03:01:52.624Z,1011.9
2017-02-06T03:02:55.064Z,1011.9
2017-02-06T03:03:57.519Z,1011.9
2017-02-06T03:04:59.960Z,1012
2017-02-06T03:06:02.402Z,1011.9
2017-02-06T03:07:05.347Z,1012
2017-02-06T03:08:07.785Z,1012
2017-02-06T03:09:10.056Z,1012
2017-02-06T03:10:12.999Z,1012
2017-02-06T03:11:15.293Z,1012.1
2017-02-06T03:12:18.069Z,1012.1
2017-02-06T03:13:20.510Z,1012.1
2017-02-06T03:14:22.951Z,1012.2
2017-02-06T03:15:25.398Z,1012.2
2017-02-06T03:16:27.863Z,1012.2
2017-02-06T03:18:33.221Z,1012.2
2017-02-06T03:19:35.663Z,1012.3
2017-02-06T03:20:38.110Z,1012.3
2017-02-06T03:21:40.883Z,1012.3
2017-02-06T03:22:43.323Z,1012.3
2017-02-06T03:23:45.766Z,1012.3
2017-02-06T03:24:48.208Z,1012.2
2017-02-06T03:26:53.557Z,1012.3
2017-02-06T03:27:56.000Z,1012.3
2017-02-06T03:28:58.440Z,1012.3
2017-02-06T03:30:01.387Z,1012.4
2017-02-06T03:31:03.831Z,1012.4
2017-02-06T03:32:06.277Z,1012.4
2017-02-06T03:33:08.718Z,1012.4
2017-02-06T03:34:11.159Z,1012.4
2017-02-06T03:35:14.105Z,1012.4
2017-02-06T03:36:16.542Z,1012.4
2017-02-06T03:37:18.983Z,1012.4
2017-02-06T03:38:21.420Z,1012.5
2017-02-06T03:39:23.893Z,1012.5
2017-02-06T03:40:26.334Z,1012.4
2017-02-06T03:41:29.111Z,1012.5
2017-02-06T03:42:31.553Z,1012.5
2017-02-06T03:43:33.966Z,1012.5
2017-02-06T03:44:36.918Z,1012.5
2017-02-06T03:45:39.362Z,1012.6
2017-02-06T03:46:41.805Z,1012.5
2017-02-06T03:47:44.244Z,1012.6
2017-02-06T03:49:49.448Z,1012.6
2017-02-06T03:50:51.902Z,1012.6
2017-02-06T03:51:54.343Z,1012.6
2017-02-06T03:53:59.700Z,1012.6
2017-02-06T03:55:02.143Z,1012.7
2017-02-06T03:56:04.925Z,1012.7
2017-02-06T03:57:07.395Z,1012.7
2017-02-06T03:58:09.834Z,1012.7
2017-02-06T03:59:12.279Z,1012.8
2017-02-06T04:00:14.723Z,1012.8
2017-02-06T04:01:17.166Z,1012.8
2017-02-06T04:02:19.941Z,1012.8
2017-02-06T04:03:22.386Z,1012.8
2017-02-06T04:04:24.827Z,1012.8
2017-02-06T04:05:27.779Z,1012.8
2017-02-06T04:06:30.058Z,1012.8
2017-02-06T04:07:32.503Z,1012.8
2017-02-06T04:08:35.448Z,1012.9
2017-02-06T04:09:37.723Z,1012.9
2017-02-06T04:10:40.165Z,1012.9
2017-02-06T04:11:42.940Z,1012.9
2017-02-06T04:12:45.381Z,1012.9
2017-02-06T04:13:47.828Z,1012.9
2017-02-06T04:14:50.273Z,1012.9
2017-02-06T04:15:52.726Z,1012.8
2017-02-06T04:16:55.670Z,1012.9
2017-02-06T04:17:58.132Z,1012.9
2017-02-06T04:19:00.574Z,1012.9
2017-02-06T04:20:03.018Z,1012.9
2017-02-06T04:21:05.799Z,1012.9
2017-02-06T04:22:08.245Z,1012.9
2017-02-06T04:23:10.690Z,1012.9
2017-02-06T04:24:13.131Z,1013
2017-02-06T04:25:16.080Z,1013
2017-02-06T04:26:18.527Z,1013
2017-02-06T04:27:20.976Z,1013
2017-02-06T04:28:23.417Z,1013
2017-02-06T04:29:25.858Z,1013
2017-02-06T04:30:28.303Z,1013
2017-02-06T04:31:31.248Z,1013.1
2017-02-06T04:32:33.689Z,1013.1
2017-02-06T04:33:36.131Z,1013.1
2017-02-06T04:34:38.572Z,1013.2
2017-02-06T04:35:41.014Z,1013.2
2017-02-06T04:37:46.363Z,1013.2
2017-02-06T04:38:48.805Z,1013.2
2017-02-06T04:39:51.246Z,1013.2
2017-02-06T04:40:53.688Z,1013.2
2017-02-06T04:41:56.637Z,1013.2
2017-02-06T04:42:58.912Z,1013.2
2017-02-06T04:44:01.357Z,1013.2
2017-02-06T04:45:03.804Z,1013.2
2017-02-06T04:46:06.585Z,1013.3
2017-02-06T04:47:08.860Z,1013.3
2017-02-06T04:48:11.809Z,1013.4
2017-02-06T04:49:14.256Z,1013.4
2017-02-06T04:50:16.700Z,1013.4
2017-02-06T04:51:19.141Z,1013.4
2017-02-06T04:52:21.610Z,1013.4
2017-02-06T04:53:24.551Z,1013.4
2017-02-06T04:54:26.992Z,1013.4
2017-02-06T04:55:29.433Z,1013.4
2017-02-06T04:56:31.875Z,1013.4
2017-02-06T04:57:34.317Z,1013.4
2017-02-06T04:58:36.762Z,1013.5
2017-02-06T04:59:39.733Z,1013.6
2017-02-06T05:00:42.173Z,1013.6
2017-02-06T05:01:44.616Z,1013.5
2017-02-06T05:02:46.891Z,1013.6
2017-02-06T05:03:49.835Z,1013.6
2017-02-06T05:04:52.280Z,1013.6
2017-02-06T05:05:54.746Z,1013.6
2017-02-06T05:06:57.182Z,1013.6
2017-02-06T05:07:59.621Z,1013.5
2017-02-06T05:09:02.568Z,1013.6
2017-02-06T05:10:05.011Z,1013.6
2017-02-06T05:11:07.297Z,1013.5
2017-02-06T05:12:10.075Z,1013.6
2017-02-06T05:13:12.516Z,1013.6
2017-02-06T05:15:17.367Z,1013.6
2017-02-06T05:16:20.308Z,1013.6
2017-02-06T05:19:27.588Z,1013.7
2017-02-06T05:20:30.031Z,1013.7
2017-02-06T05:21:32.975Z,1013.7
2017-02-06T05:22:35.423Z,1013.8
2017-02-06T05:23:37.867Z,1013.8
2017-02-06T05:24:40.306Z,1013.8
2017-02-06T05:25:42.751Z,1013.8
2017-02-06T05:26:45.699Z,1013.9
2017-02-06T05:27:48.144Z,1013.9
2017-02-06T05:28:50.586Z,1013.9
2017-02-06T05:29:53.031Z,1013.8
2017-02-06T05:30:55.468Z,1013.8
2017-02-06T05:31:57.910Z,1013.9
2017-02-06T05:33:00.854Z,1013.9
2017-02-06T05:34:03.296Z,1013.9
2017-02-06T05:35:05.742Z,1014
2017-02-06T05:36:08.183Z,1014
2017-02-06T05:37:10.959Z,1014
2017-02-06T05:38:13.404Z,1014
2017-02-06T05:39:15.680Z,1014
2017-02-06T05:40:18.627Z,1014
2017-02-06T05:41:21.065Z,1014
2017-02-06T05:42:23.506Z,1014
2017-02-06T05:43:25.951Z,1014
2017-02-06T05:44:28.403Z,1014
2017-02-06T05:45:31.355Z,1014.1
2017-02-06T05:46:33.799Z,1014.1
2017-02-06T05:47:36.248Z,1014.1
2017-02-06T05:49:41.438Z,1014.1
2017-02-06T05:50:43.896Z,1014.1
2017-02-06T05:51:46.360Z,1014.2
2017-02-06T05:52:48.801Z,1014.2
2017-02-06T05:53:51.247Z,1014.1
2017-02-06T05:54:54.198Z,1014.2
2017-02-06T05:56:59.048Z,1014.2
2017-02-06T05:58:01.827Z,1014.2
2017-02-06T05:59:04.269Z,1014.2
2017-02-06T06:00:06.709Z,1014.2
2017-02-06T06:01:08.987Z,1014.3
2017-02-06T06:02:11.933Z,1014.3
2017-02-06T06:03:14.373Z,1014.4
2017-02-06T06:04:16.837Z,1014.3
2017-02-06T06:05:19.275Z,1014.4
2017-02-06T06:06:22.056Z,1014.3
2017-02-06T06:07:24.501Z,1014.4
2017-02-06T06:08:26.980Z,1014.4
2017-02-06T06:09:29.427Z,1014.4
2017-02-06T06:10:31.868Z,1014.5
2017-02-06T06:11:34.810Z,1014.5
2017-02-06T06:12:37.256Z,1014.5
2017-02-06T06:13:39.707Z,1014.5
2017-02-06T06:14:42.157Z,1014.6
2017-02-06T06:15:44.936Z,1014.6
2017-02-06T06:16:47.404Z,1014.6
2017-02-06T06:17:49.843Z,1014.5
2017-02-06T06:18:52.287Z,1014.5
2017-02-06T06:19:54.739Z,1014.6
2017-02-06T06:20:57.211Z,1014.6
2017-02-06T06:22:00.160Z,1014.6
2017-02-06T06:23:02.625Z,1014.6
2017-02-06T06:25:07.478Z,1014.7
2017-02-06T06:26:10.089Z,1014.7
2017-02-06T06:27:12.533Z,1014.7
2017-02-06T06:28:14.979Z,1014.8
2017-02-06T06:29:17.453Z,1014.8
2017-02-06T06:30:20.406Z,1014.8
2017-02-06T06:31:22.846Z,1014.9
2017-02-06T06:32:25.287Z,1014.9
2017-02-06T06:33:27.730Z,1014.9
2017-02-06T06:35:32.963Z,1014.9
2017-02-06T06:36:35.407Z,1014.9
2017-02-06T06:37:37.875Z,1014.9
2017-02-06T06:38:40.314Z,1014.9
2017-02-06T06:39:42.757Z,1014.9
2017-02-06T06:40:45.705Z,1014.9
2017-02-06T06:41:48.145Z,1014.9
2017-02-06T06:42:50.595Z,1014.9
2017-02-06T06:44:55.465Z,1015
2017-02-06T06:45:58.413Z,1015
2017-02-06T06:47:00.694Z,1015
2017-02-06T06:48:03.135Z,1015
2017-02-06T06:49:05.577Z,1015
2017-02-06T06:50:08.524Z,1015
2017-02-06T06:51:10.807Z,1015
2017-02-06T06:52:13.251Z,1015.1
2017-02-06T06:53:15.687Z,1015.1
2017-02-06T06:54:18.632Z,1015.2
2017-02-06T06:55:20.968Z,1015.2
2017-02-06T06:56:23.413Z,1015.2
2017-02-06T06:57:25.858Z,1015.3
2017-02-06T06:58:28.809Z,1015.3
2017-02-06T07:00:33.663Z,1015.3
2017-02-06T07:01:36.109Z,1015.4
2017-02-06T07:02:38.552Z,1015.4
2017-02-06T07:04:43.909Z,1015.4
2017-02-06T07:05:46.186Z,1015.4
2017-02-06T07:06:48.630Z,1015.4
2017-02-06T07:07:51.579Z,1015.4
2017-02-06T07:08:54.020Z,1015.4
2017-02-06T07:09:56.462Z,1015.5
2017-02-06T07:10:58.902Z,1015.5
2017-02-06T07:12:01.348Z,1015.5
2017-02-06T07:13:04.292Z,1015.6
2017-02-06T07:14:06.734Z,1015.5
2017-02-06T07:15:09.014Z,1015.5
2017-02-06T07:16:11.469Z,1015.6
2017-02-06T07:17:14.245Z,1015.5
2017-02-06T07:18:16.686Z,1015.6
2017-02-06T07:19:19.124Z,1015.5
2017-02-06T07:20:21.570Z,1015.5
2017-02-06T07:21:24.066Z,1015.5
2017-02-06T07:22:27.011Z,1015.6
2017-02-06T07:23:29.457Z,1015.6
2017-02-06T07:25:34.304Z,1015.6
2017-02-06T07:26:36.752Z,1015.6
2017-02-06T07:27:39.695Z,1015.6
2017-02-06T07:28:42.146Z,1015.6
2017-02-06T07:29:44.594Z,1015.7
2017-02-06T07:30:47.040Z,1015.7
2017-02-06T07:31:49.484Z,1015.7
2017-02-06T07:32:51.926Z,1015.6
2017-02-06T07:33:54.873Z,1015.7
2017-02-06T07:34:57.334Z,1015.7
2017-02-06T07:35:59.781Z,1015.7
2017-02-06T07:37:02.229Z,1015.8
2017-02-06T07:38:05.010Z,1015.8
2017-02-06T07:39:07.282Z,1015.8
2017-02-06T07:40:10.055Z,1015.9
2017-02-06T07:41:12.497Z,1015.8
2017-02-06T07:42:14.942Z,1015.8
2017-02-06T07:43:17.389Z,1015.9
2017-02-06T07:44:19.832Z,1015.9
2017-02-06T07:46:25.180Z,1015.9
2017-02-06T07:47:27.623Z,1015.9
2017-02-06T07:48:30.067Z,1015.9
2017-02-06T07:49:32.507Z,1015.9
2017-02-06T07:50:34.945Z,1016
2017-02-06T07:51:37.894Z,1016
2017-02-06T07:53:42.743Z,1016
2017-02-06T07:54:45.191Z,1016.2
2017-02-06T07:55:47.635Z,1016.3
2017-02-06T07:56:50.079Z,1016.3
2017-02-06T07:57:53.024Z,1016.3
2017-02-06T07:58:55.466Z,1016.3
2017-02-06T07:59:57.944Z,1016.3
2017-02-06T08:01:00.396Z,1016.3
2017-02-06T08:02:03.172Z,1016.3
2017-02-06T08:03:05.613Z,1016.4
2017-02-06T08:04:08.055Z,1016.3
2017-02-06T08:05:10.334Z,1016.4
2017-02-06T08:06:13.287Z,1016.4
2017-02-06T08:07:15.730Z,1016.4
2017-02-06T08:08:18.173Z,1016.4
2017-02-06T08:10:23.021Z,1016.5
2017-02-06T08:11:25.970Z,1016.5
2017-02-06T08:12:28.259Z,1016.5
2017-02-06T08:13:30.546Z,1016.5
2017-02-06T08:14:33.491Z,1016.5
2017-02-06T08:15:35.935Z,1016.5
2017-02-06T08:16:38.380Z,1016.5
2017-02-06T08:17:40.822Z,1016.5
2017-02-06T08:18:43.271Z,1016.5
2017-02-06T08:19:45.712Z,1016.5
2017-02-06T08:20:48.655Z,1016.5
2017-02-06T08:21:51.097Z,1016.5
2017-02-06T08:22:53.546Z,1016.6
2017-02-06T08:23:55.986Z,1016.6
2017-02-06T08:24:58.432Z,1016.6
2017-02-06T08:26:00.878Z,1016.6
2017-02-06T08:27:03.820Z,1016.6
2017-02-06T08:28:06.266Z,1016.6
2017-02-06T08:29:08.711Z,1016.6
2017-02-06T08:30:11.156Z,1016.7
2017-02-06T08:31:13.605Z,1016.7
2017-02-06T08:32:16.080Z,1016.8
2017-02-06T08:33:19.026Z,1016.8
2017-02-06T08:34:21.469Z,1016.8
2017-02-06T08:35:23.914Z,1016.8
2017-02-06T08:36:26.367Z,1016.8
2017-02-06T08:37:28.687Z,1016.8
2017-02-06T08:38:31.634Z,1016.8
2017-02-06T08:39:34.081Z,1016.9
2017-02-06T08:40:36.549Z,1016.9
2017-02-06T08:41:38.986Z,1016.9
2017-02-06T08:42:41.436Z,1017
2017-02-06T08:43:43.875Z,1017
2017-02-06T08:44:46.656Z,1017
2017-02-06T08:45:49.098Z,1017
2017-02-06T08:46:51.543Z,1017
2017-02-06T08:47:53.988Z,1017
2017-02-06T08:48:56.935Z,1017
2017-02-06T08:49:59.376Z,1017
2017-02-06T08:51:01.847Z,1017.1
2017-02-06T08:52:04.295Z,1017.1
2017-02-06T08:53:06.740Z,1017.1
2017-02-06T08:54:09.184Z,1017.1
2017-02-06T08:55:11.967Z,1017.1
2017-02-06T08:56:14.408Z,1017.1
2017-02-06T08:57:16.849Z,1017.2
2017-02-06T08:58:19.295Z,1017.1
2017-02-06T08:59:21.743Z,1017.2
2017-02-06T09:00:24.687Z,1017.2
2017-02-06T09:01:27.129Z,1017.2
2017-02-06T09:02:29.582Z,1017.2
2017-02-06T09:03:31.858Z,1017.2
2017-02-06T09:04:34.801Z,1017.2
2017-02-06T09:05:37.074Z,1017.2
2017-02-06T09:06:39.519Z,1017.2
2017-02-06T09:07:42.125Z,1017.2
2017-02-06T09:08:44.571Z,1017.3
2017-02-06T09:09:47.015Z,1017.3
2017-02-06T09:10:49.459Z,1017.3
2017-02-06T09:11:52.411Z,1017.2
2017-02-06T09:12:54.853Z,1017.2
2017-02-06T09:13:57.294Z,1017.2
2017-02-06T09:14:59.566Z,1017.2
2017-02-06T09:16:02.513Z,1017.3
2017-02-06T09:17:04.961Z,1017.3
2017-02-06T09:18:07.405Z,1017.3
2017-02-06T09:19:09.846Z,1017.3
2017-02-06T09:20:12.294Z,1017.3
2017-02-06T09:21:14.761Z,1017.3
2017-02-06T09:22:17.536Z,1017.4
2017-02-06T09:23:19.985Z,1017.3
2017-02-06T09:24:22.428Z,1017.4
2017-02-06T09:25:24.895Z,1017.4
2017-02-06T09:26:27.337Z,1017.4
2017-02-06T09:27:30.339Z,1017.4
2017-02-06T09:28:32.783Z,1017.4
2017-02-06T09:30:37.626Z,1017.5
2017-02-06T09:31:40.403Z,1017.5
2017-02-06T09:32:42.847Z,1017.6
2017-02-06T09:33:45.289Z,1017.6
2017-02-06T09:34:47.731Z,1017.7
2017-02-06T09:35:50.170Z,1017.6
2017-02-06T09:37:55.516Z,1017.6
2017-02-06T09:38:57.715Z,1017.6
2017-02-06T09:40:00.156Z,1017.6
2017-02-06T09:41:03.104Z,1017.7
2017-02-06T09:42:05.546Z,1017.7
2017-02-06T09:43:07.821Z,1017.7
2017-02-06T09:44:10.432Z,1017.7
2017-02-06T09:45:13.207Z,1017.7
2017-02-06T09:46:15.649Z,1017.8
2017-02-06T09:47:18.097Z,1017.8
2017-02-06T09:48:20.578Z,1017.8
2017-02-06T09:49:23.019Z,1017.8
2017-02-06T09:50:25.485Z,1017.9
2017-02-06T09:51:27.929Z,1017.8
2017-02-06T09:52:30.877Z,1017.8
2017-02-06T09:53:33.322Z,1017.9
2017-02-06T09:54:35.763Z,1017.9
2017-02-06T09:55:38.201Z,1017.9
2017-02-06T09:56:40.671Z,1017.9
2017-02-06T09:57:43.115Z,1017.9
2017-02-06T09:58:46.064Z,1017.9
2017-02-06T09:59:48.529Z,1017.9
2017-02-06T10:00:50.974Z,1017.9
2017-02-06T10:01:53.418Z,1017.9
2017-02-06T10:02:55.863Z,1017.9
2017-02-06T10:03:58.329Z,1017.9
2017-02-06T10:05:01.108Z,1017.9
2017-02-06T10:06:03.550Z,1018
2017-02-06T10:07:05.993Z,1018
2017-02-06T10:08:08.443Z,1018
2017-02-06T10:09:11.230Z,1018
2017-02-06T10:10:13.679Z,1018
2017-02-06T10:11:16.124Z,1018
2017-02-06T10:13:20.985Z,1018
2017-02-06T10:14:23.430Z,1018
2017-02-06T10:15:26.373Z,1018.1
2017-02-06T10:16:28.819Z,1018
2017-02-06T10:17:31.259Z,1018
2017-02-06T10:18:33.705Z,1018
2017-02-06T10:19:36.145Z,1018
2017-02-06T10:20:38.590Z,1018
2017-02-06T10:21:41.535Z,1018.1
2017-02-06T10:22:43.640Z,1018.1
2017-02-06T10:23:46.419Z,1018.1
2017-02-06T10:24:48.866Z,1018.1
2017-02-06T10:25:51.645Z,1018.1
2017-02-06T10:26:54.086Z,1018
2017-02-06T10:27:56.368Z,1018.1
2017-02-06T10:28:58.816Z,1018.1
2017-02-06T10:30:01.260Z,1018.1
2017-02-06T10:31:04.205Z,1018.1
2017-02-06T10:32:06.646Z,1018.1
2017-02-06T10:33:08.941Z,1018.2
2017-02-06T10:34:11.723Z,1018.2
2017-02-06T10:35:14.165Z,1018.2
2017-02-06T10:36:16.606Z,1018.2
2017-02-06T10:37:19.072Z,1018.2
2017-02-06T10:38:21.517Z,1018.2
2017-02-06T10:39:23.965Z,1018.2
2017-02-06T10:40:26.910Z,1018.2
2017-02-06T10:41:29.357Z,1018.2
2017-02-06T10:42:31.803Z,1018.2
2017-02-06T10:43:34.249Z,1018.3
2017-02-06T10:44:36.694Z,1018.2
2017-02-06T10:45:39.138Z,1018.2
2017-02-06T10:47:44.486Z,1018.2
2017-02-06T10:48:46.762Z,1018.3
2017-02-06T10:49:49.207Z,1018.3
2017-02-06T10:50:52.160Z,1018.3
2017-02-06T10:51:54.600Z,1018.3
2017-02-06T10:52:57.039Z,1018.3
2017-02-06T10:53:59.314Z,1018.3
2017-02-06T10:56:04.661Z,1018.4
2017-02-06T10:57:07.274Z,1018.4
2017-02-06T10:58:09.724Z,1018.4
2017-02-06T10:59:12.004Z,1018.4
2017-02-06T11:00:14.458Z,1018.4
2017-02-06T11:01:16.903Z,1018.4
2017-02-06T11:02:19.871Z,1018.4
2017-02-06T11:03:22.321Z,1018.4
2017-02-06T11:04:24.790Z,1018.4
2017-02-06T11:05:27.229Z,1018.4
2017-02-06T11:06:29.671Z,1018.4
2017-02-06T11:07:32.116Z,1018.4
2017-02-06T11:08:34.560Z,1018.5
2017-02-06T11:09:37.504Z,1018.4
2017-02-06T11:10:39.780Z,1018.4
2017-02-06T11:11:42.558Z,1018.5
2017-02-06T11:12:44.999Z,1018.5
2017-02-06T11:13:47.439Z,1018.5
2017-02-06T11:14:49.905Z,1018.4
2017-02-06T11:15:52.353Z,1018.5
2017-02-06T11:16:55.182Z,1018.4
2017-02-06T11:17:57.625Z,1018.5
2017-02-06T11:18:59.895Z,1018.5
2017-02-06T11:20:02.334Z,1018.5
2017-02-06T11:21:04.939Z,1018.6
2017-02-06T11:22:07.381Z,1018.6
2017-02-06T11:23:10.159Z,1018.6
2017-02-06T11:24:12.627Z,1018.6
2017-02-06T11:25:15.097Z,1018.6
2017-02-06T11:26:17.540Z,1018.6
2017-02-06T11:27:20.321Z,1018.6
2017-02-06T11:28:22.760Z,1018.6
2017-02-06T11:29:25.199Z,1018.6
2017-02-06T11:30:27.972Z,1018.5
2017-02-06T11:31:30.409Z,1018.5
2017-02-06T11:32:32.856Z,1018.5
2017-02-06T11:33:35.301Z,1018.5
2017-02-06T11:34:37.740Z,1018.5
2017-02-06T11:35:40.179Z,1018.5
2017-02-06T11:36:42.983Z,1018.5
2017-02-06T11:38:47.836Z,1018.6
2017-02-06T11:39:50.278Z,1018.6
2017-02-06T11:40:53.056Z,1018.6
2017-02-06T11:41:55.501Z,1018.6
2017-02-06T11:44:00.349Z,1018.6
2017-02-06T11:45:02.794Z,1018.6
2017-02-06T11:46:05.758Z,1018.6
2017-02-06T11:47:08.223Z,1018.6
2017-02-06T11:49:13.080Z,1018.7
2017-02-06T11:50:15.520Z,1018.7
2017-02-06T11:51:17.961Z,1018.7
2017-02-06T11:52:20.950Z,1018.6
2017-02-06T11:53:23.235Z,1018.7
2017-02-06T11:54:25.676Z,1018.7
2017-02-06T11:55:28.122Z,1018.7
2017-02-06T11:56:30.563Z,1018.7
2017-02-06T11:57:33.343Z,1018.7
2017-02-06T11:58:35.786Z,1018.7
2017-02-06T11:59:38.230Z,1018.8
2017-02-06T12:00:40.671Z,1018.7
2017-02-06T12:01:43.447Z,1018.7
2017-02-06T12:02:45.723Z,1018.7
2017-02-06T12:03:48.183Z,1018.8
2017-02-06T12:04:51.131Z,1018.8
2017-02-06T12:05:53.580Z,1018.8
2017-02-06T12:06:56.045Z,1018.9
2017-02-06T12:07:58.486Z,1018.9
2017-02-06T12:09:00.926Z,1018.9
2017-02-06T12:10:03.370Z,1018.8
2017-02-06T12:11:05.816Z,1018.8
2017-02-06T12:12:08.759Z,1018.8
2017-02-06T12:13:11.037Z,1018.8
2017-02-06T12:14:13.484Z,1018.8
2017-02-06T12:15:15.924Z,1018.8
2017-02-06T12:17:21.003Z,1018.8
2017-02-06T12:18:23.445Z,1018.8
2017-02-06T12:19:26.391Z,1018.7
2017-02-06T12:20:28.712Z,1018.7
2017-02-06T12:21:31.159Z,1018.8
2017-02-06T12:22:33.626Z,1018.8
2017-02-06T12:23:36.072Z,1018.8
2017-02-06T12:24:38.545Z,1018.8
2017-02-06T12:25:41.325Z,1018.8
2017-02-06T12:26:43.600Z,1018.8
2017-02-06T12:27:46.379Z,1018.8
2017-02-06T12:28:48.828Z,1018.9
2017-02-06T12:29:51.268Z,1018.9
2017-02-06T12:30:53.713Z,1018.9
2017-02-06T12:31:56.156Z,1018.9
2017-02-06T12:32:59.105Z,1018.9
2017-02-06T12:34:01.575Z,1018.9
2017-02-06T12:35:04.018Z,1018.9
2017-02-06T12:36:06.463Z,1018.9
2017-02-06T12:37:08.740Z,1019
2017-02-06T12:38:11.691Z,1018.9
2017-02-06T12:40:16.540Z,1019
2017-02-06T12:41:18.981Z,1019
2017-02-06T12:42:21.420Z,1019
2017-02-06T12:43:23.861Z,1019
2017-02-06T12:44:26.809Z,1019
2017-02-06T12:45:29.253Z,1019
2017-02-06T12:47:34.104Z,1019.1
2017-02-06T12:48:36.546Z,1019.1
2017-02-06T12:49:38.985Z,1019.1
2017-02-06T12:50:41.489Z,1019.1
2017-02-06T12:51:44.433Z,1019.1
2017-02-06T12:52:46.873Z,1019.1
2017-02-06T12:53:49.314Z,1019.1
2017-02-06T12:54:51.755Z,1019.1
2017-02-06T12:55:54.199Z,1019.1
2017-02-06T12:56:56.640Z,1019.1
2017-02-06T12:57:59.079Z,1019.1
2017-02-06T12:59:02.026Z,1019.1
2017-02-06T13:00:04.464Z,1019.1
2017-02-06T13:01:06.904Z,1019.1
2017-02-06T13:02:09.344Z,1019.1
2017-02-06T13:03:11.785Z,1019.1
2017-02-06T13:04:14.252Z,1019.1
2017-02-06T13:05:16.703Z,1019.1
2017-02-06T13:06:19.651Z,1019
2017-02-06T13:07:22.119Z,1019.1
2017-02-06T13:08:24.562Z,1019.1
2017-02-06T13:09:27.045Z,1019.1
2017-02-06T13:10:29.489Z,1019.1
2017-02-06T13:11:31.928Z,1019.1
2017-02-06T13:12:34.370Z,1019.1
2017-02-06T13:13:36.811Z,1019.1
2017-02-06T13:14:39.757Z,1019.1
2017-02-06T13:15:42.200Z,1019.1
2017-02-06T13:16:44.645Z,1019.1
2017-02-06T13:17:46.918Z,1019.2
2017-02-06T13:18:49.858Z,1019.1
2017-02-06T13:19:52.303Z,1019.2
2017-02-06T13:20:54.580Z,1019.1
2017-02-06T13:21:57.023Z,1019.2
2017-02-06T13:22:59.467Z,1019.1
2017-02-06T13:24:01.960Z,1019.2
2017-02-06T13:26:07.315Z,1019.2
2017-02-06T13:27:09.587Z,1019.2
2017-02-06T13:28:12.364Z,1019.2
2017-02-06T13:29:14.972Z,1019.2
2017-02-06T13:30:17.416Z,1019.2
2017-02-06T13:31:19.857Z,1019.3
2017-02-06T13:32:22.300Z,1019.3
2017-02-06T13:33:24.749Z,1019.3
2017-02-06T13:34:27.193Z,1019.3
2017-02-06T13:35:29.635Z,1019.3
2017-02-06T13:36:32.584Z,1019.3
2017-02-06T13:37:35.051Z,1019.3
2017-02-06T13:38:37.495Z,1019.3
2017-02-06T13:40:42.344Z,1019.4
2017-02-06T13:41:44.784Z,1019.3
2017-02-06T13:42:47.566Z,1019.3
2017-02-06T13:43:49.842Z,1019.3
2017-02-06T13:44:52.620Z,1019.3
2017-02-06T13:46:57.469Z,1019.3
2017-02-06T13:47:59.917Z,1019.4