createdAt,value
2022-07-25T03:02:39.534Z,21.60
2022-07-25T03:05:08.843Z,21.60
2022-07-25T03:07:37.185Z,21.60
2022-07-25T03:10:10.983Z,21.50
2022-07-25T03:12:39.879Z,21.50
2022-07-25T03:15:08.923Z,21.60
2022-07-25T03:17:37.031Z,21.70
2022-07-25T03:20:07.980Z,21.80
2022-07-25T03:22:35.864Z,21.90
2022-07-25T03:25:04.253Z,21.90
2022-07-25T03:27:32.223Z,22.00
2022-07-25T03:30:00.077Z,22.00
2022-07-25T03:32:27.957Z,22.00
2022-07-25T03:34:55.856Z,22.10
2022-07-25T03:37:26.105Z,21.90
2022-07-25T03:39:53.944Z,21.80
2022-07-25T03:42:26.711Z,21.60
2022-07-25T03:44:54.780Z,21.60
2022-07-25T03:47:22.965Z,21.60
2022-07-25T03:49:50.842Z,21.70
2022-07-25T03:52:18.729Z,21.60
2022-07-25T03:54:47.909Z,21.50
2022-07-25T03:57:15.851Z,21.30
2022-07-25T03:59:43.730Z,21.30
2022-07-25T04:02:11.953Z,21.30
2022-07-25T04:04:39.888Z,21.30
2022-07-25T04:07:07.759Z,21.40
2022-07-25T04:09:35.614Z,21.50
2022-07-25T04:12:05.446Z,21.40
2022-07-25T04:14:33.358Z,21.40
2022-07-25T04:17:01.447Z,21.30
2022-07-25T04:19:29.639Z,21.30
2022-07-25T04:21:57.619Z,21.20
2022-07-25T04:24:25.438Z,21.20
2022-07-25T04:26:53.304Z,21.10
2022-07-25T04:29:22.493Z,21.20
2022-07-25T04:31:50.431Z,21.20
2022-07-25T04:34:18.303Z,21.10
2022-07-25T04:36:46.168Z,21.20
2022-07-25T04:39:14.023Z,21.10
2022-07-25T04:41:41.914Z,21.20
2022-07-25T04:44:09.940Z,21.20
2022-07-25T04:46:39.387Z,21.20
2022-07-25T04:49:07.297Z,21.30
2022-07-25T04:51:35.234Z,21.20
2022-07-25T04:54:03.444Z,21.20
2022-07-25T04:56:31.478Z,21.10
2022-07-25T04:59:04.670Z,21.00
2022-07-25T05:01:34.692Z,21.00
2022-07-25T05:04:04.322Z,21.10
2022-07-25T05:06:33.130Z,21.10
2022-07-25T05:09:00.949Z,21.10
2022-07-25T05:11:28.854Z,21.10
2022-07-25T05:13:56.710Z,21.10
2022-07-25T05:16:24.594Z,21.10
2022-07-25T05:18:52.524Z,21.10
2022-07-25T05:21:21.729Z,21.10
2022-07-25T05:23:49.578Z,21.30
2022-07-25T05:26:17.402Z,21.40
2022-07-25T05:28:45.230Z,21.30
2022-07-25T05:31:13.142Z,21.10
2022-07-25T05:33:41.073Z,21.00
2022-07-25T05:36:09.628Z,21.10
2022-07-25T05:38:38.800Z,21.20
2022-07-25T05:41:06.828Z,21.10
2022-07-25T05:43:34.682Z,21.00
2022-07-25T05:46:03.156Z,20.90
2022-07-25T05:48:31.783Z,21.10
2022-07-25T05:51:00.102Z,21.20
2022-07-25T05:53:28.022Z,21.10
2022-07-25T05:55:57.350Z,21.20
2022-07-25T05:58:29.596Z,21.20
2022-07-25T06:00:58.261Z,21.30
2022-07-25T06:03:26.302Z,21.30
2022-07-25T06:05:56.560Z,21.40
2022-07-25T06:08:24.930Z,21.50
2022-07-25T06:10:52.962Z,21.90
2022-07-25T06:13:22.208Z,22.10
2022-07-25T06:15:51.682Z,22.20
2022-07-25T06:18:19.707Z,22.30
2022-07-25T06:20:47.600Z,22.20
2022-07-25T06:23:15.599Z,22.20
2022-07-25T06:25:43.512Z,22.40
2022-07-25T06:28:18.501Z,22.60
2022-07-25T06:30:48.613Z,22.80
2022-07-25T06:33:16.592Z,22.90
2022-07-25T06:35:44.450Z,23.00
2022-07-25T06:38:12.356Z,23.10
2022-07-25T06:40:40.207Z,22.90
2022-07-25T06:43:08.465Z,23.10
2022-07-25T06:45:36.610Z,23.20
2022-07-25T06:48:06.858Z,23.40
2022-07-25T06:50:34.884Z,23.70
2022-07-25T06:53:02.987Z,23.80
2022-07-25T06:55:31.002Z,23.80
2022-07-25T06:57:59.159Z,23.90
2022-07-25T07:00:27.296Z,23.80
2022-07-25T07:02:58.204Z,24.10
2022-07-25T07:05:28.989Z,24.30
2022-07-25T07:07:57.465Z,24.40
2022-07-25T07:10:26.166Z,24.60
2022-07-25T07:13:04.567Z,24.80
2022-07-25T07:15:35.642Z,25.00
2022-07-25T07:18:03.547Z,25.00
2022-07-25T07:20:32.767Z,24.90
2022-07-25T07:23:00.721Z,25.00
2022-07-25T07:25:28.790Z,25.10
2022-07-25T07:27:56.704Z,25.20
2022-07-25T07:30:37.628Z,25.30
2022-07-25T07:33:12.563Z,25.20
2022-07-25T07:35:44.217Z,25.20
2022-07-25T07:38:12.202Z,25.30
2022-07-25T07:40:40.160Z,25.40
2022-07-25T07:43:08.041Z,25.50
2022-07-25T07:45:36.126Z,25.50
2022-07-25T07:48:04.109Z,25.50
2022-07-25T07:50:32.081Z,25.70
2022-07-25T07:53:01.605Z,25.80
2022-07-25T07:55:44.431Z,25.80
2022-07-25T07:58:15.545Z,25.90
2022-07-25T08:00:44.112Z,26.00
2022-07-25T08:03:12.147Z,25.90
2022-07-25T08:05:42.379Z,25.90
2022-07-25T08:08:13.584Z,26.00
2022-07-25T08:10:43.592Z,26.00
2022-07-25T08:13:15.968Z,26.10
2022-07-25T08:15:44.921Z,26.10
2022-07-25T08:18:17.387Z,26.20
2022-07-25T08:20:47.453Z,26.20
2022-07-25T08:23:17.029Z,26.30
2022-07-25T08:25:45.754Z,26.30
2022-07-25T08:28:14.702Z,26.40
2022-07-25T08:30:43.205Z,26.40
2022-07-25T08:33:13.749Z,26.40
2022-07-25T08:35:46.344Z,26.40
2022-07-25T08:38:14.325Z,26.40
2022-07-25T08:40:43.570Z,26.50
2022-07-25T08:43:13.841Z,26.50
2022-07-25T08:45:46.474Z,26.70
2022-07-25T08:48:15.032Z,26.80
2022-07-25T08:50:43.327Z,27.00
2022-07-25T08:53:32.025Z,27.10
2022-07-25T08:56:00.871Z,27.20
2022-07-25T08:58:28.754Z,27.30
2022-07-25T09:00:58.904Z,27.40
2022-07-25T09:03:27.946Z,27.60
2022-07-25T09:05:55.848Z,27.90
2022-07-25T09:08:23.764Z,28.10
2022-07-25T09:10:53.447Z,28.30
2022-07-25T09:13:23.618Z,28.40
2022-07-25T09:15:53.659Z,28.60
2022-07-25T09:18:25.289Z,28.70
2022-07-25T09:20:54.928Z,28.80
2022-07-25T09:23:31.422Z,28.80
2022-07-25T09:26:04.239Z,28.80
2022-07-25T09:28:40.297Z,28.80
2022-07-25T09:31:09.664Z,28.90
2022-07-25T09:33:47.283Z,29.00
2022-07-25T09:36:15.346Z,29.00
2022-07-25T09:38:52.914Z,29.00
2022-07-25T09:41:20.858Z,29.00
2022-07-25T09:43:50.165Z,29.10
2022-07-25T09:46:18.029Z,29.20
2022-07-25T09:48:46.312Z,29.40
2022-07-25T09:51:14.272Z,29.60
2022-07-25T09:53:42.544Z,29.70
2022-07-25T09:56:10.491Z,29.90
2022-07-25T09:58:38.351Z,29.90
2022-07-25T10:01:08.804Z,30.00
2022-07-25T10:03:49.051Z,30.00
2022-07-25T10:06:22.345Z,30.10
2022-07-25T10:08:51.748Z,30.20
2022-07-25T10:11:21.073Z,30.30
2022-07-25T10:13:50.172Z,30.60
2022-07-25T10:16:22.570Z,30.80
2022-07-25T10:18:52.255Z,31.10
2022-07-25T10:21:29.023Z,31.20
2022-07-25T10:24:02.523Z,31.40
2022-07-25T10:26:31.433Z,31.60
2022-07-25T10:29:01.704Z,31.80
2022-07-25T10:31:39.678Z,32.20
2022-07-25T10:34:10.391Z,32.60
2022-07-25T10:36:44.562Z,32.90
2022-07-25T10:39:15.353Z,33.20
2022-07-25T10:41:45.723Z,33.40
2022-07-25T10:44:15.470Z,33.50
2022-07-25T10:46:45.821Z,33.60
2022-07-25T10:49:19.891Z,33.70
2022-07-25T10:51:57.369Z,33.90
2022-07-25T10:54:25.559Z,34.10
2022-07-25T10:56:55.867Z,34.20
2022-07-25T10:59:28.914Z,34.40
2022-07-25T11:01:58.395Z,34.60
2022-07-25T11:04:27.657Z,34.60
2022-07-25T11:06:55.947Z,34.40
2022-07-25T11:09:27.761Z,34.50
2022-07-25T11:11:58.225Z,34.60
2022-07-25T11:14:30.952Z,35.00
2022-07-25T11:17:13.842Z,35.00
2022-07-25T11:19:43.258Z,35.40
2022-07-25T11:22:12.045Z,35.40
2022-07-25T11:24:41.431Z,35.20
2022-07-25T11:27:12.524Z,35.20
2022-07-25T11:29:41.339Z,35.20
2022-07-25T11:32:12.977Z,34.70
2022-07-25T11:34:43.471Z,34.90
2022-07-25T11:37:13.591Z,35.40
2022-07-25T11:39:45.347Z,35.70
2022-07-25T11:42:16.554Z,36.20
2022-07-25T11:44:48.159Z,36.80
2022-07-25T11:47:29.441Z,37.30
2022-07-25T11:50:00.438Z,37.50
2022-07-25T11:52:30.784Z,36.90
2022-07-25T11:55:01.126Z,36.50
2022-07-25T11:57:30.879Z,36.20
2022-07-25T12:00:00.798Z,35.90
2022-07-25T12:02:31.995Z,35.60
2022-07-25T12:05:02.281Z,35.20
2022-07-25T12:07:41.554Z,34.90
2022-07-25T12:10:12.799Z,34.80
2022-07-25T12:12:49.542Z,34.60
2022-07-25T12:15:20.507Z,34.40
2022-07-25T12:17:50.423Z,34.30
2022-07-25T12:20:20.189Z,34.30
2022-07-25T12:22:49.993Z,34.10
2022-07-25T12:25:18.088Z,34.10
2022-07-25T12:27:46.242Z,34.00
2022-07-25T12:30:14.972Z,33.90
2022-07-25T12:32:43.590Z,33.70
2022-07-25T12:35:14.753Z,33.60
2022-07-25T12:37:43.820Z,33.40
2022-07-25T12:40:13.584Z,33.30
2022-07-25T12:42:42.245Z,33.20
2022-07-25T12:45:11.091Z,33.00
2022-07-25T12:47:39.112Z,32.80
2022-07-25T12:50:07.925Z,32.70
2022-07-25T12:52:37.904Z,32.60
2022-07-25T12:55:06.908Z,32.90
2022-07-25T12:57:36.119Z,33.20
2022-07-25T13:00:04.826Z,33.30
2022-07-25T13:02:32.875Z,33.10
2022-07-25T13:05:01.191Z,32.90
2022-07-25T13:07:29.157Z,32.80
2022-07-25T13:09:58.359Z,32.80
2022-07-25T13:12:26.214Z,33.20
2022-07-25T13:14:54.194Z,33.80
2022-07-25T13:17:26.767Z,33.90
2022-07-25T13:19:55.191Z,34.10
2022-07-25T13:22:23.096Z,34.50
2022-07-25T13:24:51.164Z,34.30
2022-07-25T13:27:21.227Z,35.10
2022-07-25T13:29:53.862Z,36.40
2022-07-25T13:32:22.543Z,37.20
2022-07-25T13:34:50.719Z,36.40
2022-07-25T13:37:18.641Z,36.10
2022-07-25T13:39:46.562Z,35.40
2022-07-25T13:42:14.566Z,35.20
2022-07-25T13:44:43.806Z,35.30
2022-07-25T13:47:11.880Z,36.10
2022-07-25T13:49:40.613Z,36.80
2022-07-25T13:52:08.665Z,38.00
2022-07-25T13:54:36.815Z,38.60
2022-07-25T13:57:04.822Z,38.80
2022-07-25T13:59:32.771Z,39.40
2022-07-25T14:02:02.046Z,39.60
2022-07-25T14:04:30.684Z,38.50
2022-07-25T14:07:00.708Z,37.80
2022-07-25T14:09:28.727Z,37.00
2022-07-25T14:11:56.791Z,37.70
2022-07-25T14:14:24.820Z,37.60
2022-07-25T14:16:53.067Z,36.90
2022-07-25T14:19:24.024Z,36.40
2022-07-25T14:21:51.934Z,35.40
2022-07-25T14:24:19.907Z,35.00
2022-07-25T14:26:49.107Z,34.70
2022-07-25T14:29:16.950Z,34.60
2022-07-25T14:31:44.915Z,34.50
2022-07-25T14:34:15.298Z,34.40
2022-07-25T14:36:47.385Z,34.30
2022-07-25T14:39:15.926Z,34.70
2022-07-25T14:41:43.851Z,35.40
2022-07-25T14:44:12.381Z,35.90
2022-07-25T14:46:42.985Z,36.80
2022-07-25T14:49:13.222Z,37.80
2022-07-25T14:51:41.273Z,38.30
2022-07-25T14:54:10.828Z,38.40
2022-07-25T14:56:38.757Z,38.30
2022-07-25T14:59:08.055Z,38.00
2022-07-25T15:01:36.664Z,38.60
2022-07-25T15:04:04.808Z,38.70
2022-07-25T15:06:33.216Z,38.30
2022-07-25T15:09:01.045Z,38.10
2022-07-25T15:11:30.251Z,39.00
2022-07-25T15:13:58.166Z,37.80
2022-07-25T15:16:26.253Z,36.50
2022-07-25T15:19:16.609Z,35.50
2022-07-25T15:21:42.587Z,35.20
2022-07-25T15:24:10.468Z,34.70
2022-07-25T15:26:39.792Z,34.70
2022-07-25T15:29:09.448Z,34.60
2022-07-25T15:31:38.515Z,34.90
2022-07-25T15:34:06.523Z,34.70
2022-07-25T15:36:34.463Z,34.60
2022-07-25T15:39:02.353Z,34.40
2022-07-25T15:41:31.030Z,34.20
2022-07-25T15:44:00.663Z,34.20
2022-07-25T15:46:29.010Z,33.90
2022-07-25T15:48:58.096Z,33.80
2022-07-25T15:51:26.117Z,33.90
2022-07-25T15:53:54.011Z,33.70
2022-07-25T15:56:21.945Z,33.50
2022-07-25T15:58:50.050Z,33.50
2022-07-25T16:01:19.436Z,33.60
2022-07-25T16:03:47.422Z,33.60
2022-07-25T16:06:20.450Z,33.40
2022-07-25T16:08:49.249Z,33.10
2022-07-25T16:11:24.853Z,33.20
2022-07-25T16:13:53.703Z,33.40
2022-07-25T16:16:23.001Z,33.30
2022-07-25T16:18:51.082Z,33.20
2022-07-25T16:21:19.148Z,33.10
2022-07-25T16:23:47.042Z,33.40
2022-07-25T16:26:14.980Z,33.40
2022-07-25T16:28:42.965Z,33.20
2022-07-25T16:31:10.992Z,33.10
2022-07-25T16:33:40.454Z,32.90
2022-07-25T16:36:09.383Z,32.60
2022-07-25T16:38:37.509Z,32.60
2022-07-25T16:41:05.578Z,32.50
2022-07-25T16:43:33.487Z,32.50
2022-07-25T16:46:02.511Z,32.40
2022-07-25T16:48:30.512Z,32.40
2022-07-25T16:50:59.772Z,32.20
2022-07-25T16:53:27.679Z,32.10
2022-07-25T16:55:55.587Z,32.10
2022-07-25T16:58:23.478Z,31.90
2022-07-25T17:00:51.351Z,31.90
2022-07-25T17:03:19.209Z,31.90
2022-07-25T17:05:47.336Z,31.60
2022-07-25T17:08:16.533Z,31.60
2022-07-25T17:10:44.633Z,31.50
2022-07-25T17:13:12.600Z,31.40
2022-07-25T17:15:43.019Z,31.30
2022-07-25T17:18:10.914Z,31.10
2022-07-25T17:20:38.882Z,31.10
2022-07-25T17:23:06.767Z,31.00
2022-07-25T17:25:36.111Z,30.90
2022-07-25T17:28:04.160Z,31.00
2022-07-25T17:30:32.030Z,31.00
2022-07-25T17:33:00.126Z,31.10
2022-07-25T17:35:27.994Z,31.30
2022-07-25T17:37:55.861Z,31.30
2022-07-25T17:40:23.746Z,31.20
2022-07-25T17:42:53.066Z,31.10
2022-07-25T17:45:20.930Z,30.60
2022-07-25T17:47:48.841Z,30.40
2022-07-25T17:50:17.514Z,30.30
2022-07-25T17:52:45.739Z,30.10
2022-07-25T17:55:13.633Z,29.90
2022-07-25T17:57:43.369Z,29.70
2022-07-25T18:00:14.579Z,29.70
2022-07-25T18:02:43.551Z,29.70
2022-07-25T18:05:12.043Z,29.60
2022-07-25T18:07:45.042Z,29.60
2022-07-25T18:10:13.358Z,29.60
2022-07-25T18:12:41.222Z,29.50
2022-07-25T18:15:12.106Z,29.40
2022-07-25T18:17:42.837Z,29.30
2022-07-25T18:20:12.175Z,29.10
2022-07-25T18:22:41.066Z,29.00
2022-07-25T18:25:11.461Z,29.00
2022-07-25T18:27:41.028Z,28.90
2022-07-25T18:30:10.515Z,28.80
2022-07-25T18:32:39.120Z,28.80
2022-07-25T18:35:10.870Z,28.70
2022-07-25T18:37:39.383Z,28.60
2022-07-25T18:40:08.978Z,28.50
2022-07-25T18:42:37.200Z,28.40
2022-07-25T18:45:06.095Z,28.30
2022-07-25T18:47:34.915Z,28.10
2022-07-25T18:50:02.816Z,28.00
2022-07-25T18:52:35.018Z,27.90
2022-07-25T18:55:04.902Z,27.90
2022-07-25T18:57:32.815Z,27.80
2022-07-25T19:00:02.995Z,27.80
2022-07-25T19:02:31.701Z,27.70
2022-07-25T19:04:59.831Z,27.70
2022-07-25T19:07:29.732Z,27.70
2022-07-25T19:09:58.970Z,27.70
2022-07-25T19:12:27.285Z,27.50
2022-07-25T19:14:55.547Z,27.50
2022-07-25T19:17:23.832Z,27.40
2022-07-25T19:19:52.383Z,27.30
2022-07-25T19:22:20.346Z,27.30
2022-07-25T19:24:48.254Z,27.30
2022-07-25T19:27:17.496Z,27.20
2022-07-25T19:29:48.404Z,27.10
2022-07-25T19:32:18.230Z,26.90
2022-07-25T19:34:46.355Z,26.80
2022-07-25T19:37:14.277Z,26.80
2022-07-25T19:39:42.147Z,26.80
2022-07-25T19:42:13.859Z,26.70
2022-07-25T19:44:43.083Z,26.60
2022-07-25T19:47:12.006Z,26.60
2022-07-25T19:49:40.555Z,26.60
2022-07-25T19:52:09.816Z,26.50
2022-07-25T19:54:38.329Z,26.40
2022-07-25T19:57:07.052Z,26.40
2022-07-25T19:59:35.086Z,26.40
2022-07-25T20:02:04.606Z,26.40
2022-07-25T20:04:32.510Z,26.40
2022-07-25T20:07:02.207Z,26.40
2022-07-25T20:09:30.357Z,26.40
2022-07-25T20:11:58.644Z,26.40
2022-07-25T20:14:26.507Z,26.40
2022-07-25T20:16:54.421Z,26.30
2022-07-25T20:19:24.081Z,26.30
2022-07-25T20:21:52.459Z,26.30
2022-07-25T20:24:21.659Z,26.20
2022-07-25T20:26:49.966Z,26.30
2022-07-25T20:29:18.214Z,26.10
2022-07-25T20:31:46.161Z,26.10
2022-07-25T20:34:14.244Z,26.00
2022-07-25T20:36:43.505Z,25.90
2022-07-25T20:39:11.458Z,26.00
2022-07-25T20:41:39.503Z,25.90
2022-07-25T20:44:07.475Z,25.80
2022-07-25T20:46:36.587Z,25.80
2022-07-25T20:49:05.503Z,25.70
2022-07-25T20:51:33.877Z,25.70
2022-07-25T20:54:03.131Z,25.60
2022-07-25T20:56:30.994Z,25.60
2022-07-25T20:58:58.847Z,25.50
2022-07-25T21:01:26.883Z,25.50
2022-07-25T21:03:54.807Z,25.50
2022-07-25T21:06:27.347Z,25.50
2022-07-25T21:08:55.416Z,25.40
2022-07-25T21:11:24.935Z,25.30
2022-07-25T21:13:52.822Z,25.30
2022-07-25T21:16:20.801Z,25.20
2022-07-25T21:18:49.051Z,25.20
2022-07-25T21:21:17.883Z,25.10
2022-07-25T21:23:46.151Z,25.10
2022-07-25T21:26:14.503Z,25.10
2022-07-25T21:28:44.509Z,25.00
