createdAt,value
2017-07-26T00:00:21.433Z,977.47
2017-07-26T00:01:21.074Z,977.50
2017-07-26T00:02:21.457Z,977.51
2017-07-26T00:03:21.498Z,977.51
2017-07-26T00:04:21.551Z,977.48
2017-07-26T00:05:21.579Z,977.58
2017-07-26T00:06:21.509Z,977.48
2017-07-26T00:07:21.447Z,977.53
2017-07-26T00:08:21.573Z,977.51
2017-07-26T00:09:21.559Z,977.52
2017-07-26T00:10:21.500Z,977.55
2017-07-26T00:11:21.544Z,977.49
2017-07-26T00:12:21.271Z,977.45
2017-07-26T00:13:21.319Z,977.47
2017-07-26T00:14:21.339Z,977.50
2017-07-26T00:15:21.375Z,977.47
2017-07-26T00:16:21.113Z,977.47
2017-07-26T00:17:21.075Z,977.45
2017-07-26T00:18:21.500Z,977.48
2017-07-26T00:19:21.533Z,977.43
2017-07-26T00:20:21.591Z,977.44
2017-07-26T00:21:21.554Z,977.42
2017-07-26T00:22:21.610Z,977.45
2017-07-26T00:23:21.643Z,977.37
2017-07-26T00:24:21.580Z,977.40
2017-07-26T00:25:21.546Z,977.43
2017-07-26T00:26:21.577Z,977.48
2017-07-26T00:27:21.627Z,977.41
2017-07-26T00:28:21.581Z,977.41
2017-07-26T00:29:21.414Z,977.40
2017-07-26T00:30:21.358Z,977.37
2017-07-26T00:31:21.138Z,977.37
2017-07-26T00:32:21.167Z,977.37
2017-07-26T00:33:21.197Z,977.37
2017-07-26T00:34:21.228Z,977.33
2017-07-26T00:35:21.159Z,977.30
2017-07-26T00:36:21.521Z,977.34
2017-07-26T00:37:21.567Z,977.33
2017-07-26T00:38:21.589Z,977.33
2017-07-26T00:39:21.658Z,977.32
2017-07-26T00:40:21.543Z,977.27
2017-07-26T00:41:21.680Z,977.36
2017-07-26T00:42:21.622Z,977.29
2017-07-26T00:43:21.577Z,977.31
2017-07-26T00:44:21.619Z,977.34
2017-07-26T00:45:21.369Z,977.28
2017-07-26T00:46:21.398Z,977.28
2017-07-26T00:47:21.522Z,977.22
2017-07-26T00:48:21.159Z,977.27
2017-07-26T00:49:21.187Z,977.28
2017-07-26T00:50:21.209Z,977.27
2017-07-26T00:51:21.256Z,977.29
2017-07-26T00:52:21.300Z,977.23
2017-07-26T00:53:21.244Z,977.24
2017-07-26T00:54:21.572Z,977.27
2017-07-26T00:55:21.606Z,977.29
2017-07-26T00:56:21.658Z,977.24
2017-07-26T00:57:21.636Z,977.24
2017-07-26T00:58:21.661Z,977.23
2017-07-26T00:59:21.791Z,977.21
2017-07-26T01:02:35.211Z,977.27
2017-07-26T01:02:35.925Z,977.26
2017-07-26T01:02:36.635Z,977.29
2017-07-26T01:06:00.176Z,977.26
2017-07-26T01:06:00.784Z,977.26
2017-07-26T01:06:01.487Z,977.29
2017-07-26T01:09:05.171Z,977.22
2017-07-26T01:09:05.984Z,977.26
2017-07-26T01:09:07.026Z,977.24
2017-07-26T01:11:46.164Z,977.26
2017-07-26T01:11:46.973Z,977.20
2017-07-26T01:11:47.587Z,977.24
2017-07-26T01:14:58.919Z,977.17
2017-07-26T01:14:59.528Z,977.20
2017-07-26T01:15:00.165Z,977.24
2017-07-26T01:17:44.174Z,977.22
2017-07-26T01:17:44.887Z,977.25
2017-07-26T01:17:45.484Z,977.16
2017-07-26T01:21:04.086Z,977.23
2017-07-26T01:21:04.694Z,977.26
2017-07-26T01:21:05.303Z,977.25
2017-07-26T01:23:43.088Z,977.28
2017-07-26T01:23:44.000Z,977.27
2017-07-26T01:23:44.611Z,977.21
2017-07-26T01:26:29.754Z,977.27
2017-07-26T01:26:30.363Z,977.19
2017-07-26T01:26:30.972Z,977.19
2017-07-26T01:29:47.904Z,977.14
2017-07-26T01:29:48.609Z,977.21
2017-07-26T01:29:49.337Z,977.23
2017-07-26T01:32:34.941Z,977.18
2017-07-26T01:32:35.554Z,977.20
2017-07-26T01:32:36.168Z,977.30
2017-07-26T01:35:53.023Z,977.25
2017-07-26T01:35:53.630Z,977.22
2017-07-26T01:35:54.238Z,977.29
2017-07-26T01:39:06.444Z,977.25
2017-07-26T01:39:07.761Z,977.26
2017-07-26T01:39:08.876Z,977.24
2017-07-26T01:41:57.981Z,977.30
2017-07-26T01:41:58.895Z,977.22
2017-07-26T01:41:59.503Z,977.22
2017-07-26T01:45:05.867Z,977.25
2017-07-26T01:45:06.828Z,977.29
2017-07-26T01:45:08.142Z,977.26
2017-07-26T01:47:53.942Z,977.28
2017-07-26T01:47:54.652Z,977.26
2017-07-26T01:47:55.260Z,977.27
2017-07-26T01:51:08.371Z,977.29
2017-07-26T01:51:09.443Z,977.30
2017-07-26T01:51:10.804Z,977.27
2017-07-26T01:53:59.010Z,977.30
2017-07-26T01:53:59.919Z,977.30
2017-07-26T01:54:00.524Z,977.30
2017-07-26T01:56:30.259Z,977.24
2017-07-26T01:56:30.863Z,977.37
2017-07-26T01:56:31.570Z,977.29
2017-07-26T01:59:43.766Z,977.28
2017-07-26T01:59:44.477Z,977.32
2017-07-26T01:59:45.178Z,977.37
2017-07-26T02:00:21.374Z,977.38
2017-07-26T02:01:21.913Z,977.38
2017-07-26T02:02:21.851Z,977.37
2017-07-26T02:03:21.991Z,977.37
2017-07-26T02:04:21.825Z,977.29
2017-07-26T02:05:21.959Z,977.25
2017-07-26T02:06:21.812Z,977.22
2017-07-26T02:07:21.792Z,977.22
2017-07-26T02:08:21.826Z,977.16
2017-07-26T02:09:21.877Z,977.12
2017-07-26T02:10:21.602Z,977.19
2017-07-26T02:11:21.650Z,977.16
2017-07-26T02:12:21.387Z,977.18
2017-07-26T02:13:21.417Z,977.13
2017-07-26T02:14:21.764Z,977.19
2017-07-26T02:15:21.458Z,977.18
2017-07-26T02:16:21.400Z,977.14
2017-07-26T02:17:21.864Z,977.17
2017-07-26T02:18:21.900Z,977.08
2017-07-26T02:19:22.041Z,977.12
2017-07-26T02:20:21.886Z,977.14
2017-07-26T02:21:21.859Z,977.10
2017-07-26T02:22:21.997Z,977.06
2017-07-26T02:23:21.829Z,977.10
2017-07-26T02:24:21.857Z,977.08
2017-07-26T02:25:21.998Z,977.11
2017-07-26T02:26:21.931Z,977.05
2017-07-26T02:27:21.670Z,977.11
2017-07-26T02:28:21.726Z,977.03
2017-07-26T02:29:22.271Z,977.07
2017-07-26T02:30:21.822Z,977.07
2017-07-26T02:31:21.454Z,977.05
2017-07-26T02:32:21.595Z,977.10
2017-07-26T02:33:21.454Z,977.04
2017-07-26T02:34:21.907Z,977.10
2017-07-26T02:35:21.956Z,977.08
2017-07-26T02:36:21.955Z,977.11
2017-07-26T02:37:22.120Z,977.01
2017-07-26T02:38:21.954Z,976.99
2017-07-26T02:39:21.996Z,977.06
2017-07-26T02:40:22.044Z,977.06
2017-07-26T02:41:22.010Z,977.04
2017-07-26T02:42:21.658Z,977.03
2017-07-26T02:43:21.727Z,976.97
2017-07-26T02:44:21.763Z,977.01
2017-07-26T02:45:21.798Z,976.98
2017-07-26T02:46:21.765Z,976.99
2017-07-26T02:47:21.500Z,976.95
2017-07-26T02:48:21.572Z,976.98
2017-07-26T02:49:21.703Z,976.93
2017-07-26T02:50:21.632Z,977.03
2017-07-26T02:51:21.667Z,976.99
2017-07-26T02:52:21.594Z,976.96
2017-07-26T02:53:21.941Z,976.97
2017-07-26T02:54:22.002Z,976.92
2017-07-26T02:55:21.942Z,976.95
2017-07-26T02:56:21.984Z,976.95
2017-07-26T02:57:22.024Z,976.92
2017-07-26T02:58:21.963Z,976.98
2017-07-26T02:59:22.095Z,976.95
2017-07-26T03:00:21.776Z,976.99
2017-07-26T03:01:21.819Z,977.02
2017-07-26T03:02:21.879Z,976.97
2017-07-26T03:03:21.815Z,977.01
2017-07-26T03:04:21.570Z,977.00
2017-07-26T03:06:54.416Z,976.94
2017-07-26T03:06:55.225Z,976.95
2017-07-26T03:07:21.589Z,977.03
2017-07-26T03:08:21.916Z,977.01
2017-07-26T03:09:22.147Z,977.04
2017-07-26T03:10:22.065Z,977.02
2017-07-26T03:11:22.137Z,977.00
2017-07-26T03:12:22.066Z,976.95
2017-07-26T03:13:22.095Z,976.96
2017-07-26T03:14:22.032Z,976.93
2017-07-26T03:15:22.063Z,976.95
2017-07-26T03:16:21.896Z,976.96
2017-07-26T03:17:21.918Z,976.99
2017-07-26T03:18:21.848Z,976.93
2017-07-26T03:19:21.885Z,976.98
2017-07-26T03:20:21.920Z,976.93
2017-07-26T03:21:21.651Z,977.01
2017-07-26T03:22:21.683Z,976.97
2017-07-26T03:23:21.607Z,977.00
2017-07-26T03:24:22.039Z,976.97
2017-07-26T03:25:22.048Z,976.93
2017-07-26T03:26:22.082Z,976.95
2017-07-26T03:27:22.177Z,976.92
2017-07-26T03:28:22.049Z,976.91
2017-07-26T03:29:22.183Z,976.96
2017-07-26T03:30:22.117Z,977.04
2017-07-26T03:31:22.055Z,976.89
2017-07-26T03:32:22.096Z,976.99
2017-07-26T03:33:22.130Z,976.92
2017-07-26T03:34:21.860Z,976.91
2017-07-26T03:35:22.009Z,976.93
2017-07-26T03:36:21.933Z,976.95
2017-07-26T03:37:21.671Z,976.91
2017-07-26T03:38:21.698Z,976.93
2017-07-26T03:39:21.753Z,976.88
2017-07-26T03:40:21.783Z,976.88
2017-07-26T03:41:21.718Z,976.91
2017-07-26T03:42:21.843Z,976.85
2017-07-26T03:43:21.689Z,976.81
2017-07-26T03:44:22.114Z,976.77
2017-07-26T03:45:22.146Z,976.84
2017-07-26T03:46:22.078Z,976.87
2017-07-26T03:47:22.114Z,976.78
2017-07-26T03:48:22.141Z,976.90
2017-07-26T03:49:22.177Z,976.85
2017-07-26T03:50:21.898Z,976.79
2017-07-26T03:51:21.950Z,976.85
2017-07-26T03:52:21.974Z,976.77
2017-07-26T03:53:21.904Z,976.80
2017-07-26T03:54:22.027Z,976.81
2017-07-26T03:55:21.749Z,976.84
2017-07-26T03:56:21.779Z,976.76
2017-07-26T03:57:21.719Z,976.74
2017-07-26T03:58:22.177Z,976.86
2017-07-26T03:59:22.108Z,976.82
2017-07-26T04:00:22.161Z,976.81
2017-07-26T04:01:22.301Z,976.82
2017-07-26T04:02:22.254Z,976.89
2017-07-26T04:03:22.286Z,976.79
2017-07-26T04:04:22.149Z,976.86
2017-07-26T04:05:22.282Z,976.81
2017-07-26T04:06:22.233Z,976.88
2017-07-26T04:07:22.191Z,976.85
2017-07-26T04:08:22.082Z,976.84
2017-07-26T04:09:21.923Z,976.84
2017-07-26T04:10:22.054Z,976.78
2017-07-26T04:11:22.101Z,976.88
2017-07-26T04:12:21.740Z,976.74
2017-07-26T04:13:21.866Z,976.75
2017-07-26T04:14:21.952Z,976.74
2017-07-26T04:15:21.779Z,976.78
2017-07-26T04:16:22.216Z,976.78
2017-07-26T04:17:22.394Z,976.71
2017-07-26T04:18:22.215Z,976.73
2017-07-26T04:19:22.249Z,976.75
2017-07-26T04:20:22.197Z,976.87
2017-07-26T04:21:22.346Z,976.83
2017-07-26T04:22:22.281Z,976.80
2017-07-26T04:23:22.244Z,976.72
2017-07-26T04:24:22.003Z,976.85
2017-07-26T04:25:22.031Z,976.79
2017-07-26T04:26:22.056Z,976.75
2017-07-26T04:27:22.089Z,976.78
2017-07-26T04:28:21.833Z,976.81
2017-07-26T04:29:21.858Z,976.70
2017-07-26T04:30:22.274Z,976.73
2017-07-26T04:31:21.902Z,976.75
2017-07-26T04:32:21.840Z,976.71
2017-07-26T04:33:22.186Z,976.69
2017-07-26T04:34:22.226Z,976.64
2017-07-26T04:35:22.200Z,976.67
2017-07-26T04:36:22.243Z,976.59
2017-07-26T04:37:22.379Z,976.56
2017-07-26T04:38:22.243Z,976.56
2017-07-26T04:39:22.665Z,976.55
2017-07-26T04:40:22.237Z,976.60
2017-07-26T04:41:22.423Z,976.60
2017-07-26T04:42:22.339Z,976.55
2017-07-26T04:43:22.060Z,976.59
2017-07-26T04:44:22.105Z,976.50
2017-07-26T04:45:21.909Z,976.54
2017-07-26T04:46:21.916Z,976.52
2017-07-26T04:47:21.884Z,976.50
2017-07-26T04:48:21.950Z,976.55
2017-07-26T04:49:22.029Z,976.54
2017-07-26T04:50:21.907Z,976.61
2017-07-26T04:51:22.296Z,976.54
2017-07-26T04:52:22.306Z,976.55
2017-07-26T04:53:22.312Z,976.60
2017-07-26T04:54:22.280Z,976.61
2017-07-26T04:55:22.355Z,976.56
2017-07-26T04:56:22.360Z,976.57
2017-07-26T04:57:22.338Z,976.45
2017-07-26T04:58:22.340Z,976.53
2017-07-26T04:59:22.172Z,976.55
2017-07-26T05:00:22.166Z,976.57
2017-07-26T05:01:21.884Z,976.57
2017-07-26T05:02:21.909Z,976.58
2017-07-26T05:03:21.902Z,976.56
2017-07-26T05:04:21.980Z,976.52
2017-07-26T05:05:22.052Z,976.56
2017-07-26T05:06:21.959Z,976.65
2017-07-26T05:07:22.413Z,976.61
2017-07-26T05:08:22.325Z,976.66
2017-07-26T05:09:22.452Z,976.68
2017-07-26T05:10:22.321Z,976.63
2017-07-26T05:11:23.574Z,976.71
2017-07-26T05:12:21.973Z,976.71
2017-07-26T05:13:22.382Z,976.70
2017-07-26T05:14:22.442Z,976.68
2017-07-26T05:15:22.397Z,976.78
2017-07-26T05:16:22.276Z,976.81
2017-07-26T05:17:22.172Z,976.75
2017-07-26T05:18:22.217Z,976.75
2017-07-26T05:19:22.031Z,976.80
2017-07-26T05:20:21.969Z,976.83
2017-07-26T05:21:22.005Z,976.81
2017-07-26T05:22:22.002Z,976.83
2017-07-26T05:23:22.128Z,976.80
2017-07-26T05:24:21.952Z,976.85
2017-07-26T05:25:22.457Z,976.86
2017-07-26T05:26:22.371Z,976.88
2017-07-26T05:27:22.385Z,976.81
2017-07-26T05:28:22.407Z,976.89
2017-07-26T05:29:22.528Z,976.88
2017-07-26T05:30:22.439Z,976.77
2017-07-26T05:31:22.173Z,976.88
2017-07-26T05:32:22.244Z,976.84
2017-07-26T05:33:22.264Z,976.81
2017-07-26T05:34:22.271Z,976.83
2017-07-26T05:35:21.987Z,976.85
2017-07-26T05:36:21.992Z,976.87
2017-07-26T05:37:22.000Z,976.84
2017-07-26T05:38:22.121Z,976.86
2017-07-26T05:39:22.142Z,976.94
2017-07-26T05:40:22.068Z,976.87
2017-07-26T05:41:22.389Z,976.86
2017-07-26T05:42:22.542Z,976.91
2017-07-26T05:43:22.434Z,976.93
2017-07-26T05:44:22.485Z,976.88
2017-07-26T05:45:22.916Z,976.92
2017-07-26T05:46:22.463Z,976.96
2017-07-26T05:47:22.460Z,976.93
2017-07-26T05:48:22.486Z,977.04
2017-07-26T05:49:22.528Z,977.05
2017-07-26T05:50:22.325Z,977.07
2017-07-26T05:51:22.256Z,977.05
2017-07-26T05:52:22.310Z,977.07
2017-07-26T05:53:22.142Z,977.17
2017-07-26T05:54:22.125Z,977.14
2017-07-26T05:55:22.023Z,977.12
2017-07-26T05:56:22.405Z,977.15
2017-07-26T05:57:22.578Z,977.19
2017-07-26T05:58:22.538Z,977.14
2017-07-26T05:59:22.532Z,977.21
2017-07-26T06:00:22.637Z,977.23
2017-07-26T06:01:22.542Z,977.18
2017-07-26T06:02:22.574Z,977.22
2017-07-26T06:03:22.533Z,977.23
2017-07-26T06:04:22.528Z,977.20
2017-07-26T06:05:22.362Z,977.24
2017-07-26T06:06:22.322Z,977.27
2017-07-26T06:07:22.398Z,977.25
2017-07-26T06:08:22.595Z,977.23
2017-07-26T06:09:22.433Z,977.29
2017-07-26T06:10:22.480Z,977.31
2017-07-26T06:11:22.118Z,977.32
2017-07-26T06:12:22.264Z,977.29
2017-07-26T06:13:22.110Z,977.25
2017-07-26T06:14:22.129Z,977.31
2017-07-26T06:15:22.516Z,977.38
2017-07-26T06:16:22.620Z,977.28
2017-07-26T06:17:22.626Z,977.41
2017-07-26T06:18:22.509Z,977.34
2017-07-26T06:19:22.692Z,977.37
2017-07-26T06:20:22.587Z,977.42
2017-07-26T06:21:22.630Z,977.40
2017-07-26T06:22:22.719Z,977.47
2017-07-26T06:23:22.480Z,977.41
2017-07-26T06:24:22.419Z,977.34
2017-07-26T06:25:22.507Z,977.46
2017-07-26T06:26:22.474Z,977.47
2017-07-26T06:27:22.450Z,977.42
2017-07-26T06:28:22.518Z,977.45
2017-07-26T06:29:22.272Z,977.47
2017-07-26T06:30:23.299Z,977.59
2017-07-26T06:31:22.316Z,977.43
2017-07-26T06:32:22.221Z,977.47
2017-07-26T06:33:22.613Z,977.51
2017-07-26T06:34:22.600Z,977.53
2017-07-26T06:35:22.701Z,977.42
2017-07-26T06:36:22.615Z,977.54
2017-07-26T06:37:22.759Z,977.56
2017-07-26T06:38:22.667Z,977.50
2017-07-26T06:39:22.745Z,977.63
2017-07-26T06:40:22.582Z,977.57
2017-07-26T06:41:22.413Z,977.62
2017-07-26T06:42:22.565Z,977.64
2017-07-26T06:43:22.209Z,977.73
2017-07-26T06:44:22.268Z,977.68
2017-07-26T06:45:22.244Z,977.66
2017-07-26T06:46:22.260Z,977.73
2017-07-26T06:47:22.284Z,977.69
2017-07-26T06:48:22.191Z,977.78
2017-07-26T06:49:22.787Z,977.83
2017-07-26T06:50:22.645Z,977.81
2017-07-26T06:51:22.755Z,977.78
2017-07-26T06:52:23.022Z,977.86
2017-07-26T06:53:22.673Z,977.86
2017-07-26T06:54:22.652Z,977.84
2017-07-26T06:55:22.710Z,977.92
2017-07-26T06:56:22.808Z,977.87
2017-07-26T06:57:22.561Z,977.81
2017-07-26T06:58:22.547Z,977.89
2017-07-26T06:59:22.626Z,977.87
2017-07-26T07:00:22.658Z,977.90
2017-07-26T07:01:22.290Z,977.95
2017-07-26T07:02:22.352Z,977.91
2017-07-26T07:03:22.222Z,977.94
2017-07-26T07:04:22.640Z,977.92
2017-07-26T07:05:22.630Z,978.00
2017-07-26T07:06:22.724Z,977.95
2017-07-26T07:07:22.912Z,977.99
2017-07-26T07:08:22.778Z,977.99
2017-07-26T07:09:22.763Z,977.99
2017-07-26T07:10:22.669Z,977.95
2017-07-26T07:11:22.656Z,977.95
2017-07-26T07:12:22.973Z,977.97
2017-07-26T07:13:22.784Z,977.97
2017-07-26T07:14:22.802Z,978.05
2017-07-26T07:15:22.516Z,978.05
2017-07-26T07:16:22.586Z,978.05
2017-07-26T07:17:22.568Z,978.11
2017-07-26T07:18:22.629Z,978.09
2017-07-26T07:19:22.416Z,978.13
2017-07-26T07:20:22.390Z,977.99
2017-07-26T07:21:22.274Z,978.06
2017-07-26T07:22:22.395Z,978.09
2017-07-26T07:23:22.762Z,978.12
2017-07-26T07:24:22.721Z,978.16
2017-07-26T07:25:22.752Z,978.09
2017-07-26T07:26:22.694Z,978.15
2017-07-26T07:27:22.722Z,978.17
2017-07-26T07:28:22.766Z,978.23
2017-07-26T07:29:22.779Z,978.18
2017-07-26T07:30:22.835Z,978.27
2017-07-26T07:31:22.592Z,978.25
2017-07-26T07:32:22.665Z,978.24
2017-07-26T07:33:22.537Z,978.23
2017-07-26T07:34:22.665Z,978.31
2017-07-26T07:35:22.345Z,978.30
2017-07-26T07:36:22.438Z,978.26
2017-07-26T07:37:22.407Z,978.23
2017-07-26T07:38:22.345Z,978.29
2017-07-26T07:39:22.685Z,978.37
2017-07-26T07:40:22.825Z,978.41
2017-07-26T07:41:22.780Z,978.36
2017-07-26T07:42:23.131Z,978.38
2017-07-26T07:43:22.756Z,978.39
2017-07-26T07:44:22.819Z,978.36
2017-07-26T07:45:22.885Z,978.35
2017-07-26T07:46:22.847Z,978.44
2017-07-26T07:47:22.859Z,978.37
2017-07-26T07:48:22.943Z,978.41
2017-07-26T07:49:22.623Z,978.39
2017-07-26T07:50:22.598Z,978.46
2017-07-26T07:51:22.803Z,978.45
2017-07-26T07:52:22.381Z,978.40
2017-07-26T07:53:22.447Z,978.50
2017-07-26T07:54:22.519Z,978.45
2017-07-26T07:55:22.559Z,978.57
2017-07-26T07:56:22.516Z,978.50
2017-07-26T07:57:22.458Z,978.60
2017-07-26T07:58:22.994Z,978.54
2017-07-26T07:59:22.971Z,978.47
2017-07-26T08:00:22.890Z,978.54
2017-07-26T08:01:22.836Z,978.47
2017-07-26T08:02:22.982Z,978.57
2017-07-26T08:03:22.828Z,978.53
2017-07-26T08:04:22.829Z,978.46
2017-07-26T08:05:22.673Z,978.59
2017-07-26T08:06:22.627Z,978.58
2017-07-26T08:07:22.752Z,978.60
2017-07-26T08:08:22.823Z,978.49
2017-07-26T08:09:22.483Z,978.58
2017-07-26T08:10:22.563Z,978.55
2017-07-26T08:11:22.450Z,978.61
2017-07-26T08:12:22.479Z,978.58
2017-07-26T08:13:22.946Z,978.64
2017-07-26T08:14:22.894Z,978.66
2017-07-26T08:15:23.008Z,978.65
2017-07-26T08:16:22.886Z,978.68
2017-07-26T08:17:22.921Z,978.62
2017-07-26T08:18:23.117Z,978.70
2017-07-26T08:19:22.897Z,978.71
2017-07-26T08:20:22.988Z,978.72
2017-07-26T08:21:22.904Z,978.73
2017-07-26T08:22:22.730Z,978.70
2017-07-26T08:23:22.715Z,978.73
2017-07-26T08:24:22.802Z,978.72
2017-07-26T08:25:22.746Z,978.76
2017-07-26T08:26:22.536Z,978.73
2017-07-26T08:27:22.524Z,978.81
2017-07-26T08:28:22.498Z,978.78
2017-07-26T08:29:22.931Z,978.75
2017-07-26T08:30:22.936Z,978.72
2017-07-26T08:31:22.892Z,978.81
2017-07-26T08:32:23.081Z,978.67
2017-07-26T08:33:22.963Z,978.79
2017-07-26T08:34:22.931Z,978.74
2017-07-26T08:35:23.119Z,978.78
2017-07-26T08:36:23.056Z,978.79
2017-07-26T08:37:23.195Z,978.80
2017-07-26T08:38:23.066Z,978.79
2017-07-26T08:39:23.018Z,978.87
2017-07-26T08:40:22.748Z,978.80
2017-07-26T08:41:22.799Z,978.86
2017-07-26T08:42:22.889Z,978.87
2017-07-26T08:43:22.590Z,978.94
2017-07-26T08:44:22.607Z,978.83
2017-07-26T08:45:22.737Z,978.84
2017-07-26T08:46:22.537Z,978.90
2017-07-26T08:47:23.061Z,978.85
2017-07-26T08:48:23.048Z,978.78
2017-07-26T08:49:23.140Z,978.85
2017-07-26T08:50:23.033Z,978.80
2017-07-26T08:52:06.648Z,978.86
2017-07-26T08:52:22.695Z,978.83
2017-07-26T08:53:22.978Z,978.80
2017-07-26T08:54:23.092Z,978.82
2017-07-26T08:55:23.479Z,978.89
2017-07-26T08:56:23.062Z,978.83
2017-07-26T08:57:23.251Z,978.86
2017-07-26T08:58:22.828Z,978.97
2017-07-26T08:59:22.585Z,978.92
2017-07-26T09:00:22.932Z,978.91
2017-07-26T09:01:22.588Z,978.98
2017-07-26T09:02:22.776Z,979.01
2017-07-26T09:03:22.671Z,979.01
2017-07-26T09:04:22.665Z,979.02
2017-07-26T09:05:23.170Z,978.95
2017-07-26T09:06:23.041Z,978.89
2017-07-26T09:07:23.176Z,978.87
2017-07-26T09:08:23.172Z,978.93
2017-07-26T09:09:23.040Z,978.93
2017-07-26T09:10:23.106Z,978.99
2017-07-26T09:11:23.124Z,978.95
2017-07-26T09:12:23.284Z,979.00
2017-07-26T09:13:22.821Z,979.07
2017-07-26T09:14:22.910Z,979.10
2017-07-26T09:15:22.842Z,979.04
2017-07-26T09:16:22.638Z,979.16
2017-07-26T09:17:22.704Z,979.07
2017-07-26T09:18:22.727Z,979.16
2017-07-26T09:19:22.622Z,979.14
2017-07-26T09:20:22.977Z,979.13
2017-07-26T09:21:23.095Z,979.24
2017-07-26T09:22:23.204Z,979.25
2017-07-26T09:23:23.237Z,979.22
2017-07-26T09:24:23.105Z,979.27
2017-07-26T09:25:23.075Z,979.37
2017-07-26T09:26:23.160Z,979.30
2017-07-26T09:27:23.377Z,979.33
2017-07-26T09:28:23.031Z,979.30
2017-07-26T09:29:23.355Z,979.38
2017-07-26T09:30:22.876Z,979.41
2017-07-26T09:31:22.856Z,979.44
2017-07-26T09:32:22.980Z,979.39
2017-07-26T09:33:23.001Z,979.50
2017-07-26T09:34:22.991Z,979.43
2017-07-26T09:35:22.732Z,979.42
2017-07-26T09:36:22.781Z,979.46
2017-07-26T09:37:22.838Z,979.51
2017-07-26T09:38:22.831Z,979.51
2017-07-26T09:39:22.735Z,979.51
2017-07-26T09:40:23.198Z,979.42
2017-07-26T09:41:23.254Z,979.54
2017-07-26T09:42:23.332Z,979.56
2017-07-26T09:43:23.129Z,979.60
2017-07-26T09:44:23.365Z,979.56
2017-07-26T09:45:23.116Z,979.60
2017-07-26T09:46:23.272Z,979.58
2017-07-26T09:47:23.416Z,979.60
2017-07-26T09:48:22.984Z,979.63
2017-07-26T09:49:22.949Z,979.66
2017-07-26T09:50:22.995Z,979.54
2017-07-26T09:51:23.022Z,979.68
2017-07-26T09:52:22.820Z,979.66
2017-07-26T09:53:22.850Z,979.58
2017-07-26T09:54:22.722Z,979.62
2017-07-26T09:55:23.118Z,979.61
2017-07-26T09:56:23.216Z,979.61
2017-07-26T09:57:23.321Z,979.63
2017-07-26T09:58:23.220Z,979.68
2017-07-26T09:59:23.259Z,979.58
2017-07-26T10:00:23.169Z,979.66
2017-07-26T10:01:23.132Z,979.67
2017-07-26T10:02:23.352Z,979.72
2017-07-26T10:03:23.044Z,979.75
2017-07-26T10:04:23.351Z,979.74
2017-07-26T10:05:23.067Z,979.70
2017-07-26T10:06:23.151Z,979.69
2017-07-26T10:07:23.034Z,979.68
2017-07-26T10:08:22.810Z,979.65
2017-07-26T10:09:22.806Z,979.76
2017-07-26T10:10:22.795Z,979.77
2017-07-26T10:11:22.803Z,979.77
2017-07-26T10:12:22.913Z,979.79
2017-07-26T10:13:22.835Z,979.77
2017-07-26T10:14:23.347Z,979.83
2017-07-26T10:15:23.390Z,979.83
2017-07-26T10:16:23.189Z,979.85
2017-07-26T10:17:23.415Z,979.85
2017-07-26T10:18:23.309Z,979.91
2017-07-26T10:19:23.312Z,979.83
2017-07-26T10:20:23.434Z,979.92
2017-07-26T10:21:23.051Z,979.97
2017-07-26T10:22:23.063Z,980.04
2017-07-26T10:23:23.073Z,980.03
2017-07-26T10:24:23.078Z,980.02
2017-07-26T10:25:23.175Z,979.99
2017-07-26T10:26:22.962Z,980.11
2017-07-26T10:27:23.026Z,979.99
2017-07-26T10:28:22.976Z,980.02
2017-07-26T10:29:22.896Z,980.00
2017-07-26T10:30:23.382Z,980.05
2017-07-26T10:31:23.325Z,980.08
2017-07-26T10:32:23.381Z,980.16
2017-07-26T10:33:23.283Z,980.19
2017-07-26T10:34:23.263Z,980.19
2017-07-26T10:35:23.377Z,980.14
2017-07-26T10:36:23.431Z,980.20
2017-07-26T10:37:23.377Z,980.28
2017-07-26T10:38:23.117Z,980.26
2017-07-26T10:39:23.057Z,980.23
2017-07-26T10:40:23.211Z,980.30
2017-07-26T10:41:23.247Z,980.34
2017-07-26T10:42:22.858Z,980.26
2017-07-26T10:43:22.853Z,980.31
2017-07-26T10:44:22.872Z,980.34
2017-07-26T10:45:23.600Z,980.40
2017-07-26T10:46:23.008Z,980.44
2017-07-26T10:47:23.321Z,980.42
2017-07-26T10:48:23.437Z,980.45
2017-07-26T10:49:23.345Z,980.40
2017-07-26T10:50:23.388Z,980.43
2017-07-26T10:51:23.313Z,980.49
2017-07-26T10:52:23.459Z,980.47
2017-07-26T10:53:23.423Z,980.47
2017-07-26T10:54:23.099Z,980.55
2017-07-26T10:55:23.174Z,980.56
2017-07-26T10:56:23.141Z,980.56
2017-07-26T10:57:23.432Z,980.55
2017-07-26T10:58:22.903Z,980.65
2017-07-26T10:59:22.973Z,980.68
2017-07-26T11:00:23.410Z,980.63
2017-07-26T11:01:22.996Z,980.70
2017-07-26T11:02:22.993Z,980.68
2017-07-26T11:03:23.408Z,980.75
2017-07-26T11:04:23.375Z,980.74
2017-07-26T11:05:23.461Z,980.71
2017-07-26T11:06:23.344Z,980.77
2017-07-26T11:07:23.653Z,980.80
2017-07-26T11:08:23.364Z,980.78
2017-07-26T11:09:23.570Z,980.82
2017-07-26T11:10:23.365Z,980.88
2017-07-26T11:11:23.328Z,980.89
2017-07-26T11:12:23.233Z,980.90
2017-07-26T11:13:23.182Z,981.03
2017-07-26T11:14:23.367Z,981.02
2017-07-26T11:15:23.720Z,980.97
2017-07-26T11:16:22.955Z,981.05
2017-07-26T11:17:23.075Z,980.97
2017-07-26T11:18:23.098Z,980.97
2017-07-26T11:19:23.023Z,981.05
2017-07-26T11:20:23.458Z,981.00
2017-07-26T11:21:23.402Z,981.03
2017-07-26T11:22:23.533Z,981.01
2017-07-26T11:23:23.514Z,980.97
2017-07-26T11:24:23.486Z,981.04
2017-07-26T11:25:23.668Z,981.03
2017-07-26T11:26:23.730Z,981.01
2017-07-26T11:27:23.480Z,981.09
2017-07-26T11:28:23.232Z,981.07
2017-07-26T11:29:23.212Z,981.14
2017-07-26T11:30:23.238Z,981.16
2017-07-26T11:31:23.234Z,981.18
2017-07-26T11:32:23.408Z,981.19
2017-07-26T11:33:23.147Z,981.18
2017-07-26T11:34:23.072Z,981.28
2017-07-26T11:35:23.208Z,981.26
2017-07-26T11:36:23.022Z,981.23
2017-07-26T11:37:23.428Z,981.24
2017-07-26T11:38:23.546Z,981.34
2017-07-26T11:39:23.640Z,981.23
2017-07-26T11:40:23.523Z,981.32
2017-07-26T11:41:23.596Z,981.36
2017-07-26T11:42:23.657Z,981.37
2017-07-26T11:43:23.675Z,981.40
2017-07-26T11:44:23.632Z,981.35
2017-07-26T11:45:23.531Z,981.35
2017-07-26T11:46:23.427Z,981.36
2017-07-26T11:47:23.622Z,981.46
2017-07-26T11:48:23.336Z,981.48
2017-07-26T11:49:23.440Z,981.48
2017-07-26T11:50:23.081Z,981.46
2017-07-26T11:51:23.154Z,981.55
2017-07-26T11:52:23.247Z,981.54
2017-07-26T11:53:23.121Z,981.50
2017-07-26T11:54:23.096Z,981.52
2017-07-26T11:55:23.630Z,981.60
2017-07-26T11:56:23.475Z,981.56
2017-07-26T11:57:23.724Z,981.53
2017-07-26T11:58:23.510Z,981.61
2017-07-26T11:59:23.620Z,981.69
2017-07-26T12:00:23.533Z,981.67
2017-07-26T12:01:23.635Z,981.65
2017-07-26T12:02:23.699Z,981.73
2017-07-26T12:03:23.361Z,981.75
2017-07-26T12:04:23.366Z,981.71
2017-07-26T12:05:23.104Z,981.68
2017-07-26T12:06:23.104Z,981.75
2017-07-26T12:07:23.550Z,981.72
2017-07-26T12:08:23.130Z,981.73
2017-07-26T12:09:23.156Z,981.72
2017-07-26T12:10:23.495Z,981.75
2017-07-26T12:11:23.602Z,981.73
2017-07-26T12:12:23.627Z,981.80
2017-07-26T12:13:23.668Z,981.74
2017-07-26T12:14:23.565Z,981.80
2017-07-26T12:15:23.622Z,981.85
2017-07-26T12:16:23.554Z,981.84
2017-07-26T12:17:23.580Z,981.85
2017-07-26T12:18:23.615Z,981.77
2017-07-26T12:19:23.618Z,981.82
2017-07-26T12:20:23.479Z,981.87
2017-07-26T12:21:23.423Z,981.85
2017-07-26T12:22:23.547Z,981.85
2017-07-26T12:23:23.177Z,981.90
2017-07-26T12:24:23.182Z,981.86
2017-07-26T12:25:23.225Z,981.84
2017-07-26T12:26:23.316Z,981.90
2017-07-26T12:27:23.263Z,981.94
2017-07-26T12:28:23.598Z,981.91