createdAt,value
2018-01-24T00:00:40.588Z,99.99
2018-01-24T00:01:50.283Z,99.99
2018-01-24T00:02:59.964Z,99.99
2018-01-24T00:04:09.920Z,99.99
2018-01-24T00:05:19.610Z,99.99
2018-01-24T00:06:29.301Z,99.99
2018-01-24T00:07:38.995Z,99.99
2018-01-24T00:08:48.953Z,99.99
2018-01-24T00:09:58.895Z,99.99
2018-01-24T00:11:08.579Z,99.99
2018-01-24T00:12:18.529Z,99.99
2018-01-24T00:13:28.217Z,99.99
2018-01-24T00:14:38.164Z,99.99
2018-01-24T00:15:48.176Z,99.99
2018-01-24T00:16:58.159Z,99.99
2018-01-24T00:18:08.096Z,99.99
2018-01-24T00:19:18.037Z,99.99
2018-01-24T00:20:27.980Z,99.99
2018-01-24T00:21:37.918Z,99.99
2018-01-24T00:22:47.864Z,99.99
2018-01-24T00:23:57.299Z,99.99
2018-01-24T00:25:06.998Z,99.99
2018-01-24T00:26:16.950Z,99.99
2018-01-24T00:27:26.888Z,99.99
2018-01-24T00:28:36.839Z,99.99
2018-01-24T00:29:46.547Z,99.99
2018-01-24T00:30:56.294Z,99.99
2018-01-24T00:32:05.988Z,99.99
2018-01-24T00:33:15.948Z,99.99
2018-01-24T00:34:25.901Z,99.99
2018-01-24T00:35:35.582Z,99.99
2018-01-24T00:36:45.019Z,99.99
2018-01-24T00:37:55.022Z,99.99
2018-01-24T00:39:04.969Z,99.99
2018-01-24T00:40:14.410Z,99.99
2018-01-24T00:41:24.348Z,99.99
2018-01-24T00:42:34.291Z,99.99
2018-01-24T00:43:43.973Z,99.99
2018-01-24T00:44:53.910Z,99.99
2018-01-24T00:46:03.848Z,99.99
2018-01-24T00:47:13.791Z,99.99
2018-01-24T00:48:23.742Z,99.99
2018-01-24T00:49:33.451Z,99.99
2018-01-24T00:50:43.447Z,99.87
2018-01-24T00:51:53.392Z,98.63
2018-01-24T00:53:03.335Z,98.16
2018-01-24T00:54:13.296Z,97.69
2018-01-24T00:55:22.989Z,95.6
2018-01-24T00:56:32.940Z,94.65
2018-01-24T00:57:42.882Z,93.61
2018-01-24T00:58:52.577Z,92.85
2018-01-24T01:00:02.568Z,91.33
2018-01-24T01:01:12.508Z,90
2018-01-24T01:02:22.459Z,88.96
2018-01-24T01:03:32.404Z,88.1
2018-01-24T01:04:42.357Z,87.82
2018-01-24T01:05:52.040Z,87.16
2018-01-24T01:07:01.737Z,86.49
2018-01-24T01:08:11.678Z,86.21
2018-01-24T01:09:21.112Z,86.11
2018-01-24T01:10:31.042Z,85.93
2018-01-24T01:11:40.993Z,85.74
2018-01-24T01:12:50.938Z,85.07
2018-01-24T01:14:00.642Z,84.5
2018-01-24T01:15:10.335Z,84.5
2018-01-24T01:16:20.021Z,84.03
2018-01-24T01:17:29.706Z,83.84
2018-01-24T01:18:39.642Z,83.84
2018-01-24T01:19:49.330Z,83.74
2018-01-24T01:20:59.267Z,83.94
2018-01-24T01:22:09.204Z,83.46
2018-01-24T01:23:19.172Z,83.65
2018-01-24T01:24:29.121Z,83.46
2018-01-24T01:25:39.066Z,83.55
2018-01-24T01:26:48.751Z,83.55
2018-01-24T01:27:58.704Z,83.74
2018-01-24T01:29:08.383Z,83.74
2018-01-24T01:30:18.070Z,83.65
2018-01-24T01:31:28.033Z,83.65
2018-01-24T01:32:37.970Z,83.65
2018-01-24T01:33:47.908Z,83.65
2018-01-24T01:34:57.849Z,83.84
2018-01-24T01:36:07.805Z,83.46
2018-01-24T01:37:17.743Z,83.36
2018-01-24T01:38:27.695Z,83.46
2018-01-24T01:39:37.650Z,83.55
2018-01-24T01:40:47.388Z,83.46
2018-01-24T01:41:57.363Z,83.55
2018-01-24T01:43:07.045Z,83.08
2018-01-24T01:44:16.485Z,82.79
2018-01-24T01:45:25.912Z,82.98
2018-01-24T01:46:36.109Z,83.08
2018-01-24T01:47:46.096Z,82.79
2018-01-24T01:48:56.144Z,82.98
2018-01-24T01:50:06.090Z,82.89
2018-01-24T01:51:16.039Z,82.98
2018-01-24T01:52:25.988Z,82.79
2018-01-24T01:53:35.940Z,83.46
2018-01-24T01:54:45.919Z,83.84
2018-01-24T01:55:55.862Z,83.36
2018-01-24T01:57:05.802Z,83.27
2018-01-24T01:58:15.746Z,83.36
2018-01-24T01:59:25.679Z,83.55
2018-01-24T02:00:35.363Z,83.46
2018-01-24T02:01:45.060Z,83.55
2018-01-24T02:02:55.013Z,83.46
2018-01-24T02:04:04.965Z,83.27
2018-01-24T02:05:14.908Z,83.55
2018-01-24T02:06:24.610Z,83.46
2018-01-24T02:07:34.555Z,83.46
2018-01-24T02:08:44.491Z,83.55
2018-01-24T02:09:54.449Z,83.65
2018-01-24T02:11:04.412Z,83.84
2018-01-24T02:12:14.351Z,83.94
2018-01-24T02:13:24.298Z,84.22
2018-01-24T02:14:33.986Z,84.12
2018-01-24T02:15:43.927Z,84.88
2018-01-24T02:16:53.880Z,85.17
2018-01-24T02:18:03.827Z,84.78
2018-01-24T02:19:13.263Z,85.64
2018-01-24T02:20:23.202Z,85.74
2018-01-24T02:21:32.880Z,85.64
2018-01-24T02:22:42.570Z,85.83
2018-01-24T02:23:52.520Z,85.45
2018-01-24T02:25:02.209Z,85.74
2018-01-24T02:26:12.171Z,85.93
2018-01-24T02:27:21.866Z,85.64
2018-01-24T02:28:31.809Z,85.64
2018-01-24T02:29:41.757Z,85.93
2018-01-24T02:30:51.689Z,85.36
2018-01-24T02:32:01.645Z,85.74
2018-01-24T02:33:11.329Z,85.83
2018-01-24T02:34:21.289Z,86.02
2018-01-24T02:35:31.255Z,85.83
2018-01-24T02:36:40.939Z,86.02
2018-01-24T02:37:50.404Z,85.83
2018-01-24T02:39:00.357Z,85.64
2018-01-24T02:40:10.316Z,85.64
2018-01-24T02:41:20.307Z,85.83
2018-01-24T02:42:30.004Z,85.83
2018-01-24T02:43:39.701Z,85.36
2018-01-24T02:44:49.647Z,85.74
2018-01-24T02:45:59.612Z,86.02
2018-01-24T02:47:09.576Z,85.74
2018-01-24T02:48:19.276Z,86.02
2018-01-24T02:49:29.266Z,85.83
2018-01-24T02:50:38.948Z,85.64
2018-01-24T02:51:48.895Z,85.74
2018-01-24T02:52:58.847Z,85.93
2018-01-24T02:54:08.535Z,86.21
2018-01-24T02:55:18.504Z,85.64
2018-01-24T02:56:28.209Z,85.83
2018-01-24T02:57:38.153Z,86.11
2018-01-24T02:58:47.588Z,86.21
2018-01-24T02:59:57.033Z,85.64
2018-01-24T03:01:07.027Z,86.02
2018-01-24T03:02:16.711Z,86.3
2018-01-24T03:03:26.401Z,86.02
2018-01-24T03:04:36.350Z,86.02
2018-01-24T03:05:46.033Z,86.72
2018-01-24T03:06:56.043Z,86.82
2018-01-24T03:08:05.721Z,86.63
2018-01-24T03:09:15.678Z,87.2
2018-01-24T03:10:25.874Z,87.39
2018-01-24T03:11:35.561Z,88.24
2018-01-24T03:12:45.501Z,87.87
2018-01-24T03:13:54.937Z,88.34
2018-01-24T03:15:04.884Z,88.53
2018-01-24T03:16:14.567Z,88.91
2018-01-24T03:17:24.260Z,89
2018-01-24T03:18:34.208Z,88.91
2018-01-24T03:19:43.890Z,88.91
2018-01-24T03:20:54.079Z,89.48
2018-01-24T03:22:03.504Z,89.2
2018-01-24T03:23:13.444Z,89.67
2018-01-24T03:24:23.192Z,89.67
2018-01-24T03:25:32.885Z,89.67
2018-01-24T03:26:42.822Z,90.14
2018-01-24T03:27:52.257Z,90.24
2018-01-24T03:29:02.202Z,90.05
2018-01-24T03:30:11.913Z,89.86
2018-01-24T03:31:21.863Z,90.05
2018-01-24T03:32:31.816Z,89.95
2018-01-24T03:33:41.768Z,91.28
2018-01-24T03:34:51.711Z,91.38
2018-01-24T03:36:01.659Z,92.61
2018-01-24T03:37:11.603Z,93.46
2018-01-24T03:38:21.287Z,92.99
2018-01-24T03:39:30.979Z,93.94
2018-01-24T03:40:40.918Z,94.89
2018-01-24T03:41:50.868Z,94.79
2018-01-24T03:43:00.831Z,94.98
2018-01-24T03:44:10.780Z,95.46
2018-01-24T03:45:20.493Z,95.93
2018-01-24T03:46:30.437Z,96.5
2018-01-24T03:47:40.116Z,96.69
2018-01-24T03:48:50.063Z,97.45
2018-01-24T03:50:00.009Z,97.74
2018-01-24T03:51:09.710Z,98.59
2018-01-24T03:52:19.660Z,99.16
2018-01-24T03:53:29.608Z,98.87
2018-01-24T03:54:39.544Z,99.73
2018-01-24T03:55:49.474Z,99.99
2018-01-24T03:56:59.160Z,99.99
2018-01-24T03:58:09.141Z,99.99
2018-01-24T03:59:18.828Z,99.99
2018-01-24T04:00:28.524Z,99.99
2018-01-24T04:01:38.471Z,99.99
2018-01-24T04:02:48.468Z,99.99
2018-01-24T04:03:58.417Z,99.99
2018-01-24T04:05:08.105Z,99.99
2018-01-24T04:06:18.167Z,99.99
2018-01-24T04:07:28.165Z,99.99
2018-01-24T04:08:37.332Z,99.99
2018-01-24T04:09:47.010Z,99.99
2018-01-24T04:10:56.943Z,99.99
2018-01-24T04:12:06.621Z,99.99
2018-01-24T04:13:16.578Z,99.99
2018-01-24T04:14:26.256Z,99.99
2018-01-24T04:15:36.206Z,99.99
2018-01-24T04:16:46.150Z,99.99
2018-01-24T04:17:56.086Z,99.99
2018-01-24T04:19:05.777Z,99.99
2018-01-24T04:20:15.720Z,99.99
2018-01-24T04:21:25.660Z,99.99
2018-01-24T04:22:35.595Z,99.99
2018-01-24T04:23:45.296Z,99.99
2018-01-24T04:24:55.258Z,99.99
2018-01-24T04:26:05.211Z,99.99
2018-01-24T04:27:15.166Z,99.99
2018-01-24T04:28:25.106Z,99.99
2018-01-24T04:29:34.531Z,99.99
2018-01-24T04:30:44.532Z,99.99
2018-01-24T04:31:54.228Z,99.99
2018-01-24T04:33:04.172Z,99.99
2018-01-24T04:34:14.113Z,99.99
2018-01-24T04:35:23.808Z,99.99
2018-01-24T04:36:33.518Z,99.99
2018-01-24T04:37:43.462Z,99.99
2018-01-24T04:38:53.459Z,99.99
2018-01-24T04:40:03.152Z,99.99
2018-01-24T04:41:12.848Z,99.99
2018-01-24T04:42:22.789Z,99.99
2018-01-24T04:43:32.735Z,99.99
2018-01-24T04:44:42.676Z,99.99
2018-01-24T04:45:52.875Z,99.99
2018-01-24T04:47:02.826Z,99.99
2018-01-24T04:48:12.769Z,99.99
2018-01-24T04:49:22.732Z,99.99
2018-01-24T04:50:32.430Z,99.99
2018-01-24T04:51:42.609Z,99.99
2018-01-24T04:52:52.564Z,99.99
2018-01-24T04:54:02.261Z,99.99
2018-01-24T04:55:12.208Z,99.99
2018-01-24T04:56:21.901Z,99.99
2018-01-24T04:57:31.862Z,99.99
2018-01-24T04:58:41.561Z,99.99
2018-01-24T04:59:51.497Z,99.99
2018-01-24T05:01:01.436Z,99.99
2018-01-24T05:02:11.385Z,99.99
2018-01-24T05:03:21.347Z,99.99
2018-01-24T05:04:31.294Z,99.99
2018-01-24T05:05:41.236Z,99.99
2018-01-24T05:06:51.171Z,99.99
2018-01-24T05:08:01.106Z,99.99
2018-01-24T05:09:10.785Z,99.99
2018-01-24T05:10:20.737Z,99.99
2018-01-24T05:11:30.684Z,99.99
2018-01-24T05:12:40.627Z,99.99
2018-01-24T05:13:50.327Z,99.99
2018-01-24T05:14:59.774Z,99.99
2018-01-24T05:16:09.732Z,99.99
2018-01-24T05:17:19.674Z,99.99
2018-01-24T05:18:29.362Z,99.99
2018-01-24T05:19:39.295Z,99.99
2018-01-24T05:20:48.986Z,99.99
2018-01-24T05:21:58.715Z,99.99
2018-01-24T05:23:08.659Z,99.99
2018-01-24T05:24:18.606Z,99.99
2018-01-24T05:25:28.323Z,99.99
2018-01-24T05:26:38.279Z,99.99
2018-01-24T05:27:48.260Z,99.99
2018-01-24T05:28:58.201Z,99.99
2018-01-24T05:30:07.884Z,99.99
2018-01-24T05:31:17.837Z,99.99
2018-01-24T05:32:27.583Z,99.99
2018-01-24T05:33:37.265Z,99.99
2018-01-24T05:34:46.952Z,99.99
2018-01-24T05:35:56.886Z,99.99
2018-01-24T05:37:06.844Z,99.99
2018-01-24T05:38:16.289Z,99.99
2018-01-24T05:39:25.985Z,99.99
2018-01-24T05:40:35.934Z,99.99
2018-01-24T05:41:45.620Z,99.99
2018-01-24T05:42:55.569Z,99.99
2018-01-24T05:44:05.507Z,99.99
2018-01-24T05:45:15.441Z,99.99
2018-01-24T05:46:25.397Z,99.99
2018-01-24T05:47:34.823Z,99.99
2018-01-24T05:48:44.776Z,99.99
2018-01-24T05:49:54.719Z,99.99
2018-01-24T05:51:04.672Z,99.99
2018-01-24T05:52:14.098Z,99.99
2018-01-24T05:53:23.784Z,99.99
2018-01-24T05:54:33.237Z,99.99
2018-01-24T05:55:43.190Z,99.99
2018-01-24T05:56:53.176Z,99.99
2018-01-24T05:58:02.862Z,99.99
2018-01-24T05:59:12.546Z,99.99
2018-01-24T06:00:22.240Z,99.99
2018-01-24T06:01:32.434Z,99.99
2018-01-24T06:02:42.376Z,99.99
2018-01-24T06:03:52.325Z,99.99
2018-01-24T06:05:02.273Z,99.99
2018-01-24T06:06:12.211Z,99.99
2018-01-24T06:07:22.178Z,99.99
2018-01-24T06:08:31.864Z,99.99
2018-01-24T06:09:41.799Z,99.99
2018-01-24T06:10:51.489Z,99.99
2018-01-24T06:12:01.437Z,99.99
2018-01-24T06:13:11.371Z,99.99
2018-01-24T06:14:21.310Z,99.99
2018-01-24T06:15:31.275Z,99.99
2018-01-24T06:16:41.305Z,99.99
2018-01-24T06:17:51.259Z,99.97
2018-01-24T06:19:01.194Z,99.68
2018-01-24T06:20:11.154Z,99.77
2018-01-24T06:21:21.134Z,98.92
2018-01-24T06:22:31.070Z,99.21
2018-01-24T06:23:41.022Z,98.92
2018-01-24T06:24:50.967Z,99.02
2018-01-24T06:26:00.910Z,98.54
2018-01-24T06:27:10.916Z,99.21
2018-01-24T06:28:20.599Z,98.45
2018-01-24T06:29:30.549Z,98.07
2018-01-24T06:30:40.511Z,97.97
2018-01-24T06:31:50.218Z,96.74
2018-01-24T06:33:00.172Z,96.26
2018-01-24T06:34:09.621Z,95.89
2018-01-24T06:35:19.309Z,95.89
2018-01-24T06:36:29.273Z,95.98
2018-01-24T06:37:38.965Z,96.17
2018-01-24T06:38:48.948Z,95.7
2018-01-24T06:39:58.885Z,95.89
2018-01-24T06:41:08.853Z,95.41
2018-01-24T06:42:18.792Z,95.22
2018-01-24T06:43:28.747Z,95.03
2018-01-24T06:44:38.703Z,94.56
2018-01-24T06:45:48.640Z,94.65
2018-01-24T06:46:58.328Z,94.46
2018-01-24T06:48:08.029Z,93.8
2018-01-24T06:49:17.986Z,94.08
2018-01-24T06:50:28.059Z,93.04
2018-01-24T06:51:38.042Z,93.04
2018-01-24T06:52:48.028Z,93.13
2018-01-24T06:53:57.499Z,93.13
2018-01-24T06:55:07.484Z,92.66
2018-01-24T06:56:17.432Z,92.75
2018-01-24T06:57:27.401Z,92.37
2018-01-24T06:58:37.356Z,92.56
2018-01-24T06:59:47.299Z,92.75
2018-01-24T07:00:57.251Z,92.75
2018-01-24T07:02:07.206Z,92.66
2018-01-24T07:03:16.906Z,92.75
2018-01-24T07:04:26.591Z,92.85
2018-01-24T07:05:36.304Z,92.66
2018-01-24T07:06:46.265Z,92.28
2018-01-24T07:07:56.262Z,92.75
2018-01-24T07:09:06.507Z,92.66
2018-01-24T07:10:16.233Z,92.66
2018-01-24T07:11:26.204Z,92.56
2018-01-24T07:12:35.906Z,92.66
2018-01-24T07:13:45.892Z,92.85
2018-01-24T07:14:55.596Z,92.56
2018-01-24T07:16:05.574Z,92.37
2018-01-24T07:17:15.543Z,92.28
2018-01-24T07:18:25.495Z,92.37
2018-01-24T07:19:35.476Z,92.85
2018-01-24T07:20:45.443Z,92.51
2018-01-24T07:21:54.904Z,93.27
2018-01-24T07:23:04.614Z,93.41
2018-01-24T07:24:14.594Z,93.37
2018-01-24T07:25:24.327Z,93.37
2018-01-24T07:26:34.021Z,93.89
2018-01-24T07:27:43.984Z,94.23
2018-01-24T07:28:54.177Z,94.7
2018-01-24T07:30:04.158Z,94.98
2018-01-24T07:31:14.112Z,94.98
2018-01-24T07:32:23.808Z,94.89
2018-01-24T07:33:33.516Z,95.94
2018-01-24T07:34:43.234Z,96.5
2018-01-24T07:35:53.202Z,96.88
2018-01-24T07:37:02.900Z,97.27
2018-01-24T07:38:12.600Z,97.64
2018-01-24T07:39:22.295Z,99.16
2018-01-24T07:40:32.257Z,99.35
2018-01-24T07:41:42.202Z,99.73
2018-01-24T07:42:51.905Z,99.99
2018-01-24T07:44:01.923Z,99.99
2018-01-24T07:45:11.888Z,99.99
2018-01-24T07:46:21.581Z,99.99
2018-01-24T07:47:31.560Z,99.99
2018-01-24T07:48:41.259Z,99.99
2018-01-24T07:49:51.210Z,99.99
2018-01-24T07:51:01.200Z,99.99
2018-01-24T07:52:11.149Z,99.99
2018-01-24T07:53:21.106Z,99.99
2018-01-24T07:54:30.857Z,99.99
2018-01-24T07:55:40.812Z,99.99
2018-01-24T07:56:50.527Z,99.99
2018-01-24T07:58:00.225Z,99.99
2018-01-24T07:59:09.924Z,99.99
2018-01-24T08:00:19.881Z,99.99
2018-01-24T08:01:29.571Z,99.99
2018-01-24T08:02:39.510Z,99.99
2018-01-24T08:03:49.479Z,99.99
2018-01-24T08:04:59.172Z,99.99
2018-01-24T08:06:09.126Z,99.99
2018-01-24T08:07:19.097Z,99.99
2018-01-24T08:08:28.812Z,99.99
2018-01-24T08:09:38.502Z,99.99
2018-01-24T08:10:48.198Z,99.99
2018-01-24T08:11:57.916Z,99.99
2018-01-24T08:13:07.608Z,99.99
2018-01-24T08:14:17.550Z,99.99
2018-01-24T08:15:27.247Z,99.99
2018-01-24T08:16:37.501Z,99.99
2018-01-24T08:17:47.710Z,99.99
2018-01-24T08:18:57.419Z,99.99
2018-01-24T08:20:07.387Z,99.99
2018-01-24T08:21:17.344Z,99.99
2018-01-24T08:22:27.294Z,99.99
2018-01-24T08:23:37.024Z,99.99
2018-01-24T08:24:46.974Z,99.99
2018-01-24T08:25:56.924Z,99.99
2018-01-24T08:27:06.887Z,99.99
2018-01-24T08:28:16.864Z,99.99
2018-01-24T08:29:26.834Z,99.99
2018-01-24T08:30:36.808Z,99.99
2018-01-24T08:31:46.830Z,99.99
2018-01-24T08:32:56.527Z,99.99
2018-01-24T08:34:06.231Z,99.99
2018-01-24T08:35:16.199Z,99.99
2018-01-24T08:36:26.167Z,99.99
2018-01-24T08:37:36.135Z,99.99
2018-01-24T08:38:45.835Z,99.99
2018-01-24T08:39:56.100Z,99.99
2018-01-24T08:41:06.071Z,99.99
2018-01-24T08:42:16.049Z,99.99
2018-01-24T08:43:26.064Z,99.99
2018-01-24T08:44:42.390Z,99.99
2018-01-24T08:45:52.352Z,99.99
2018-01-24T08:47:02.311Z,99.99
2018-01-24T08:48:12.008Z,99.99
2018-01-24T08:49:21.971Z,99.99
2018-01-24T08:50:31.403Z,99.99
2018-01-24T08:51:41.583Z,99.99
2018-01-24T08:52:51.295Z,99.99
2018-01-24T08:54:00.988Z,99.99
2018-01-24T08:55:10.946Z,99.99
2018-01-24T08:56:20.900Z,99.99
2018-01-24T08:57:30.861Z,99.99
2018-01-24T08:58:40.821Z,99.99
2018-01-24T08:59:50.516Z,99.99
2018-01-24T09:01:00.465Z,99.99
2018-01-24T09:02:10.163Z,99.99
2018-01-24T09:03:19.881Z,99.99
2018-01-24T09:04:29.836Z,99.99
2018-01-24T09:05:39.800Z,99.99
2018-01-24T09:06:49.486Z,99.99
2018-01-24T09:07:59.452Z,99.99
2018-01-24T09:09:09.158Z,99.99
2018-01-24T09:10:18.883Z,99.99
2018-01-24T09:11:28.845Z,99.99
2018-01-24T09:12:38.826Z,99.99
2018-01-24T09:13:48.786Z,99.99
2018-01-24T09:14:58.758Z,99.99
2018-01-24T09:16:08.739Z,99.99
2018-01-24T09:17:18.714Z,99.99
2018-01-24T09:18:28.480Z,99.99
2018-01-24T09:19:38.473Z,99.99
2018-01-24T09:20:48.176Z,99.99
2018-01-24T09:21:57.890Z,99.99
2018-01-24T09:23:07.862Z,99.99
2018-01-24T09:24:17.850Z,99.99
2018-01-24T09:25:27.549Z,99.99
2018-01-24T09:26:37.544Z,99.99
2018-01-24T09:27:47.515Z,99.99
2018-01-24T09:28:57.482Z,99.99
2018-01-24T09:30:07.211Z,99.99
2018-01-24T09:31:17.152Z,99.99
2018-01-24T09:32:27.127Z,99.99
2018-01-24T09:33:37.084Z,99.99
2018-01-24T09:34:46.550Z,99.99
2018-01-24T09:35:56.513Z,99.99
2018-01-24T09:37:06.231Z,99.99
2018-01-24T09:38:16.202Z,99.99
2018-01-24T09:39:26.177Z,99.99
2018-01-24T09:40:36.171Z,99.99
2018-01-24T09:41:46.136Z,99.99
2018-01-24T09:42:56.130Z,99.99
2018-01-24T09:44:06.089Z,99.99
2018-01-24T09:45:16.057Z,99.99
2018-01-24T09:46:25.828Z,99.99
2018-01-24T09:47:35.529Z,99.99
2018-01-24T09:48:45.476Z,99.99
2018-01-24T09:49:55.432Z,99.99
2018-01-24T09:51:05.138Z,99.99
2018-01-24T09:52:14.847Z,99.99
2018-01-24T09:53:24.836Z,99.99
2018-01-24T09:54:34.552Z,99.99
2018-01-24T09:55:44.510Z,99.99
2018-01-24T09:56:54.466Z,99.99
2018-01-24T09:58:04.176Z,99.99
2018-01-24T09:59:13.892Z,99.99
2018-01-24T10:00:23.844Z,99.99
2018-01-24T10:01:33.818Z,99.99
2018-01-24T10:02:43.795Z,99.99
2018-01-24T10:03:53.764Z,99.99
2018-01-24T10:05:03.482Z,99.99
2018-01-24T10:06:13.185Z,99.99
2018-01-24T10:07:22.640Z,99.99
2018-01-24T10:08:32.617Z,99.99
2018-01-24T10:09:42.346Z,99.99
2018-01-24T10:10:51.798Z,99.99
2018-01-24T10:12:01.526Z,99.99
2018-01-24T10:13:11.515Z,99.99
2018-01-24T10:14:21.243Z,99.99
2018-01-24T10:15:31.239Z,99.99
2018-01-24T10:16:40.969Z,99.99
2018-01-24T10:17:50.939Z,99.99
2018-01-24T10:19:00.902Z,99.99
2018-01-24T10:20:10.616Z,99.99
2018-01-24T10:21:20.568Z,99.99
2018-01-24T10:22:30.280Z,99.99
2018-01-24T10:23:40.244Z,99.99
2018-01-24T10:24:50.198Z,99.99
2018-01-24T10:26:00.147Z,99.99
2018-01-24T10:27:09.849Z,99.99
2018-01-24T10:28:19.810Z,99.99
2018-01-24T10:29:29.787Z,99.99
2018-01-24T10:30:39.786Z,99.99
2018-01-24T10:31:49.487Z,99.99
2018-01-24T10:32:59.211Z,99.99
2018-01-24T10:34:08.918Z,99.99
2018-01-24T10:35:18.877Z,99.99
2018-01-24T10:36:28.848Z,99.99
2018-01-24T10:37:38.622Z,99.99
2018-01-24T10:38:48.334Z,99.99
2018-01-24T10:39:58.039Z,99.99
2018-01-24T10:41:07.749Z,99.99
2018-01-24T10:42:17.779Z,99.99
2018-01-24T10:43:27.754Z,99.99
2018-01-24T10:44:37.469Z,99.99
2018-01-24T10:45:47.172Z,99.99
2018-01-24T10:46:56.872Z,99.99
2018-01-24T10:48:06.829Z,99.99
2018-01-24T10:49:16.806Z,99.47
2018-01-24T10:50:26.761Z,99.18
2018-01-24T10:51:36.759Z,99.66
2018-01-24T10:52:46.469Z,99.18
2018-01-24T10:53:56.430Z,99.37
2018-01-24T10:55:06.417Z,99.37
2018-01-24T10:56:16.384Z,99.85
2018-01-24T10:57:26.349Z,99.37
2018-01-24T10:58:36.326Z,98.8
2018-01-24T10:59:46.308Z,98.99
2018-01-24T11:00:56.024Z,99.57
2018-01-24T11:02:05.990Z,98.8
2018-01-24T11:03:15.958Z,99.66
2018-01-24T11:04:25.943Z,99.99
2018-01-24T11:05:35.658Z,99.28
2018-01-24T11:06:45.678Z,99.18
2018-01-24T11:07:55.126Z,99.85
2018-01-24T11:09:04.590Z,99.99
2018-01-24T11:10:14.314Z,99.99
2018-01-24T11:11:24.027Z,99.99
2018-01-24T11:12:33.757Z,99.99
2018-01-24T11:13:43.734Z,99.99
2018-01-24T11:14:53.707Z,99.99
2018-01-24T11:16:03.405Z,99.99
2018-01-24T11:17:13.366Z,99.99
2018-01-24T11:18:23.358Z,99.99
2018-01-24T11:19:33.349Z,99.99
2018-01-24T11:20:43.045Z,99.99
2018-01-24T11:21:52.751Z,99.99
2018-01-24T11:23:02.728Z,99.99
2018-01-24T11:24:12.434Z,99.99
2018-01-24T11:25:22.159Z,99.99
2018-01-24T11:26:32.117Z,99.99
2018-01-24T11:27:42.087Z,99.99
2018-01-24T11:28:52.056Z,99.99
2018-01-24T11:30:01.777Z,99.99
2018-01-24T11:31:11.469Z,99.99
2018-01-24T11:32:21.426Z,99.99
2018-01-24T11:33:31.134Z,99.99
2018-01-24T11:34:40.842Z,99.99
2018-01-24T11:35:50.546Z,99.99
2018-01-24T11:37:00.511Z,99.99
2018-01-24T11:38:10.476Z,99.99
2018-01-24T11:39:20.457Z,99.99
2018-01-24T11:40:30.174Z,99.99
2018-01-24T11:41:39.877Z,99.99
2018-01-24T11:42:49.570Z,99.99
2018-01-24T11:43:59.295Z,99.99
2018-01-24T11:45:09.278Z,99.99
2018-01-24T11:46:19.331Z,99.99
2018-01-24T11:47:29.080Z,99.99
2018-01-24T11:48:38.810Z,99.99
2018-01-24T11:49:48.521Z,99.99
2018-01-24T11:50:58.475Z,99.99
2018-01-24T11:52:08.185Z,99.99
2018-01-24T11:53:18.191Z,99.99
2018-01-24T11:54:27.930Z,99.99
2018-01-24T11:55:37.878Z,99.99
2018-01-24T11:56:47.593Z,99.99
2018-01-24T11:57:57.570Z,99.99
2018-01-24T11:59:07.317Z,99.99
2018-01-24T12:00:17.288Z,99.99
2018-01-24T12:01:26.733Z,99.99
2018-01-24T12:02:36.430Z,99.99
2018-01-24T12:03:46.398Z,99.99
2018-01-24T12:04:56.084Z,99.99
2018-01-24T12:06:05.778Z,99.99
2018-01-24T12:07:15.777Z,99.99
2018-01-24T12:08:25.503Z,99.99
2018-01-24T12:09:35.455Z,99.99
2018-01-24T12:10:45.415Z,99.99
2018-01-24T12:11:54.873Z,99.99
2018-01-24T12:13:04.853Z,99.99
2018-01-24T12:14:14.835Z,99.99
2018-01-24T12:15:24.287Z,99.99
2018-01-24T12:16:34.254Z,99.99
2018-01-24T12:17:44.260Z,99.99
2018-01-24T12:18:53.986Z,99.99
2018-01-24T12:20:03.952Z,99.99
2018-01-24T12:21:13.903Z,99.99
2018-01-24T12:22:23.868Z,99.99
2018-01-24T12:23:33.569Z,99.99
2018-01-24T12:24:43.563Z,99.99
2018-01-24T12:25:53.529Z,99.99
2018-01-24T12:27:03.287Z,99.99
2018-01-24T12:28:12.976Z,99.99
2018-01-24T12:29:22.687Z,99.99
2018-01-24T12:30:32.651Z,99.99
2018-01-24T12:31:42.628Z,99.99
2018-01-24T12:32:52.585Z,99.99
2018-01-24T12:34:02.287Z,99.99
2018-01-24T12:35:12.242Z,99.99
2018-01-24T12:36:22.229Z,99.99
2018-01-24T12:37:31.882Z,99.99
2018-01-24T12:38:41.849Z,99.99
2018-01-24T12:39:51.816Z,99.99
2018-01-24T12:41:01.773Z,99.99
2018-01-24T12:42:11.552Z,99.99
2018-01-24T12:43:21.561Z,99.99
2018-01-24T12:44:31.288Z,99.99
2018-01-24T12:45:41.280Z,99.99
2018-01-24T12:46:50.983Z,99.99
2018-01-24T12:48:00.935Z,99.99
2018-01-24T12:49:10.904Z,99.99
2018-01-24T12:50:20.876Z,99.99
2018-01-24T12:51:30.573Z,99.99
2018-01-24T12:52:40.281Z,99.99
2018-01-24T12:53:50.234Z,99.99
2018-01-24T12:54:59.962Z,99.99
2018-01-24T12:56:09.928Z,99.99
2018-01-24T12:57:19.635Z,99.99
2018-01-24T12:58:29.067Z,99.99
2018-01-24T12:59:39.022Z,99.99
2018-01-24T13:00:48.976Z,99.99
2018-01-24T13:01:58.941Z,99.99
2018-01-24T13:03:08.951Z,99.99
2018-01-24T13:04:18.902Z,99.99
2018-01-24T13:05:28.846Z,99.99
2018-01-24T13:06:38.811Z,99.99
2018-01-24T13:07:48.770Z,99.99
2018-01-24T13:08:58.743Z,99.99
2018-01-24T13:10:08.810Z,99.99
2018-01-24T13:11:18.789Z,99.99
2018-01-24T13:12:28.743Z,99.99
2018-01-24T13:13:38.698Z,99.99
2018-01-24T13:14:48.481Z,99.99
2018-01-24T13:15:58.558Z,99.99
2018-01-24T13:17:08.534Z,99.99
2018-01-24T13:18:18.487Z,99.99
2018-01-24T13:19:28.482Z,99.99
2018-01-24T13:20:38.445Z,99.99
2018-01-24T13:21:47.940Z,99.99
2018-01-24T13:22:57.650Z,99.99
2018-01-24T13:24:07.372Z,99.99
2018-01-24T13:25:17.351Z,99.99
2018-01-24T13:26:27.056Z,99.99
2018-01-24T13:27:36.764Z,99.99
2018-01-24T13:28:46.769Z,99.99
2018-01-24T13:29:56.472Z,99.99
2018-01-24T13:31:06.426Z,99.99
2018-01-24T13:32:16.393Z,99.99
2018-01-24T13:33:26.096Z,99.99
2018-01-24T13:34:36.064Z,99.99
2018-01-24T13:35:46.013Z,99.99
2018-01-24T13:36:55.764Z,99.99
2018-01-24T13:38:05.734Z,99.99
2018-01-24T13:39:15.285Z,99.99
2018-01-24T13:40:25.424Z,99.99
2018-01-24T13:41:35.397Z,99.99
2018-01-24T13:42:45.365Z,99.99
2018-01-24T13:43:55.369Z,99.99
2018-01-24T13:45:05.371Z,99.99
2018-01-24T13:46:15.544Z,99.99
2018-01-24T13:47:25.494Z,99.99
2018-01-24T13:48:35.205Z,99.99
2018-01-24T13:49:44.930Z,99.99
2018-01-24T13:50:54.663Z,99.99
2018-01-24T13:52:04.689Z,99.99
2018-01-24T13:53:14.669Z,99.99
2018-01-24T13:54:24.645Z,99.99
2018-01-24T13:55:34.804Z,99.99
2018-01-24T13:56:44.774Z,99.99
2018-01-24T13:57:54.468Z,99.99
2018-01-24T13:59:04.438Z,99.99
2018-01-24T14:00:14.413Z,99.99
2018-01-24T14:01:24.365Z,99.99
2018-01-24T14:02:34.330Z,99.99
2018-01-24T14:03:44.303Z,99.99
2018-01-24T14:04:54.017Z,99.99
2018-01-24T14:06:03.722Z,99.99
2018-01-24T14:07:13.423Z,99.99
2018-01-24T14:08:23.127Z,99.99
2018-01-24T14:09:33.102Z,99.99
2018-01-24T14:10:43.064Z,99.99
2018-01-24T14:11:52.771Z,99.99
2018-01-24T14:13:02.728Z,99.99
2018-01-24T14:14:12.687Z,99.99
2018-01-24T14:15:22.631Z,99.99
2018-01-24T14:16:32.350Z,99.99
2018-01-24T14:17:42.298Z,99.99
2018-01-24T14:18:52.264Z,99.99
2018-01-24T14:20:02.240Z,99.99
2018-01-24T14:21:12.257Z,99.99
2018-01-24T14:22:22.224Z,99.99
2018-01-24T14:23:32.197Z,99.99
2018-01-24T14:24:41.926Z,99.99
2018-01-24T14:25:51.627Z,99.99
2018-01-24T14:27:01.578Z,99.99
2018-01-24T14:28:11.543Z,99.99
2018-01-24T14:29:21.255Z,99.99
2018-01-24T14:30:31.215Z,99.99
2018-01-24T14:31:40.928Z,99.99
2018-01-24T14:32:50.891Z,99.99
2018-01-24T14:34:00.339Z,99.99
2018-01-24T14:35:10.301Z,99.99
2018-01-24T14:36:20.247Z,99.99
2018-01-24T14:37:30.185Z,99.99
2018-01-24T14:38:40.170Z,99.99
2018-01-24T14:39:49.872Z,99.99
2018-01-24T14:40:59.824Z,99.99
2018-01-24T14:42:09.519Z,99.99
2018-01-24T14:43:19.490Z,99.99
2018-01-24T14:44:29.451Z,99.99
2018-01-24T14:45:39.404Z,99.99
2018-01-24T14:46:49.361Z,99.99
2018-01-24T14:47:59.318Z,99.99
2018-01-24T14:49:09.103Z,99.99
2018-01-24T14:50:18.848Z,99.99
2018-01-24T14:51:28.823Z,99.99
2018-01-24T14:52:38.789Z,99.99
2018-01-24T14:53:48.754Z,99.99
2018-01-24T14:54:58.704Z,99.99
2018-01-24T14:56:08.397Z,99.99
2018-01-24T14:57:18.341Z,99.99
2018-01-24T14:58:28.347Z,99.99
2018-01-24T14:59:38.306Z,99.99
2018-01-24T15:00:48.001Z,99.99