createdAt,value
2023-01-13T00:01:18.773Z,9.65
2023-01-13T00:03:46.069Z,10.57
2023-01-13T00:06:20.288Z,16.17
2023-01-13T00:08:51.809Z,4.00
2023-01-13T00:11:19.766Z,9.63
2023-01-13T00:13:46.724Z,11.45
2023-01-13T00:16:16.988Z,10.85
2023-01-13T00:18:44.598Z,8.38
2023-01-13T00:21:17.448Z,6.68
2023-01-13T00:23:45.028Z,16.58
2023-01-13T00:26:18.488Z,15.02
2023-01-13T00:28:45.450Z,12.15
2023-01-13T00:31:18.391Z,9.75
2023-01-13T00:33:46.176Z,12.57
2023-01-13T00:36:15.321Z,8.40
2023-01-13T00:38:43.048Z,11.88
2023-01-13T00:41:16.236Z,13.57
2023-01-13T00:43:43.598Z,7.10
2023-01-13T00:46:13.055Z,13.50
2023-01-13T00:48:40.304Z,10.10
2023-01-13T00:51:08.600Z,11.20
2023-01-13T00:53:38.199Z,5.03
2023-01-13T00:56:06.629Z,9.07
2023-01-13T00:58:35.551Z,10.65
2023-01-13T01:01:04.144Z,12.77
2023-01-13T01:03:31.125Z,8.00
2023-01-13T01:06:03.301Z,7.40
2023-01-13T01:08:30.317Z,7.97
2023-01-13T01:11:07.226Z,14.90
2023-01-13T01:13:34.884Z,14.93
2023-01-13T01:16:06.807Z,10.40
2023-01-13T01:18:40.327Z,11.50
2023-01-13T01:21:07.624Z,10.20
2023-01-13T01:23:35.947Z,5.63
2023-01-13T01:26:04.182Z,8.90
2023-01-13T01:28:30.928Z,7.10
2023-01-13T01:30:59.691Z,5.75
2023-01-13T01:33:26.980Z,10.32
2023-01-13T01:35:54.167Z,9.65
2023-01-13T01:38:23.347Z,10.50
2023-01-13T01:40:50.193Z,10.57
2023-01-13T01:43:40.283Z,7.78
2023-01-13T01:46:07.323Z,8.02
2023-01-13T01:48:40.818Z,12.98
2023-01-13T01:51:13.201Z,9.55
2023-01-13T01:53:41.710Z,10.77
2023-01-13T01:56:09.820Z,23.70
2023-01-13T01:58:47.091Z,13.43
2023-01-13T02:01:14.726Z,12.45
2023-01-13T02:03:45.648Z,11.48
2023-01-13T02:06:13.903Z,15.98
2023-01-13T02:08:41.208Z,12.65
2023-01-13T02:11:28.136Z,15.50
2023-01-13T02:13:55.142Z,5.28
2023-01-13T02:16:24.635Z,6.50
2023-01-13T02:19:17.621Z,24.67
2023-01-13T02:22:02.790Z,26.38
2023-01-13T02:24:53.803Z,9.32
2023-01-13T02:27:54.010Z,8.65
2023-01-13T02:30:52.713Z,14.07
2023-01-13T02:33:26.648Z,12.32
2023-01-13T02:36:30.963Z,18.02
2023-01-13T02:39:15.947Z,8.00
2023-01-13T02:42:24.024Z,9.85
2023-01-13T02:45:31.343Z,11.52
2023-01-13T02:48:00.953Z,14.45
2023-01-13T02:50:35.190Z,11.55
2023-01-13T02:53:12.769Z,11.15
2023-01-13T02:55:52.907Z,11.30
2023-01-13T02:58:24.276Z,17.48
2023-01-13T03:00:50.992Z,10.27
2023-01-13T03:03:17.903Z,9.98
2023-01-13T03:05:48.650Z,7.55
2023-01-13T03:08:24.571Z,12.73
2023-01-13T03:10:51.223Z,7.72
2023-01-13T03:13:41.177Z,8.57
2023-01-13T03:16:32.142Z,11.30
2023-01-13T03:19:04.776Z,4.78
2023-01-13T03:21:37.153Z,10.90
2023-01-13T03:24:30.186Z,3.67
2023-01-13T03:27:15.556Z,13.32
2023-01-13T03:30:14.518Z,14.40
2023-01-13T03:32:49.030Z,8.70
2023-01-13T03:35:28.498Z,11.63
2023-01-13T03:38:19.773Z,8.98
2023-01-13T03:40:51.887Z,10.60
2023-01-13T03:43:49.375Z,7.63
2023-01-13T03:46:23.727Z,4.40
2023-01-13T03:48:57.405Z,14.60
2023-01-13T03:51:27.631Z,11.93
2023-01-13T03:54:02.613Z,9.07
2023-01-13T03:56:44.799Z,6.80
2023-01-13T03:59:19.767Z,4.97
2023-01-13T04:02:07.067Z,2.35
2023-01-13T04:04:46.328Z,5.53
2023-01-13T04:07:42.599Z,6.10
2023-01-13T04:10:11.277Z,6.78
2023-01-13T04:13:05.042Z,5.43
2023-01-13T04:15:42.644Z,6.55
2023-01-13T04:18:20.234Z,7.82
2023-01-13T04:20:49.349Z,9.07
2023-01-13T04:23:17.222Z,8.05
2023-01-13T04:25:45.263Z,11.50
2023-01-13T04:28:13.227Z,10.05
2023-01-13T04:30:41.005Z,5.80
2023-01-13T04:33:08.315Z,6.95
2023-01-13T04:35:36.270Z,7.25
2023-01-13T04:38:05.501Z,10.95
2023-01-13T04:40:32.230Z,13.82
2023-01-13T04:42:59.315Z,4.70
2023-01-13T04:45:26.340Z,7.75
2023-01-13T04:47:53.638Z,7.15
2023-01-13T04:50:20.986Z,2.58
2023-01-13T04:52:49.002Z,7.47
2023-01-13T04:55:16.938Z,9.82
2023-01-13T04:57:43.760Z,17.15
2023-01-13T05:00:12.846Z,5.43
2023-01-13T05:02:40.220Z,6.65
2023-01-13T05:05:08.085Z,5.22
2023-01-13T05:07:35.264Z,17.05
2023-01-13T05:10:02.181Z,9.20
2023-01-13T05:12:47.997Z,4.75
2023-01-13T05:15:34.517Z,8.90
2023-01-13T05:18:01.953Z,8.07
2023-01-13T05:20:28.864Z,3.00
2023-01-13T05:23:14.513Z,6.80
2023-01-13T05:25:44.564Z,7.30
2023-01-13T05:28:11.772Z,7.30
2023-01-13T05:30:43.096Z,6.05
2023-01-13T05:33:20.184Z,3.60
2023-01-13T05:35:48.238Z,5.38
2023-01-13T05:38:15.922Z,6.88
2023-01-13T05:41:01.426Z,8.32
2023-01-13T05:43:29.126Z,8.90
2023-01-13T05:46:00.548Z,10.15
2023-01-13T05:48:35.761Z,11.25
2023-01-13T05:51:04.991Z,24.23
2023-01-13T05:53:32.174Z,21.20
2023-01-13T05:55:59.784Z,12.85
2023-01-13T05:58:28.018Z,11.40
2023-01-13T06:01:04.002Z,11.07
2023-01-13T06:03:31.476Z,12.25
2023-01-13T06:06:01.385Z,7.28
2023-01-13T06:08:29.055Z,16.48
2023-01-13T06:10:55.880Z,16.85
2023-01-13T06:13:25.150Z,18.38
2023-01-13T06:15:52.233Z,26.80
2023-01-13T06:18:19.055Z,13.80
2023-01-13T06:20:47.119Z,20.55
2023-01-13T06:23:14.227Z,21.75
2023-01-13T06:26:08.239Z,17.33
2023-01-13T06:28:35.551Z,18.23
2023-01-13T06:31:05.804Z,24.65
2023-01-13T06:33:47.888Z,22.35
2023-01-13T06:36:22.273Z,27.15
2023-01-13T06:38:53.455Z,15.95
2023-01-13T06:41:40.450Z,26.15
2023-01-13T06:44:07.354Z,18.00
2023-01-13T06:46:35.591Z,22.40
2023-01-13T06:49:02.775Z,23.15
2023-01-13T06:51:29.750Z,30.92
2023-01-13T06:53:56.749Z,17.60
2023-01-13T06:56:23.810Z,14.80
2023-01-13T06:58:50.964Z,25.15
2023-01-13T07:01:17.733Z,29.98
2023-01-13T07:03:45.480Z,13.35
2023-01-13T07:06:12.535Z,19.33
2023-01-13T07:08:39.590Z,27.48
2023-01-13T07:11:07.066Z,25.95
2023-01-13T07:13:53.587Z,15.48
2023-01-13T07:16:20.406Z,18.67
2023-01-13T07:18:47.459Z,22.33
2023-01-13T07:21:18.764Z,13.02
2023-01-13T07:23:47.406Z,13.30
2023-01-13T07:26:15.202Z,14.48
2023-01-13T07:28:42.259Z,21.30
2023-01-13T07:31:23.491Z,18.10
2023-01-13T07:33:50.652Z,20.45
2023-01-13T07:36:17.661Z,12.30
2023-01-13T07:38:44.798Z,12.95
2023-01-13T07:41:34.002Z,18.30
2023-01-13T07:44:04.708Z,9.00
2023-01-13T07:46:32.406Z,83.45
2023-01-13T07:48:59.172Z,137.77
2023-01-13T07:51:26.153Z,17.52
2023-01-13T07:53:53.694Z,35.22
2023-01-13T07:56:20.471Z,9.98
2023-01-13T07:58:50.433Z,19.63
2023-01-13T08:01:18.473Z,17.92
2023-01-13T08:03:45.652Z,16.92
2023-01-13T08:06:13.798Z,13.02
2023-01-13T08:08:40.787Z,17.35
2023-01-13T08:11:08.797Z,10.48
2023-01-13T08:13:36.400Z,14.02
2023-01-13T08:16:10.148Z,21.13
2023-01-13T08:18:38.252Z,18.73
2023-01-13T08:21:07.863Z,7.95
2023-01-13T08:23:35.240Z,19.13
2023-01-13T08:26:04.405Z,15.73
2023-01-13T08:28:31.552Z,19.30
2023-01-13T08:31:03.318Z,15.65
2023-01-13T08:33:30.270Z,24.35
2023-01-13T08:35:58.678Z,15.93
2023-01-13T08:38:25.752Z,18.42
2023-01-13T08:40:52.610Z,21.35
2023-01-13T08:43:19.628Z,18.35
2023-01-13T08:45:54.265Z,12.90
2023-01-13T08:48:21.024Z,18.17
2023-01-13T08:50:48.076Z,11.55
2023-01-13T08:53:15.143Z,14.27
2023-01-13T08:55:42.207Z,15.60
2023-01-13T08:58:15.802Z,27.00
2023-01-13T09:00:43.495Z,25.83
2023-01-13T09:03:10.463Z,21.02
2023-01-13T09:05:37.511Z,19.50
2023-01-13T09:08:04.475Z,16.48
2023-01-13T09:10:31.810Z,21.80
2023-01-13T09:13:13.929Z,6.28
2023-01-13T09:15:45.801Z,19.95
2023-01-13T09:18:13.409Z,18.15
2023-01-13T09:20:40.267Z,24.30
2023-01-13T09:23:10.058Z,15.73
2023-01-13T09:25:37.649Z,20.75
2023-01-13T09:28:08.604Z,20.50
2023-01-13T09:30:36.533Z,17.77
2023-01-13T09:33:22.320Z,20.40
2023-01-13T09:35:49.094Z,11.82
2023-01-13T09:38:16.034Z,15.70
2023-01-13T09:40:43.971Z,12.45
2023-01-13T09:43:48.235Z,15.15
2023-01-13T09:46:39.817Z,28.52
2023-01-13T09:49:20.322Z,17.10
2023-01-13T09:51:57.022Z,20.45
2023-01-13T09:54:45.791Z,12.57
2023-01-13T09:57:15.314Z,12.30
2023-01-13T09:59:42.787Z,20.08
2023-01-13T10:02:28.299Z,16.75
2023-01-13T10:05:32.201Z,22.50
2023-01-13T10:08:05.253Z,13.25
2023-01-13T10:10:36.739Z,19.70
2023-01-13T10:13:20.141Z,37.30
2023-01-13T10:16:13.407Z,18.65
2023-01-13T10:19:18.855Z,15.10
2023-01-13T10:21:56.640Z,8.60
2023-01-13T10:24:23.798Z,33.85
2023-01-13T10:27:28.947Z,13.13
2023-01-13T10:29:56.009Z,14.20
2023-01-13T10:32:23.127Z,12.18
2023-01-13T10:34:51.541Z,19.05
2023-01-13T10:37:24.044Z,11.90
2023-01-13T10:39:55.401Z,19.63
2023-01-13T10:42:24.149Z,23.83
2023-01-13T10:44:59.502Z,16.33
2023-01-13T10:47:32.755Z,25.42
2023-01-13T10:50:05.443Z,18.50
2023-01-13T10:52:41.382Z,16.30
2023-01-13T10:55:30.502Z,26.48
2023-01-13T10:57:57.723Z,21.23
2023-01-13T11:00:33.467Z,19.92
2023-01-13T11:03:34.220Z,19.70
2023-01-13T11:06:02.159Z,15.18
2023-01-13T11:08:40.093Z,16.63
2023-01-13T11:11:25.046Z,11.15
2023-01-13T11:14:14.751Z,23.38
2023-01-13T11:16:53.030Z,15.18
2023-01-13T11:19:22.897Z,20.25
2023-01-13T11:22:19.096Z,18.13
2023-01-13T11:24:51.934Z,24.92
2023-01-13T11:27:53.061Z,24.73
2023-01-13T11:30:44.588Z,22.92
2023-01-13T11:33:14.086Z,24.02
2023-01-13T11:36:05.907Z,13.05
2023-01-13T11:38:52.979Z,23.30
2023-01-13T11:41:39.240Z,30.52
2023-01-13T11:44:10.897Z,28.42
2023-01-13T11:46:38.391Z,14.85
2023-01-13T11:49:05.441Z,73.35
2023-01-13T11:51:42.741Z,45.63
2023-01-13T11:54:31.017Z,18.08
2023-01-13T11:57:02.037Z,15.60
2023-01-13T11:59:49.707Z,10.02
2023-01-13T12:02:57.688Z,20.58
2023-01-13T12:05:44.617Z,22.50
2023-01-13T12:08:18.147Z,15.73
2023-01-13T12:11:09.936Z,27.30
2023-01-13T12:14:01.208Z,16.20
2023-01-13T12:16:30.817Z,20.80
2023-01-13T12:19:28.055Z,14.77
2023-01-13T12:22:17.542Z,21.80
2023-01-13T12:25:02.675Z,15.25
2023-01-13T12:28:01.154Z,25.85
2023-01-13T12:30:46.916Z,17.38
2023-01-13T12:33:28.978Z,15.85
2023-01-13T12:36:26.612Z,11.20
2023-01-13T12:38:59.448Z,40.53
2023-01-13T12:42:04.481Z,17.58
2023-01-13T12:44:31.431Z,27.52
2023-01-13T12:46:59.362Z,11.60
2023-01-13T12:49:34.816Z,17.63
2023-01-13T12:52:10.745Z,30.00
2023-01-13T12:54:37.527Z,19.98
2023-01-13T12:57:16.870Z,22.38
2023-01-13T13:00:06.346Z,15.65
2023-01-13T13:02:33.133Z,9.85
2023-01-13T13:05:23.274Z,22.67
2023-01-13T13:08:05.329Z,14.40
2023-01-13T13:10:37.482Z,24.65
2023-01-13T13:13:20.083Z,13.05
2023-01-13T13:15:51.541Z,24.42
2023-01-13T13:18:19.443Z,30.15
2023-01-13T13:21:04.213Z,22.88
2023-01-13T13:23:37.163Z,15.00
2023-01-13T13:26:23.750Z,14.95
2023-01-13T13:29:05.931Z,18.83
2023-01-13T13:31:45.085Z,17.70
2023-01-13T13:34:20.580Z,14.57
2023-01-13T13:37:06.011Z,21.50
2023-01-13T13:39:52.324Z,23.15
2023-01-13T13:42:44.307Z,15.57
2023-01-13T13:45:44.235Z,18.77
2023-01-13T13:48:29.540Z,17.60
2023-01-13T13:51:05.794Z,28.05
2023-01-13T13:53:42.246Z,18.58
2023-01-13T13:56:20.454Z,12.45
2023-01-13T13:58:49.441Z,17.88
2023-01-13T14:01:28.172Z,16.23
2023-01-13T14:04:06.969Z,13.27
2023-01-13T14:06:34.306Z,14.70
2023-01-13T14:09:03.934Z,13.00
2023-01-13T14:11:33.336Z,15.73
2023-01-13T14:14:05.794Z,14.50
2023-01-13T14:16:36.205Z,15.88
2023-01-13T14:19:03.497Z,15.45
2023-01-13T14:21:31.259Z,9.25
2023-01-13T14:24:12.922Z,13.10
2023-01-13T14:26:40.637Z,13.90
2023-01-13T14:29:13.321Z,11.82
2023-01-13T14:31:40.814Z,23.23
2023-01-13T14:34:31.265Z,19.45
2023-01-13T14:36:55.137Z,16.08
2023-01-13T14:39:34.264Z,12.02
2023-01-13T14:42:01.122Z,13.35
2023-01-13T14:44:36.534Z,6.95
2023-01-13T14:47:26.926Z,17.13
2023-01-13T14:50:27.770Z,15.68
2023-01-13T14:52:56.949Z,12.98
2023-01-13T14:55:38.510Z,18.60
2023-01-13T14:58:34.460Z,21.52
2023-01-13T15:01:36.093Z,24.95
2023-01-13T15:04:25.191Z,18.25
2023-01-13T15:06:56.339Z,11.68
2023-01-13T15:09:27.149Z,22.77
2023-01-13T15:11:58.582Z,21.90
2023-01-13T15:14:34.732Z,18.73
2023-01-13T15:17:01.423Z,18.23
2023-01-13T15:19:28.468Z,14.18
2023-01-13T15:21:55.583Z,19.85
2023-01-13T15:24:23.380Z,19.02
2023-01-13T15:26:50.631Z,17.08
2023-01-13T15:29:17.562Z,17.35
2023-01-13T15:31:44.593Z,20.58
2023-01-13T15:34:13.607Z,25.38
2023-01-13T15:36:41.681Z,14.63
2023-01-13T15:39:12.329Z,23.73
2023-01-13T15:41:58.073Z,22.88
2023-01-13T15:44:43.393Z,26.88
2023-01-13T15:47:10.624Z,31.88
2023-01-13T15:49:40.986Z,22.05
2023-01-13T15:52:21.535Z,24.95
2023-01-13T15:54:49.657Z,20.33
2023-01-13T15:57:29.038Z,13.18
2023-01-13T15:59:58.464Z,18.02
2023-01-13T16:02:25.574Z,24.45
2023-01-13T16:04:54.034Z,21.15
2023-01-13T16:07:23.915Z,37.70
2023-01-13T16:09:52.496Z,21.00
2023-01-13T16:12:19.364Z,27.88
2023-01-13T16:14:46.459Z,22.15
2023-01-13T16:17:21.818Z,26.73
2023-01-13T16:19:49.299Z,22.48
2023-01-13T16:22:16.991Z,25.27
2023-01-13T16:24:44.651Z,27.15
2023-01-13T16:27:19.646Z,24.00
2023-01-13T16:29:47.855Z,28.20
2023-01-13T16:32:14.853Z,22.25
2023-01-13T16:34:41.851Z,21.98
2023-01-13T16:37:27.250Z,21.05
2023-01-13T16:39:54.962Z,19.50
2023-01-13T16:42:22.415Z,23.90
2023-01-13T16:44:50.634Z,31.92
2023-01-13T16:47:18.786Z,39.22
2023-01-13T16:49:46.197Z,19.73
2023-01-13T16:52:13.363Z,31.33
2023-01-13T16:54:40.192Z,23.42
2023-01-13T16:57:07.779Z,31.20
2023-01-13T16:59:34.675Z,16.92
2023-01-13T17:02:02.024Z,36.08
2023-01-13T17:04:30.219Z,25.15
2023-01-13T17:07:14.963Z,35.85
2023-01-13T17:09:41.725Z,19.05
2023-01-13T17:12:10.227Z,20.27
2023-01-13T17:14:37.038Z,25.52
2023-01-13T17:17:04.173Z,29.55
2023-01-13T17:19:31.117Z,53.00
2023-01-13T17:21:58.190Z,39.95
2023-01-13T17:24:25.804Z,42.20
2023-01-13T17:26:52.747Z,27.95
2023-01-13T17:29:23.009Z,32.60
2023-01-13T17:31:50.777Z,26.65
2023-01-13T17:34:18.462Z,28.02
2023-01-13T17:36:45.460Z,28.80
2023-01-13T17:39:17.784Z,18.67
2023-01-13T17:41:45.606Z,19.80
2023-01-13T17:44:16.296Z,35.13
2023-01-13T17:46:43.996Z,22.70
2023-01-13T17:49:15.734Z,26.40
2023-01-13T17:51:42.773Z,41.83
2023-01-13T17:54:12.738Z,30.02
2023-01-13T17:56:41.212Z,30.45
2023-01-13T17:59:10.629Z,21.00
2023-01-13T18:01:38.624Z,23.77
2023-01-13T18:04:06.862Z,26.80
2023-01-13T18:06:33.758Z,35.05
2023-01-13T18:09:00.661Z,40.00
2023-01-13T18:11:27.660Z,35.85
2023-01-13T18:13:58.523Z,44.83
2023-01-13T18:16:27.363Z,32.25
2023-01-13T18:19:16.213Z,25.60
2023-01-13T18:22:02.722Z,25.13
2023-01-13T18:24:48.349Z,27.52
2023-01-13T18:27:22.460Z,17.52
2023-01-13T18:29:52.429Z,17.27
2023-01-13T18:32:19.725Z,25.88
2023-01-13T18:34:47.937Z,50.92
2023-01-13T18:37:16.966Z,29.60
2023-01-13T18:39:44.330Z,52.33
2023-01-13T18:42:30.167Z,35.22
2023-01-13T18:44:57.803Z,20.13
2023-01-13T18:47:26.446Z,35.15
2023-01-13T18:49:53.488Z,33.90
2023-01-13T18:52:20.876Z,28.08
2023-01-13T18:54:47.793Z,22.40
2023-01-13T18:57:16.247Z,25.05
2023-01-13T18:59:43.265Z,30.58
2023-01-13T19:02:20.683Z,27.00
2023-01-13T19:04:47.997Z,39.85
2023-01-13T19:07:22.265Z,33.97
2023-01-13T19:09:50.006Z,35.88
2023-01-13T19:12:25.719Z,29.83
2023-01-13T19:14:56.797Z,46.38
2023-01-13T19:17:26.544Z,38.83
2023-01-13T19:19:55.671Z,29.52
2023-01-13T19:22:29.771Z,36.72
2023-01-13T19:24:57.888Z,35.50
2023-01-13T19:27:25.627Z,55.30
2023-01-13T19:29:53.769Z,33.25
2023-01-13T19:32:21.925Z,31.60
2023-01-13T19:34:50.996Z,25.20
2023-01-13T19:37:18.975Z,30.45
2023-01-13T19:39:45.672Z,28.02
2023-01-13T19:42:32.146Z,30.75
2023-01-13T19:45:17.628Z,38.85
2023-01-13T19:47:45.661Z,34.58
2023-01-13T19:50:13.771Z,34.92
2023-01-13T19:52:42.013Z,36.25
2023-01-13T19:55:12.276Z,34.00
2023-01-13T19:57:40.317Z,29.08
2023-01-13T20:00:08.804Z,34.92
2023-01-13T20:02:36.955Z,26.88
2023-01-13T20:05:07.458Z,51.65
2023-01-13T20:07:35.173Z,29.35
2023-01-13T20:10:02.877Z,32.58
2023-01-13T20:12:29.900Z,31.35
2023-01-13T20:14:56.874Z,27.48
2023-01-13T20:17:25.759Z,24.48
2023-01-13T20:19:52.975Z,25.92
2023-01-13T20:22:20.217Z,31.52
2023-01-13T20:24:48.385Z,36.95
2023-01-13T20:27:15.333Z,23.67
2023-01-13T20:29:43.322Z,32.55
2023-01-13T20:32:10.182Z,22.80
2023-01-13T20:34:37.226Z,36.15
2023-01-13T20:37:04.337Z,35.70
2023-01-13T20:39:31.604Z,30.00
2023-01-13T20:42:17.072Z,24.42
2023-01-13T20:44:46.986Z,33.67
2023-01-13T20:49:41.649Z,22.13
2023-01-13T20:52:11.690Z,47.97
2023-01-13T20:54:40.293Z,45.92
2023-01-13T20:57:10.043Z,31.60
2023-01-13T20:59:40.461Z,28.50
2023-01-13T21:02:15.273Z,28.17
2023-01-13T21:04:42.092Z,29.02
2023-01-13T21:07:09.203Z,37.08
2023-01-13T21:09:36.649Z,35.83
2023-01-13T21:12:22.782Z,38.90
2023-01-13T21:15:08.237Z,37.67
2023-01-13T21:17:54.182Z,34.72
2023-01-13T21:20:21.415Z,35.42
2023-01-13T21:22:49.533Z,28.17
2023-01-13T21:25:18.029Z,50.05
2023-01-13T21:27:44.974Z,43.78
2023-01-13T21:30:15.755Z,34.40
2023-01-13T21:32:44.402Z,19.45
2023-01-13T21:35:12.391Z,36.72
2023-01-13T21:37:40.157Z,35.60
2023-01-13T21:40:10.072Z,39.58
2023-01-13T21:45:42.611Z,32.35
2023-01-13T21:48:09.611Z,36.03
2023-01-13T21:50:37.882Z,37.90
2023-01-13T21:53:05.540Z,37.28
2023-01-13T21:55:32.864Z,42.15
2023-01-13T21:58:11.991Z,45.90
2023-01-13T22:00:40.499Z,32.55
2023-01-13T22:03:09.665Z,39.53
2023-01-13T22:05:37.242Z,47.47
2023-01-13T22:08:04.955Z,26.42
2023-01-13T22:10:31.856Z,48.60
2023-01-13T22:13:21.307Z,31.83
2023-01-13T22:15:48.032Z,40.13
2023-01-13T22:18:14.769Z,36.55
2023-01-13T22:20:42.030Z,37.40
2023-01-13T22:23:08.743Z,51.13
2023-01-13T22:25:35.823Z,37.50
2023-01-13T22:28:06.003Z,34.35
2023-01-13T22:30:33.151Z,26.77
2023-01-13T22:33:00.470Z,40.85
2023-01-13T22:35:27.363Z,21.42
2023-01-13T22:37:54.756Z,18.75
2023-01-13T22:40:21.772Z,35.88
2023-01-13T22:42:48.846Z,36.22
2023-01-13T22:45:16.027Z,27.85
2023-01-13T22:47:42.933Z,41.38
2023-01-13T22:50:12.834Z,46.08
2023-01-13T22:55:06.986Z,49.25
2023-01-13T22:57:36.433Z,34.35
2023-01-13T23:00:14.863Z,22.42
2023-01-13T23:02:42.281Z,33.90
2023-01-13T23:05:09.276Z,61.05
2023-01-13T23:07:36.207Z,43.90
2023-01-13T23:10:04.404Z,32.08
2023-01-13T23:12:31.459Z,24.63
2023-01-13T23:14:58.465Z,45.60
2023-01-13T23:17:25.526Z,19.40
2023-01-13T23:19:52.558Z,27.73
2023-01-13T23:22:19.672Z,32.22
2023-01-13T23:24:46.700Z,30.95
2023-01-13T23:27:13.358Z,38.17
2023-01-13T23:29:40.373Z,19.83
2023-01-13T23:32:08.327Z,39.63
2023-01-13T23:34:35.256Z,28.33
2023-01-13T23:37:02.330Z,24.92
2023-01-13T23:39:29.462Z,29.83
2023-01-13T23:41:56.389Z,24.38
2023-01-13T23:44:23.521Z,23.65
2023-01-13T23:46:50.646Z,34.47
2023-01-13T23:49:17.537Z,32.85
2023-01-13T23:51:44.585Z,23.23
2023-01-13T23:54:11.666Z,21.58
2023-01-13T23:56:39.639Z,20.13
2023-01-13T23:59:07.320Z,30.73
