createdAt,value
2022-11-19T00:00:08.936Z,854.1270
2022-11-19T00:00:20.008Z,860.7350
2022-11-19T00:00:31.065Z,857.4180
2022-11-19T00:00:42.123Z,855.2210
2022-11-19T00:00:53.230Z,858.5210
2022-11-19T00:01:04.350Z,855.7690
2022-11-19T00:01:15.453Z,855.2210
2022-11-19T00:01:26.656Z,855.7690
2022-11-19T00:01:37.702Z,854.1270
2022-11-19T00:01:48.818Z,854.6730
2022-11-19T00:01:59.885Z,852.4900
2022-11-19T00:02:10.994Z,863.5190
2022-11-19T00:02:22.158Z,858.5210
2022-11-19T00:02:33.268Z,853.0350
2022-11-19T00:02:44.312Z,852.4900
2022-11-19T00:02:55.373Z,845.4720
2022-11-19T00:03:06.473Z,860.1800
2022-11-19T00:03:17.583Z,855.7690
2022-11-19T00:03:28.632Z,852.4900
2022-11-19T00:03:39.686Z,853.5810
2022-11-19T00:03:52.996Z,851.9460
2022-11-19T00:04:04.460Z,848.1580
2022-11-19T00:04:15.521Z,846.0080
2022-11-19T00:04:26.582Z,849.7770
2022-11-19T00:04:37.643Z,850.3180
2022-11-19T00:04:48.725Z,843.3350
2022-11-19T00:04:59.811Z,845.4720
2022-11-19T00:05:10.864Z,849.2370
2022-11-19T00:05:21.923Z,848.6970
2022-11-19T00:05:32.986Z,844.4020
2022-11-19T00:05:44.054Z,849.7770
2022-11-19T00:05:55.115Z,847.6190
2022-11-19T00:06:06.160Z,849.2370
2022-11-19T00:06:17.224Z,850.8600
2022-11-19T00:06:28.297Z,852.4900
2022-11-19T00:06:39.344Z,859.0730
2022-11-19T00:06:50.419Z,853.0350
2022-11-19T00:07:01.581Z,849.2370
2022-11-19T00:07:12.688Z,853.5810
2022-11-19T00:07:23.834Z,856.8680
2022-11-19T00:07:34.918Z,849.7770
2022-11-19T00:07:45.975Z,856.8680
2022-11-19T00:07:57.055Z,856.3180
2022-11-19T00:08:08.139Z,860.1800
2022-11-19T00:08:19.173Z,855.7690
2022-11-19T00:08:30.213Z,863.5190
2022-11-19T00:08:41.283Z,859.0730
2022-11-19T00:08:52.324Z,872.5490
2022-11-19T00:09:03.384Z,864.6370
2022-11-19T00:09:14.472Z,868.0100
2022-11-19T00:09:25.553Z,864.6370
2022-11-19T00:09:36.624Z,869.1410
2022-11-19T00:09:47.733Z,866.8830
2022-11-19T00:09:58.835Z,870.8410
2022-11-19T00:10:09.970Z,870.2740
2022-11-19T00:10:21.031Z,875.9840
2022-11-19T00:10:32.084Z,871.9790
2022-11-19T00:10:43.150Z,875.9840
2022-11-19T00:10:54.221Z,881.7700
2022-11-19T00:11:09.294Z,882.3530
2022-11-19T00:11:20.980Z,869.1410
2022-11-19T00:11:32.034Z,874.8360
2022-11-19T00:11:43.104Z,883.5210
2022-11-19T00:11:54.163Z,884.6920
2022-11-19T00:12:05.223Z,881.1880
2022-11-19T00:12:16.286Z,878.8680
2022-11-19T00:12:27.356Z,892.3800
2022-11-19T00:12:38.423Z,892.9770
2022-11-19T00:12:49.483Z,888.8150
2022-11-19T00:13:00.554Z,890.0000
2022-11-19T00:13:11.616Z,893.5740
2022-11-19T00:13:22.655Z,894.7720
2022-11-19T00:13:33.713Z,894.7720
2022-11-19T00:13:44.791Z,903.2480
2022-11-19T00:13:55.864Z,895.9730
2022-11-19T00:14:06.939Z,898.9900
2022-11-19T00:14:18.004Z,908.1630
2022-11-19T00:14:29.065Z,903.2480
2022-11-19T00:14:40.124Z,904.4720
2022-11-19T00:14:51.164Z,908.1630
2022-11-19T00:15:02.234Z,915.0100
2022-11-19T00:15:13.426Z,906.9290
2022-11-19T00:15:24.565Z,908.1630
2022-11-19T00:15:35.631Z,911.2630
2022-11-19T00:15:46.694Z,913.1330
2022-11-19T00:15:57.744Z,919.4210
2022-11-19T00:16:08.804Z,907.5460
2022-11-19T00:16:19.885Z,923.2370
2022-11-19T00:16:31.014Z,919.4210
2022-11-19T00:16:42.124Z,917.5260
2022-11-19T00:16:53.224Z,924.5150
2022-11-19T00:17:04.284Z,918.1570
2022-11-19T00:17:15.343Z,920.6900
2022-11-19T00:17:26.403Z,925.7980
2022-11-19T00:17:37.473Z,922.5980
2022-11-19T00:17:48.552Z,933.5660
2022-11-19T00:17:59.614Z,927.7280
2022-11-19T00:18:10.688Z,927.0830
2022-11-19T00:18:21.730Z,940.8030
2022-11-19T00:18:32.783Z,936.1850
2022-11-19T00:18:43.864Z,931.6120
2022-11-19T00:18:54.935Z,931.6120
2022-11-19T00:19:06.014Z,934.8740
2022-11-19T00:19:17.337Z,933.5660
2022-11-19T00:19:28.744Z,946.1370
2022-11-19T00:19:39.844Z,940.1410
2022-11-19T00:19:50.953Z,941.4670
2022-11-19T00:20:02.092Z,956.3040
2022-11-19T00:20:13.146Z,946.8090
2022-11-19T00:20:24.223Z,948.1530
2022-11-19T00:20:35.267Z,950.8550
2022-11-19T00:20:46.324Z,944.1300
2022-11-19T00:20:57.394Z,949.5020
2022-11-19T00:21:08.453Z,953.5710
2022-11-19T00:21:19.493Z,956.3040
2022-11-19T00:21:30.543Z,963.2030
2022-11-19T00:21:41.603Z,952.2110
2022-11-19T00:21:52.662Z,962.5090
2022-11-19T00:22:03.720Z,965.9910
2022-11-19T00:22:14.774Z,956.3040
2022-11-19T00:22:25.858Z,964.5950
2022-11-19T00:22:36.904Z,959.0520
2022-11-19T00:22:47.965Z,960.4320
2022-11-19T00:22:59.033Z,960.4320
2022-11-19T00:23:10.104Z,965.9910
2022-11-19T00:23:21.174Z,967.3910
2022-11-19T00:23:32.224Z,974.4530
2022-11-19T00:23:43.283Z,968.0930
2022-11-19T00:23:54.344Z,968.7950
2022-11-19T00:24:05.404Z,967.3910
2022-11-19T00:24:16.503Z,976.5910
2022-11-19T00:24:27.590Z,974.4530
2022-11-19T00:24:38.691Z,977.3060
2022-11-19T00:24:49.764Z,980.1760
2022-11-19T00:25:00.843Z,975.8770
2022-11-19T00:25:11.963Z,978.0220
2022-11-19T00:25:23.065Z,988.1570
2022-11-19T00:25:34.213Z,980.8960
2022-11-19T00:25:45.274Z,985.2400
2022-11-19T00:25:56.347Z,983.0630
2022-11-19T00:26:07.405Z,982.3400
2022-11-19T00:26:18.464Z,980.1760
2022-11-19T00:26:29.532Z,997.7580
2022-11-19T00:26:40.604Z,991.8280
2022-11-19T00:26:51.664Z,997.7580
2022-11-19T00:27:02.717Z,984.5130
2022-11-19T00:27:13.764Z,993.3040
2022-11-19T00:27:24.824Z,991.8280
2022-11-19T00:27:35.880Z,996.2690
2022-11-19T00:27:46.955Z,1000.7500
2022-11-19T00:27:58.036Z,1005.2710
2022-11-19T00:28:09.085Z,999.2510
2022-11-19T00:28:20.114Z,994.7840
2022-11-19T00:28:31.184Z,1003.0050
2022-11-19T00:28:42.256Z,1006.7870
2022-11-19T00:28:53.323Z,1003.7590
2022-11-19T00:29:04.374Z,1011.3640
2022-11-19T00:29:18.043Z,1006.7870
2022-11-19T00:29:29.611Z,999.2510
2022-11-19T00:29:40.674Z,1003.0050
2022-11-19T00:29:51.743Z,1009.8340
2022-11-19T00:30:05.531Z,1006.7870
2022-11-19T00:30:40.956Z,996.2690
2022-11-19T00:30:52.163Z,992.5650
2022-11-19T00:30:53.703Z,982.3400
2022-11-19T00:31:04.744Z,988.8890
2022-11-19T00:31:15.804Z,996.2690
2022-11-19T00:31:26.871Z,998.5040
2022-11-19T00:31:37.934Z,1000.7500
2022-11-19T00:31:48.993Z,1010.5980
2022-11-19T00:32:00.075Z,1007.5470
2022-11-19T00:32:11.126Z,1012.8980
2022-11-19T00:32:22.198Z,1012.8980
2022-11-19T00:32:33.255Z,1023.7730
2022-11-19T00:32:44.339Z,1021.4230
2022-11-19T00:32:55.405Z,1020.6420
2022-11-19T00:33:06.474Z,1018.3070
2022-11-19T00:33:17.534Z,1015.2090
2022-11-19T00:33:28.624Z,1017.5300
2022-11-19T00:33:39.684Z,1019.0840
2022-11-19T00:33:50.922Z,1020.6420
2022-11-19T00:34:02.024Z,1025.3459
2022-11-19T00:34:13.092Z,1037.2960
2022-11-19T00:34:24.164Z,1023.7730
2022-11-19T00:34:35.213Z,1027.7140
2022-11-19T00:34:46.275Z,1036.4910
2022-11-19T00:34:57.342Z,1034.8840
2022-11-19T00:35:08.428Z,1032.4830
2022-11-19T00:35:19.470Z,1035.6870
2022-11-19T00:35:30.535Z,1043.7841
2022-11-19T00:35:41.633Z,1044.6010
2022-11-19T00:35:52.695Z,1035.6870
2022-11-19T00:36:03.760Z,1038.9110
2022-11-19T00:36:14.829Z,1054.5020
2022-11-19T00:36:25.887Z,1041.3420
2022-11-19T00:36:36.925Z,1053.6700
2022-11-19T00:36:48.007Z,1038.9110
2022-11-19T00:36:59.144Z,1045.4189
2022-11-19T00:37:10.227Z,1046.2380
2022-11-19T00:37:21.403Z,1054.5020
2022-11-19T00:37:32.523Z,1052.0090
2022-11-19T00:37:43.594Z,1058.6840
2022-11-19T00:37:54.655Z,1054.5020
2022-11-19T00:38:05.736Z,1052.8390
2022-11-19T00:38:16.812Z,1059.5240
2022-11-19T00:38:27.847Z,1053.6700
2022-11-19T00:38:38.904Z,1056.1710
2022-11-19T00:38:49.990Z,1060.3650
2022-11-19T00:39:01.061Z,1063.7450
2022-11-19T00:39:12.116Z,1066.2939
2022-11-19T00:39:23.208Z,1060.3650
2022-11-19T00:39:34.235Z,1068.8550
2022-11-19T00:39:45.296Z,1069.7120
2022-11-19T00:39:56.375Z,1061.2080
2022-11-19T00:40:07.454Z,1070.5690
2022-11-19T00:40:18.531Z,1068.0000
2022-11-19T00:40:29.585Z,1065.4430
2022-11-19T00:40:40.630Z,1072.2889
2022-11-19T00:40:51.713Z,1070.5690
2022-11-19T00:41:02.796Z,1079.2240
2022-11-19T00:41:13.869Z,1076.6130
2022-11-19T00:41:24.935Z,1084.4840
2022-11-19T00:41:35.986Z,1081.8480
2022-11-19T00:41:47.057Z,1073.1510
2022-11-19T00:41:58.125Z,1081.8480
2022-11-19T00:42:09.183Z,1080.9720
2022-11-19T00:42:20.251Z,1080.9720
2022-11-19T00:42:31.343Z,1077.4821
2022-11-19T00:42:42.405Z,1085.3660
2022-11-19T00:42:53.479Z,1089.7960
2022-11-19T00:43:04.545Z,1085.3660
2022-11-19T00:43:15.619Z,1084.4840
2022-11-19T00:43:26.695Z,1086.2490
2022-11-19T00:43:37.775Z,1088.9070
2022-11-19T00:43:49.272Z,1091.5780
2022-11-19T00:44:00.647Z,1094.2620
2022-11-19T00:44:11.695Z,1090.6860
2022-11-19T00:44:22.797Z,1097.8621
2022-11-19T00:44:37.148Z,1096.9600
2022-11-19T00:44:48.722Z,1083.6040
2022-11-19T00:44:59.855Z,1090.6860
2022-11-19T00:45:10.964Z,1100.5770
2022-11-19T00:45:22.032Z,1093.3660
2022-11-19T00:45:33.091Z,1090.6860
2022-11-19T00:45:44.144Z,1092.4709
2022-11-19T00:45:55.296Z,1096.9600
2022-11-19T00:46:06.341Z,1112.5000
2022-11-19T00:46:17.423Z,1102.3950
2022-11-19T00:46:28.500Z,1109.7260
2022-11-19T00:46:39.597Z,1108.8040
2022-11-19T00:46:50.661Z,1119.0280
2022-11-19T00:47:01.724Z,1105.1320
2022-11-19T00:47:12.794Z,1110.6490
2022-11-19T00:47:23.864Z,1106.9650
2022-11-19T00:47:34.914Z,1107.8840
2022-11-19T00:47:45.985Z,1112.5000
2022-11-19T00:47:57.048Z,1117.1550
2022-11-19T00:48:08.104Z,1119.9659
2022-11-19T00:48:19.165Z,1116.2209
2022-11-19T00:48:30.225Z,1118.0900
2022-11-19T00:48:41.268Z,1125.6320
2022-11-19T00:48:52.350Z,1125.6320
2022-11-19T00:49:03.406Z,1118.0900
2022-11-19T00:49:14.460Z,1110.6490
2022-11-19T00:49:25.523Z,1121.8490
2022-11-19T00:49:36.618Z,1117.1550
2022-11-19T00:49:47.684Z,1131.3560
2022-11-19T00:49:58.750Z,1120.9070
2022-11-19T00:50:09.817Z,1121.8490
2022-11-19T00:50:20.903Z,1131.3560
2022-11-19T00:50:31.927Z,1125.6320
2022-11-19T00:50:42.995Z,1127.5341
2022-11-19T00:50:54.055Z,1125.6320
2022-11-19T00:51:05.144Z,1139.0790
2022-11-19T00:51:16.225Z,1130.3979
2022-11-19T00:51:27.301Z,1131.3560
2022-11-19T00:51:38.352Z,1137.1379
2022-11-19T00:51:49.412Z,1131.3560
2022-11-19T00:52:00.462Z,1132.3160
2022-11-19T00:52:11.504Z,1133.2770
2022-11-19T00:52:22.564Z,1136.1700
2022-11-19T00:52:33.654Z,1149.8710
2022-11-19T00:52:44.715Z,1134.2400
2022-11-19T00:52:55.798Z,1141.0260
2022-11-19T00:53:06.853Z,1138.1071
2022-11-19T00:53:17.934Z,1138.1071
2022-11-19T00:53:29.035Z,1140.0510
2022-11-19T00:53:40.144Z,1139.0790
2022-11-19T00:53:51.254Z,1143.9590
2022-11-19T00:54:02.336Z,1145.9230
2022-11-19T00:54:13.405Z,1142.0020
2022-11-19T00:54:24.477Z,1157.8490
2022-11-19T00:54:35.550Z,1142.9790
2022-11-19T00:54:46.604Z,1150.8621
2022-11-19T00:54:57.695Z,1146.9070
2022-11-19T00:55:08.785Z,1157.8490
2022-11-19T00:55:19.875Z,1153.8459
2022-11-19T00:55:30.964Z,1158.8540
2022-11-19T00:55:42.064Z,1151.8550
2022-11-19T00:55:53.175Z,1148.8810
2022-11-19T00:56:04.274Z,1150.8621
2022-11-19T00:56:15.364Z,1156.8459
2022-11-19T00:56:26.435Z,1152.8500
2022-11-19T00:56:37.496Z,1154.8440
2022-11-19T00:56:48.579Z,1159.8610
2022-11-19T00:56:59.644Z,1161.8800
2022-11-19T00:57:10.694Z,1156.8459
2022-11-19T00:57:21.766Z,1150.8621
2022-11-19T00:57:32.814Z,1162.8920
2022-11-19T00:57:43.878Z,1148.8810
2022-11-19T00:57:54.951Z,1156.8459
2022-11-19T00:58:06.046Z,1158.8540
2022-11-19T00:58:17.165Z,1154.8440
2022-11-19T00:58:28.264Z,1160.8700
2022-11-19T00:58:39.324Z,1164.9210
2022-11-19T00:58:50.388Z,1162.8920
2022-11-19T00:59:01.445Z,1160.8700
2022-11-19T00:59:12.510Z,1156.8459
2022-11-19T00:59:23.572Z,1164.9210
2022-11-19T00:59:34.636Z,1164.9210
2022-11-19T00:59:45.700Z,1176.2111
2022-11-19T00:59:56.762Z,1166.9580
2022-11-19T01:00:07.817Z,1164.9210
2022-11-19T01:00:18.863Z,1167.9790
2022-11-19T01:00:29.938Z,1175.1760
2022-11-19T01:00:40.985Z,1166.9580
2022-11-19T01:00:52.112Z,1172.0811
2022-11-19T01:01:03.213Z,1162.8920
2022-11-19T01:01:14.369Z,1163.9060
2022-11-19T01:01:25.709Z,1174.1420
2022-11-19T01:01:36.871Z,1167.9790
2022-11-19T01:01:47.971Z,1171.0530
2022-11-19T01:01:59.039Z,1169.0020
2022-11-19T01:02:10.075Z,1174.1420
2022-11-19T01:02:21.145Z,1169.0020
2022-11-19T01:02:32.199Z,1173.1110
2022-11-19T01:02:43.264Z,1179.3290
2022-11-19T01:02:54.326Z,1180.3710
2022-11-19T01:03:05.405Z,1180.3710
2022-11-19T01:03:16.454Z,1178.2880
2022-11-19T01:03:27.514Z,1179.3290
2022-11-19T01:03:38.617Z,1182.4620
2022-11-19T01:03:49.744Z,1193.0291
2022-11-19T01:04:00.844Z,1177.2490
2022-11-19T01:04:11.915Z,1184.5610
2022-11-19T01:04:22.989Z,1181.4160
2022-11-19T01:04:34.056Z,1179.3290
2022-11-19T01:04:45.100Z,1185.6130
2022-11-19T01:04:56.165Z,1187.7220
2022-11-19T01:05:07.224Z,1183.5110
2022-11-19T01:05:18.285Z,1190.9010
2022-11-19T01:05:29.377Z,1191.9640
2022-11-19T01:05:40.424Z,1194.0970
2022-11-19T01:05:51.487Z,1180.3710
2022-11-19T01:06:02.543Z,1187.7220
2022-11-19T01:06:17.810Z,1195.1660
2022-11-19T01:06:30.810Z,1180.3710
2022-11-19T01:06:42.741Z,1175.1760
2022-11-19T01:06:53.961Z,1178.2880
2022-11-19T01:07:05.125Z,1182.4620
2022-11-19T01:07:16.171Z,1181.4160
2022-11-19T01:07:27.277Z,1181.4160
2022-11-19T01:07:38.392Z,1187.7220
2022-11-19T01:07:49.422Z,1187.7220
2022-11-19T01:08:00.475Z,1190.9010
2022-11-19T01:08:11.525Z,1194.0970
2022-11-19T01:08:22.687Z,1191.9640
2022-11-19T01:08:33.834Z,1205.9620
2022-11-19T01:08:44.884Z,1208.1450
2022-11-19T01:08:55.994Z,1207.0520
2022-11-19T01:09:07.076Z,1199.4611
2022-11-19T01:09:18.496Z,1202.7030
2022-11-19T01:09:30.004Z,1199.4611
2022-11-19T01:09:41.116Z,1194.0970
2022-11-19T01:09:52.191Z,1197.3090
2022-11-19T01:10:03.294Z,1209.2390
2022-11-19T01:10:14.373Z,1195.1660
2022-11-19T01:10:25.445Z,1211.4340
2022-11-19T01:10:36.484Z,1213.6360
2022-11-19T01:10:47.535Z,1200.5400
2022-11-19T01:10:58.595Z,1215.8470
2022-11-19T01:11:09.650Z,1210.3350
2022-11-19T01:11:20.715Z,1216.9550
2022-11-19T01:11:31.807Z,1210.3350
2022-11-19T01:11:42.864Z,1204.8740
2022-11-19T01:11:53.934Z,1208.1450
2022-11-19T01:12:05.009Z,1209.2390
2022-11-19T01:12:16.063Z,1207.0520
2022-11-19T01:12:27.104Z,1218.0660
2022-11-19T01:12:38.178Z,1198.3840
2022-11-19T01:12:49.255Z,1213.6360
2022-11-19T01:13:00.335Z,1213.6360
2022-11-19T01:13:11.414Z,1209.2390
2022-11-19T01:13:22.483Z,1211.4340
2022-11-19T01:13:33.534Z,1213.6360
2022-11-19T01:13:44.604Z,1227.0220
2022-11-19T01:13:55.694Z,1212.5341
2022-11-19T01:14:06.814Z,1214.7410
2022-11-19T01:14:17.932Z,1215.8470
2022-11-19T01:14:29.066Z,1232.6870
2022-11-19T01:14:40.183Z,1222.5270
2022-11-19T01:14:51.306Z,1218.0660
2022-11-19T01:15:02.444Z,1222.5270
2022-11-19T01:15:13.570Z,1219.1780
2022-11-19T01:15:24.646Z,1223.6479
2022-11-19T01:15:35.704Z,1227.0220
2022-11-19T01:15:46.776Z,1227.0220
2022-11-19T01:15:57.834Z,1229.2820
2022-11-19T01:16:08.900Z,1229.2820
2022-11-19T01:16:19.955Z,1215.8470
2022-11-19T01:16:31.012Z,1223.6479
2022-11-19T01:16:42.116Z,1216.9550
2022-11-19T01:16:53.262Z,1231.5500
2022-11-19T01:17:04.325Z,1215.8470
2022-11-19T01:17:15.385Z,1224.7710
2022-11-19T01:17:26.445Z,1229.2820
2022-11-19T01:17:37.511Z,1227.0220
2022-11-19T01:17:48.565Z,1227.0220
2022-11-19T01:17:59.628Z,1233.8260
2022-11-19T01:18:10.705Z,1227.0220
2022-11-19T01:18:21.755Z,1231.5500
2022-11-19T01:18:32.820Z,1241.8600
2022-11-19T01:18:43.876Z,1224.7710
2022-11-19T01:18:54.935Z,1222.5270
2022-11-19T01:19:06.005Z,1228.1510
2022-11-19T01:19:17.588Z,1244.1750
2022-11-19T01:19:28.980Z,1227.0220
2022-11-19T01:19:40.037Z,1240.7061
2022-11-19T01:19:51.104Z,1234.9680
2022-11-19T01:20:02.229Z,1223.6479
2022-11-19T01:20:13.335Z,1222.5270
2022-11-19T01:20:24.465Z,1229.2820
2022-11-19T01:20:35.587Z,1238.4041
2022-11-19T01:20:46.714Z,1232.6870
2022-11-19T01:20:57.791Z,1233.8260
2022-11-19T01:21:08.852Z,1231.5500
2022-11-19T01:21:19.913Z,1233.8260
2022-11-19T01:21:31.023Z,1236.1110
2022-11-19T01:21:42.054Z,1234.9680
2022-11-19T01:21:53.184Z,1245.3361
2022-11-19T01:22:04.251Z,1236.1110
2022-11-19T01:22:15.308Z,1238.4041
2022-11-19T01:22:26.383Z,1240.7061
2022-11-19T01:22:37.634Z,1240.7061
2022-11-19T01:22:48.701Z,1236.1110
2022-11-19T01:22:59.755Z,1241.8600
2022-11-19T01:23:10.805Z,1250.0000
2022-11-19T01:23:21.893Z,1252.3450
2022-11-19T01:23:32.964Z,1248.8311
2022-11-19T01:23:44.035Z,1239.5540
2022-11-19T01:23:55.099Z,1245.3361
2022-11-19T01:24:06.174Z,1253.5210
2022-11-19T01:24:17.284Z,1240.7061
2022-11-19T01:24:28.345Z,1237.2570
2022-11-19T01:24:39.405Z,1244.1750
2022-11-19T01:24:50.474Z,1245.3361
2022-11-19T01:25:01.525Z,1250.0000
2022-11-19T01:25:12.625Z,1252.3450
2022-11-19T01:25:23.684Z,1247.6639
2022-11-19T01:25:34.758Z,1240.7061
2022-11-19T01:25:45.814Z,1243.0170
2022-11-19T01:25:56.877Z,1246.4990
2022-11-19T01:26:07.940Z,1243.0170
2022-11-19T01:26:19.011Z,1252.3450
2022-11-19T01:26:30.057Z,1247.6639
2022-11-19T01:26:45.468Z,1252.3450
2022-11-19T01:26:56.985Z,1232.6870
2022-11-19T01:27:08.046Z,1236.1110
2022-11-19T01:27:19.115Z,1240.7061
2022-11-19T01:27:30.184Z,1239.5540
2022-11-19T01:27:41.254Z,1238.4041
2022-11-19T01:27:52.304Z,1238.4041
2022-11-19T01:28:03.373Z,1247.6639
2022-11-19T01:28:14.442Z,1244.1750
2022-11-19T01:28:25.512Z,1243.0170
2022-11-19T01:28:36.590Z,1259.4340
2022-11-19T01:28:47.651Z,1245.3361
2022-11-19T01:28:58.714Z,1251.1720
2022-11-19T01:29:09.780Z,1258.2469
2022-11-19T01:29:21.025Z,1248.8311
2022-11-19T01:29:32.170Z,1253.5210
2022-11-19T01:29:43.224Z,1259.4340
2022-11-19T01:29:54.315Z,1260.6230
2022-11-19T01:30:05.374Z,1247.6639
2022-11-19T01:30:16.435Z,1248.8311
2022-11-19T01:30:27.565Z,1255.8800
2022-11-19T01:30:38.727Z,1259.4340
2022-11-19T01:30:49.831Z,1259.4340
2022-11-19T01:31:00.918Z,1252.3450
2022-11-19T01:31:12.015Z,1265.4030
2022-11-19T01:31:23.085Z,1254.6990
2022-11-19T01:31:34.159Z,1263.0090
2022-11-19T01:31:45.234Z,1269.0110
2022-11-19T01:31:56.312Z,1254.6990
2022-11-19T01:32:07.394Z,1254.6990
2022-11-19T01:32:18.449Z,1257.0620
2022-11-19T01:32:29.510Z,1261.8149
2022-11-19T01:32:40.564Z,1259.4340
2022-11-19T01:32:51.631Z,1259.4340
2022-11-19T01:33:02.685Z,1261.8149
2022-11-19T01:33:13.754Z,1261.8149
2022-11-19T01:33:24.804Z,1261.8149
2022-11-19T01:33:35.844Z,1250.0000
2022-11-19T01:33:46.926Z,1261.8149
2022-11-19T01:33:57.993Z,1272.6410
2022-11-19T01:34:09.054Z,1269.0110
2022-11-19T01:34:20.124Z,1271.4290
2022-11-19T01:34:31.185Z,1264.2050
2022-11-19T01:34:42.244Z,1263.0090
2022-11-19T01:34:53.350Z,1279.9620
2022-11-19T01:35:04.464Z,1261.8149
2022-11-19T01:35:15.706Z,1264.2050
2022-11-19T01:35:26.801Z,1275.0720
2022-11-19T01:35:37.921Z,1263.0090
2022-11-19T01:35:48.995Z,1261.8149
2022-11-19T01:36:00.045Z,1265.4030
2022-11-19T01:36:11.093Z,1264.2050
2022-11-19T01:36:22.158Z,1272.6410
2022-11-19T01:36:33.206Z,1278.7360
2022-11-19T01:36:44.286Z,1277.5120
2022-11-19T01:36:55.334Z,1266.6030
2022-11-19T01:37:06.397Z,1278.7360
2022-11-19T01:37:17.474Z,1267.8060
2022-11-19T01:37:28.541Z,1266.6030
2022-11-19T01:37:39.594Z,1281.1899
2022-11-19T01:37:50.655Z,1281.1899
2022-11-19T01:38:01.734Z,1281.1899
2022-11-19T01:38:12.790Z,1271.4290
2022-11-19T01:38:23.875Z,1270.2190
2022-11-19T01:38:34.971Z,1283.6541
2022-11-19T01:38:46.071Z,1271.4290
2022-11-19T01:38:57.239Z,1272.6410
2022-11-19T01:39:08.348Z,1282.4210
2022-11-19T01:39:19.830Z,1288.6100
2022-11-19T01:39:31.235Z,1271.4290
2022-11-19T01:39:42.370Z,1275.0720
2022-11-19T01:39:53.404Z,1273.8550
2022-11-19T01:40:04.475Z,1275.0720
2022-11-19T01:40:15.552Z,1272.6410
2022-11-19T01:40:26.631Z,1273.8550
2022-11-19T01:40:37.694Z,1269.0110
2022-11-19T01:40:48.764Z,1276.2910
2022-11-19T01:40:59.814Z,1272.6410
2022-11-19T01:41:10.875Z,1276.2910
2022-11-19T01:41:21.912Z,1275.0720
2022-11-19T01:41:32.983Z,1273.8550
2022-11-19T01:41:44.034Z,1276.2910
2022-11-19T01:41:55.095Z,1278.7360
2022-11-19T01:42:06.154Z,1275.0720
2022-11-19T01:42:17.216Z,1283.6541
2022-11-19T01:42:28.306Z,1277.5120
2022-11-19T01:42:39.365Z,1277.5120
2022-11-19T01:42:50.444Z,1279.9620
2022-11-19T01:43:01.494Z,1287.3669
2022-11-19T01:43:12.575Z,1273.8550
2022-11-19T01:43:23.654Z,1267.8060
2022-11-19T01:43:34.711Z,1291.1030
2022-11-19T01:43:45.763Z,1273.8550
2022-11-19T01:43:56.831Z,1286.1270
2022-11-19T01:44:07.886Z,1283.6541
2022-11-19T01:44:18.955Z,1288.6100
2022-11-19T01:44:30.015Z,1278.7360
2022-11-19T01:44:41.104Z,1275.0720
2022-11-19T01:44:52.181Z,1275.0720
2022-11-19T01:45:03.254Z,1283.6541
2022-11-19T01:45:14.324Z,1276.2910
2022-11-19T01:45:25.405Z,1281.1899
2022-11-19T01:45:36.477Z,1272.6410
2022-11-19T01:45:47.506Z,1283.6541
2022-11-19T01:45:58.566Z,1273.8550
2022-11-19T01:46:09.632Z,1288.6100
2022-11-19T01:46:20.676Z,1278.7360
2022-11-19T01:46:31.735Z,1281.1899
2022-11-19T01:46:42.794Z,1281.1899
2022-11-19T01:46:53.864Z,1288.6100
2022-11-19T01:47:04.928Z,1284.8890
2022-11-19T01:47:15.996Z,1276.2910
2022-11-19T01:47:27.065Z,1273.8550
2022-11-19T01:47:38.162Z,1276.2910
2022-11-19T01:47:49.242Z,1276.2910
2022-11-19T01:48:00.406Z,1278.7360
2022-11-19T01:48:11.546Z,1283.6541
2022-11-19T01:48:22.620Z,1291.1030
2022-11-19T01:48:33.673Z,1286.1270
2022-11-19T01:48:44.726Z,1279.9620
2022-11-19T01:48:55.814Z,1283.6541
2022-11-19T01:49:06.872Z,1273.8550
2022-11-19T01:49:18.359Z,1279.9620
2022-11-19T01:49:29.695Z,1283.6541
2022-11-19T01:49:40.745Z,1279.9620
2022-11-19T01:49:51.803Z,1283.6541
2022-11-19T01:50:02.862Z,1281.1899
2022-11-19T01:50:13.925Z,1282.4210
2022-11-19T01:50:25.005Z,1281.1899
2022-11-19T01:50:36.054Z,1282.4210
2022-11-19T01:50:47.114Z,1296.1169
2022-11-19T01:50:58.224Z,1284.8890
2022-11-19T01:51:09.266Z,1267.8060
2022-11-19T01:51:20.332Z,1287.3669
2022-11-19T01:51:31.385Z,1277.5120
2022-11-19T01:51:42.438Z,1281.1899
2022-11-19T01:51:53.486Z,1288.6100
2022-11-19T01:52:04.566Z,1289.8550
2022-11-19T01:52:15.684Z,1292.3521
2022-11-19T01:52:26.835Z,1277.5120
2022-11-19T01:52:38.014Z,1289.8550
2022-11-19T01:52:49.255Z,1276.2910
2022-11-19T01:53:00.415Z,1273.8550
2022-11-19T01:53:11.485Z,1281.1899
2022-11-19T01:53:22.524Z,1279.9620
2022-11-19T01:53:33.584Z,1284.8890
2022-11-19T01:53:44.651Z,1279.9620
2022-11-19T01:53:55.705Z,1293.6050
2022-11-19T01:54:06.771Z,1283.6541
2022-11-19T01:54:17.833Z,1278.7360
2022-11-19T01:54:28.896Z,1279.9620
2022-11-19T01:54:39.974Z,1281.1899
2022-11-19T01:54:51.052Z,1283.6541
2022-11-19T01:55:02.122Z,1299.9030
2022-11-19T01:55:13.185Z,1272.6410
2022-11-19T01:55:24.302Z,1288.6100
2022-11-19T01:55:35.456Z,1281.1899
2022-11-19T01:55:46.624Z,1281.1899
2022-11-19T01:55:57.724Z,1282.4210
2022-11-19T01:56:08.843Z,1277.5120
2022-11-19T01:56:19.909Z,1291.1030
2022-11-19T01:56:30.975Z,1296.1169
2022-11-19T01:56:42.150Z,1283.6541
2022-11-19T01:56:53.291Z,1278.7360
2022-11-19T01:57:04.364Z,1284.8890
2022-11-19T01:57:15.460Z,1291.1030
2022-11-19T01:57:26.525Z,1293.6050
2022-11-19T01:57:37.575Z,1273.8550
2022-11-19T01:57:48.645Z,1282.4210
2022-11-19T01:57:59.826Z,1282.4210
2022-11-19T01:58:10.889Z,1292.3521
2022-11-19T01:58:21.960Z,1293.6050
2022-11-19T01:58:33.006Z,1283.6541
2022-11-19T01:58:44.044Z,1286.1270
2022-11-19T01:58:55.112Z,1278.7360
2022-11-19T01:59:06.184Z,1286.1270
2022-11-19T01:59:17.634Z,1279.9620
2022-11-19T01:59:28.985Z,1283.6541
2022-11-19T01:59:40.055Z,1273.8550
2022-11-19T01:59:51.132Z,1278.7360
2022-11-19T02:00:02.166Z,1297.3760
2022-11-19T02:00:13.264Z,1283.6541
2022-11-19T02:00:24.361Z,1281.1899
2022-11-19T02:00:35.646Z,1281.1899
2022-11-19T02:00:46.735Z,1283.6541
2022-11-19T02:00:57.901Z,1292.3521
2022-11-19T02:01:08.999Z,1275.0720
2022-11-19T02:01:20.207Z,1273.8550
2022-11-19T02:01:31.347Z,1292.3521
2022-11-19T02:01:42.467Z,1288.6100
2022-11-19T02:01:53.575Z,1281.1899
2022-11-19T02:02:04.651Z,1284.8890
2022-11-19T02:02:15.714Z,1292.3521
2022-11-19T02:02:26.778Z,1279.9620
2022-11-19T02:02:37.845Z,1282.4210
2022-11-19T02:02:48.913Z,1273.8550
2022-11-19T02:02:59.997Z,1281.1899
2022-11-19T02:03:11.085Z,1291.1030
2022-11-19T02:03:22.214Z,1281.1899
2022-11-19T02:03:33.371Z,1293.6050
2022-11-19T02:03:44.466Z,1281.1899
2022-11-19T02:03:55.556Z,1294.8590
2022-11-19T02:04:06.657Z,1279.9620
2022-11-19T02:04:17.783Z,1276.2910
2022-11-19T02:04:28.864Z,1293.6050
2022-11-19T02:04:39.949Z,1273.8550
2022-11-19T02:04:50.995Z,1281.1899
2022-11-19T02:05:02.046Z,1284.8890
2022-11-19T02:05:13.115Z,1283.6541
2022-11-19T02:05:24.191Z,1281.1899
2022-11-19T02:05:35.257Z,1282.4210
2022-11-19T02:05:46.345Z,1291.1030
2022-11-19T02:05:57.375Z,1278.7360
2022-11-19T02:06:08.457Z,1281.1899
2022-11-19T02:06:19.496Z,1281.1899
2022-11-19T02:06:30.555Z,1283.6541
2022-11-19T02:06:41.605Z,1276.2910
2022-11-19T02:06:52.665Z,1281.1899
2022-11-19T02:07:03.768Z,1291.1030
2022-11-19T02:07:14.859Z,1286.1270
2022-11-19T02:07:25.982Z,1288.6100
2022-11-19T02:07:37.065Z,1284.8890
2022-11-19T02:07:48.095Z,1279.9620
2022-11-19T02:07:59.136Z,1286.1270