createdAt,value
2018-03-31T00:01:50.121Z,23.65
2018-03-31T00:04:17.374Z,24.90
2018-03-31T00:06:44.677Z,23.98
2018-03-31T00:09:12.709Z,23.95
2018-03-31T00:11:39.966Z,22.62
2018-03-31T00:14:07.274Z,24.50
2018-03-31T00:16:34.529Z,24.02
2018-03-31T00:19:01.780Z,25.20
2018-03-31T00:21:29.095Z,24.52
2018-03-31T00:23:57.141Z,23.35
2018-03-31T00:26:24.405Z,24.92
2018-03-31T00:28:52.480Z,22.80
2018-03-31T00:31:20.517Z,26.50
2018-03-31T00:33:47.773Z,26.12
2018-03-31T00:36:15.113Z,23.67
2018-03-31T00:38:42.414Z,26.10
2018-03-31T00:41:09.674Z,20.70
2018-03-31T00:43:36.990Z,23.65
2018-03-31T00:46:05.009Z,21.80
2018-03-31T00:48:32.274Z,21.05
2018-03-31T00:50:59.590Z,26.87
2018-03-31T00:53:26.844Z,22.33
2018-03-31T00:55:54.107Z,29.55
2018-03-31T00:58:21.414Z,28.25
2018-03-31T01:00:49.445Z,24.80
2018-03-31T01:03:16.704Z,24.37
2018-03-31T01:05:44.005Z,26.90
2018-03-31T01:08:11.285Z,28.85
2018-03-31T01:10:38.538Z,30.20
2018-03-31T01:13:05.850Z,25.85
2018-03-31T01:15:33.875Z,30.42
2018-03-31T01:18:01.134Z,28.40
2018-03-31T01:20:28.444Z,29.17
2018-03-31T01:22:55.705Z,29.05
2018-03-31T01:25:22.960Z,30.05
2018-03-31T01:27:50.278Z,24.95
2018-03-31T01:30:17.537Z,29.60
2018-03-31T01:32:44.789Z,30.27
2018-03-31T01:35:12.101Z,30.65
2018-03-31T01:37:39.354Z,26.58
2018-03-31T01:40:07.381Z,27.98
2018-03-31T01:42:34.685Z,29.00
2018-03-31T01:45:02.706Z,29.02
2018-03-31T01:47:29.961Z,25.55
2018-03-31T01:49:57.296Z,29.65
2018-03-31T01:52:29.518Z,29.10
2018-03-31T01:54:57.596Z,27.48
2018-03-31T01:57:24.881Z,26.92
2018-03-31T01:59:52.139Z,28.65
2018-03-31T02:02:19.450Z,26.37
2018-03-31T02:04:46.729Z,28.15
2018-03-31T02:07:13.985Z,27.95
2018-03-31T02:09:41.409Z,24.40
2018-03-31T02:12:08.657Z,28.85
2018-03-31T02:14:35.906Z,29.75
2018-03-31T02:17:03.218Z,29.77
2018-03-31T02:19:30.474Z,27.67
2018-03-31T02:21:57.728Z,28.38
2018-03-31T02:24:25.041Z,26.15
2018-03-31T02:26:52.298Z,27.37
2018-03-31T02:29:19.567Z,23.05
2018-03-31T02:31:46.886Z,26.35
2018-03-31T02:34:14.146Z,24.92
2018-03-31T02:36:41.404Z,35.45
2018-03-31T02:39:08.743Z,27.17
2018-03-31T02:41:36.004Z,27.65
2018-03-31T02:44:04.030Z,27.27
2018-03-31T02:46:31.342Z,22.40
2018-03-31T02:48:58.610Z,25.23
2018-03-31T02:51:26.629Z,26.40
2018-03-31T02:53:53.935Z,22.13
2018-03-31T02:56:21.961Z,24.02
2018-03-31T02:58:49.217Z,31.95
2018-03-31T03:01:16.523Z,22.98
2018-03-31T03:03:43.781Z,25.62
2018-03-31T03:06:11.049Z,27.90
2018-03-31T03:08:38.354Z,26.10
2018-03-31T03:11:06.382Z,31.67
2018-03-31T03:13:33.651Z,26.90
2018-03-31T03:16:00.973Z,28.35
2018-03-31T03:18:28.234Z,29.92
2018-03-31T03:20:55.491Z,26.05
2018-03-31T03:23:22.792Z,29.98
2018-03-31T03:25:50.049Z,27.25
2018-03-31T03:28:17.312Z,29.05
2018-03-31T03:30:44.621Z,26.60
2018-03-31T03:33:12.659Z,25.05
2018-03-31T03:35:39.912Z,28.05
2018-03-31T03:38:07.230Z,24.25
2018-03-31T03:40:34.480Z,30.55
2018-03-31T03:43:01.737Z,25.80
2018-03-31T03:45:29.045Z,26.48
2018-03-31T03:47:56.302Z,24.95
2018-03-31T03:50:24.330Z,29.67
2018-03-31T03:52:51.662Z,27.58
2018-03-31T03:55:18.917Z,32.50
2018-03-31T03:57:46.165Z,26.17
2018-03-31T04:00:13.466Z,26.98
2018-03-31T04:02:41.495Z,35.08
2018-03-31T04:05:08.749Z,34.03
2018-03-31T04:07:36.070Z,34.80
2018-03-31T04:10:03.325Z,28.95
2018-03-31T04:12:30.581Z,35.38
2018-03-31T04:14:57.896Z,30.45
2018-03-31T04:17:25.149Z,32.88
2018-03-31T04:19:52.410Z,34.83
2018-03-31T04:22:19.721Z,26.23
2018-03-31T04:24:46.977Z,31.37
2018-03-31T04:27:14.286Z,28.20
2018-03-31T04:29:41.587Z,35.15
2018-03-31T04:32:09.602Z,28.95
2018-03-31T04:34:36.866Z,36.33
2018-03-31T04:37:04.177Z,34.85
2018-03-31T04:39:31.443Z,32.20
2018-03-31T04:41:58.748Z,33.03
2018-03-31T04:44:26.048Z,33.20
2018-03-31T04:46:53.302Z,34.47
2018-03-31T04:49:20.565Z,37.00
2018-03-31T04:51:47.881Z,36.05
2018-03-31T04:54:15.136Z,33.78
2018-03-31T04:56:42.385Z,34.70
2018-03-31T04:59:09.693Z,31.80
2018-03-31T05:01:36.942Z,35.22
2018-03-31T05:04:04.250Z,34.63
2018-03-31T05:06:31.585Z,31.15
2018-03-31T05:08:58.843Z,30.02
2018-03-31T05:11:26.098Z,34.22
2018-03-31T05:13:53.419Z,30.83
2018-03-31T05:16:21.443Z,32.45
2018-03-31T05:18:48.706Z,33.38
2018-03-31T05:21:16.020Z,30.30
2018-03-31T05:23:43.300Z,33.83
2018-03-31T05:26:10.558Z,31.85
2018-03-31T05:28:37.865Z,32.42
2018-03-31T05:31:05.117Z,33.97
2018-03-31T05:33:32.395Z,31.52
2018-03-31T05:35:59.703Z,34.30
2018-03-31T05:38:26.975Z,38.47
2018-03-31T05:40:54.224Z,32.67
2018-03-31T05:43:21.547Z,34.13
2018-03-31T05:45:48.817Z,30.65
2018-03-31T05:48:16.081Z,29.37
2018-03-31T05:50:43.396Z,33.28
2018-03-31T05:53:11.421Z,31.73
2018-03-31T05:55:38.678Z,31.33
2018-03-31T05:58:05.989Z,31.15
2018-03-31T06:00:33.254Z,33.08
2018-03-31T06:03:00.507Z,34.00
2018-03-31T06:05:27.839Z,29.02
2018-03-31T06:07:55.103Z,30.20
2018-03-31T06:10:22.356Z,32.42
2018-03-31T06:12:49.661Z,30.92
2018-03-31T06:15:17.682Z,31.65
2018-03-31T06:17:45.707Z,30.45
2018-03-31T06:20:13.065Z,35.72
2018-03-31T06:22:40.325Z,33.53
2018-03-31T06:25:07.579Z,32.65
2018-03-31T06:27:34.890Z,32.60
2018-03-31T06:30:02.912Z,37.13
2018-03-31T06:32:30.190Z,35.80
2018-03-31T06:34:57.493Z,35.20
2018-03-31T06:37:24.760Z,38.25
2018-03-31T06:39:52.832Z,33.72
2018-03-31T06:42:20.138Z,38.53
2018-03-31T06:44:48.168Z,46.47
2018-03-31T06:47:15.433Z,37.78
2018-03-31T06:49:42.761Z,31.17
2018-03-31T06:52:10.022Z,32.08
2018-03-31T06:54:37.310Z,30.73
2018-03-31T06:57:05.389Z,31.87
2018-03-31T06:59:32.662Z,30.85
2018-03-31T07:01:59.917Z,39.30
2018-03-31T07:04:27.229Z,33.50
2018-03-31T07:06:54.550Z,30.90
2018-03-31T07:09:21.803Z,31.25
2018-03-31T07:11:49.115Z,33.42
2018-03-31T07:14:16.383Z,30.40
2018-03-31T07:16:43.646Z,31.95
2018-03-31T07:19:10.970Z,33.88
2018-03-31T07:21:38.218Z,32.42
2018-03-31T07:24:05.467Z,28.87
2018-03-31T07:26:32.778Z,33.90
2018-03-31T07:29:00.803Z,34.17
2018-03-31T07:31:28.058Z,29.67
2018-03-31T07:33:55.370Z,30.52
2018-03-31T07:36:22.627Z,36.78
2018-03-31T07:38:49.886Z,29.33
2018-03-31T07:41:17.204Z,38.47
2018-03-31T07:43:45.244Z,27.77
2018-03-31T07:46:12.505Z,34.22
2018-03-31T07:48:39.821Z,31.10
2018-03-31T07:51:07.086Z,29.42
2018-03-31T07:53:34.341Z,34.78
2018-03-31T07:56:01.657Z,37.25
2018-03-31T07:58:28.925Z,34.33
2018-03-31T08:00:56.213Z,30.60
2018-03-31T08:03:24.305Z,30.42
2018-03-31T08:05:51.562Z,39.13
2018-03-31T08:08:18.816Z,37.05
2018-03-31T08:10:46.130Z,33.15
2018-03-31T08:13:13.393Z,34.70
2018-03-31T08:15:40.712Z,28.80
2018-03-31T08:18:08.027Z,31.00
2018-03-31T08:20:35.289Z,34.25
2018-03-31T08:23:02.559Z,34.17
2018-03-31T08:25:29.868Z,32.20
2018-03-31T08:27:57.148Z,29.63
2018-03-31T08:30:24.461Z,29.08
2018-03-31T08:32:51.774Z,33.08
2018-03-31T08:35:19.034Z,29.37
2018-03-31T08:37:46.284Z,30.10
2018-03-31T08:40:13.605Z,32.10
2018-03-31T08:42:40.868Z,29.63
2018-03-31T08:45:08.132Z,41.05
2018-03-31T08:47:35.479Z,31.00
2018-03-31T08:50:05.068Z,31.37
2018-03-31T08:52:32.322Z,33.67
2018-03-31T08:54:59.636Z,29.45
2018-03-31T08:57:27.013Z,31.83
2018-03-31T08:59:54.278Z,28.65
2018-03-31T09:02:21.584Z,29.25
2018-03-31T09:04:48.899Z,28.58
2018-03-31T09:07:16.161Z,30.67
2018-03-31T09:09:44.263Z,26.77
2018-03-31T09:12:11.516Z,26.98
2018-03-31T09:14:38.785Z,31.50
2018-03-31T09:17:06.099Z,27.92
2018-03-31T09:19:33.353Z,31.75
2018-03-31T09:22:00.737Z,28.15
2018-03-31T09:24:28.045Z,30.23
2018-03-31T09:26:56.074Z,30.37
2018-03-31T09:29:23.796Z,29.40
2018-03-31T09:31:51.179Z,29.45
2018-03-31T09:34:18.431Z,31.50
2018-03-31T09:36:45.703Z,37.65
2018-03-31T09:39:13.013Z,32.30
2018-03-31T09:41:40.274Z,33.00
2018-03-31T09:44:07.538Z,31.42
2018-03-31T09:46:37.832Z,32.50
2018-03-31T09:49:05.083Z,29.80
2018-03-31T09:51:32.342Z,31.33
2018-03-31T09:53:59.649Z,34.30
2018-03-31T09:56:27.680Z,28.38
2018-03-31T09:58:54.946Z,28.48
2018-03-31T10:01:23.030Z,32.50
2018-03-31T10:03:53.451Z,32.65
2018-03-31T10:06:21.482Z,33.13
2018-03-31T10:08:48.814Z,31.37
2018-03-31T10:11:16.075Z,27.05
2018-03-31T10:13:43.533Z,30.33
2018-03-31T10:16:12.358Z,30.65
2018-03-31T10:18:40.417Z,29.83
2018-03-31T10:21:07.686Z,32.30
2018-03-31T10:23:35.770Z,29.58
2018-03-31T10:26:03.031Z,27.70
2018-03-31T10:28:33.101Z,30.23
2018-03-31T10:31:00.422Z,28.05
2018-03-31T10:33:27.678Z,32.42
2018-03-31T10:35:54.935Z,34.97
2018-03-31T10:38:22.256Z,33.00
2018-03-31T10:40:49.531Z,30.80
2018-03-31T10:43:16.795Z,34.45
2018-03-31T10:45:44.222Z,30.40
2018-03-31T10:48:11.502Z,30.10
2018-03-31T10:50:38.757Z,31.08
2018-03-31T10:53:06.081Z,33.90
2018-03-31T10:55:33.337Z,34.70
2018-03-31T10:58:00.601Z,33.08
2018-03-31T11:00:27.941Z,26.85
2018-03-31T11:02:55.255Z,28.90
2018-03-31T11:26:52.645Z,35.55
2018-03-31T11:29:19.949Z,35.03
2018-03-31T11:31:48.068Z,36.00
2018-03-31T11:34:15.401Z,36.45
2018-03-31T11:36:42.715Z,35.15
2018-03-31T11:39:10.058Z,35.92
2018-03-31T11:41:37.419Z,35.53
2018-03-31T11:44:04.708Z,34.17
2018-03-31T11:46:32.059Z,35.65
2018-03-31T11:48:59.413Z,35.53
2018-03-31T11:51:26.759Z,31.35
2018-03-31T11:53:56.264Z,36.50
2018-03-31T11:56:23.636Z,41.95
2018-03-31T11:58:50.939Z,32.92
2018-03-31T12:01:18.271Z,43.92
2018-03-31T12:03:47.516Z,39.35
2018-03-31T12:06:14.802Z,42.20
2018-03-31T12:08:42.890Z,43.05
2018-03-31T12:11:10.259Z,40.20
2018-03-31T12:13:39.970Z,45.95
2018-03-31T12:16:07.333Z,43.47
2018-03-31T12:18:34.884Z,41.20
2018-03-31T12:21:03.081Z,40.45
2018-03-31T12:23:30.828Z,48.03
2018-03-31T12:25:59.178Z,36.03
2018-03-31T12:28:28.458Z,43.90
2018-03-31T12:30:55.800Z,48.45
2018-03-31T12:33:26.053Z,51.08
2018-03-31T12:35:57.993Z,45.22
2018-03-31T12:38:26.647Z,42.53
2018-03-31T12:40:56.841Z,42.35
2018-03-31T12:43:26.292Z,41.00
2018-03-31T12:45:54.769Z,40.50
2018-03-31T12:48:23.576Z,41.33
2018-03-31T12:50:52.423Z,41.75
2018-03-31T12:53:22.871Z,44.95
2018-03-31T12:55:51.627Z,45.30
2018-03-31T12:58:19.078Z,43.08
2018-03-31T13:00:49.335Z,37.70
2018-03-31T13:03:17.349Z,44.38
2018-03-31T13:05:47.374Z,41.90
2018-03-31T13:08:15.564Z,44.28
2018-03-31T13:10:44.543Z,43.45
2018-03-31T13:13:13.712Z,39.83
2018-03-31T13:15:41.001Z,42.00
2018-03-31T13:18:12.226Z,40.67
2018-03-31T13:20:39.576Z,52.03
2018-03-31T13:23:06.884Z,46.10
2018-03-31T13:25:34.186Z,40.40
2018-03-31T13:28:01.618Z,45.58
2018-03-31T13:30:35.535Z,49.10
2018-03-31T13:33:02.911Z,46.03
2018-03-31T13:35:34.550Z,52.20
2018-03-31T13:38:06.768Z,52.10
2018-03-31T13:40:35.928Z,42.58
2018-03-31T13:43:11.348Z,47.33
2018-03-31T13:45:38.790Z,45.63
2018-03-31T13:50:48.900Z,45.58
2018-03-31T13:53:16.990Z,49.47
2018-03-31T13:55:44.452Z,46.42
2018-03-31T13:58:13.966Z,47.03
2018-03-31T14:00:41.307Z,47.78
2018-03-31T14:03:08.636Z,45.60
2018-03-31T14:05:39.303Z,43.38
2018-03-31T14:08:06.632Z,45.90
2018-03-31T14:10:33.934Z,40.97
2018-03-31T14:13:01.308Z,43.05
2018-03-31T14:15:28.718Z,47.20
2018-03-31T14:17:56.044Z,53.38
2018-03-31T14:20:23.582Z,57.70
2018-03-31T14:22:51.772Z,52.03
2018-03-31T14:25:19.873Z,46.80
2018-03-31T14:27:55.059Z,44.83
2018-03-31T14:30:23.138Z,54.08
2018-03-31T14:32:51.078Z,50.28
2018-03-31T14:35:25.232Z,45.38
2018-03-31T14:37:54.422Z,51.13
2018-03-31T14:40:27.326Z,54.33
2018-03-31T14:42:54.842Z,53.28
2018-03-31T14:45:23.182Z,51.50
2018-03-31T14:47:53.544Z,60.40
2018-03-31T14:50:25.943Z,53.17
2018-03-31T14:52:53.338Z,55.60
2018-03-31T14:55:22.314Z,52.55
2018-03-31T14:57:50.790Z,53.25
2018-03-31T15:00:19.917Z,53.33
2018-03-31T15:02:47.365Z,59.45
2018-03-31T15:05:20.131Z,57.30
2018-03-31T15:07:50.866Z,55.72
2018-03-31T15:10:18.398Z,49.38
2018-03-31T15:12:45.723Z,50.58
2018-03-31T15:15:13.034Z,50.90
2018-03-31T15:17:44.573Z,60.53
2018-03-31T15:22:46.831Z,55.47
2018-03-31T15:25:14.228Z,55.83
2018-03-31T15:27:42.308Z,59.05
2018-03-31T15:30:10.562Z,60.15
2018-03-31T15:32:37.960Z,56.92
2018-03-31T15:35:05.861Z,53.78
2018-03-31T15:37:33.278Z,59.95
2018-03-31T15:40:00.578Z,52.38
2018-03-31T15:42:28.682Z,56.17
2018-03-31T15:44:59.083Z,62.70
2018-03-31T15:47:29.905Z,68.95
2018-03-31T15:50:06.335Z,63.28
2018-03-31T15:52:33.640Z,62.67
2018-03-31T15:55:00.941Z,62.55
2018-03-31T15:57:28.371Z,57.90
2018-03-31T15:59:57.425Z,64.60
2018-03-31T16:02:31.242Z,60.97
2018-03-31T16:04:58.737Z,62.75
2018-03-31T16:07:26.132Z,56.55
2018-03-31T16:09:56.330Z,59.17
2018-03-31T16:12:25.183Z,59.72
2018-03-31T16:14:52.527Z,52.40
2018-03-31T16:17:19.897Z,56.67
2018-03-31T16:19:47.192Z,67.55
2018-03-31T16:22:15.844Z,56.83
2018-03-31T16:24:44.580Z,65.47
2018-03-31T16:27:14.761Z,65.07
2018-03-31T16:29:44.259Z,58.80
2018-03-31T16:34:51.205Z,65.80
2018-03-31T16:37:20.285Z,66.07
2018-03-31T16:39:48.596Z,68.62
2018-03-31T16:42:15.923Z,74.03
2018-03-31T16:44:43.273Z,62.58
2018-03-31T16:47:11.098Z,62.00
2018-03-31T16:49:38.484Z,69.35
2018-03-31T16:52:05.847Z,74.57
2018-03-31T16:54:33.159Z,70.28
2018-03-31T16:57:00.456Z,87.50
2018-03-31T16:59:27.830Z,92.70
2018-03-31T17:01:55.112Z,91.07
2018-03-31T17:04:22.396Z,91.87
2018-03-31T17:06:49.769Z,86.63
2018-03-31T17:09:17.595Z,88.53
2018-03-31T17:11:44.948Z,97.62
2018-03-31T17:14:13.086Z,105.78
2018-03-31T17:16:40.732Z,102.87
2018-03-31T17:19:10.025Z,89.43
2018-03-31T17:21:37.604Z,92.28
2018-03-31T17:24:07.500Z,94.47
2018-03-31T17:26:35.696Z,98.47
2018-03-31T17:29:04.525Z,88.95
2018-03-31T17:31:33.330Z,98.43
2018-03-31T17:34:00.742Z,111.07
2018-03-31T17:36:28.690Z,102.00
2018-03-31T17:38:57.938Z,100.53
2018-03-31T17:41:25.244Z,90.85
2018-03-31T17:43:53.403Z,91.60
2018-03-31T17:46:21.272Z,91.05
2018-03-31T17:48:49.366Z,86.78
2018-03-31T17:51:17.464Z,74.90
2018-03-31T17:53:44.749Z,92.68
2018-03-31T17:56:12.034Z,82.93
2018-03-31T17:58:40.146Z,90.00
2018-03-31T18:01:07.483Z,113.37
2018-03-31T18:03:34.792Z,88.03
2018-03-31T18:06:02.161Z,90.28
2018-03-31T18:08:29.921Z,82.05
2018-03-31T18:10:57.987Z,83.07
2018-03-31T18:13:26.184Z,85.72
2018-03-31T18:15:53.479Z,91.82
2018-03-31T18:18:20.784Z,107.00
2018-03-31T18:20:48.166Z,112.50
2018-03-31T18:23:15.602Z,107.30
2018-03-31T18:25:42.898Z,101.93
2018-03-31T18:28:11.027Z,106.63
2018-03-31T18:30:38.340Z,110.22
2018-03-31T18:33:06.399Z,115.72
2018-03-31T18:35:34.537Z,115.45
2018-03-31T18:38:01.849Z,108.30
2018-03-31T18:40:29.143Z,126.65
2018-03-31T18:42:56.519Z,123.90
2018-03-31T18:45:24.598Z,102.35
2018-03-31T18:47:53.254Z,115.18
2018-03-31T18:50:20.593Z,124.53
2018-03-31T18:52:47.906Z,111.47
2018-03-31T18:55:15.182Z,115.95
2018-03-31T18:57:42.546Z,100.60
2018-03-31T19:00:09.830Z,113.07
2018-03-31T19:02:37.117Z,120.32
2018-03-31T19:05:04.475Z,114.28
2018-03-31T19:07:31.760Z,125.38
2018-03-31T19:09:59.049Z,109.75
2018-03-31T19:12:27.159Z,118.32
2018-03-31T19:14:54.473Z,117.10
2018-03-31T19:17:21.771Z,104.97
2018-03-31T19:19:49.103Z,110.57
2018-03-31T19:22:16.471Z,126.93
2018-03-31T19:24:49.515Z,140.93
2018-03-31T19:27:16.841Z,129.18
2018-03-31T19:29:44.122Z,125.75
2018-03-31T19:32:11.490Z,154.38
2018-03-31T19:34:42.653Z,141.45
2018-03-31T19:37:09.935Z,138.77
2018-03-31T19:39:42.856Z,108.12
2018-03-31T19:42:10.150Z,131.93
2018-03-31T19:44:37.437Z,125.80
2018-03-31T19:47:05.558Z,148.40
2018-03-31T19:49:32.853Z,169.57
2018-03-31T19:52:00.904Z,125.87
2018-03-31T19:54:28.252Z,132.82
2018-03-31T19:56:55.547Z,127.85
2018-03-31T19:59:22.835Z,126.75
2018-03-31T20:01:50.173Z,120.68
2018-03-31T20:04:17.453Z,123.28
2018-03-31T20:06:44.758Z,123.53
2018-03-31T20:09:12.108Z,115.43
2018-03-31T20:11:39.399Z,121.07
2018-03-31T20:14:06.666Z,136.82
2018-03-31T20:16:34.003Z,123.43
2018-03-31T20:19:01.282Z,120.93
2018-03-31T20:21:29.330Z,119.62
2018-03-31T20:23:56.716Z,127.40
2018-03-31T20:26:24.756Z,119.72
2018-03-31T20:28:52.039Z,120.25
2018-03-31T20:31:20.131Z,115.47
2018-03-31T20:33:47.423Z,116.85
2018-03-31T20:36:14.704Z,107.63
2018-03-31T20:38:42.600Z,89.57
2018-03-31T20:41:09.889Z,89.35
2018-03-31T20:43:37.387Z,95.00
2018-03-31T20:46:04.754Z,88.40
2018-03-31T20:48:32.061Z,88.90
2018-03-31T20:50:59.380Z,82.53
2018-03-31T20:53:26.918Z,76.57
2018-03-31T20:55:54.468Z,77.80
2018-03-31T20:58:21.762Z,75.50
2018-03-31T21:00:49.116Z,75.32
2018-03-31T21:03:16.400Z,68.35
2018-03-31T21:05:44.444Z,77.12
2018-03-31T21:08:18.177Z,66.07
2018-03-31T21:10:45.461Z,74.22
2018-03-31T21:13:12.736Z,67.20
2018-03-31T21:15:40.085Z,71.87
2018-03-31T21:18:07.370Z,75.00
2018-03-31T21:20:35.429Z,66.95
2018-03-31T21:23:03.525Z,63.55
2018-03-31T21:25:30.801Z,60.55
2018-03-31T21:27:58.101Z,62.08
2018-03-31T21:30:25.458Z,64.25
2018-03-31T21:32:53.509Z,56.53
2018-03-31T21:35:20.788Z,53.08
2018-03-31T21:37:48.120Z,53.85
2018-03-31T21:40:16.160Z,54.75
2018-03-31T21:42:43.444Z,55.90
2018-03-31T21:45:11.536Z,55.83
2018-03-31T21:47:38.806Z,53.92
2018-03-31T21:50:06.094Z,56.88
2018-03-31T21:52:33.434Z,54.88
2018-03-31T21:55:00.711Z,49.70
2018-03-31T21:57:28.008Z,58.08
2018-03-31T21:59:55.349Z,58.58
2018-03-31T22:02:22.628Z,60.70
2018-03-31T22:04:49.907Z,60.03
2018-03-31T22:07:17.303Z,63.53
2018-03-31T22:09:44.601Z,63.55
2018-03-31T22:12:11.885Z,57.15
2018-03-31T22:14:45.776Z,66.72
2018-03-31T22:17:13.698Z,59.45
2018-03-31T22:19:40.994Z,57.58
2018-03-31T22:22:09.109Z,56.55
2018-03-31T22:24:36.387Z,53.30
2018-03-31T22:27:03.695Z,58.97
2018-03-31T22:29:31.051Z,62.80
2018-03-31T22:31:58.371Z,60.88
2018-03-31T22:34:25.699Z,56.13
2018-03-31T22:36:53.800Z,57.88
2018-03-31T22:39:21.862Z,53.05
2018-03-31T22:41:49.928Z,51.63
2018-03-31T22:44:18.009Z,54.95
2018-03-31T22:46:46.060Z,64.25
2018-03-31T22:49:14.116Z,59.13
2018-03-31T22:51:41.509Z,58.87
2018-03-31T22:54:08.806Z,51.75
2018-03-31T22:56:36.083Z,48.55
2018-03-31T22:59:04.204Z,48.05
2018-03-31T23:01:31.503Z,46.50
2018-03-31T23:03:58.780Z,43.53
2018-03-31T23:06:26.116Z,34.60
2018-03-31T23:08:54.165Z,39.78
2018-03-31T23:11:22.249Z,42.13
2018-03-31T23:13:50.348Z,43.05
2018-03-31T23:16:17.664Z,37.33
2018-03-31T23:18:45.710Z,39.47
2018-03-31T23:21:13.048Z,43.75
2018-03-31T23:23:40.339Z,34.42
2018-03-31T23:26:08.396Z,38.47
2018-03-31T23:28:36.176Z,37.85
2018-03-31T23:31:04.222Z,39.30
2018-03-31T23:33:32.455Z,40.42
2018-03-31T23:35:59.803Z,39.72
2018-03-31T23:38:27.094Z,35.63
2018-03-31T23:40:54.411Z,38.70
2018-03-31T23:43:21.777Z,42.80
2018-03-31T23:45:49.082Z,38.03
2018-03-31T23:48:17.142Z,33.03
2018-03-31T23:50:45.265Z,37.10
2018-03-31T23:53:13.320Z,32.35
2018-03-31T23:55:40.602Z,33.85
2018-03-31T23:58:07.940Z,29.87
