createdAt,value
2023-04-28T00:00:28.738Z,11.53
2023-04-28T00:01:28.646Z,11.51
2023-04-28T00:02:28.596Z,11.57
2023-04-28T00:03:28.667Z,11.60
2023-04-28T00:04:28.511Z,11.57
2023-04-28T00:05:28.385Z,11.65
2023-04-28T00:06:28.238Z,11.71
2023-04-28T00:07:28.173Z,11.67
2023-04-28T00:08:28.077Z,11.68
2023-04-28T00:09:27.994Z,11.65
2023-04-28T00:10:27.915Z,11.57
2023-04-28T00:11:27.836Z,11.56
2023-04-28T00:12:27.762Z,11.49
2023-04-28T00:13:27.682Z,11.36
2023-04-28T00:14:27.660Z,11.38
2023-04-28T00:15:27.516Z,11.42
2023-04-28T00:16:27.546Z,11.35
2023-04-28T00:17:27.425Z,11.29
2023-04-28T00:18:27.335Z,11.20
2023-04-28T00:19:27.191Z,11.18
2023-04-28T00:20:27.113Z,11.16
2023-04-28T00:21:27.031Z,11.03
2023-04-28T00:22:26.950Z,10.98
2023-04-28T00:23:26.921Z,11.06
2023-04-28T00:24:26.789Z,10.99
2023-04-28T00:25:26.710Z,10.98
2023-04-28T00:26:26.629Z,11.02
2023-04-28T00:27:26.796Z,10.96
2023-04-28T00:28:34.105Z,10.92
2023-04-28T00:29:26.385Z,10.96
2023-04-28T00:30:26.306Z,10.95
2023-04-28T00:31:26.250Z,10.96
2023-04-28T00:32:26.187Z,11.00
2023-04-28T00:33:26.063Z,10.96
2023-04-28T00:34:26.285Z,10.91
2023-04-28T00:35:25.908Z,11.00
2023-04-28T00:36:25.836Z,10.84
2023-04-28T00:37:25.737Z,10.83
2023-04-28T00:38:25.655Z,10.84
2023-04-28T00:39:25.592Z,10.84
2023-04-28T00:40:25.496Z,10.91
2023-04-28T00:41:25.418Z,10.84
2023-04-28T00:42:25.437Z,10.83
2023-04-28T00:43:25.264Z,10.87
2023-04-28T00:44:25.170Z,10.91
2023-04-28T00:45:25.122Z,11.00
2023-04-28T00:46:25.007Z,11.00
2023-04-28T00:47:24.954Z,10.96
2023-04-28T00:48:24.875Z,10.93
2023-04-28T00:49:24.767Z,10.99
2023-04-28T00:50:24.684Z,10.96
2023-04-28T00:51:24.603Z,10.95
2023-04-28T00:52:24.526Z,11.00
2023-04-28T00:53:24.445Z,11.03
2023-04-28T00:54:24.381Z,11.03
2023-04-28T00:55:24.282Z,10.93
2023-04-28T00:56:24.288Z,10.96
2023-04-28T00:57:24.128Z,10.96
2023-04-28T00:58:24.042Z,10.93
2023-04-28T00:59:23.956Z,11.06
2023-04-28T01:00:23.894Z,11.03
2023-04-28T01:01:23.861Z,11.05
2023-04-28T01:02:24.021Z,11.08
2023-04-28T01:03:23.781Z,11.10
2023-04-28T01:04:24.111Z,11.23
2023-04-28T01:05:23.473Z,11.17
2023-04-28T01:06:23.388Z,11.21
2023-04-28T01:07:23.311Z,11.23
2023-04-28T01:08:23.228Z,11.17
2023-04-28T01:09:23.801Z,11.26
2023-04-28T01:10:23.064Z,11.26
2023-04-28T01:11:22.988Z,11.32
2023-04-28T01:12:22.924Z,11.36
2023-04-28T01:13:22.829Z,11.38
2023-04-28T01:14:22.751Z,11.46
2023-04-28T01:15:22.669Z,11.38
2023-04-28T01:16:22.712Z,11.54
2023-04-28T01:17:22.512Z,11.59
2023-04-28T01:18:22.421Z,11.53
2023-04-28T01:19:22.371Z,11.46
2023-04-28T01:20:22.475Z,11.53
2023-04-28T01:21:22.180Z,11.50
2023-04-28T01:22:22.348Z,11.60
2023-04-28T01:23:22.016Z,11.39
2023-04-28T01:24:22.101Z,11.43
2023-04-28T01:25:21.864Z,11.36
2023-04-28T01:26:21.777Z,11.41
2023-04-28T01:27:21.695Z,11.35
2023-04-28T01:28:21.628Z,11.49
2023-04-28T01:29:21.684Z,11.47
2023-04-28T01:30:21.455Z,11.35
2023-04-28T01:31:21.434Z,11.47
2023-04-28T01:32:21.295Z,11.54
2023-04-28T01:33:21.216Z,11.53
2023-04-28T01:34:21.136Z,11.59
2023-04-28T01:35:21.052Z,11.56
2023-04-28T01:36:20.989Z,11.69
2023-04-28T01:37:20.892Z,11.64
2023-04-28T01:38:20.808Z,11.61
2023-04-28T01:39:20.931Z,11.53
2023-04-28T01:40:20.999Z,11.68
2023-04-28T01:41:20.583Z,11.65
2023-04-28T01:42:20.495Z,11.67
2023-04-28T01:43:20.407Z,11.69
2023-04-28T01:44:20.324Z,11.74
2023-04-28T01:45:20.247Z,11.68
2023-04-28T01:46:20.654Z,11.69
2023-04-28T01:47:20.093Z,11.69
2023-04-28T01:48:20.003Z,11.79
2023-04-28T01:49:19.928Z,11.72
2023-04-28T01:50:19.847Z,11.75
2023-04-28T01:51:19.775Z,11.81
2023-04-28T01:52:19.737Z,11.84
2023-04-28T01:53:19.607Z,11.79
2023-04-28T01:54:19.526Z,11.93
2023-04-28T01:55:19.597Z,11.97
2023-04-28T01:56:19.372Z,12.00
2023-04-28T01:57:21.199Z,12.12
2023-04-28T01:58:19.201Z,12.06
2023-04-28T01:59:19.129Z,12.12
2023-04-28T02:00:19.042Z,11.98
2023-04-28T02:01:18.972Z,12.00
2023-04-28T02:02:18.921Z,12.05
2023-04-28T02:03:18.897Z,12.03
2023-04-28T02:04:19.043Z,11.94
2023-04-28T02:05:18.676Z,11.95
2023-04-28T02:06:18.562Z,11.94
2023-04-28T02:07:18.483Z,11.94
2023-04-28T02:08:18.429Z,11.97
2023-04-28T02:09:18.335Z,11.87
2023-04-28T02:10:18.247Z,11.93
2023-04-28T02:11:18.572Z,11.86
2023-04-28T02:12:18.084Z,11.86
2023-04-28T02:13:18.008Z,11.87
2023-04-28T02:14:18.375Z,12.00
2023-04-28T02:15:17.841Z,11.87
2023-04-28T02:16:18.023Z,11.86
2023-04-28T02:17:17.685Z,11.78
2023-04-28T02:18:17.605Z,11.90
2023-04-28T02:19:17.520Z,11.94
2023-04-28T02:20:17.438Z,11.87
2023-04-28T02:21:17.369Z,11.84
2023-04-28T02:22:17.280Z,11.76
2023-04-28T02:23:17.205Z,11.83
2023-04-28T02:24:17.510Z,11.74
2023-04-28T02:25:17.041Z,11.84
2023-04-28T02:26:16.967Z,11.86
2023-04-28T02:27:16.881Z,11.81
2023-04-28T02:28:16.797Z,11.81
2023-04-28T02:29:16.741Z,11.78
2023-04-28T02:30:16.638Z,11.78
2023-04-28T02:31:16.735Z,11.83
2023-04-28T02:32:16.681Z,11.75
2023-04-28T02:33:16.399Z,11.83
2023-04-28T02:34:16.651Z,11.69
2023-04-28T02:35:16.246Z,11.75
2023-04-28T02:36:16.160Z,11.71
2023-04-28T02:37:16.142Z,11.74
2023-04-28T02:38:15.998Z,11.71
2023-04-28T02:39:15.923Z,11.72
2023-04-28T02:40:15.977Z,11.74
2023-04-28T02:41:15.771Z,11.79
2023-04-28T02:42:15.679Z,11.71
2023-04-28T02:43:15.600Z,11.65
2023-04-28T02:44:15.832Z,11.74
2023-04-28T02:45:15.453Z,11.78
2023-04-28T02:46:15.403Z,11.76
2023-04-28T02:47:15.279Z,11.71
2023-04-28T02:48:15.196Z,11.78
2023-04-28T02:49:15.116Z,11.74
2023-04-28T02:50:15.037Z,11.68
2023-04-28T02:51:14.960Z,11.75
2023-04-28T02:52:14.875Z,11.74
2023-04-28T02:53:14.803Z,11.71
2023-04-28T02:54:14.913Z,11.74
2023-04-28T02:55:14.635Z,11.84
2023-04-28T02:56:14.576Z,11.71
2023-04-28T02:57:14.510Z,11.78
2023-04-28T02:58:14.416Z,11.75
2023-04-28T02:59:14.355Z,11.86
2023-04-28T03:00:14.233Z,11.83
2023-04-28T03:01:14.172Z,11.83
2023-04-28T03:02:14.076Z,11.86
2023-04-28T03:03:14.328Z,11.86
2023-04-28T03:04:14.220Z,11.95
2023-04-28T03:05:13.883Z,11.83
2023-04-28T03:06:13.755Z,11.78
2023-04-28T03:07:13.673Z,11.76
2023-04-28T03:08:13.695Z,11.79
2023-04-28T03:09:13.513Z,11.83
2023-04-28T03:10:13.436Z,11.75
2023-04-28T03:11:13.371Z,11.79
2023-04-28T03:12:13.332Z,11.79
2023-04-28T03:13:13.196Z,11.76
2023-04-28T03:14:13.115Z,11.84
2023-04-28T03:15:14.076Z,11.76
2023-04-28T03:16:12.983Z,11.86
2023-04-28T03:17:12.871Z,11.74
2023-04-28T03:18:12.790Z,11.81
2023-04-28T03:19:12.715Z,11.78
2023-04-28T03:20:12.629Z,11.79
2023-04-28T03:21:12.551Z,11.86
2023-04-28T03:22:12.483Z,11.84
2023-04-28T03:23:12.395Z,11.76
2023-04-28T03:24:12.319Z,11.83
2023-04-28T03:25:12.232Z,11.87
2023-04-28T03:26:12.247Z,11.89
2023-04-28T03:27:12.065Z,11.86
2023-04-28T03:28:12.019Z,11.93
2023-04-28T03:29:11.910Z,11.95
2023-04-28T03:30:11.832Z,11.98
2023-04-28T03:31:11.751Z,11.97
2023-04-28T03:32:11.796Z,11.94
2023-04-28T03:33:11.710Z,12.05
2023-04-28T03:34:11.515Z,11.95
2023-04-28T03:35:11.429Z,11.98
2023-04-28T03:36:11.348Z,11.98
2023-04-28T03:37:11.283Z,11.94
2023-04-28T03:38:11.191Z,12.00
2023-04-28T03:39:11.113Z,11.97
2023-04-28T03:40:11.026Z,11.94
2023-04-28T03:41:10.956Z,11.89
2023-04-28T03:42:10.884Z,11.93
2023-04-28T03:43:10.793Z,11.95
2023-04-28T03:44:10.741Z,11.95
2023-04-28T03:45:10.635Z,11.98
2023-04-28T03:46:10.633Z,11.90
2023-04-28T03:47:10.482Z,11.89
2023-04-28T03:48:10.421Z,11.95
2023-04-28T03:49:10.309Z,11.94
2023-04-28T03:50:10.243Z,11.93
2023-04-28T03:51:10.206Z,11.86
2023-04-28T03:52:10.066Z,11.89
2023-04-28T03:53:09.988Z,11.93
2023-04-28T03:54:10.156Z,11.93
2023-04-28T03:55:10.026Z,11.87
2023-04-28T03:56:09.747Z,11.90
2023-04-28T03:57:09.668Z,11.90
2023-04-28T03:58:09.592Z,11.95
2023-04-28T03:59:09.505Z,11.93
2023-04-28T04:00:09.450Z,11.90
2023-04-28T04:01:09.357Z,11.89
2023-04-28T04:02:11.914Z,11.98
2023-04-28T04:03:09.384Z,11.94
2023-04-28T04:04:09.422Z,11.95
2023-04-28T04:05:09.173Z,11.93
2023-04-28T04:06:08.955Z,12.00
2023-04-28T04:07:08.874Z,11.98
2023-04-28T04:08:08.884Z,12.06
2023-04-28T04:09:08.708Z,12.02
2023-04-28T04:10:08.634Z,12.02
2023-04-28T04:11:08.548Z,11.98
2023-04-28T04:12:08.468Z,11.97
2023-04-28T04:13:08.389Z,11.94
2023-04-28T04:14:08.311Z,11.98
2023-04-28T04:15:08.233Z,11.95
2023-04-28T04:16:08.258Z,11.98
2023-04-28T04:17:08.069Z,11.98
2023-04-28T04:18:08.479Z,12.06
2023-04-28T04:19:07.908Z,12.09
2023-04-28T04:20:07.838Z,12.12
2023-04-28T04:21:07.747Z,12.12
2023-04-28T04:22:08.071Z,12.19
2023-04-28T04:23:07.590Z,12.15
2023-04-28T04:24:07.515Z,12.19
2023-04-28T04:25:07.433Z,12.19
2023-04-28T04:26:07.352Z,12.16
2023-04-28T04:27:07.294Z,12.13
2023-04-28T04:28:07.192Z,12.23
2023-04-28T04:29:07.112Z,12.26
2023-04-28T04:30:07.031Z,12.28
2023-04-28T04:31:06.962Z,12.27
2023-04-28T04:32:06.888Z,12.24
2023-04-28T04:33:06.868Z,12.30
2023-04-28T04:34:06.704Z,12.27
2023-04-28T04:35:06.640Z,12.28
2023-04-28T04:36:06.550Z,12.18
2023-04-28T04:37:06.634Z,12.31
2023-04-28T04:38:06.395Z,12.27
2023-04-28T04:39:06.306Z,12.26
2023-04-28T04:40:06.228Z,12.23
2023-04-28T04:41:06.357Z,12.28
2023-04-28T04:42:22.671Z,12.33
2023-04-28T04:43:05.993Z,12.26
2023-04-28T04:44:05.910Z,12.26
2023-04-28T04:45:05.828Z,12.30
2023-04-28T04:46:05.767Z,12.31
2023-04-28T04:47:05.670Z,12.36
2023-04-28T04:48:05.650Z,12.33
2023-04-28T04:49:05.507Z,12.23
2023-04-28T04:50:05.442Z,12.31
2023-04-28T04:51:05.348Z,12.18
2023-04-28T04:52:05.272Z,12.28
2023-04-28T04:53:05.188Z,12.27
2023-04-28T04:54:05.409Z,12.19
2023-04-28T04:55:05.035Z,12.18
2023-04-28T04:56:04.949Z,12.24
2023-04-28T04:57:04.867Z,12.27
2023-04-28T04:58:04.794Z,12.33
2023-04-28T04:59:04.712Z,12.39
2023-04-28T05:00:04.632Z,12.45
2023-04-28T05:01:04.556Z,12.36
2023-04-28T05:02:04.544Z,12.33
2023-04-28T05:03:04.505Z,12.30
2023-04-28T05:04:04.689Z,12.30
2023-04-28T05:05:16.891Z,12.41
2023-04-28T05:06:04.163Z,12.46
2023-04-28T05:07:04.074Z,12.48
2023-04-28T05:08:03.999Z,12.60
2023-04-28T05:09:03.914Z,12.53
2023-04-28T05:10:03.837Z,12.59
2023-04-28T05:11:03.762Z,12.67
2023-04-28T05:12:03.681Z,12.78
2023-04-28T05:13:03.595Z,12.74
2023-04-28T05:14:03.524Z,12.70
2023-04-28T05:15:03.438Z,12.73
2023-04-28T05:16:03.434Z,12.88
2023-04-28T05:17:03.280Z,12.77
2023-04-28T05:18:03.234Z,12.77
2023-04-28T05:19:03.125Z,12.79
2023-04-28T05:20:03.068Z,12.89
2023-04-28T05:21:02.963Z,13.06
2023-04-28T05:22:02.888Z,13.07
2023-04-28T05:23:02.843Z,13.03
2023-04-28T05:24:02.737Z,13.07
2023-04-28T05:25:02.675Z,13.03
2023-04-28T05:26:02.571Z,13.09
2023-04-28T05:27:02.493Z,13.03
2023-04-28T05:28:02.408Z,13.14
2023-04-28T05:29:02.334Z,13.18
2023-04-28T05:30:02.251Z,13.10
2023-04-28T05:31:02.174Z,13.11
2023-04-28T05:32:02.118Z,13.09
2023-04-28T05:33:02.046Z,13.14
2023-04-28T05:34:01.935Z,13.18
2023-04-28T05:35:01.850Z,13.28
2023-04-28T05:36:01.797Z,13.24
2023-04-28T05:37:01.693Z,13.27
2023-04-28T05:38:01.622Z,13.37
2023-04-28T05:39:01.536Z,13.36
2023-04-28T05:40:01.488Z,13.59
2023-04-28T05:41:01.396Z,13.52
2023-04-28T05:42:01.298Z,13.61
2023-04-28T05:43:01.218Z,13.65
2023-04-28T05:44:01.140Z,13.66
2023-04-28T05:45:01.069Z,13.63
2023-04-28T05:46:01.052Z,13.71
2023-04-28T05:47:00.967Z,13.62
2023-04-28T05:48:00.858Z,13.65
2023-04-28T05:49:00.757Z,13.63
2023-04-28T05:50:00.688Z,13.68
2023-04-28T05:51:00.589Z,13.68
2023-04-28T05:52:00.522Z,13.63
2023-04-28T05:53:00.425Z,13.65
2023-04-28T05:54:00.347Z,13.70
2023-04-28T05:55:00.267Z,13.61
2023-04-28T05:56:00.188Z,13.68
2023-04-28T05:57:01.472Z,13.66
2023-04-28T05:58:00.030Z,13.71
2023-04-28T05:58:59.952Z,13.71
2023-04-28T05:59:59.970Z,13.62
2023-04-28T06:00:59.939Z,13.65
2023-04-28T06:01:59.773Z,13.62
2023-04-28T06:03:02.498Z,13.73
2023-04-28T06:03:59.912Z,13.61
2023-04-28T06:04:59.644Z,13.63
2023-04-28T06:05:59.481Z,13.70
2023-04-28T06:06:59.317Z,13.66
2023-04-28T06:07:59.261Z,13.65
2023-04-28T06:08:59.159Z,13.66
2023-04-28T06:09:59.092Z,13.56
2023-04-28T06:10:59.502Z,13.65
2023-04-28T06:11:58.928Z,13.59
2023-04-28T06:12:58.844Z,13.66
2023-04-28T06:13:58.762Z,13.61
2023-04-28T06:14:58.691Z,13.66
2023-04-28T06:15:58.678Z,13.63
2023-04-28T06:16:58.535Z,13.63
2023-04-28T06:17:58.498Z,13.62
2023-04-28T06:18:58.371Z,13.62
2023-04-28T06:19:58.297Z,13.58
2023-04-28T06:20:58.214Z,13.45
2023-04-28T06:21:58.142Z,13.25
2023-04-28T06:22:58.462Z,13.24
2023-04-28T06:23:57.998Z,13.21
2023-04-28T06:24:57.898Z,13.15
2023-04-28T06:25:57.819Z,13.15
2023-04-28T06:26:57.735Z,13.07
2023-04-28T06:27:57.710Z,13.07
2023-04-28T06:28:57.580Z,13.09
2023-04-28T06:29:57.518Z,13.15
2023-04-28T06:30:57.441Z,13.09
2023-04-28T06:31:57.350Z,13.04
2023-04-28T06:32:57.293Z,13.18
2023-04-28T06:33:57.188Z,13.10
2023-04-28T06:34:58.520Z,13.02
2023-04-28T06:35:57.045Z,13.07
2023-04-28T06:36:56.948Z,13.07
2023-04-28T06:37:56.968Z,13.00
2023-04-28T06:38:56.795Z,13.03
2023-04-28T06:39:56.726Z,12.99
2023-04-28T06:40:56.733Z,13.02
2023-04-28T06:41:56.552Z,12.96
2023-04-28T06:42:56.493Z,12.92
2023-04-28T06:43:56.392Z,12.81
2023-04-28T06:44:56.327Z,12.88
2023-04-28T06:45:56.237Z,12.92
2023-04-28T06:46:56.233Z,12.92
2023-04-28T06:47:56.276Z,12.89
2023-04-28T06:48:56.018Z,12.86
2023-04-28T06:49:55.920Z,12.81
2023-04-28T06:50:55.839Z,12.92
2023-04-28T06:51:55.759Z,12.85
2023-04-28T06:52:55.679Z,12.94
2023-04-28T06:53:55.611Z,12.89
2023-04-28T06:54:55.524Z,12.88
2023-04-28T06:55:55.482Z,12.92
2023-04-28T06:56:55.512Z,12.88
2023-04-28T06:57:55.285Z,12.92
2023-04-28T06:58:55.230Z,12.77
2023-04-28T06:59:55.136Z,12.78
2023-04-28T07:00:55.088Z,12.73
2023-04-28T07:01:55.309Z,12.74
2023-04-28T07:02:55.348Z,12.82
2023-04-28T07:03:54.876Z,12.71
2023-04-28T07:04:54.728Z,12.70
2023-04-28T07:05:54.650Z,12.78
2023-04-28T07:06:54.579Z,12.82
2023-04-28T07:07:54.546Z,12.66
2023-04-28T07:08:54.428Z,12.73
2023-04-28T07:09:54.341Z,12.77
2023-04-28T07:10:54.383Z,12.78
2023-04-28T07:11:54.196Z,12.64
2023-04-28T07:12:54.099Z,12.78
2023-04-28T07:13:54.023Z,12.71
2023-04-28T07:14:53.999Z,12.67
2023-04-28T07:15:53.871Z,12.78
2023-04-28T07:16:53.898Z,12.73
2023-04-28T07:17:54.059Z,12.73
2023-04-28T07:18:53.617Z,12.78
2023-04-28T07:19:53.540Z,12.73
2023-04-28T07:20:53.463Z,12.74
2023-04-28T07:21:53.384Z,12.61
2023-04-28T07:22:53.707Z,12.73
2023-04-28T07:23:53.223Z,12.74
2023-04-28T07:24:53.148Z,12.74
2023-04-28T07:25:53.065Z,12.73
2023-04-28T07:26:52.988Z,12.73
2023-04-28T07:27:52.935Z,12.81
2023-04-28T07:28:52.840Z,12.78
2023-04-28T07:29:52.753Z,12.82
2023-04-28T07:30:52.669Z,12.78
2023-04-28T07:31:52.655Z,12.88
2023-04-28T07:32:52.600Z,12.88
2023-04-28T07:33:52.443Z,12.88
2023-04-28T07:34:52.351Z,12.86
2023-04-28T07:35:52.272Z,12.96
2023-04-28T07:36:52.249Z,12.91
2023-04-28T07:37:52.124Z,13.03
2023-04-28T07:38:52.031Z,12.99
2023-04-28T07:39:51.956Z,13.06
2023-04-28T07:41:51.796Z,13.10
2023-04-28T07:42:51.728Z,13.18
2023-04-28T07:43:51.684Z,13.14
2023-04-28T07:44:51.559Z,13.21
2023-04-28T07:45:51.560Z,13.25
2023-04-28T07:46:52.376Z,13.29
2023-04-28T07:47:51.340Z,13.17
2023-04-28T07:48:51.245Z,13.24
2023-04-28T07:49:51.164Z,13.40
2023-04-28T07:50:51.079Z,13.43
2023-04-28T07:51:51.000Z,13.47
2023-04-28T07:52:50.925Z,13.50
2023-04-28T07:53:50.843Z,13.47
2023-04-28T07:54:50.780Z,13.53
2023-04-28T07:55:50.687Z,13.55
2023-04-28T07:56:50.604Z,13.50
2023-04-28T07:57:50.624Z,13.55
2023-04-28T07:58:50.448Z,13.55
2023-04-28T07:59:50.398Z,13.56
2023-04-28T08:00:50.290Z,13.66
2023-04-28T08:01:50.214Z,13.74
2023-04-28T08:02:50.226Z,13.80
2023-04-28T08:03:50.381Z,13.83
2023-04-28T08:04:50.145Z,13.96
2023-04-28T08:05:49.955Z,14.01
2023-04-28T08:06:49.818Z,13.96
2023-04-28T08:07:49.773Z,14.07
2023-04-28T08:08:49.718Z,14.09
2023-04-28T08:09:50.696Z,14.13
2023-04-28T08:10:49.506Z,14.19
2023-04-28T08:11:49.457Z,14.13
2023-04-28T08:12:49.355Z,14.14
2023-04-28T08:13:49.326Z,14.27
2023-04-28T08:14:49.192Z,14.27
2023-04-28T08:15:49.195Z,14.32
2023-04-28T08:16:49.086Z,14.39
2023-04-28T08:17:48.964Z,14.35
2023-04-28T08:18:48.900Z,14.39
2023-04-28T08:19:48.814Z,14.38
2023-04-28T08:20:48.724Z,14.35
2023-04-28T08:21:48.649Z,14.29
2023-04-28T08:22:48.567Z,14.35
2023-04-28T08:23:48.489Z,14.27
2023-04-28T08:24:48.469Z,14.20
2023-04-28T08:25:48.340Z,14.21
2023-04-28T08:26:48.255Z,14.16
2023-04-28T08:27:48.180Z,14.10
2023-04-28T08:28:48.107Z,14.13
2023-04-28T08:29:48.028Z,14.07
2023-04-28T08:30:47.945Z,14.10
2023-04-28T08:31:47.920Z,14.07
2023-04-28T08:32:48.231Z,14.09
2023-04-28T08:33:47.713Z,14.10
2023-04-28T08:34:47.630Z,14.10
2023-04-28T08:35:47.557Z,14.03
2023-04-28T08:36:47.489Z,13.99
2023-04-28T08:37:47.396Z,13.96
2023-04-28T08:38:47.319Z,13.99
2023-04-28T08:39:47.241Z,14.01
2023-04-28T08:40:47.164Z,13.94
2023-04-28T08:41:47.083Z,13.94
2023-04-28T08:42:47.009Z,13.96
2023-04-28T08:43:46.930Z,13.99
2023-04-28T08:44:46.849Z,14.03
2023-04-28T08:45:46.772Z,14.09
2023-04-28T08:46:46.778Z,14.10
2023-04-28T08:47:46.824Z,14.07
2023-04-28T08:48:46.577Z,14.07
2023-04-28T08:49:46.456Z,14.09
2023-04-28T08:50:46.379Z,14.07
2023-04-28T08:51:46.347Z,14.10
2023-04-28T08:52:46.220Z,14.16
2023-04-28T08:54:11.617Z,14.13
2023-04-28T08:54:46.060Z,14.20
2023-04-28T08:55:45.996Z,14.23
2023-04-28T08:56:45.914Z,14.32
2023-04-28T08:57:46.078Z,14.31
2023-04-28T08:58:45.756Z,14.19
2023-04-28T08:59:45.672Z,14.29
2023-04-28T09:00:45.592Z,14.23
2023-04-28T09:01:45.537Z,14.19
2023-04-28T09:02:45.548Z,14.19
2023-04-28T09:03:45.591Z,14.17
2023-04-28T09:04:45.438Z,14.23
2023-04-28T09:05:45.372Z,14.23
2023-04-28T09:06:45.143Z,14.29
2023-04-28T09:07:45.057Z,14.34
2023-04-28T09:08:44.971Z,14.32
2023-04-28T09:09:44.888Z,14.39
2023-04-28T09:10:44.813Z,14.50
2023-04-28T09:11:44.733Z,14.59
2023-04-28T09:12:44.654Z,14.69
2023-04-28T09:13:44.577Z,14.75
2023-04-28T09:14:44.503Z,14.75
2023-04-28T09:15:44.421Z,14.80
2023-04-28T09:16:44.389Z,14.80
2023-04-28T09:17:44.291Z,14.80
2023-04-28T09:18:44.250Z,14.85
2023-04-28T09:19:44.128Z,14.84
2023-04-28T09:20:44.045Z,14.85
2023-04-28T09:21:43.955Z,14.87
2023-04-28T09:22:43.889Z,14.93
2023-04-28T09:23:43.800Z,14.85
2023-04-28T09:24:43.725Z,14.85
2023-04-28T09:25:43.651Z,14.88
2023-04-28T09:26:43.571Z,14.72
2023-04-28T09:27:43.501Z,14.68
2023-04-28T09:28:43.417Z,14.91
2023-04-28T09:29:43.340Z,14.79
2023-04-28T09:30:43.271Z,14.74
2023-04-28T09:31:43.247Z,14.71
2023-04-28T09:33:25.691Z,14.85
2023-04-28T09:34:25.517Z,14.87
2023-04-28T09:35:25.460Z,14.88
2023-04-28T09:36:25.409Z,14.95
2023-04-28T09:37:25.283Z,15.03
2023-04-28T09:38:25.210Z,15.03
2023-04-28T09:39:25.130Z,14.98
2023-04-28T09:40:25.048Z,14.93
2023-04-28T09:41:25.047Z,14.94
2023-04-28T09:42:24.910Z,14.94
2023-04-28T09:43:24.822Z,14.94
2023-04-28T09:44:24.741Z,15.10
2023-04-28T09:45:24.673Z,15.06
2023-04-28T09:46:24.595Z,15.16
2023-04-28T09:47:24.521Z,15.15
2023-04-28T09:48:24.435Z,15.15
2023-04-28T09:49:24.607Z,15.23
2023-04-28T09:50:24.278Z,15.20
2023-04-28T09:51:24.246Z,15.23
2023-04-28T09:52:24.126Z,15.24
2023-04-28T09:53:24.068Z,15.10
2023-04-28T09:54:23.974Z,15.13
2023-04-28T09:55:23.894Z,15.18
2023-04-28T10:57:31.927Z,16.27
2023-04-28T10:58:31.828Z,16.22
2023-04-28T10:59:31.745Z,16.23
2023-04-28T11:00:31.668Z,16.35
2023-04-28T11:01:31.606Z,16.45
2023-04-28T11:02:31.605Z,16.53
2023-04-28T11:03:32.003Z,16.59
2023-04-28T11:04:31.535Z,16.63
2023-04-28T11:05:31.295Z,16.57
2023-04-28T11:06:31.218Z,16.47
2023-04-28T11:07:31.141Z,16.59
2023-04-28T11:08:31.066Z,16.59
2023-04-28T11:09:31.239Z,16.60
2023-04-28T11:10:30.914Z,16.56
2023-04-28T11:11:30.837Z,16.67
2023-04-28T11:12:30.863Z,16.66
2023-04-28T11:14:18.213Z,16.34
2023-04-28T11:15:18.098Z,16.15
2023-04-28T11:16:18.137Z,16.25
2023-04-28T11:17:17.945Z,16.20
2023-04-28T15:35:20.733Z,17.94
2023-04-28T15:36:20.593Z,17.98
2023-04-28T15:37:20.562Z,18.04
2023-04-28T15:38:20.445Z,18.07
2023-04-28T15:39:20.374Z,18.03
2023-04-28T15:40:20.354Z,18.21
2023-04-28T15:41:20.228Z,18.29
2023-04-28T15:42:20.155Z,18.39
2023-04-28T15:43:20.284Z,18.34
2023-04-28T15:44:20.009Z,18.43
2023-04-28T15:45:19.986Z,18.46
2023-04-28T15:46:19.938Z,18.80
2023-04-28T15:47:19.799Z,18.98
2023-04-28T15:49:02.208Z,19.11
2023-04-28T15:50:02.132Z,18.99
2023-04-28T15:51:02.080Z,19.02
2023-04-28T15:52:02.020Z,18.94
2023-04-28T15:53:01.916Z,18.67
2023-04-28T15:54:01.848Z,18.69
2023-04-28T15:55:01.767Z,18.59
2023-04-28T15:56:01.689Z,18.49
2023-04-28T15:57:01.625Z,18.49
2023-04-28T15:58:01.562Z,18.42
2023-04-28T15:59:01.484Z,18.25
2023-04-28T16:00:01.406Z,18.07
2023-04-28T16:01:01.428Z,18.03
2023-04-28T16:02:01.285Z,17.92
2023-04-28T16:03:01.634Z,17.92
2023-04-28T16:04:01.336Z,17.98
2023-04-28T16:05:01.040Z,18.59
2023-04-28T16:06:01.973Z,18.94
2023-04-28T16:07:00.913Z,19.40
2023-04-28T16:08:00.819Z,19.58
2023-04-28T16:09:00.746Z,19.51
2023-04-28T16:10:03.292Z,19.61
2023-04-28T16:11:00.602Z,19.28
2023-04-28T16:12:00.780Z,19.50
2023-04-28T16:13:00.466Z,19.72
2023-04-28T16:14:00.430Z,19.98
2023-04-28T16:15:00.318Z,20.43
2023-04-28T16:16:00.279Z,20.40
2023-04-28T16:17:00.277Z,20.10
2023-04-28T16:18:00.291Z,20.31
2023-04-28T16:19:00.026Z,20.38
2023-04-28T16:38:24.195Z,18.99
2023-04-28T16:39:24.049Z,18.94
2023-04-28T16:40:24.332Z,18.97
2023-04-28T16:41:23.917Z,18.94
2023-04-28T16:42:23.834Z,18.86
2023-04-28T16:43:23.769Z,18.79
2023-04-28T16:44:23.789Z,18.62
2023-04-28T16:45:23.609Z,18.59
2023-04-28T16:46:23.597Z,18.65
2023-04-28T16:47:23.481Z,18.61
2023-04-28T16:48:23.391Z,18.65
2023-04-28T16:49:23.322Z,18.57
2023-04-28T16:50:23.251Z,18.55
2023-04-28T16:51:23.173Z,18.64
2023-04-28T16:52:23.451Z,18.62
2023-04-28T16:53:23.028Z,18.62
2023-04-28T16:54:22.977Z,18.61
2023-04-28T16:55:22.883Z,18.57
2023-04-28T16:56:22.809Z,18.52
2023-04-28T16:57:22.782Z,18.47
2023-04-28T16:58:22.664Z,18.39
2023-04-28T16:59:22.951Z,18.44
2023-04-28T17:00:22.558Z,18.34
2023-04-28T17:01:22.495Z,18.39
2023-04-28T17:02:22.540Z,18.35
2023-04-28T17:03:22.464Z,18.42
2023-04-28T17:04:22.409Z,18.42
2023-04-28T17:05:26.857Z,18.42
2023-04-28T17:06:22.074Z,18.35
2023-04-28T17:07:24.198Z,18.31
2023-04-28T17:08:21.919Z,18.18
2023-04-28T17:09:21.847Z,18.18
2023-04-28T17:10:21.790Z,18.07
2023-04-28T17:11:21.699Z,18.06
2023-04-28T17:12:21.620Z,18.06
2023-04-28T17:13:21.548Z,17.96
2023-04-28T17:14:21.482Z,17.94
2023-04-28T17:15:21.404Z,17.91
2023-04-28T17:16:21.429Z,17.76
2023-04-28T17:17:21.327Z,17.73
2023-04-28T17:18:21.185Z,17.73
2023-04-28T17:19:21.105Z,17.76
2023-04-28T17:20:21.025Z,17.73
2023-04-28T17:21:20.952Z,17.54
2023-04-28T17:22:20.878Z,17.55
2023-04-28T17:23:20.826Z,17.39
2023-04-28T17:24:20.727Z,17.40
2023-04-28T17:25:20.950Z,17.44
2023-04-28T17:26:20.615Z,17.40
2023-04-28T17:27:20.501Z,17.32
2023-04-28T17:28:20.424Z,17.35
2023-04-28T17:29:20.350Z,17.39
2023-04-28T17:30:20.274Z,17.32
2023-04-28T17:31:20.247Z,17.35
2023-04-28T17:32:20.128Z,17.32
2023-04-28T17:33:20.052Z,17.32
2023-04-28T17:34:19.990Z,17.25
2023-04-28T17:35:19.904Z,17.15
2023-04-28T17:36:19.819Z,17.21
2023-04-28T17:37:19.759Z,17.28
2023-04-28T17:38:19.667Z,17.26
2023-04-28T17:39:19.600Z,17.20
2023-04-28T17:40:19.736Z,17.28
2023-04-28T17:41:19.444Z,17.15
2023-04-28T17:42:19.390Z,17.26
2023-04-28T17:43:19.294Z,17.08
2023-04-28T17:44:19.220Z,17.17
2023-04-28T17:45:19.150Z,17.14
2023-04-28T17:46:19.144Z,17.14
2023-04-28T17:47:18.995Z,17.10
2023-04-28T17:48:18.927Z,17.07
2023-04-28T17:49:18.839Z,17.05
2023-04-28T17:50:18.760Z,17.07
2023-04-28T17:51:18.687Z,17.08
2023-04-28T17:52:18.616Z,17.03
2023-04-28T17:53:18.541Z,16.96
2023-04-28T17:54:18.658Z,16.90
2023-04-28T17:55:18.386Z,16.92
2023-04-28T17:56:18.304Z,16.88
2023-04-28T17:57:18.239Z,16.89
2023-04-28T17:58:18.174Z,16.89
2023-04-28T17:59:18.090Z,16.88
2023-04-28T18:00:18.000Z,16.90
2023-04-28T18:01:17.935Z,16.84
2023-04-28T18:02:17.898Z,16.88
2023-04-28T18:03:17.861Z,16.84
2023-04-28T18:04:17.933Z,16.88
2023-04-28T18:05:17.628Z,16.89
2023-04-28T18:06:17.541Z,16.84
2023-04-28T18:07:17.466Z,16.78
2023-04-28T18:08:17.391Z,16.70
2023-04-28T18:09:17.316Z,16.67
2023-04-28T18:13:22.972Z,16.57
2023-04-28T18:14:22.825Z,16.53
2023-04-28T18:15:22.952Z,16.48
2023-04-28T18:16:23.104Z,16.48
2023-04-28T18:17:22.665Z,16.45
2023-04-28T18:18:22.518Z,16.37
2023-04-28T18:19:22.484Z,16.38
2023-04-28T18:20:22.369Z,16.33
2023-04-28T18:21:22.297Z,16.30
2023-04-28T18:22:22.215Z,16.34
2023-04-28T18:23:22.134Z,16.34
2023-04-28T18:24:22.061Z,16.35
2023-04-28T18:25:21.982Z,16.15
2023-04-28T18:26:21.902Z,16.12
2023-04-28T18:27:21.826Z,16.07
2023-04-28T18:28:21.756Z,16.01
2023-04-28T18:29:21.953Z,15.99
2023-04-28T18:30:21.598Z,16.03
2023-04-28T18:31:21.545Z,15.89
2023-04-28T18:32:21.441Z,15.88
2023-04-28T18:33:23.290Z,15.86
2023-04-28T18:34:21.298Z,15.73