createdAt,value
2022-10-13T00:01:57.518Z,84.07
2022-10-13T00:04:59.998Z,84.48
2022-10-13T00:08:02.587Z,84.53
2022-10-13T00:11:13.162Z,85.28
2022-10-13T00:14:15.655Z,84.82
2022-10-13T00:17:18.153Z,84.87
2022-10-13T00:20:20.717Z,84.89
2022-10-13T00:23:23.626Z,84.87
2022-10-13T00:26:27.935Z,85.26
2022-10-13T00:29:30.418Z,85.32
2022-10-13T00:32:32.897Z,85.77
2022-10-13T00:35:40.695Z,85.31
2022-10-13T00:38:43.653Z,85.36
2022-10-13T00:41:47.496Z,85.70
2022-10-13T00:45:20.602Z,85.14
2022-10-13T00:48:26.790Z,85.07
2022-10-13T00:51:33.308Z,84.90
2022-10-13T00:54:35.908Z,84.88
2022-10-13T00:57:43.644Z,85.09
2022-10-13T01:00:48.613Z,85.63
2022-10-13T01:03:59.998Z,85.55
2022-10-13T01:07:03.589Z,85.42
2022-10-13T01:10:26.073Z,86.47
2022-10-13T01:13:38.366Z,85.90
2022-10-13T01:16:51.748Z,86.08
2022-10-13T01:20:29.992Z,86.50
2022-10-13T01:24:05.755Z,86.53
2022-10-13T01:27:34.270Z,86.20
2022-10-13T01:30:44.386Z,86.61
2022-10-13T01:33:56.215Z,86.75
2022-10-13T01:37:10.550Z,86.39
2022-10-13T01:40:20.303Z,87.05
2022-10-13T01:43:27.125Z,87.09
2022-10-13T01:46:34.999Z,87.03
2022-10-13T01:49:39.086Z,87.46
2022-10-13T01:52:43.656Z,87.69
2022-10-13T01:55:54.426Z,87.63
2022-10-13T01:58:59.637Z,87.55
2022-10-13T02:02:14.907Z,88.00
2022-10-13T02:05:26.586Z,88.30
2022-10-13T02:08:38.014Z,88.33
2022-10-13T02:11:48.449Z,88.24
2022-10-13T02:14:53.170Z,88.23
2022-10-13T02:17:57.510Z,88.47
2022-10-13T02:21:01.519Z,88.30
2022-10-13T02:24:05.369Z,88.29
2022-10-13T02:27:09.159Z,88.15
2022-10-13T02:30:22.114Z,88.66
2022-10-13T02:33:25.980Z,88.42
2022-10-13T02:36:28.509Z,88.83
2022-10-13T02:39:31.153Z,88.63
2022-10-13T02:42:33.690Z,88.64
2022-10-13T02:45:36.228Z,89.04
2022-10-13T02:48:40.445Z,89.20
2022-10-13T02:51:42.947Z,89.38
2022-10-13T02:54:45.423Z,89.23
2022-10-13T02:57:48.101Z,89.20
2022-10-13T03:00:50.768Z,89.33
2022-10-13T03:03:54.694Z,89.67
2022-10-13T03:06:57.213Z,90.62
2022-10-13T03:09:59.703Z,90.35
2022-10-13T03:13:02.214Z,90.05
2022-10-13T03:16:05.233Z,90.11
2022-10-13T03:19:09.103Z,90.61
2022-10-13T03:22:14.527Z,90.81
2022-10-13T03:25:17.216Z,90.21
2022-10-13T03:28:19.823Z,90.23
2022-10-13T03:31:22.365Z,90.48
2022-10-13T03:34:26.283Z,90.47
2022-10-13T03:37:30.218Z,91.18
2022-10-13T03:40:32.992Z,91.23
2022-10-13T03:43:36.046Z,91.65
2022-10-13T03:46:38.527Z,91.45
2022-10-13T03:49:42.325Z,91.72
2022-10-13T03:52:44.805Z,92.28
2022-10-13T03:55:50.652Z,92.14
2022-10-13T03:58:54.517Z,92.33
2022-10-13T04:01:57.161Z,91.68
2022-10-13T04:05:01.039Z,92.19
2022-10-13T04:08:03.547Z,91.92
2022-10-13T04:11:08.526Z,91.79
2022-10-13T04:14:11.022Z,92.45
2022-10-13T04:17:13.509Z,92.73
2022-10-13T04:20:17.573Z,92.64
2022-10-13T04:23:20.059Z,92.92
2022-10-13T04:26:23.796Z,93.25
2022-10-13T04:29:26.306Z,93.54
2022-10-13T04:32:28.830Z,93.72
2022-10-13T04:35:32.858Z,93.79
2022-10-13T04:38:35.404Z,93.78
2022-10-13T04:41:37.869Z,94.02
2022-10-13T04:44:40.334Z,93.73
2022-10-13T04:47:42.814Z,93.87
2022-10-13T04:50:46.652Z,93.94
2022-10-13T04:53:49.357Z,93.41
2022-10-13T04:56:51.902Z,93.84
2022-10-13T04:59:54.381Z,93.59
2022-10-13T05:02:56.869Z,93.83
2022-10-13T05:06:01.580Z,93.75
2022-10-13T05:09:05.280Z,93.95
2022-10-13T05:12:07.937Z,94.10
2022-10-13T05:15:11.124Z,93.92
2022-10-13T05:18:13.627Z,94.15
2022-10-13T05:21:19.321Z,94.47
2022-10-13T05:24:30.889Z,94.42
2022-10-13T05:27:33.420Z,93.64
2022-10-13T05:30:36.486Z,94.51
2022-10-13T05:33:39.239Z,94.10
2022-10-13T05:36:43.077Z,94.81
2022-10-13T05:39:48.835Z,95.07
2022-10-13T05:42:51.938Z,94.77
2022-10-13T05:45:54.418Z,95.42
2022-10-13T05:48:56.932Z,95.33
2022-10-13T05:52:03.380Z,95.63
2022-10-13T05:55:09.206Z,95.70
2022-10-13T05:58:11.982Z,95.85
2022-10-13T06:01:17.329Z,96.33
2022-10-13T06:04:23.269Z,96.63
2022-10-13T06:07:27.261Z,96.72
2022-10-13T06:10:29.981Z,97.05
2022-10-13T06:13:33.706Z,96.33
2022-10-13T06:16:37.396Z,96.53
2022-10-13T06:19:39.861Z,96.83
2022-10-13T06:22:43.667Z,97.21
2022-10-13T06:25:49.893Z,98.10
2022-10-13T06:28:56.920Z,97.73
2022-10-13T06:32:01.713Z,97.50
2022-10-13T06:35:04.283Z,97.07
2022-10-13T06:38:09.199Z,97.91
2022-10-13T06:41:14.124Z,97.52
2022-10-13T06:44:16.586Z,100.00
2022-10-13T06:47:19.053Z,99.25
2022-10-13T06:50:21.621Z,98.38
2022-10-13T06:53:25.575Z,98.41
2022-10-13T06:56:28.074Z,97.89
2022-10-13T06:59:30.561Z,97.21
2022-10-13T07:02:33.053Z,97.84
2022-10-13T07:05:35.554Z,97.79
2022-10-13T07:08:39.352Z,97.34
2022-10-13T07:11:44.997Z,96.82
2022-10-13T07:14:48.079Z,97.27
2022-10-13T07:17:51.877Z,97.22
2022-10-13T07:20:54.347Z,97.29
2022-10-13T07:23:58.238Z,97.60
2022-10-13T07:27:05.257Z,96.39
2022-10-13T07:30:11.177Z,96.45
2022-10-13T07:33:13.658Z,97.29
2022-10-13T07:36:16.159Z,96.24
2022-10-13T07:39:19.983Z,95.99
2022-10-13T07:42:22.501Z,95.53
2022-10-13T07:45:25.261Z,96.13
2022-10-13T07:48:28.453Z,96.08
2022-10-13T07:51:30.989Z,96.87
2022-10-13T07:54:34.839Z,97.71
2022-10-13T07:57:37.588Z,96.44
2022-10-13T08:00:40.082Z,97.85
2022-10-13T08:03:45.706Z,97.01
2022-10-13T08:06:51.568Z,97.52
2022-10-13T08:09:55.676Z,98.16
2022-10-13T08:12:58.171Z,97.72
2022-10-13T08:16:02.317Z,96.28
2022-10-13T08:19:04.805Z,95.92
2022-10-13T08:22:09.712Z,95.78
2022-10-13T08:25:13.741Z,97.20
2022-10-13T08:28:19.858Z,95.92
2022-10-13T08:31:22.563Z,97.43
2022-10-13T08:34:26.229Z,99.02
2022-10-13T08:37:29.275Z,98.18
2022-10-13T08:40:33.207Z,97.33
2022-10-13T08:43:45.268Z,97.58
2022-10-13T08:47:02.711Z,97.31
2022-10-13T08:50:12.602Z,97.84
2022-10-13T08:53:23.703Z,96.91
2022-10-13T08:56:31.834Z,98.40
2022-10-13T08:59:34.401Z,99.47
2022-10-13T09:02:39.018Z,97.71
2022-10-13T09:05:47.840Z,98.46
2022-10-13T09:08:54.553Z,97.66
2022-10-13T09:11:59.522Z,96.88
2022-10-13T09:15:05.607Z,96.63
2022-10-13T09:18:14.089Z,97.42
2022-10-13T09:21:21.400Z,98.82
2022-10-13T09:24:25.936Z,98.62
2022-10-13T09:27:29.746Z,98.61
2022-10-13T09:30:35.273Z,98.37
2022-10-13T09:33:38.531Z,95.29
2022-10-13T09:36:56.442Z,97.47
2022-10-13T09:40:12.611Z,94.83
2022-10-13T09:43:30.499Z,95.05
2022-10-13T09:46:35.200Z,94.29
2022-10-13T09:49:40.526Z,95.18
2022-10-13T09:52:43.472Z,95.27
2022-10-13T09:55:48.500Z,93.21
2022-10-13T09:59:02.083Z,92.16
2022-10-13T10:02:21.363Z,91.74
2022-10-13T10:05:29.301Z,91.47
2022-10-13T10:09:01.333Z,88.65
2022-10-13T10:12:03.477Z,87.28
2022-10-13T10:15:20.585Z,89.68
2022-10-13T10:18:30.839Z,91.75
2022-10-13T10:21:39.335Z,89.51
2022-10-13T10:24:50.254Z,90.77
2022-10-13T10:28:06.204Z,90.69
2022-10-13T10:31:21.972Z,92.12
2022-10-13T10:34:33.502Z,93.26
2022-10-13T10:37:54.626Z,91.72
2022-10-13T10:41:05.121Z,94.11
2022-10-13T10:44:11.234Z,92.66
2022-10-13T10:47:23.401Z,92.60
2022-10-13T10:50:26.889Z,89.68
2022-10-13T10:53:39.002Z,88.13
2022-10-13T10:56:47.539Z,89.03
2022-10-13T10:59:58.549Z,90.06
2022-10-13T11:03:10.558Z,90.15
2022-10-13T11:06:34.913Z,93.16
2022-10-13T11:10:16.961Z,90.04
2022-10-13T11:13:20.912Z,83.10
2022-10-13T11:16:33.126Z,83.13
2022-10-13T11:19:38.390Z,84.19
2022-10-13T11:22:40.877Z,83.33
2022-10-13T11:25:44.587Z,81.50
2022-10-13T11:28:48.741Z,83.58
2022-10-13T11:31:54.972Z,84.71
2022-10-13T11:35:01.485Z,85.53
2022-10-13T11:38:29.272Z,83.59
2022-10-13T11:41:42.450Z,80.00
2022-10-13T11:44:54.754Z,79.16
2022-10-13T11:48:24.794Z,79.18
2022-10-13T11:51:40.677Z,78.95
2022-10-13T11:54:50.777Z,80.09
2022-10-13T11:58:08.958Z,82.73
2022-10-13T12:01:15.246Z,81.30
2022-10-13T12:04:22.813Z,78.77
2022-10-13T12:07:29.194Z,75.76
2022-10-13T12:10:34.799Z,75.87
2022-10-13T12:13:37.383Z,78.47
2022-10-13T12:16:52.634Z,80.10
2022-10-13T12:19:56.951Z,78.59
2022-10-13T12:23:00.815Z,81.67
2022-10-13T12:26:03.597Z,82.70
2022-10-13T12:29:12.669Z,84.33
2022-10-13T12:32:20.979Z,86.69
2022-10-13T12:35:26.917Z,85.19
2022-10-13T12:38:30.856Z,88.02
2022-10-13T12:41:36.117Z,85.09
2022-10-13T12:44:39.048Z,82.29
2022-10-13T12:47:49.183Z,83.17
2022-10-13T12:50:51.879Z,81.91
2022-10-13T12:53:56.056Z,85.29
2022-10-13T12:57:01.456Z,83.47
2022-10-13T13:00:05.654Z,85.93
2022-10-13T13:03:08.505Z,84.33
2022-10-13T13:06:23.325Z,82.84
2022-10-13T13:09:28.588Z,78.66
2022-10-13T13:12:31.429Z,80.36
2022-10-13T13:15:36.228Z,80.37
2022-10-13T13:18:41.692Z,79.90
2022-10-13T13:21:44.245Z,83.37
2022-10-13T13:24:50.247Z,84.43
2022-10-13T13:27:53.449Z,85.03
2022-10-13T13:30:55.934Z,83.20
2022-10-13T13:33:58.446Z,85.01
2022-10-13T13:37:03.190Z,87.35
2022-10-13T13:40:09.257Z,85.42
2022-10-13T13:43:11.903Z,85.60
2022-10-13T13:46:17.912Z,85.89
2022-10-13T13:49:20.397Z,88.06
2022-10-13T13:52:23.847Z,85.93
2022-10-13T13:55:29.557Z,86.23
2022-10-13T13:58:32.094Z,85.61
2022-10-13T14:01:34.694Z,87.24
2022-10-13T14:04:37.200Z,86.56
2022-10-13T14:07:39.724Z,86.92
2022-10-13T14:10:43.567Z,87.18
2022-10-13T14:13:46.347Z,88.63
2022-10-13T14:16:48.812Z,88.26
2022-10-13T14:19:51.329Z,88.46
2022-10-13T14:22:53.840Z,88.10
2022-10-13T14:25:57.644Z,87.15
2022-10-13T14:29:00.429Z,89.11
2022-10-13T14:32:03.455Z,89.95
2022-10-13T14:35:07.169Z,90.39
2022-10-13T14:38:11.198Z,90.71
2022-10-13T14:41:16.941Z,89.97
2022-10-13T14:44:19.694Z,92.64
2022-10-13T14:47:22.626Z,91.55
2022-10-13T14:50:25.468Z,92.59
2022-10-13T14:53:28.326Z,89.58
2022-10-13T14:56:32.358Z,91.38
2022-10-13T14:59:34.888Z,90.95
2022-10-13T15:02:37.357Z,92.31
2022-10-13T15:05:39.838Z,93.15
2022-10-13T15:08:42.822Z,94.42
2022-10-13T15:11:47.777Z,95.48
2022-10-13T15:14:50.278Z,93.98
2022-10-13T15:17:52.750Z,96.09
2022-10-13T15:20:55.678Z,97.02
2022-10-13T15:23:58.311Z,96.73
2022-10-13T15:27:02.178Z,96.45
2022-10-13T15:30:05.202Z,96.91
2022-10-13T15:33:07.693Z,93.66
2022-10-13T15:36:10.212Z,95.72
2022-10-13T15:39:12.680Z,95.74
2022-10-13T15:42:16.519Z,94.61
2022-10-13T15:45:19.013Z,96.02
2022-10-13T15:48:21.539Z,96.62
2022-10-13T15:51:26.682Z,95.30
2022-10-13T15:54:29.174Z,95.91
2022-10-13T15:57:33.062Z,96.78
2022-10-13T16:00:35.665Z,97.51
2022-10-13T16:03:38.920Z,97.31
2022-10-13T16:06:41.405Z,96.84
2022-10-13T16:09:43.873Z,97.40
2022-10-13T16:12:49.779Z,98.51
2022-10-13T16:16:02.458Z,97.14
2022-10-13T16:19:04.950Z,98.01
2022-10-13T16:22:07.541Z,98.75
2022-10-13T16:25:10.988Z,98.05
2022-10-13T16:28:15.389Z,99.45
2022-10-13T16:31:18.193Z,98.85
2022-10-13T16:34:22.707Z,99.16
2022-10-13T16:37:25.229Z,98.45
2022-10-13T16:40:28.083Z,98.46
2022-10-13T16:43:32.526Z,98.63
2022-10-13T16:46:35.025Z,99.16
2022-10-13T16:49:37.543Z,98.41
2022-10-13T16:52:40.054Z,99.06
2022-10-13T16:55:42.928Z,98.85
2022-10-13T16:58:47.046Z,99.47
2022-10-13T17:01:49.697Z,100.00
2022-10-13T17:04:52.306Z,99.78
2022-10-13T17:07:54.838Z,99.71
2022-10-13T17:10:58.425Z,100.00
2022-10-13T17:14:03.067Z,100.00
2022-10-13T17:17:05.650Z,100.00
2022-10-13T17:20:08.742Z,100.00
2022-10-13T17:23:11.234Z,100.00
2022-10-13T17:26:15.323Z,100.00
2022-10-13T17:29:19.255Z,100.00
2022-10-13T17:32:22.003Z,100.00
2022-10-13T17:35:24.493Z,100.00
2022-10-13T17:38:27.033Z,100.00
2022-10-13T17:41:29.555Z,100.00
2022-10-13T17:44:33.726Z,100.00
2022-10-13T17:47:36.235Z,100.00
2022-10-13T17:50:38.806Z,100.00
2022-10-13T17:53:42.584Z,98.98
2022-10-13T17:56:46.132Z,100.00
2022-10-13T17:59:50.111Z,100.00
2022-10-13T18:02:52.769Z,100.00
2022-10-13T18:05:55.321Z,100.00
2022-10-13T18:08:58.003Z,100.00
2022-10-13T18:12:00.526Z,100.00
2022-10-13T18:15:04.794Z,100.00
2022-10-13T18:18:07.542Z,100.00
2022-10-13T18:21:12.184Z,100.00
2022-10-13T18:24:14.737Z,100.00
2022-10-13T18:27:17.240Z,100.00
2022-10-13T18:30:22.470Z,100.00
2022-10-13T18:33:25.202Z,100.00
2022-10-13T18:36:30.164Z,100.00
2022-10-13T18:39:34.284Z,100.00
2022-10-13T18:42:36.794Z,100.00
2022-10-13T18:45:40.616Z,100.00
2022-10-13T18:48:43.138Z,100.00
2022-10-13T18:51:45.934Z,100.00
2022-10-13T18:54:50.610Z,100.00
2022-10-13T18:57:53.370Z,100.00
2022-10-13T19:01:01.328Z,100.00
2022-10-13T19:04:04.985Z,100.00
2022-10-13T19:07:07.509Z,100.00
2022-10-13T19:10:10.674Z,100.00
2022-10-13T19:13:13.169Z,100.00
2022-10-13T19:16:19.133Z,100.00
2022-10-13T19:19:21.612Z,100.00
2022-10-13T19:22:24.140Z,100.00
2022-10-13T19:25:26.642Z,100.00
2022-10-13T19:28:29.157Z,100.00
2022-10-13T19:31:34.745Z,100.00
2022-10-13T19:34:37.247Z,100.00
2022-10-13T19:37:40.451Z,100.00
2022-10-13T19:40:43.740Z,100.00
2022-10-13T19:43:46.270Z,100.00
2022-10-13T19:46:51.451Z,100.00
2022-10-13T19:49:53.988Z,100.00
2022-10-13T19:52:56.588Z,100.00
2022-10-13T19:55:59.242Z,100.00
2022-10-13T19:59:04.182Z,100.00
2022-10-13T20:02:08.045Z,100.00
2022-10-13T20:05:10.702Z,100.00
2022-10-13T20:08:14.125Z,100.00
2022-10-13T20:11:23.320Z,100.00
2022-10-13T20:14:28.270Z,100.00
2022-10-13T20:17:32.110Z,100.00
2022-10-13T20:20:34.870Z,100.00
2022-10-13T20:23:37.889Z,100.00
2022-10-13T20:26:40.924Z,100.00
2022-10-13T20:29:43.432Z,100.00
2022-10-13T20:32:47.248Z,100.00
2022-10-13T20:35:49.752Z,100.00
2022-10-13T20:38:52.526Z,100.00
2022-10-13T20:41:55.018Z,100.00
2022-10-13T20:44:57.869Z,100.00
2022-10-13T20:48:01.694Z,100.00
2022-10-13T20:51:06.170Z,100.00
2022-10-13T20:54:08.779Z,100.00
2022-10-13T20:57:11.477Z,100.00
2022-10-13T21:00:14.485Z,100.00
2022-10-13T21:03:19.409Z,100.00
2022-10-13T21:06:23.559Z,100.00
2022-10-13T21:09:26.794Z,100.00
2022-10-13T21:12:29.284Z,100.00
2022-10-13T21:15:31.922Z,100.00
2022-10-13T21:18:35.767Z,100.00
2022-10-13T21:21:38.685Z,100.00
2022-10-13T21:24:41.280Z,100.00
2022-10-13T21:27:43.749Z,100.00
2022-10-13T21:30:46.259Z,100.00
2022-10-13T21:33:50.860Z,100.00
2022-10-13T21:36:53.399Z,100.00
2022-10-13T21:39:55.889Z,100.00
2022-10-13T21:42:58.375Z,100.00
2022-10-13T21:46:09.264Z,100.00
2022-10-13T21:49:13.125Z,100.00
2022-10-13T21:52:16.002Z,100.00
2022-10-13T21:55:18.489Z,100.00
2022-10-13T21:58:20.948Z,100.00
2022-10-13T22:01:24.601Z,100.00
2022-10-13T22:04:28.407Z,100.00
2022-10-13T22:07:30.940Z,100.00
2022-10-13T22:10:35.238Z,100.00
2022-10-13T22:13:37.950Z,100.00
2022-10-13T22:16:42.963Z,100.00
2022-10-13T22:19:46.802Z,100.00
2022-10-13T22:22:49.285Z,100.00
2022-10-13T22:25:54.063Z,100.00
2022-10-13T22:28:57.322Z,100.00
2022-10-13T22:32:00.282Z,100.00
2022-10-13T22:35:04.470Z,100.00
2022-10-13T22:38:06.954Z,100.00
2022-10-13T22:41:10.308Z,100.00
2022-10-13T22:44:13.439Z,100.00
2022-10-13T22:47:15.916Z,100.00
2022-10-13T22:50:20.027Z,100.00
2022-10-13T22:53:22.566Z,100.00
2022-10-13T22:56:27.119Z,100.00
2022-10-13T22:59:29.608Z,100.00
2022-10-13T23:02:32.132Z,100.00
2022-10-13T23:05:35.943Z,100.00
2022-10-13T23:08:38.950Z,100.00
2022-10-13T23:11:41.726Z,100.00
2022-10-13T23:14:44.220Z,100.00
2022-10-13T23:17:46.717Z,100.00
2022-10-13T23:20:54.445Z,100.00
2022-10-13T23:24:00.839Z,100.00
2022-10-13T23:27:03.330Z,100.00
2022-10-13T23:30:07.168Z,100.00
2022-10-13T23:33:09.674Z,100.00
2022-10-13T23:36:17.250Z,100.00
2022-10-13T23:39:20.817Z,100.00
2022-10-13T23:42:23.327Z,100.00
2022-10-13T23:45:25.794Z,100.00
2022-10-13T23:48:28.609Z,100.00
2022-10-13T23:51:33.052Z,100.00
2022-10-13T23:54:35.571Z,100.00
2022-10-13T23:57:38.072Z,100.00
