createdAt,value
2018-06-22T00:00:19.949Z,15.90
2018-06-22T00:02:51.684Z,15.90
2018-06-22T00:05:23.463Z,15.90
2018-06-22T00:07:55.867Z,15.90
2018-06-22T00:10:28.507Z,15.90
2018-06-22T00:13:00.893Z,15.90
2018-06-22T00:15:34.694Z,15.80
2018-06-22T00:18:08.364Z,15.80
2018-06-22T00:20:42.104Z,15.80
2018-06-22T00:23:15.629Z,15.80
2018-06-22T00:25:49.014Z,15.80
2018-06-22T00:28:22.090Z,15.80
2018-06-22T00:33:28.087Z,15.80
2018-06-22T00:36:00.667Z,15.70
2018-06-22T00:38:32.869Z,15.70
2018-06-22T00:41:06.175Z,15.70
2018-06-22T00:43:38.889Z,15.60
2018-06-22T00:46:12.684Z,15.60
2018-06-22T00:48:45.877Z,15.60
2018-06-22T00:54:08.661Z,15.50
2018-06-22T00:56:42.924Z,15.40
2018-06-22T00:59:17.417Z,15.40
2018-06-22T01:01:50.348Z,15.80
2018-06-22T01:06:58.851Z,15.30
2018-06-22T01:09:32.305Z,15.20
2018-06-22T01:12:05.844Z,15.20
2018-06-22T01:14:38.574Z,15.20
2018-06-22T01:17:14.189Z,15.10
2018-06-22T01:19:46.779Z,15.10
2018-06-22T01:22:22.264Z,15.10
2018-06-22T01:24:56.110Z,15.10
2018-06-22T01:27:30.776Z,15.00
2018-06-22T01:32:35.629Z,15.00
2018-06-22T01:35:08.042Z,15.00
2018-06-22T01:40:11.038Z,14.90
2018-06-22T01:42:42.962Z,14.90
2018-06-22T01:45:15.014Z,14.90
2018-06-22T01:47:46.526Z,14.90
2018-06-22T01:50:18.074Z,15.00
2018-06-22T01:52:50.246Z,15.00
2018-06-22T01:55:21.759Z,15.00
2018-06-22T01:57:53.270Z,15.00
2018-06-22T02:00:24.918Z,15.10
2018-06-22T02:02:56.409Z,15.10
2018-06-22T02:08:00.120Z,14.70
2018-06-22T02:10:31.638Z,15.20
2018-06-22T02:13:03.361Z,15.20
2018-06-22T02:15:34.945Z,15.20
2018-06-22T02:18:06.409Z,15.20
2018-06-22T02:20:38.090Z,15.20
2018-06-22T02:23:09.690Z,15.30
2018-06-22T02:25:41.455Z,15.30
2018-06-22T02:30:43.903Z,15.30
2018-06-22T02:33:15.484Z,15.20
2018-06-22T02:35:47.292Z,15.30
2018-06-22T02:38:19.114Z,15.20
2018-06-22T02:40:51.286Z,15.20
2018-06-22T02:43:22.821Z,15.30
2018-06-22T02:45:54.967Z,15.30
2018-06-22T02:48:26.465Z,15.30
2018-06-22T02:50:58.384Z,15.30
2018-06-22T02:53:30.324Z,15.30
2018-06-22T02:56:02.925Z,15.30
2018-06-22T02:58:34.642Z,15.20
2018-06-22T03:01:06.479Z,15.20
2018-06-22T03:03:38.501Z,15.30
2018-06-22T03:06:10.440Z,15.30
2018-06-22T03:08:42.098Z,15.30
2018-06-22T03:11:14.075Z,15.30
2018-06-22T03:13:45.613Z,15.30
2018-06-22T03:16:17.093Z,15.30
2018-06-22T03:18:54.762Z,15.30
2018-06-22T03:21:26.325Z,15.30
2018-06-22T03:23:57.877Z,15.30
2018-06-22T03:26:29.425Z,15.20
2018-06-22T03:29:00.860Z,15.20
2018-06-22T03:31:32.452Z,15.20
2018-06-22T03:34:04.143Z,15.30
2018-06-22T03:36:35.631Z,15.30
2018-06-22T03:39:09.357Z,15.30
2018-06-22T03:41:41.009Z,15.30
2018-06-22T03:44:12.463Z,15.30
2018-06-22T03:46:43.959Z,15.30
2018-06-22T03:49:15.542Z,15.30
2018-06-22T03:51:47.036Z,15.30
2018-06-22T03:54:18.634Z,15.30
2018-06-22T03:56:50.324Z,15.30
2018-06-22T03:59:23.208Z,15.30
2018-06-22T04:01:54.721Z,15.30
2018-06-22T04:04:26.607Z,15.30
2018-06-22T04:06:58.130Z,15.40
2018-06-22T04:09:30.230Z,15.40
2018-06-22T04:12:01.669Z,15.40
2018-06-22T04:17:07.670Z,15.40
2018-06-22T04:19:39.195Z,15.50
2018-06-22T04:29:43.413Z,15.60
2018-06-22T04:32:14.841Z,15.60
2018-06-22T04:34:46.656Z,15.60
2018-06-22T04:37:18.504Z,15.70
2018-06-22T04:39:50.095Z,15.40
2018-06-22T04:42:21.549Z,15.70
2018-06-22T04:44:53.052Z,15.70
2018-06-22T04:47:25.488Z,15.70
2018-06-22T04:49:56.946Z,15.80
2018-06-22T04:52:29.737Z,15.80
2018-06-22T04:55:01.345Z,15.80
2018-06-22T04:57:34.318Z,15.80
2018-06-22T05:00:06.298Z,15.80
2018-06-22T05:02:37.749Z,15.80
2018-06-22T05:05:09.431Z,15.80
2018-06-22T05:07:40.877Z,15.80
2018-06-22T05:10:12.438Z,15.80
2018-06-22T05:12:43.889Z,15.80
2018-06-22T05:15:16.144Z,15.80
2018-06-22T05:17:48.017Z,15.90
2018-06-22T05:20:19.780Z,15.90
2018-06-22T05:22:51.660Z,15.90
2018-06-22T05:25:23.244Z,15.90
2018-06-22T05:27:54.974Z,15.90
2018-06-22T05:30:26.562Z,15.90
2018-06-22T05:32:58.253Z,15.90
2018-06-22T05:35:31.732Z,15.90
2018-06-22T05:38:03.748Z,15.90
2018-06-22T05:40:35.554Z,15.90
2018-06-22T05:43:07.571Z,16.00
2018-06-22T05:45:39.219Z,16.00
2018-06-22T05:48:10.909Z,16.10
2018-06-22T05:50:42.441Z,16.00
2018-06-22T05:53:14.094Z,16.10
2018-06-22T05:55:45.597Z,16.10
2018-06-22T05:58:17.777Z,16.10
2018-06-22T06:00:50.154Z,16.10
2018-06-22T06:03:22.470Z,16.10
2018-06-22T06:05:54.035Z,16.10
2018-06-22T06:08:26.273Z,16.20
2018-06-22T06:10:57.756Z,16.20
2018-06-22T06:13:29.388Z,16.20
2018-06-22T06:16:01.057Z,16.20
2018-06-22T06:18:32.628Z,16.20
2018-06-22T06:21:04.164Z,16.20
2018-06-22T06:23:36.188Z,16.20
2018-06-22T06:26:08.145Z,16.20
2018-06-22T06:28:39.996Z,16.10
2018-06-22T06:31:11.738Z,16.20
2018-06-22T06:33:43.311Z,16.10
2018-06-22T06:36:15.529Z,16.10
2018-06-22T06:38:47.038Z,16.20
2018-06-22T06:41:18.544Z,16.20
2018-06-22T06:43:49.995Z,16.20
2018-06-22T06:46:21.551Z,16.20
2018-06-22T06:48:53.119Z,16.20
2018-06-22T06:51:24.673Z,16.20
2018-06-22T06:53:57.493Z,16.20
2018-06-22T06:56:29.786Z,16.30
2018-06-22T06:59:02.046Z,16.30
2018-06-22T07:01:33.695Z,16.30
2018-06-22T07:04:05.194Z,16.30
2018-06-22T07:06:37.117Z,16.40
2018-06-22T07:09:10.253Z,16.40
2018-06-22T07:11:42.252Z,16.40
2018-06-22T07:14:13.941Z,16.50
2018-06-22T07:16:45.580Z,16.50
2018-06-22T07:19:17.827Z,16.60
2018-06-22T07:21:49.745Z,16.60
2018-06-22T07:24:21.585Z,16.60
2018-06-22T07:26:53.081Z,16.60
2018-06-22T07:31:56.972Z,16.70
2018-06-22T07:34:28.525Z,16.70
2018-06-22T07:37:01.684Z,16.70
2018-06-22T07:39:34.034Z,16.70
2018-06-22T07:42:05.660Z,16.70
2018-06-22T07:44:37.189Z,16.70
2018-06-22T07:47:09.734Z,16.70
2018-06-22T07:49:41.741Z,16.80
2018-06-22T07:52:13.973Z,16.80
2018-06-22T07:54:45.537Z,16.80
2018-06-22T07:57:17.125Z,16.80
2018-06-22T07:59:48.835Z,16.80
2018-06-22T08:02:20.309Z,16.80
2018-06-22T08:04:51.809Z,16.80
2018-06-22T08:07:24.214Z,16.80
2018-06-22T08:09:56.093Z,16.70
2018-06-22T08:12:28.153Z,16.70
2018-06-22T08:14:59.752Z,16.70
2018-06-22T08:17:31.395Z,16.70
2018-06-22T08:20:03.181Z,16.60
2018-06-22T08:22:34.729Z,16.60
2018-06-22T08:25:06.354Z,16.70
2018-06-22T08:27:37.917Z,16.70
2018-06-22T08:30:09.646Z,16.80
2018-06-22T08:32:41.215Z,16.90
2018-06-22T08:35:12.720Z,17.10
2018-06-22T08:37:44.634Z,17.20
2018-06-22T08:42:47.657Z,17.50
2018-06-22T08:45:19.914Z,17.60
2018-06-22T08:47:53.618Z,17.70
2018-06-22T08:50:25.610Z,17.80
2018-06-22T08:52:57.446Z,17.80
2018-06-22T08:55:29.836Z,17.90
2018-06-22T08:58:03.569Z,17.90
2018-06-22T09:00:38.070Z,18.00
2018-06-22T09:03:09.896Z,18.00
2018-06-22T09:05:42.228Z,18.00
2018-06-22T09:08:14.107Z,18.00
2018-06-22T09:10:46.505Z,18.00
2018-06-22T09:13:18.250Z,18.00
2018-06-22T09:15:50.087Z,18.10
2018-06-22T09:18:23.961Z,18.10
2018-06-22T09:20:56.359Z,18.10
2018-06-22T09:23:30.095Z,18.20
2018-06-22T09:28:42.019Z,18.30
2018-06-22T09:31:13.793Z,18.30
2018-06-22T09:33:45.850Z,18.40
2018-06-22T09:36:18.470Z,18.40
2018-06-22T09:38:50.215Z,18.40
2018-06-22T09:41:21.992Z,18.50
2018-06-22T09:43:54.152Z,18.60
2018-06-22T09:46:26.402Z,18.70
2018-06-22T09:48:58.074Z,18.80
2018-06-22T09:51:29.639Z,18.90
2018-06-22T09:54:01.228Z,19.00
2018-06-22T09:59:06.079Z,19.20
2018-06-22T10:01:39.185Z,19.20
2018-06-22T10:04:11.911Z,19.30
2018-06-22T10:06:44.446Z,19.30
2018-06-22T10:09:16.174Z,19.30
2018-06-22T10:11:48.889Z,19.30
2018-06-22T10:14:20.859Z,19.30
2018-06-22T10:16:52.468Z,19.30
2018-06-22T10:19:24.904Z,19.30
2018-06-22T10:21:56.950Z,19.30
2018-06-22T10:24:28.802Z,19.20
2018-06-22T10:27:02.564Z,19.20
2018-06-22T10:29:34.350Z,19.10
2018-06-22T10:32:07.218Z,19.00
2018-06-22T10:34:39.148Z,18.90
2018-06-22T10:37:10.715Z,18.90
2018-06-22T10:39:42.758Z,18.80
2018-06-22T10:42:14.447Z,18.90
2018-06-22T10:44:46.286Z,19.00
2018-06-22T10:49:50.366Z,19.50
2018-06-22T10:52:22.156Z,19.60
2018-06-22T10:54:54.088Z,19.70
2018-06-22T10:57:26.037Z,19.60
2018-06-22T10:59:59.091Z,19.50
2018-06-22T11:05:02.211Z,19.50
2018-06-22T11:07:33.907Z,19.60
2018-06-22T11:10:05.865Z,19.70
2018-06-22T11:12:37.479Z,19.90
2018-06-22T11:15:09.868Z,20.00
2018-06-22T11:17:41.807Z,20.10
2018-06-22T11:20:13.351Z,20.10
2018-06-22T11:22:45.117Z,20.20
2018-06-22T11:27:48.059Z,20.50
2018-06-22T11:30:19.599Z,20.80
2018-06-22T11:32:51.273Z,21.20
2018-06-22T11:35:22.824Z,21.70
2018-06-22T11:37:54.877Z,22.10
2018-06-22T11:40:27.397Z,22.60
2018-06-22T11:42:59.113Z,23.10
2018-06-22T11:45:30.801Z,23.40
2018-06-22T11:48:02.459Z,23.50
2018-06-22T11:50:34.356Z,23.70
2018-06-22T11:53:07.466Z,23.80
2018-06-22T11:55:39.133Z,23.90
2018-06-22T11:58:10.812Z,23.90
2018-06-22T12:00:42.589Z,23.90
2018-06-22T12:03:15.002Z,23.90
2018-06-22T12:05:46.561Z,23.90
2018-06-22T12:10:49.166Z,23.80
2018-06-22T12:13:20.982Z,23.70
2018-06-22T12:15:52.601Z,23.40
2018-06-22T12:18:24.493Z,23.90
2018-06-22T12:20:56.126Z,24.30
2018-06-22T12:23:27.910Z,24.70
2018-06-22T12:25:59.765Z,25.10
2018-06-22T12:28:31.768Z,25.50
2018-06-22T12:31:03.241Z,25.70
2018-06-22T12:38:39.645Z,26.00
2018-06-22T12:43:43.601Z,26.30
2018-06-22T12:46:15.834Z,26.60
2018-06-22T12:48:48.799Z,26.90
2018-06-22T12:51:21.544Z,27.20
2018-06-22T12:53:53.616Z,27.40
2018-06-22T12:56:25.363Z,27.50
2018-06-22T12:58:58.116Z,27.30
2018-06-22T13:04:01.018Z,26.90
2018-06-22T13:06:33.156Z,26.60
2018-06-22T13:09:07.257Z,26.30
2018-06-22T13:14:14.790Z,25.80
2018-06-22T13:16:46.568Z,25.60
2018-06-22T13:19:18.962Z,25.40
2018-06-22T13:21:52.761Z,25.20
2018-06-22T13:24:25.898Z,25.10
2018-06-22T13:26:57.880Z,25.00
2018-06-22T13:29:29.862Z,24.90
2018-06-22T13:32:01.553Z,24.70
2018-06-22T13:37:05.218Z,24.30
2018-06-22T13:39:36.783Z,24.10
2018-06-22T13:44:41.364Z,23.70
2018-06-22T13:47:13.288Z,23.50
2018-06-22T13:49:45.139Z,23.40
2018-06-22T13:52:18.159Z,23.30
2018-06-22T13:54:49.785Z,23.50
2018-06-22T13:57:21.979Z,23.70
2018-06-22T14:02:25.255Z,24.00
2018-06-22T14:05:03.125Z,24.10
2018-06-22T14:07:43.311Z,24.20
2018-06-22T14:10:15.038Z,24.30
2018-06-22T14:12:46.788Z,24.30
2018-06-22T14:15:20.133Z,24.40
2018-06-22T14:17:52.151Z,24.40
2018-06-22T14:20:24.058Z,24.40
2018-06-22T14:22:55.727Z,24.40
2018-06-22T14:25:29.279Z,24.40
2018-06-22T14:28:01.044Z,24.30
2018-06-22T14:30:33.456Z,24.10
2018-06-22T14:33:05.519Z,24.00
2018-06-22T14:35:37.656Z,23.90
2018-06-22T14:38:09.648Z,23.70
2018-06-22T14:40:41.258Z,23.60
2018-06-22T14:43:13.137Z,23.50
2018-06-22T14:45:46.798Z,23.40
2018-06-22T14:48:22.634Z,23.30
2018-06-22T14:50:56.201Z,23.20
2018-06-22T14:56:15.370Z,23.20
2018-06-22T14:58:53.311Z,23.20
2018-06-22T15:03:38.738Z,23.30
2018-06-22T15:06:17.352Z,23.30
2018-06-22T15:08:50.748Z,23.30
2018-06-22T15:11:25.614Z,23.30
2018-06-22T15:16:28.786Z,23.10
2018-06-22T15:19:00.356Z,23.10
2018-06-22T15:21:32.237Z,23.10
2018-06-22T15:24:04.288Z,23.10
2018-06-22T15:26:36.446Z,23.30
2018-06-22T15:29:08.991Z,23.60
2018-06-22T15:31:40.634Z,24.00
2018-06-22T15:34:17.297Z,24.30
2018-06-22T15:37:01.271Z,24.80
2018-06-22T15:39:39.013Z,25.20
2018-06-22T15:42:16.780Z,25.70
2018-06-22T15:44:54.240Z,26.10
2018-06-22T15:47:32.354Z,26.50
2018-06-22T15:50:10.361Z,26.80
2018-06-22T15:55:21.662Z,27.30
2018-06-22T15:57:54.087Z,27.30
2018-06-22T16:00:27.594Z,27.40
2018-06-22T16:03:04.386Z,27.30
2018-06-22T16:05:37.057Z,27.20
2018-06-22T16:10:40.718Z,26.60
2018-06-22T16:13:17.365Z,26.40
2018-06-22T16:15:54.092Z,26.10
2018-06-22T16:18:31.077Z,25.80
2018-06-22T16:21:07.902Z,25.50
2018-06-22T16:23:45.092Z,25.20
2018-06-22T16:26:22.289Z,25.00
2018-06-22T16:28:54.284Z,24.70
2018-06-22T16:31:26.539Z,24.40
2018-06-22T16:33:59.411Z,24.20
2018-06-22T16:36:32.191Z,24.00
2018-06-22T16:39:05.388Z,23.80
2018-06-22T16:41:37.990Z,23.60
2018-06-22T16:44:11.114Z,23.50
2018-06-22T16:46:42.825Z,23.40
2018-06-22T16:49:15.543Z,23.30
2018-06-22T16:51:47.460Z,23.20
2018-06-22T16:54:19.459Z,23.20
2018-06-22T16:56:51.085Z,23.10
2018-06-22T16:59:22.865Z,23.00
2018-06-22T17:01:55.087Z,22.90
2018-06-22T17:04:26.970Z,22.80
2018-06-22T17:07:03.821Z,22.70
2018-06-22T17:09:40.872Z,22.70
2018-06-22T17:12:18.001Z,22.60
2018-06-22T17:14:55.288Z,22.50
2018-06-22T17:17:32.432Z,22.40
2018-06-22T17:20:05.119Z,22.40
2018-06-22T17:22:37.118Z,22.30
2018-06-22T17:25:09.291Z,22.30
2018-06-22T17:27:40.872Z,22.30
2018-06-22T17:30:12.590Z,22.30
2018-06-22T17:32:44.364Z,22.20
2018-06-22T17:37:48.571Z,22.10
2018-06-22T17:40:20.243Z,22.00
2018-06-22T17:42:51.788Z,21.90
2018-06-22T17:45:23.447Z,21.80
2018-06-22T17:47:55.496Z,21.70
2018-06-22T17:50:30.854Z,21.70
2018-06-22T17:53:02.410Z,21.60
2018-06-22T17:55:34.126Z,21.50
2018-06-22T17:58:06.098Z,21.40
2018-06-22T18:00:42.863Z,21.30
2018-06-22T18:04:20.632Z,21.20
2018-06-22T18:06:57.669Z,21.20
2018-06-22T18:09:34.793Z,21.00
2018-06-22T18:12:12.463Z,20.80
2018-06-22T18:14:44.479Z,20.80
2018-06-22T18:17:16.655Z,20.60
2018-06-22T18:19:48.772Z,20.50
2018-06-22T18:22:20.397Z,20.40
2018-06-22T18:24:52.333Z,20.30
2018-06-22T18:27:23.951Z,20.20
2018-06-22T18:29:56.057Z,20.20
2018-06-22T18:34:59.203Z,20.00
2018-06-22T18:37:32.302Z,19.90
2018-06-22T18:40:04.370Z,19.90
2018-06-22T18:42:37.027Z,19.80
2018-06-22T18:45:10.991Z,19.70
2018-06-22T18:50:14.711Z,19.60
2018-06-22T18:52:53.107Z,19.60
2018-06-22T19:02:24.206Z,19.50
2018-06-22T19:04:56.846Z,19.50
2018-06-22T19:07:29.765Z,19.50
2018-06-22T19:10:02.180Z,19.50
2018-06-22T19:12:35.061Z,19.40
2018-06-22T19:15:07.655Z,19.40
2018-06-22T19:17:40.419Z,19.40
2018-06-22T19:20:13.651Z,19.40
2018-06-22T19:22:46.918Z,19.40
2018-06-22T19:25:20.090Z,19.40
2018-06-22T19:27:52.774Z,19.40
2018-06-22T19:30:25.780Z,19.30
2018-06-22T19:32:58.432Z,19.30
2018-06-22T19:35:30.876Z,19.30
2018-06-22T19:38:03.775Z,19.20
2018-06-22T19:43:13.418Z,19.10
2018-06-22T19:45:52.333Z,19.00
2018-06-22T19:48:30.545Z,18.90
2018-06-22T19:51:08.957Z,18.90
2018-06-22T19:54:02.407Z,18.90
2018-06-22T19:56:35.913Z,18.90
2018-06-22T19:59:08.955Z,18.80
2018-06-22T20:01:44.413Z,18.80
2018-06-22T20:04:16.836Z,18.70
2018-06-22T20:06:49.520Z,18.70
2018-06-22T20:09:21.996Z,18.60
2018-06-22T20:11:54.306Z,18.60
2018-06-22T20:14:27.083Z,18.60
2018-06-22T20:17:02.341Z,18.60
2018-06-22T20:19:35.270Z,18.50
2018-06-22T20:22:08.061Z,18.50
2018-06-22T20:24:45.803Z,18.50
2018-06-22T20:27:18.441Z,18.50
2018-06-22T20:29:51.283Z,18.50
2018-06-22T20:35:01.407Z,18.50
2018-06-22T20:37:38.632Z,18.50
2018-06-22T20:40:16.205Z,18.50
2018-06-22T20:42:53.234Z,18.50
2018-06-22T20:45:30.805Z,18.50
2018-06-22T20:48:08.513Z,18.50
2018-06-22T20:50:41.202Z,18.50
2018-06-22T20:53:14.635Z,18.50
2018-06-22T20:55:47.713Z,18.50
2018-06-22T20:58:21.136Z,18.50
2018-06-22T21:00:53.619Z,18.50
2018-06-22T21:03:25.943Z,18.40
2018-06-22T21:05:59.347Z,18.40
2018-06-22T21:08:31.756Z,18.40
2018-06-22T21:11:04.528Z,18.40
2018-06-22T21:13:36.953Z,18.30
2018-06-22T21:18:41.523Z,18.20
2018-06-22T21:21:18.626Z,18.20
2018-06-22T21:23:50.121Z,18.10
2018-06-22T21:26:21.975Z,18.10
2018-06-22T21:28:59.085Z,18.10
2018-06-22T21:31:35.788Z,18.00
2018-06-22T21:35:16.583Z,18.00
2018-06-22T21:37:54.785Z,17.90
2018-06-22T21:40:27.648Z,17.80
2018-06-22T21:43:01.312Z,17.80
2018-06-22T21:45:33.496Z,17.80
2018-06-22T21:48:06.313Z,17.70
2018-06-22T21:50:38.921Z,17.70
2018-06-22T21:58:15.571Z,17.70
2018-06-22T22:00:48.815Z,17.70
2018-06-22T22:03:21.738Z,17.70
2018-06-22T22:05:55.174Z,17.60
2018-06-22T22:08:29.247Z,17.60
2018-06-22T22:11:08.447Z,17.60
2018-06-22T22:13:43.202Z,17.70
2018-06-22T22:16:16.194Z,17.60
2018-06-22T22:18:48.700Z,17.60
2018-06-22T22:21:21.748Z,17.60
2018-06-22T22:23:55.136Z,17.60
2018-06-22T22:26:28.639Z,17.60
2018-06-22T22:29:02.612Z,17.60
2018-06-22T22:31:35.679Z,17.60
2018-06-22T22:34:09.219Z,17.60
2018-06-22T22:36:42.538Z,17.60
2018-06-22T22:39:14.805Z,17.60
2018-06-22T22:41:48.330Z,17.60
2018-06-22T22:44:21.254Z,17.60
2018-06-22T22:46:53.467Z,17.60
2018-06-22T22:49:26.255Z,17.60
2018-06-22T22:54:30.830Z,17.60
2018-06-22T22:57:03.980Z,17.60
2018-06-22T22:59:36.899Z,17.60
2018-06-22T23:02:11.962Z,17.60
2018-06-22T23:04:44.415Z,17.60
2018-06-22T23:09:49.373Z,17.60
2018-06-22T23:12:22.844Z,17.50
2018-06-22T23:14:55.931Z,17.50
2018-06-22T23:17:29.861Z,17.50
2018-06-22T23:20:04.088Z,17.50
2018-06-22T23:22:53.075Z,17.40
2018-06-22T23:25:26.091Z,17.40
2018-06-22T23:27:58.993Z,17.40
2018-06-22T23:30:32.080Z,17.40
2018-06-22T23:33:06.497Z,17.40
2018-06-22T23:35:38.570Z,17.40
2018-06-22T23:38:10.430Z,17.40
2018-06-22T23:40:42.380Z,17.40
2018-06-22T23:45:45.367Z,17.40
2018-06-22T23:48:17.011Z,17.40
2018-06-22T23:50:49.271Z,17.40
2018-06-22T23:53:21.239Z,17.40
2018-06-22T23:55:52.894Z,17.40
2018-06-22T23:58:25.369Z,17.40
