createdAt,value
2018-03-15T00:01:13.495Z,17.30
2018-03-15T00:03:40.942Z,18.45
2018-03-15T00:06:08.410Z,18.30
2018-03-15T00:08:35.867Z,18.27
2018-03-15T00:11:03.359Z,17.15
2018-03-15T00:13:30.818Z,17.75
2018-03-15T00:15:59.066Z,16.87
2018-03-15T00:18:26.555Z,16.85
2018-03-15T00:20:54.063Z,18.60
2018-03-15T00:23:21.534Z,19.37
2018-03-15T00:25:49.025Z,17.25
2018-03-15T00:28:16.490Z,18.08
2018-03-15T00:30:43.986Z,16.90
2018-03-15T00:33:12.267Z,16.60
2018-03-15T00:35:39.763Z,16.62
2018-03-15T00:38:07.241Z,19.08
2018-03-15T00:40:34.703Z,20.17
2018-03-15T00:43:02.177Z,16.40
2018-03-15T00:45:29.638Z,19.65
2018-03-15T00:47:57.094Z,19.20
2018-03-15T00:50:24.562Z,18.65
2018-03-15T00:52:52.078Z,19.37
2018-03-15T00:55:19.546Z,18.50
2018-03-15T00:57:47.019Z,18.02
2018-03-15T01:00:14.508Z,17.80
2018-03-15T01:02:42.040Z,16.55
2018-03-15T01:05:09.510Z,16.15
2018-03-15T01:07:36.982Z,17.48
2018-03-15T01:10:04.462Z,16.45
2018-03-15T01:12:31.958Z,16.45
2018-03-15T01:14:59.433Z,15.65
2018-03-15T01:17:26.902Z,16.37
2018-03-15T01:19:54.367Z,17.05
2018-03-15T01:22:21.863Z,16.58
2018-03-15T01:24:49.356Z,16.73
2018-03-15T01:27:16.810Z,16.98
2018-03-15T01:29:45.048Z,17.00
2018-03-15T01:32:12.533Z,17.62
2018-03-15T01:34:40.018Z,16.67
2018-03-15T01:37:07.513Z,16.95
2018-03-15T01:39:35.006Z,16.83
2018-03-15T01:42:02.711Z,17.80
2018-03-15T01:44:30.254Z,15.02
2018-03-15T01:46:57.756Z,16.00
2018-03-15T01:49:25.276Z,14.82
2018-03-15T01:51:52.742Z,14.63
2018-03-15T01:54:20.248Z,15.02
2018-03-15T01:56:47.707Z,15.27
2018-03-15T01:59:15.282Z,12.45
2018-03-15T02:01:42.765Z,14.98
2018-03-15T02:04:10.234Z,13.25
2018-03-15T02:06:37.709Z,12.82
2018-03-15T02:09:05.194Z,11.35
2018-03-15T02:11:32.686Z,11.43
2018-03-15T02:14:00.160Z,11.75
2018-03-15T02:16:27.649Z,11.12
2018-03-15T02:18:55.126Z,10.43
2018-03-15T02:21:22.602Z,11.12
2018-03-15T02:23:50.859Z,11.52
2018-03-15T02:26:18.341Z,11.43
2018-03-15T02:28:46.573Z,10.00
2018-03-15T02:31:14.055Z,10.00
2018-03-15T02:33:41.532Z,9.18
2018-03-15T02:36:09.775Z,10.75
2018-03-15T02:38:37.942Z,11.45
2018-03-15T02:41:05.405Z,10.15
2018-03-15T02:46:23.935Z,9.88
2018-03-15T02:48:51.400Z,10.07
2018-03-15T02:51:18.870Z,8.57
2018-03-15T02:53:46.336Z,8.80
2018-03-15T02:56:13.822Z,7.57
2018-03-15T02:58:41.276Z,8.25
2018-03-15T03:01:08.803Z,6.62
2018-03-15T03:03:36.285Z,8.15
2018-03-15T03:06:03.750Z,8.75
2018-03-15T03:08:31.211Z,7.43
2018-03-15T03:10:58.685Z,7.20
2018-03-15T03:13:26.914Z,7.50
2018-03-15T03:15:54.418Z,8.88
2018-03-15T03:18:21.885Z,7.45
2018-03-15T03:20:49.341Z,8.38
2018-03-15T03:23:16.801Z,7.62
2018-03-15T03:25:44.326Z,7.30
2018-03-15T03:28:11.841Z,7.28
2018-03-15T03:30:40.011Z,8.07
2018-03-15T03:33:07.482Z,8.95
2018-03-15T03:35:34.938Z,7.95
2018-03-15T03:38:02.431Z,6.35
2018-03-15T03:40:29.896Z,7.35
2018-03-15T03:42:57.369Z,7.30
2018-03-15T03:45:24.842Z,7.05
2018-03-15T03:47:52.661Z,6.85
2018-03-15T03:50:20.124Z,6.65
2018-03-15T03:52:47.596Z,6.75
2018-03-15T03:55:15.143Z,6.80
2018-03-15T03:57:42.613Z,7.32
2018-03-15T04:00:10.199Z,6.87
2018-03-15T04:02:37.652Z,7.47
2018-03-15T04:05:05.145Z,6.37
2018-03-15T04:07:32.598Z,7.45
2018-03-15T04:10:00.068Z,6.97
2018-03-15T04:12:27.541Z,6.40
2018-03-15T04:14:55.820Z,7.87
2018-03-15T04:17:24.088Z,7.97
2018-03-15T04:19:51.557Z,8.30
2018-03-15T04:22:19.770Z,8.50
2018-03-15T04:24:47.237Z,9.82
2018-03-15T04:27:14.714Z,8.80
2018-03-15T04:29:42.172Z,8.20
2018-03-15T04:32:09.627Z,9.82
2018-03-15T04:34:37.088Z,9.13
2018-03-15T04:37:04.549Z,9.65
2018-03-15T04:39:32.028Z,10.07
2018-03-15T04:41:59.483Z,10.38
2018-03-15T04:44:27.819Z,10.30
2018-03-15T04:46:55.280Z,9.88
2018-03-15T04:49:22.773Z,9.90
2018-03-15T04:51:50.233Z,11.30
2018-03-15T04:54:18.468Z,10.30
2018-03-15T04:56:45.944Z,12.15
2018-03-15T04:59:13.432Z,11.75
2018-03-15T05:01:41.694Z,11.80
2018-03-15T05:04:09.161Z,11.90
2018-03-15T05:06:36.617Z,13.02
2018-03-15T05:09:04.845Z,12.37
2018-03-15T05:11:32.327Z,13.02
2018-03-15T05:13:59.822Z,11.77
2018-03-15T05:16:27.282Z,12.80
2018-03-15T05:18:54.760Z,11.80
2018-03-15T05:21:22.252Z,12.90
2018-03-15T05:23:49.741Z,13.60
2018-03-15T05:26:17.980Z,11.68
2018-03-15T05:28:45.463Z,14.32
2018-03-15T05:31:13.030Z,14.00
2018-03-15T05:33:40.389Z,12.63
2018-03-15T05:36:07.848Z,13.75
2018-03-15T05:38:35.435Z,11.68
2018-03-15T05:41:02.922Z,11.63
2018-03-15T05:43:30.409Z,11.23
2018-03-15T05:45:58.664Z,11.60
2018-03-15T05:48:26.169Z,12.80
2018-03-15T05:50:53.678Z,12.57
2018-03-15T05:53:21.152Z,11.45
2018-03-15T05:55:49.406Z,11.80
2018-03-15T05:58:16.902Z,11.48
2018-03-15T06:00:45.366Z,11.45
2018-03-15T06:03:13.727Z,12.00
2018-03-15T06:05:41.208Z,12.23
2018-03-15T06:08:09.478Z,11.88
2018-03-15T06:10:36.949Z,13.52
2018-03-15T06:13:04.475Z,12.65
2018-03-15T06:15:32.940Z,11.35
2018-03-15T06:18:00.404Z,12.30
2018-03-15T06:20:27.862Z,10.77
2018-03-15T06:22:55.337Z,9.98
2018-03-15T06:25:22.793Z,8.90
2018-03-15T06:27:50.262Z,9.30
2018-03-15T06:30:18.499Z,9.45
2018-03-15T06:32:45.963Z,7.00
2018-03-15T06:35:13.418Z,7.82
2018-03-15T06:37:40.861Z,7.70
2018-03-15T06:40:08.351Z,7.87
2018-03-15T06:42:35.817Z,9.20
2018-03-15T06:45:04.267Z,9.32
2018-03-15T06:47:31.738Z,9.10
2018-03-15T06:49:59.230Z,9.48
2018-03-15T06:52:26.698Z,9.00
2018-03-15T06:54:54.147Z,8.05
2018-03-15T06:57:21.598Z,9.20
2018-03-15T06:59:49.046Z,8.93
2018-03-15T07:02:16.862Z,8.13
2018-03-15T07:04:44.340Z,8.27
2018-03-15T07:07:11.900Z,8.02
2018-03-15T07:09:39.353Z,7.65
2018-03-15T07:12:06.816Z,7.30
2018-03-15T07:14:34.278Z,7.30
2018-03-15T07:17:01.780Z,7.30
2018-03-15T07:19:29.236Z,6.45
2018-03-15T07:21:56.925Z,8.48
2018-03-15T07:24:24.419Z,7.12
2018-03-15T07:26:51.905Z,7.32
2018-03-15T07:29:20.139Z,7.05
2018-03-15T07:31:47.617Z,8.40
2018-03-15T07:34:15.838Z,7.25
2018-03-15T07:36:43.322Z,9.02
2018-03-15T07:39:10.772Z,7.62
2018-03-15T07:41:38.368Z,7.47
2018-03-15T07:44:05.907Z,7.62
2018-03-15T07:46:33.460Z,7.57
2018-03-15T07:49:00.938Z,6.72
2018-03-15T07:51:28.413Z,6.55
2018-03-15T07:53:56.632Z,8.55
2018-03-15T07:56:24.078Z,6.35
2018-03-15T07:58:52.303Z,7.62
2018-03-15T08:01:19.753Z,7.55
2018-03-15T08:03:48.000Z,7.43
2018-03-15T08:06:15.446Z,7.80
2018-03-15T08:08:42.954Z,6.90
2018-03-15T08:11:11.230Z,6.00
2018-03-15T08:13:39.485Z,6.78
2018-03-15T08:16:06.969Z,6.95
2018-03-15T08:18:35.195Z,8.05
2018-03-15T08:21:02.697Z,7.25
2018-03-15T08:23:30.921Z,7.53
2018-03-15T08:25:58.430Z,7.90
2018-03-15T08:28:26.660Z,7.82
2018-03-15T08:30:54.149Z,8.55
2018-03-15T08:33:21.970Z,7.45
2018-03-15T08:35:49.457Z,8.02
2018-03-15T08:38:16.955Z,7.05
2018-03-15T08:40:44.438Z,7.75
2018-03-15T08:43:11.926Z,7.30
2018-03-15T08:45:39.420Z,7.80
2018-03-15T08:48:06.930Z,7.75
2018-03-15T08:50:34.402Z,7.72
2018-03-15T08:53:01.878Z,7.32
2018-03-15T08:55:30.167Z,8.93
2018-03-15T08:57:57.618Z,7.70
2018-03-15T09:00:25.151Z,8.38
2018-03-15T09:02:52.632Z,9.25
2018-03-15T09:05:20.910Z,8.23
2018-03-15T09:07:49.159Z,7.97
2018-03-15T09:10:16.635Z,8.57
2018-03-15T09:12:44.136Z,10.23
2018-03-15T09:15:11.605Z,8.57
2018-03-15T09:17:39.107Z,9.60
2018-03-15T09:20:06.590Z,9.38
2018-03-15T09:22:34.079Z,10.50
2018-03-15T09:25:01.701Z,10.73
2018-03-15T09:27:29.229Z,10.30
2018-03-15T09:29:56.797Z,11.32
2018-03-15T09:32:24.300Z,9.00
2018-03-15T09:34:52.541Z,11.02
2018-03-15T09:37:20.051Z,11.32
2018-03-15T09:39:47.551Z,12.20
2018-03-15T09:42:15.808Z,11.88
2018-03-15T09:44:43.277Z,12.35
2018-03-15T09:47:11.652Z,10.85
2018-03-15T09:49:39.186Z,10.88
2018-03-15T09:52:06.674Z,12.30
2018-03-15T09:54:34.995Z,11.75
2018-03-15T09:57:02.479Z,12.45
2018-03-15T09:59:30.167Z,14.02
2018-03-15T10:01:58.423Z,13.25
2018-03-15T10:04:25.923Z,12.25
2018-03-15T10:06:53.410Z,13.52
2018-03-15T10:09:20.994Z,13.32
2018-03-15T10:11:48.473Z,15.05
2018-03-15T10:14:16.735Z,13.43
2018-03-15T10:16:44.419Z,15.15
2018-03-15T10:19:11.942Z,14.85
2018-03-15T10:21:39.436Z,14.02
2018-03-15T10:24:07.734Z,16.00
2018-03-15T10:26:35.213Z,15.60
2018-03-15T10:29:02.698Z,15.52
2018-03-15T10:31:30.235Z,15.73
2018-03-15T10:33:57.714Z,15.40
2018-03-15T10:36:25.183Z,14.18
2018-03-15T10:38:52.654Z,15.15
2018-03-15T10:41:20.954Z,16.58
2018-03-15T10:43:48.442Z,16.08
2018-03-15T10:46:15.927Z,15.85
2018-03-15T10:48:44.182Z,15.88
2018-03-15T10:51:11.664Z,15.40
2018-03-15T10:53:39.147Z,15.43
2018-03-15T10:56:07.381Z,16.00
2018-03-15T10:58:34.876Z,15.50
2018-03-15T11:01:06.131Z,16.30
2018-03-15T11:03:39.369Z,15.23
2018-03-15T11:06:10.758Z,17.05
2018-03-15T11:08:38.279Z,18.20
2018-03-15T11:11:05.748Z,17.08
2018-03-15T11:13:33.319Z,17.20
2018-03-15T11:16:00.834Z,16.70
2018-03-15T11:18:28.327Z,17.73
2018-03-15T11:20:55.854Z,18.02
2018-03-15T11:23:23.334Z,17.80
2018-03-15T11:25:50.823Z,19.37
2018-03-15T11:28:18.293Z,19.80
2018-03-15T11:30:45.793Z,20.92
2018-03-15T11:33:13.286Z,22.37
2018-03-15T11:35:40.810Z,19.75
2018-03-15T11:38:08.309Z,20.58
2018-03-15T11:40:35.800Z,20.17
2018-03-15T11:43:03.277Z,19.95
2018-03-15T11:45:30.786Z,20.15
2018-03-15T11:47:58.294Z,19.33
2018-03-15T11:50:25.767Z,20.10
2018-03-15T11:52:53.279Z,18.02
2018-03-15T11:55:20.824Z,19.90
2018-03-15T11:57:48.360Z,19.50
2018-03-15T12:00:16.621Z,19.45
2018-03-15T12:02:44.184Z,20.08
2018-03-15T12:05:12.453Z,19.87
2018-03-15T12:07:40.102Z,19.00
2018-03-15T12:10:07.554Z,18.52
2018-03-15T12:12:35.067Z,19.52
2018-03-15T12:15:02.691Z,18.42
2018-03-15T12:17:30.188Z,19.95
2018-03-15T12:19:58.445Z,18.70
2018-03-15T12:22:25.923Z,19.10
2018-03-15T12:24:53.431Z,19.00
2018-03-15T12:27:20.919Z,18.85
2018-03-15T12:29:48.388Z,19.00
2018-03-15T12:32:15.862Z,18.00
2018-03-15T12:34:43.333Z,17.58
2018-03-15T12:37:10.830Z,17.95
2018-03-15T12:39:38.411Z,16.87
2018-03-15T12:42:05.972Z,15.52
2018-03-15T12:44:34.235Z,17.08
2018-03-15T12:47:01.694Z,17.83
2018-03-15T12:49:29.199Z,19.58
2018-03-15T12:51:56.682Z,16.60
2018-03-15T12:54:24.163Z,18.17
2018-03-15T12:56:51.662Z,16.15
2018-03-15T12:59:19.163Z,19.15
2018-03-15T13:01:46.675Z,19.65
2018-03-15T13:04:14.238Z,17.77
2018-03-15T13:06:42.774Z,19.42
2018-03-15T13:09:10.279Z,19.30
2018-03-15T13:11:37.754Z,20.10
2018-03-15T13:14:05.235Z,18.83
2018-03-15T13:16:32.773Z,20.55
2018-03-15T13:19:00.252Z,18.42
2018-03-15T13:21:27.735Z,19.12
2018-03-15T13:23:55.254Z,20.02
2018-03-15T13:26:22.754Z,18.42
2018-03-15T13:28:51.291Z,19.00
2018-03-15T13:31:19.771Z,18.73
2018-03-15T13:33:47.280Z,18.48
2018-03-15T13:36:15.557Z,18.62
2018-03-15T13:38:43.816Z,19.00
2018-03-15T13:41:11.429Z,18.17
2018-03-15T13:43:39.087Z,18.37
2018-03-15T13:46:06.586Z,18.55
2018-03-15T13:48:34.248Z,18.83
2018-03-15T13:51:01.841Z,19.90
2018-03-15T13:53:29.395Z,18.83
2018-03-15T13:55:58.883Z,21.35
2018-03-15T13:58:27.267Z,19.45
2018-03-15T14:00:55.522Z,17.20
2018-03-15T14:03:23.001Z,17.75
2018-03-15T14:05:51.462Z,18.20
2018-03-15T14:08:18.942Z,17.60
2018-03-15T14:10:47.173Z,18.20
2018-03-15T14:13:14.635Z,17.52
2018-03-15T14:15:42.102Z,17.95
2018-03-15T14:18:09.610Z,17.67
2018-03-15T14:20:37.060Z,17.90
2018-03-15T14:23:04.568Z,17.52
2018-03-15T14:25:32.063Z,18.58
2018-03-15T14:27:59.551Z,18.80
2018-03-15T14:30:27.040Z,17.92
2018-03-15T14:32:54.523Z,17.20
2018-03-15T14:35:22.078Z,15.40
2018-03-15T14:37:49.634Z,15.90
2018-03-15T14:40:17.154Z,17.52
2018-03-15T14:42:44.630Z,17.70
2018-03-15T14:45:12.166Z,15.45
2018-03-15T14:47:39.691Z,18.17
2018-03-15T14:50:07.913Z,16.67
2018-03-15T14:52:35.417Z,16.50
2018-03-15T14:55:02.906Z,15.60
2018-03-15T14:57:30.381Z,15.38
2018-03-15T14:59:57.899Z,16.62
2018-03-15T15:02:25.373Z,15.07
2018-03-15T15:04:52.923Z,15.60
2018-03-15T15:07:20.815Z,15.52
2018-03-15T15:09:48.320Z,15.23
2018-03-15T15:12:16.184Z,15.15
2018-03-15T15:14:43.702Z,16.67
2018-03-15T15:17:11.397Z,14.60
2018-03-15T15:19:38.981Z,15.43
2018-03-15T15:22:07.226Z,15.07
2018-03-15T15:24:34.703Z,16.02
2018-03-15T15:27:02.224Z,15.68
2018-03-15T15:29:29.696Z,15.07
2018-03-15T15:31:57.194Z,14.95
2018-03-15T15:34:24.683Z,14.77
2018-03-15T15:36:52.318Z,14.90
2018-03-15T15:39:19.823Z,14.43
2018-03-15T15:41:47.304Z,15.20
2018-03-15T15:44:14.785Z,12.85
2018-03-15T15:46:43.018Z,14.20
2018-03-15T15:49:10.516Z,14.98
2018-03-15T15:51:38.015Z,14.07
2018-03-15T15:54:05.490Z,15.32
2018-03-15T15:56:33.052Z,13.20
2018-03-15T15:59:00.580Z,14.20
2018-03-15T16:01:28.164Z,15.23
2018-03-15T16:03:55.656Z,13.50
2018-03-15T16:06:23.315Z,14.07
2018-03-15T16:08:51.794Z,13.80
2018-03-15T16:11:20.113Z,13.00
2018-03-15T16:13:47.627Z,13.55
2018-03-15T16:16:15.105Z,12.82
2018-03-15T16:18:42.949Z,12.20
2018-03-15T16:21:10.421Z,13.77
2018-03-15T16:23:37.888Z,12.30
2018-03-15T16:26:05.417Z,13.60
2018-03-15T16:28:32.958Z,13.25
2018-03-15T16:31:00.435Z,12.65
2018-03-15T16:33:27.979Z,13.57
2018-03-15T16:35:55.451Z,13.57
2018-03-15T16:38:23.000Z,12.73
2018-03-15T16:40:50.529Z,13.18
2018-03-15T16:43:18.059Z,12.25
2018-03-15T16:45:46.306Z,14.38
2018-03-15T16:48:13.790Z,12.95
2018-03-15T16:50:41.318Z,11.23
2018-03-15T16:53:08.868Z,13.40
2018-03-15T16:55:36.362Z,12.55
2018-03-15T16:58:03.918Z,11.27
2018-03-15T17:00:31.433Z,13.15
2018-03-15T17:02:58.966Z,12.15
2018-03-15T17:05:26.435Z,10.57
2018-03-15T17:07:53.907Z,10.18
2018-03-15T17:10:21.379Z,11.80
2018-03-15T17:12:48.849Z,12.63
2018-03-15T17:15:16.326Z,11.55
2018-03-15T17:17:43.807Z,11.35
2018-03-15T17:20:11.291Z,10.93
2018-03-15T17:22:39.771Z,11.55
2018-03-15T17:25:07.234Z,11.70
2018-03-15T17:27:34.739Z,12.88
2018-03-15T17:30:02.236Z,13.83
2018-03-15T17:32:29.749Z,12.55
2018-03-15T17:34:57.220Z,11.98
2018-03-15T17:37:24.687Z,11.23
2018-03-15T17:39:52.164Z,11.00
2018-03-15T17:42:19.650Z,11.50
2018-03-15T17:44:47.132Z,11.75
2018-03-15T17:47:14.632Z,13.07
2018-03-15T17:49:42.086Z,12.52
2018-03-15T17:52:09.568Z,11.50
2018-03-15T17:54:37.035Z,11.57
2018-03-15T17:57:04.562Z,11.52
2018-03-15T17:59:32.041Z,11.25
2018-03-15T18:01:59.515Z,11.45
2018-03-15T18:04:26.994Z,11.68
2018-03-15T18:06:54.490Z,11.95
2018-03-15T18:09:22.027Z,12.45
2018-03-15T18:11:49.470Z,11.52
2018-03-15T18:14:17.005Z,10.48
2018-03-15T18:16:44.490Z,11.43
2018-03-15T18:19:12.010Z,11.85
2018-03-15T18:21:39.481Z,11.57
2018-03-15T18:24:06.958Z,12.40
2018-03-15T18:26:34.435Z,11.00
2018-03-15T18:29:01.906Z,11.95
2018-03-15T18:31:29.401Z,9.93
2018-03-15T18:33:56.915Z,12.32
2018-03-15T18:36:24.416Z,11.43
2018-03-15T18:38:51.882Z,11.38
2018-03-15T18:41:19.583Z,12.00
2018-03-15T18:43:47.080Z,12.30
2018-03-15T18:46:14.858Z,12.55
2018-03-15T18:48:42.378Z,10.23
2018-03-15T18:51:09.954Z,12.07
2018-03-15T18:53:37.441Z,11.75
2018-03-15T18:56:05.651Z,12.90
2018-03-15T18:58:33.153Z,12.18
2018-03-15T19:01:00.637Z,10.95
2018-03-15T19:03:28.109Z,11.48
2018-03-15T19:05:55.614Z,11.30
2018-03-15T19:08:23.109Z,12.57
2018-03-15T19:10:50.770Z,12.82
2018-03-15T19:13:18.382Z,12.93
2018-03-15T19:15:45.964Z,12.50
2018-03-15T19:18:13.459Z,10.57
2018-03-15T19:20:40.958Z,10.93
2018-03-15T19:23:08.441Z,11.30
2018-03-15T19:25:35.923Z,10.80
2018-03-15T19:28:03.407Z,10.48
2018-03-15T19:30:30.879Z,10.57
2018-03-15T19:32:58.387Z,11.77
2018-03-15T19:35:26.149Z,11.10
2018-03-15T19:37:54.511Z,10.00
2018-03-15T19:40:22.064Z,11.12
2018-03-15T19:42:49.556Z,9.95
2018-03-15T19:45:17.810Z,10.00
2018-03-15T19:47:45.274Z,9.43
2018-03-15T19:50:12.820Z,10.75
2018-03-15T19:52:40.546Z,9.65
2018-03-15T19:55:08.080Z,9.63
2018-03-15T19:57:35.597Z,8.52
2018-03-15T20:00:04.067Z,9.20
2018-03-15T20:02:31.630Z,8.75
2018-03-15T20:05:00.035Z,9.20
2018-03-15T20:07:28.298Z,7.43
2018-03-15T20:09:55.775Z,9.32
2018-03-15T20:12:23.246Z,8.57
2018-03-15T20:14:50.716Z,7.95
2018-03-15T20:20:22.174Z,8.20
2018-03-15T20:22:55.228Z,8.77
2018-03-15T20:25:22.711Z,7.90
2018-03-15T20:27:56.042Z,8.65
2018-03-15T20:30:23.494Z,9.40
2018-03-15T20:32:57.322Z,8.45
2018-03-15T20:35:24.856Z,8.10
2018-03-15T20:37:52.365Z,8.55
2018-03-15T20:40:25.518Z,9.07
2018-03-15T20:42:52.992Z,9.55
2018-03-15T20:45:26.087Z,9.02
2018-03-15T20:47:59.168Z,9.07
2018-03-15T20:50:26.653Z,7.65
2018-03-15T20:52:54.142Z,8.45
2018-03-15T20:55:21.718Z,8.27
2018-03-15T20:57:49.240Z,7.80
2018-03-15T21:00:16.692Z,8.25
2018-03-15T21:02:44.179Z,8.18
2018-03-15T21:05:11.654Z,8.43
2018-03-15T21:07:39.130Z,8.40
2018-03-15T21:10:06.642Z,8.82
2018-03-15T21:12:34.126Z,8.48
2018-03-15T21:15:02.367Z,7.90
2018-03-15T21:17:29.947Z,7.07
2018-03-15T21:19:57.419Z,7.70
2018-03-15T21:22:24.912Z,8.93
2018-03-15T21:24:52.467Z,9.82
2018-03-15T21:27:19.939Z,8.13
2018-03-15T21:29:47.427Z,8.13
2018-03-15T21:32:14.943Z,8.80
2018-03-15T21:34:42.408Z,8.10
2018-03-15T21:37:09.900Z,9.45
2018-03-15T21:39:37.560Z,8.20
2018-03-15T21:42:05.925Z,8.63
2018-03-15T21:44:33.463Z,9.48
2018-03-15T21:47:00.956Z,10.25
2018-03-15T21:49:28.429Z,9.85
2018-03-15T21:51:56.695Z,9.32
2018-03-15T21:54:24.969Z,8.13
2018-03-15T21:56:52.452Z,9.02
2018-03-15T21:59:19.910Z,8.93
2018-03-15T22:01:47.496Z,9.88
2018-03-15T22:04:14.998Z,9.50
2018-03-15T22:06:42.457Z,9.35
2018-03-15T22:09:10.704Z,10.18
2018-03-15T22:11:38.172Z,9.35
2018-03-15T22:14:05.642Z,10.90
2018-03-15T22:16:33.093Z,10.63
2018-03-15T22:19:00.976Z,10.00
2018-03-15T22:21:28.421Z,10.98
2018-03-15T22:23:55.890Z,9.75
2018-03-15T22:26:23.350Z,11.40
2018-03-15T22:28:51.605Z,10.60
2018-03-15T22:31:19.070Z,11.35
2018-03-15T22:33:46.524Z,10.35
2018-03-15T22:36:13.983Z,10.70
2018-03-15T22:38:42.220Z,10.50
2018-03-15T22:41:09.675Z,11.15
2018-03-15T22:43:37.132Z,12.02
2018-03-15T22:46:04.591Z,10.95
2018-03-15T22:48:32.061Z,11.05
2018-03-15T22:50:59.522Z,12.43
2018-03-15T22:53:26.990Z,10.30
2018-03-15T22:55:54.458Z,11.60
2018-03-15T22:58:21.933Z,11.98
2018-03-15T23:00:49.402Z,11.93
2018-03-15T23:03:16.876Z,11.57
2018-03-15T23:05:44.355Z,12.02
2018-03-15T23:08:11.860Z,12.30
2018-03-15T23:10:39.327Z,11.93
2018-03-15T23:13:06.824Z,12.65
2018-03-15T23:15:34.313Z,12.23
2018-03-15T23:18:01.775Z,12.27
2018-03-15T23:20:30.048Z,12.93
2018-03-15T23:22:57.516Z,13.68
2018-03-15T23:25:24.985Z,14.63
2018-03-15T23:27:52.451Z,13.75
2018-03-15T23:30:19.914Z,13.90
2018-03-15T23:32:47.387Z,13.10
2018-03-15T23:35:14.844Z,14.18
2018-03-15T23:37:42.326Z,13.85
2018-03-15T23:40:09.787Z,14.35
2018-03-15T23:42:37.265Z,12.95
2018-03-15T23:45:05.495Z,13.18
2018-03-15T23:47:32.940Z,15.25
2018-03-15T23:50:00.415Z,13.75
2018-03-15T23:52:27.892Z,14.80
2018-03-15T23:54:55.372Z,14.93
2018-03-15T23:57:23.628Z,14.85
2018-03-15T23:59:51.102Z,13.43
