createdAt,value
2022-11-03T00:01:02.301Z,78.92
2022-11-03T00:03:32.311Z,79.01
2022-11-03T00:06:04.002Z,79.32
2022-11-03T00:08:39.220Z,79.16
2022-11-03T00:11:09.194Z,79.09
2022-11-03T00:13:32.207Z,78.86
2022-11-03T00:16:02.754Z,79.48
2022-11-03T00:18:33.188Z,78.93
2022-11-03T00:21:05.273Z,79.17
2022-11-03T00:23:35.304Z,78.98
2022-11-03T00:26:03.177Z,79.36
2022-11-03T00:28:32.806Z,79.31
2022-11-03T00:33:32.669Z,79.32
2022-11-03T00:36:03.510Z,79.72
2022-11-03T00:38:33.045Z,80.22
2022-11-03T00:41:04.069Z,80.40
2022-11-03T00:43:34.100Z,81.08
2022-11-03T00:46:04.437Z,80.41
2022-11-03T00:48:33.439Z,80.36
2022-11-03T00:51:04.738Z,80.24
2022-11-03T00:53:33.525Z,80.53
2022-11-03T00:56:03.139Z,80.27
2022-11-03T00:58:33.102Z,80.18
2022-11-03T01:01:04.381Z,80.65
2022-11-03T01:03:34.149Z,80.31
2022-11-03T01:06:15.450Z,80.73
2022-11-03T01:08:32.522Z,80.70
2022-11-03T01:11:15.587Z,81.25
2022-11-03T01:13:32.143Z,81.06
2022-11-03T01:18:32.768Z,80.75
2022-11-03T01:21:02.131Z,81.13
2022-11-03T01:23:34.313Z,81.24
2022-11-03T01:26:04.259Z,81.18
2022-11-03T01:28:33.264Z,81.28
2022-11-03T01:31:03.458Z,81.40
2022-11-03T01:33:32.629Z,81.29
2022-11-03T01:36:02.879Z,81.30
2022-11-03T01:41:05.146Z,81.84
2022-11-03T01:43:32.501Z,81.35
2022-11-03T01:46:08.724Z,81.26
2022-11-03T01:48:34.471Z,80.98
2022-11-03T01:51:05.168Z,80.96
2022-11-03T01:53:33.503Z,81.31
2022-11-03T01:56:03.140Z,81.46
2022-11-03T02:01:03.449Z,81.47
2022-11-03T02:03:38.149Z,81.31
2022-11-03T02:06:04.803Z,81.07
2022-11-03T02:08:37.357Z,80.57
2022-11-03T02:11:12.172Z,81.20
2022-11-03T02:13:32.340Z,81.36
2022-11-03T02:16:02.311Z,81.54
2022-11-03T02:18:33.884Z,81.23
2022-11-03T02:21:08.584Z,82.07
2022-11-03T02:26:02.625Z,81.67
2022-11-03T02:28:32.627Z,81.80
2022-11-03T02:31:11.939Z,81.88
2022-11-03T02:33:42.038Z,82.01
2022-11-03T02:36:10.606Z,82.28
2022-11-03T02:41:06.182Z,81.98
2022-11-03T02:43:32.523Z,82.44
2022-11-03T02:46:05.037Z,82.99
2022-11-03T02:48:32.321Z,82.57
2022-11-03T02:51:03.515Z,82.41
2022-11-03T02:56:09.707Z,82.77
2022-11-03T02:58:39.864Z,82.37
2022-11-03T03:01:13.808Z,82.30
2022-11-03T03:03:37.573Z,82.61
2022-11-03T03:08:35.005Z,82.58
2022-11-03T03:11:04.149Z,82.63
2022-11-03T03:13:32.791Z,82.47
2022-11-03T03:16:07.591Z,82.54
2022-11-03T03:18:41.355Z,82.57
2022-11-03T03:21:10.869Z,82.37
2022-11-03T03:23:35.949Z,82.32
2022-11-03T03:26:06.750Z,82.54
2022-11-03T03:28:37.918Z,82.41
2022-11-03T03:31:07.441Z,82.08
2022-11-03T03:33:34.219Z,82.88
2022-11-03T03:36:06.400Z,83.01
2022-11-03T03:38:37.571Z,82.87
2022-11-03T03:41:09.520Z,82.78
2022-11-03T03:43:34.127Z,83.17
2022-11-03T03:46:07.014Z,82.93
2022-11-03T03:48:32.352Z,82.86
2022-11-03T03:51:04.096Z,82.60
2022-11-03T03:53:32.195Z,82.58
2022-11-03T03:56:04.907Z,82.65
2022-11-03T04:01:02.463Z,82.79
2022-11-03T04:03:32.306Z,83.09
2022-11-03T04:06:02.318Z,83.06
2022-11-03T04:08:32.385Z,82.92
2022-11-03T04:11:12.158Z,82.71
2022-11-03T04:13:42.717Z,82.69
2022-11-03T04:16:12.002Z,82.64
2022-11-03T04:18:42.167Z,82.45
2022-11-03T04:21:12.724Z,82.58
2022-11-03T04:23:32.191Z,82.71
2022-11-03T04:26:10.678Z,82.84
2022-11-03T04:28:32.373Z,82.78
2022-11-03T04:31:02.339Z,82.31
2022-11-03T04:33:32.208Z,82.49
2022-11-03T04:36:11.572Z,82.33
2022-11-03T04:38:33.223Z,82.51
2022-11-03T04:41:11.680Z,82.68
2022-11-03T04:46:02.357Z,82.91
2022-11-03T04:48:33.401Z,83.14
2022-11-03T04:51:12.613Z,83.12
2022-11-03T04:56:14.040Z,83.39
2022-11-03T04:58:34.934Z,83.40
2022-11-03T05:01:03.764Z,84.21
2022-11-03T05:03:34.758Z,83.63
2022-11-03T05:06:10.875Z,83.85
2022-11-03T05:08:32.269Z,84.85
2022-11-03T05:11:13.945Z,84.91
2022-11-03T05:13:32.436Z,84.42
2022-11-03T05:16:05.129Z,84.33
2022-11-03T05:18:36.053Z,84.21
2022-11-03T05:21:05.145Z,85.44
2022-11-03T05:28:36.975Z,85.56
2022-11-03T05:31:17.628Z,85.08
2022-11-03T05:33:34.801Z,85.32
2022-11-03T05:36:11.719Z,87.59
2022-11-03T05:38:33.383Z,87.03
2022-11-03T05:41:03.196Z,85.99
2022-11-03T05:43:32.783Z,86.77
2022-11-03T05:46:02.764Z,86.10
2022-11-03T05:48:36.566Z,86.24
2022-11-03T05:51:12.817Z,85.82
2022-11-03T05:53:38.245Z,86.38
2022-11-03T05:56:04.755Z,86.51
2022-11-03T05:58:36.024Z,86.37
2022-11-03T06:01:09.355Z,86.30
2022-11-03T06:03:35.733Z,87.08
2022-11-03T06:06:10.594Z,86.46
2022-11-03T06:11:03.492Z,86.31
2022-11-03T06:13:35.513Z,86.57
2022-11-03T06:16:04.959Z,87.07
2022-11-03T06:18:35.378Z,86.93
2022-11-03T06:23:33.512Z,86.54
2022-11-03T06:28:37.647Z,86.87
2022-11-03T06:31:04.644Z,86.57
2022-11-03T06:33:34.492Z,87.34
2022-11-03T06:36:12.690Z,87.25
2022-11-03T06:38:34.499Z,87.09
2022-11-03T06:41:02.544Z,87.17
2022-11-03T06:43:39.051Z,87.53
2022-11-03T06:48:34.202Z,87.01
2022-11-03T06:51:03.468Z,86.70
2022-11-03T06:53:32.964Z,87.19
2022-11-03T06:56:07.252Z,86.83
2022-11-03T06:58:36.580Z,87.32
2022-11-03T07:01:11.466Z,87.10
2022-11-03T07:03:36.944Z,87.50
2022-11-03T07:06:14.305Z,87.15
2022-11-03T07:08:36.551Z,86.85
2022-11-03T07:11:10.318Z,86.55
2022-11-03T07:13:35.016Z,86.98
2022-11-03T07:16:02.873Z,86.94
2022-11-03T07:18:34.762Z,86.74
2022-11-03T07:21:06.109Z,86.90
2022-11-03T07:23:32.355Z,87.06
2022-11-03T07:26:02.737Z,87.17
2022-11-03T07:28:35.885Z,87.17
2022-11-03T07:31:16.227Z,87.71
2022-11-03T07:33:32.264Z,87.86
2022-11-03T07:36:15.349Z,87.21
2022-11-03T07:38:32.828Z,87.11
2022-11-03T07:41:02.269Z,86.87
2022-11-03T07:43:34.883Z,86.74
2022-11-03T07:46:04.063Z,86.67
2022-11-03T07:48:36.111Z,87.19
2022-11-03T07:51:17.515Z,86.86
2022-11-03T07:53:38.918Z,86.83
2022-11-03T07:56:14.655Z,86.84
2022-11-03T07:58:35.823Z,87.29
2022-11-03T08:03:42.699Z,87.04
2022-11-03T08:06:04.821Z,87.09
2022-11-03T08:08:32.517Z,87.15
2022-11-03T08:11:02.427Z,86.96
2022-11-03T08:13:32.365Z,86.84
2022-11-03T08:16:02.667Z,86.94
2022-11-03T08:18:32.434Z,86.97
2022-11-03T08:21:02.977Z,87.41
2022-11-03T08:23:32.777Z,87.20
2022-11-03T08:26:02.380Z,87.35
2022-11-03T08:28:32.891Z,87.21
2022-11-03T08:31:08.040Z,87.51
2022-11-03T08:33:33.901Z,87.40
2022-11-03T08:36:03.439Z,87.27
2022-11-03T08:38:32.297Z,87.01
2022-11-03T08:41:03.194Z,86.66
2022-11-03T08:43:32.359Z,87.16
2022-11-03T08:46:08.370Z,86.96
2022-11-03T08:51:02.755Z,86.82
2022-11-03T08:53:33.150Z,86.67
2022-11-03T08:56:02.280Z,86.95
2022-11-03T08:58:33.885Z,86.99
2022-11-03T09:01:02.304Z,86.92
2022-11-03T09:03:32.454Z,87.14
2022-11-03T09:06:02.447Z,87.28
2022-11-03T09:11:02.541Z,87.36
2022-11-03T09:13:32.309Z,86.90
2022-11-03T09:16:02.362Z,87.45
2022-11-03T09:18:33.224Z,87.49
2022-11-03T09:21:02.332Z,87.27
2022-11-03T09:23:32.453Z,86.79
2022-11-03T09:26:02.398Z,87.11
2022-11-03T09:28:32.338Z,86.59
2022-11-03T09:31:02.628Z,86.43
2022-11-03T09:33:32.332Z,86.55
2022-11-03T09:36:02.382Z,86.43
2022-11-03T09:38:32.437Z,86.33
2022-11-03T09:41:09.641Z,86.72
2022-11-03T09:43:32.286Z,86.77
2022-11-03T09:46:02.467Z,86.38
2022-11-03T09:51:02.676Z,86.42
2022-11-03T09:53:32.539Z,86.39
2022-11-03T09:56:02.474Z,86.27
2022-11-03T09:58:32.581Z,86.44
2022-11-03T10:01:02.715Z,86.26
2022-11-03T10:03:32.404Z,86.32
2022-11-03T10:06:03.173Z,86.14
2022-11-03T10:08:36.027Z,86.19
2022-11-03T10:11:04.327Z,86.23
2022-11-03T10:13:35.523Z,86.51
2022-11-03T10:16:06.148Z,86.30
2022-11-03T10:18:33.650Z,85.94
2022-11-03T10:21:05.158Z,86.13
2022-11-03T10:23:32.461Z,85.92
2022-11-03T10:26:09.514Z,85.59
2022-11-03T10:31:13.487Z,85.64
2022-11-03T10:38:34.377Z,85.60
2022-11-03T10:41:12.905Z,85.71
2022-11-03T10:43:32.428Z,85.47
2022-11-03T10:46:23.399Z,85.57
2022-11-03T10:48:32.324Z,85.36
2022-11-03T10:51:02.664Z,85.93
2022-11-03T10:53:32.552Z,85.49
2022-11-03T10:56:03.147Z,85.19
2022-11-03T10:58:33.518Z,85.32
2022-11-03T11:01:03.016Z,85.80
2022-11-03T11:03:42.095Z,85.38
2022-11-03T11:06:02.521Z,85.18
2022-11-03T11:08:32.560Z,84.99
2022-11-03T11:11:05.312Z,83.64
2022-11-03T11:13:32.338Z,84.34
2022-11-03T11:16:02.708Z,83.29
2022-11-03T11:18:52.149Z,84.18
2022-11-03T11:21:24.368Z,84.25
2022-11-03T11:23:43.794Z,83.87
2022-11-03T11:26:13.710Z,83.75
2022-11-03T11:28:33.422Z,84.52
2022-11-03T11:31:22.284Z,83.94
2022-11-03T11:33:33.562Z,84.40
2022-11-03T11:36:22.205Z,83.29
2022-11-03T11:38:44.095Z,82.19
2022-11-03T11:41:02.537Z,82.74
2022-11-03T11:43:32.607Z,82.27
2022-11-03T11:46:22.353Z,82.49
2022-11-03T11:48:33.074Z,82.03
2022-11-03T11:51:03.479Z,81.15
2022-11-03T11:53:37.939Z,81.19
2022-11-03T11:56:03.042Z,80.34
2022-11-03T11:58:42.173Z,80.57
2022-11-03T12:03:37.810Z,80.47
2022-11-03T12:06:02.984Z,80.58
2022-11-03T12:08:32.566Z,80.31
2022-11-03T12:11:04.625Z,79.59
2022-11-03T12:13:38.742Z,80.33
2022-11-03T12:16:02.702Z,80.18
2022-11-03T12:18:39.208Z,79.25
2022-11-03T12:21:04.838Z,80.09
2022-11-03T12:23:33.703Z,79.59
2022-11-03T12:28:33.271Z,80.16
2022-11-03T12:31:03.478Z,80.45
2022-11-03T12:33:32.591Z,79.87
2022-11-03T12:36:02.668Z,79.93
2022-11-03T12:38:32.389Z,79.88
2022-11-03T12:41:12.666Z,78.99
2022-11-03T12:43:32.352Z,79.58
2022-11-03T12:46:02.674Z,79.21
2022-11-03T12:48:32.514Z,79.33
2022-11-03T12:51:02.615Z,79.26
2022-11-03T12:53:32.340Z,79.01
2022-11-03T12:56:02.724Z,79.14
2022-11-03T13:01:04.289Z,78.82
2022-11-03T13:03:33.785Z,78.97
2022-11-03T13:06:03.711Z,78.14
2022-11-03T13:08:32.908Z,78.19
2022-11-03T13:11:02.572Z,78.36
2022-11-03T13:13:32.673Z,78.32
2022-11-03T13:16:02.682Z,76.99
2022-11-03T13:18:32.415Z,78.06
2022-11-03T13:21:03.234Z,77.17
2022-11-03T13:23:32.393Z,77.94
2022-11-03T13:26:02.623Z,77.48
2022-11-03T13:28:32.605Z,76.72
2022-11-03T13:31:02.419Z,77.50
2022-11-03T13:33:32.467Z,77.33
2022-11-03T13:36:02.695Z,77.62
2022-11-03T13:38:32.742Z,77.93
2022-11-03T13:41:08.325Z,77.89
2022-11-03T13:43:32.404Z,77.51
2022-11-03T13:46:04.259Z,77.25
2022-11-03T13:51:03.194Z,77.58
2022-11-03T13:56:06.844Z,77.55
2022-11-03T14:06:02.838Z,77.64
2022-11-03T14:08:32.408Z,77.38
2022-11-03T14:13:32.425Z,77.66
2022-11-03T14:16:02.879Z,77.50
2022-11-03T14:18:32.414Z,77.38
2022-11-03T14:21:02.549Z,77.40
2022-11-03T14:23:32.435Z,77.41
2022-11-03T14:26:14.203Z,76.94
2022-11-03T14:28:32.837Z,77.07
2022-11-03T14:31:04.457Z,77.10
2022-11-03T14:33:32.398Z,77.16
2022-11-03T14:36:02.796Z,77.07
2022-11-03T14:38:32.623Z,77.18
2022-11-03T14:41:12.352Z,77.23
2022-11-03T14:43:35.119Z,77.18
2022-11-03T14:46:02.573Z,77.04
2022-11-03T14:48:32.597Z,77.41
2022-11-03T14:51:02.768Z,77.44
2022-11-03T14:56:02.857Z,77.33
2022-11-03T14:58:32.553Z,77.34
2022-11-03T15:01:02.646Z,77.08
2022-11-03T15:06:02.619Z,77.19
2022-11-03T15:08:32.584Z,77.07
2022-11-03T15:11:04.316Z,76.93
2022-11-03T15:13:32.498Z,76.91
2022-11-03T15:16:02.938Z,76.81
2022-11-03T15:21:02.794Z,76.75
2022-11-03T15:26:02.435Z,76.80
2022-11-03T15:28:33.127Z,76.84
2022-11-03T15:31:02.511Z,76.86
2022-11-03T15:33:32.767Z,76.82
2022-11-03T15:36:03.811Z,76.83
2022-11-03T15:38:32.716Z,76.85
2022-11-03T15:41:12.712Z,76.88
2022-11-03T15:43:32.441Z,76.91
2022-11-03T15:46:02.780Z,76.91
2022-11-03T15:48:34.685Z,76.93
2022-11-03T15:51:02.839Z,76.99
2022-11-03T15:53:32.732Z,76.96
2022-11-03T15:56:03.013Z,77.02
2022-11-03T15:58:33.567Z,77.02
2022-11-03T16:01:03.261Z,77.10
2022-11-03T16:03:32.692Z,77.10
2022-11-03T16:06:02.665Z,77.12
2022-11-03T16:08:32.523Z,77.19
2022-11-03T16:11:02.596Z,77.28
2022-11-03T16:13:32.534Z,77.26
2022-11-03T16:16:02.753Z,77.31
2022-11-03T16:21:03.425Z,77.29
2022-11-03T16:23:32.504Z,77.38
2022-11-03T16:26:04.695Z,77.53
2022-11-03T16:28:32.485Z,77.71
2022-11-03T16:31:02.478Z,77.63
2022-11-03T16:36:03.127Z,77.60
2022-11-03T16:38:32.491Z,77.71
2022-11-03T16:41:02.506Z,77.75
2022-11-03T16:43:32.620Z,77.98
2022-11-03T16:46:03.310Z,77.95
2022-11-03T16:48:32.499Z,77.99
2022-11-03T16:51:02.736Z,78.03
2022-11-03T16:53:32.525Z,78.12
2022-11-03T16:58:32.536Z,78.16
2022-11-03T17:01:03.697Z,78.23
2022-11-03T17:03:32.773Z,78.24
2022-11-03T17:06:02.581Z,78.29
2022-11-03T17:08:51.929Z,78.42
2022-11-03T17:11:02.770Z,78.50
2022-11-03T17:13:32.581Z,78.61
2022-11-03T17:18:32.555Z,78.65
2022-11-03T17:21:02.612Z,78.68
2022-11-03T17:23:32.523Z,78.79
2022-11-03T17:26:02.535Z,78.89
2022-11-03T17:28:32.520Z,78.87
2022-11-03T17:33:33.255Z,79.10
2022-11-03T17:36:02.795Z,78.97
2022-11-03T17:38:32.525Z,79.25
2022-11-03T17:43:37.146Z,79.54
2022-11-03T17:46:02.587Z,79.88
2022-11-03T17:48:32.751Z,80.01
2022-11-03T17:51:04.338Z,80.41
2022-11-03T17:53:32.953Z,80.31
2022-11-03T17:56:29.065Z,80.52
2022-11-03T17:58:35.031Z,81.02
2022-11-03T18:01:05.079Z,80.95
2022-11-03T18:03:32.660Z,81.40
2022-11-03T18:06:14.180Z,81.43
2022-11-03T18:08:32.574Z,81.33
2022-11-03T18:11:02.954Z,81.67
2022-11-03T18:13:34.385Z,81.80
2022-11-03T18:16:06.477Z,81.83
2022-11-03T18:18:35.791Z,82.01
2022-11-03T18:21:03.761Z,81.95
2022-11-03T18:23:33.943Z,82.13
2022-11-03T18:26:09.243Z,81.93
2022-11-03T18:28:32.511Z,82.47
2022-11-03T18:31:02.653Z,82.56
2022-11-03T18:33:34.939Z,82.56
2022-11-03T18:36:06.092Z,82.81
2022-11-03T18:38:34.893Z,83.31
2022-11-03T18:41:12.426Z,83.12
2022-11-03T18:43:32.697Z,83.00
2022-11-03T18:46:02.538Z,83.15
2022-11-03T18:48:32.505Z,82.93
2022-11-03T18:51:02.951Z,83.21
2022-11-03T18:53:33.169Z,83.42
2022-11-03T18:56:02.927Z,83.59
2022-11-03T18:58:33.076Z,83.93
2022-11-03T19:01:03.361Z,83.94
2022-11-03T19:03:32.535Z,84.07
2022-11-03T19:08:33.347Z,84.38
2022-11-03T19:11:02.818Z,84.54
2022-11-03T19:16:12.280Z,84.87
2022-11-03T19:18:34.908Z,84.83
2022-11-03T19:23:32.573Z,85.20
2022-11-03T19:26:02.591Z,85.07
2022-11-03T19:28:33.362Z,85.21
2022-11-03T19:31:02.697Z,85.63
2022-11-03T19:33:32.667Z,85.51
2022-11-03T19:36:03.118Z,85.97
2022-11-03T19:38:33.443Z,85.95
2022-11-03T19:41:12.539Z,85.61
2022-11-03T19:43:34.852Z,85.54
2022-11-03T19:46:03.818Z,85.72
2022-11-03T19:48:33.644Z,86.01
2022-11-03T19:51:05.244Z,85.94
2022-11-03T19:53:33.137Z,86.34
2022-11-03T19:56:03.387Z,85.97
2022-11-03T20:01:08.257Z,86.34
2022-11-03T20:03:32.755Z,86.08
2022-11-03T20:06:04.767Z,86.27
2022-11-03T20:08:33.677Z,86.12
2022-11-03T20:11:04.154Z,86.06
2022-11-03T20:16:04.912Z,86.19
2022-11-03T20:18:32.815Z,86.06
2022-11-03T20:21:03.350Z,86.31
2022-11-03T20:23:34.621Z,86.58
2022-11-03T20:26:02.610Z,86.37
2022-11-03T20:28:35.417Z,86.76
2022-11-03T20:31:02.864Z,86.67
2022-11-03T20:33:33.662Z,87.19
2022-11-03T20:36:03.574Z,86.79
2022-11-03T20:38:32.879Z,86.84
2022-11-03T20:41:12.251Z,86.81
2022-11-03T20:43:36.638Z,86.82
2022-11-03T20:46:03.796Z,86.80
2022-11-03T20:48:32.696Z,87.29
2022-11-03T20:51:02.570Z,87.03
2022-11-03T20:53:33.573Z,87.04
2022-11-03T20:56:02.587Z,87.34
2022-11-03T20:58:32.577Z,87.32
2022-11-03T21:01:04.922Z,87.24
2022-11-03T21:03:58.213Z,87.35
2022-11-03T21:08:32.852Z,88.46
2022-11-03T21:11:17.845Z,88.01
2022-11-03T21:16:24.031Z,88.28
2022-11-03T21:18:42.760Z,88.42
2022-11-03T21:21:02.824Z,88.06
2022-11-03T21:23:33.402Z,87.90
2022-11-03T21:26:02.730Z,87.79
2022-11-03T21:28:32.675Z,87.80
2022-11-03T21:31:02.772Z,87.90
2022-11-03T21:33:35.122Z,87.83
2022-11-03T21:36:03.789Z,88.26
2022-11-03T21:38:32.699Z,87.96
2022-11-03T21:41:16.828Z,87.93
2022-11-03T21:43:42.369Z,88.01
2022-11-03T21:46:03.850Z,87.90
2022-11-03T21:48:43.166Z,88.08
2022-11-03T21:51:03.096Z,88.13
2022-11-03T21:53:32.884Z,88.24
2022-11-03T21:58:32.735Z,88.40
2022-11-03T22:06:06.223Z,88.51
2022-11-03T22:08:33.302Z,88.69
2022-11-03T22:11:13.671Z,88.53
2022-11-03T22:13:32.578Z,88.56
2022-11-03T22:16:12.607Z,88.78
2022-11-03T22:18:33.635Z,88.94
2022-11-03T22:23:42.718Z,89.18
2022-11-03T22:26:12.593Z,89.44
2022-11-03T22:28:32.800Z,89.40
2022-11-03T22:33:42.580Z,89.27
2022-11-03T22:36:16.179Z,89.26
2022-11-03T22:38:42.499Z,89.55
2022-11-03T22:41:12.462Z,89.75
2022-11-03T22:43:42.394Z,90.03
2022-11-03T22:46:03.750Z,90.50
2022-11-03T22:48:33.419Z,91.07
2022-11-03T22:51:06.043Z,90.85
2022-11-03T22:53:44.095Z,90.69
2022-11-03T22:56:02.877Z,90.43
2022-11-03T22:58:32.729Z,90.77
2022-11-03T23:01:03.789Z,89.99
2022-11-03T23:03:34.224Z,91.79
2022-11-03T23:06:04.793Z,91.05
2022-11-03T23:08:34.352Z,91.28
2022-11-03T23:11:05.159Z,91.10
2022-11-03T23:16:08.435Z,90.07
2022-11-03T23:18:42.396Z,89.76
2022-11-03T23:21:05.790Z,89.58
2022-11-03T23:23:43.217Z,89.57
2022-11-03T23:26:02.793Z,89.27
2022-11-03T23:28:32.824Z,89.72
2022-11-03T23:31:02.712Z,89.76
2022-11-03T23:33:32.933Z,89.49
2022-11-03T23:36:03.302Z,90.35
2022-11-03T23:38:33.462Z,89.83
2022-11-03T23:41:04.151Z,90.37
2022-11-03T23:43:32.682Z,91.68
2022-11-03T23:46:12.808Z,91.05
2022-11-03T23:48:42.528Z,90.85
2022-11-03T23:51:03.177Z,90.60
2022-11-03T23:53:32.864Z,90.82
2022-11-03T23:58:32.845Z,90.90
