createdAt,value
2022-11-17T04:43:41.332Z,30.30
2022-11-17T04:46:46.118Z,39.38
2022-11-17T04:49:48.769Z,30.08
2022-11-17T04:55:59.935Z,35.17
2022-11-17T04:59:02.891Z,28.17
2022-11-17T05:02:06.302Z,29.03
2022-11-17T05:05:09.328Z,26.95
2022-11-17T05:08:11.664Z,24.80
2022-11-17T05:11:34.657Z,25.02
2022-11-17T05:14:37.075Z,27.35
2022-11-17T05:17:39.701Z,27.93
2022-11-17T05:20:42.022Z,22.37
2022-11-17T05:23:56.719Z,24.00
2022-11-17T05:26:59.190Z,24.87
2022-11-17T05:30:03.402Z,26.45
2022-11-17T05:33:06.313Z,26.87
2022-11-17T05:36:09.617Z,21.93
2022-11-17T05:39:14.023Z,23.73
2022-11-17T05:45:19.014Z,25.48
2022-11-17T05:48:21.905Z,25.83
2022-11-17T05:51:24.286Z,26.83
2022-11-17T05:54:26.958Z,22.80
2022-11-17T05:57:32.518Z,26.85
2022-11-17T06:00:39.401Z,27.35
2022-11-17T06:03:47.006Z,21.62
2022-11-17T06:06:50.460Z,24.55
2022-11-17T06:09:54.174Z,30.08
2022-11-17T06:12:57.038Z,25.05
2022-11-17T06:16:03.476Z,20.90
2022-11-17T06:19:15.830Z,23.33
2022-11-17T06:22:18.394Z,23.30
2022-11-17T06:25:20.799Z,25.42
2022-11-17T06:28:23.563Z,26.77
2022-11-17T06:31:28.054Z,26.12
2022-11-17T06:34:32.822Z,23.77
2022-11-17T06:37:35.485Z,27.80
2022-11-17T06:40:38.263Z,26.12
2022-11-17T06:43:41.004Z,22.48
2022-11-17T06:46:48.675Z,25.70
2022-11-17T06:49:51.431Z,24.40
2022-11-17T06:53:01.642Z,27.63
2022-11-17T06:56:06.427Z,25.25
2022-11-17T06:59:09.136Z,27.45
2022-11-17T07:02:11.581Z,26.33
2022-11-17T07:05:14.250Z,27.07
2022-11-17T07:08:18.968Z,26.00
2022-11-17T07:11:21.946Z,25.85
2022-11-17T07:14:24.334Z,28.77
2022-11-17T07:17:27.123Z,25.50
2022-11-17T07:20:29.635Z,21.80
2022-11-17T07:23:34.061Z,21.30
2022-11-17T07:26:36.707Z,24.42
2022-11-17T07:29:39.727Z,27.83
2022-11-17T07:32:42.212Z,22.17
2022-11-17T07:35:44.856Z,28.23
2022-11-17T07:38:47.495Z,23.25
2022-11-17T07:41:50.152Z,23.48
2022-11-17T07:44:52.518Z,27.87
2022-11-17T07:47:57.429Z,28.70
2022-11-17T07:51:00.698Z,21.52
2022-11-17T07:54:03.561Z,23.23
2022-11-17T07:57:05.958Z,23.25
2022-11-17T08:00:09.276Z,23.00
2022-11-17T08:03:14.382Z,22.35
2022-11-17T08:06:17.108Z,26.37
2022-11-17T08:09:19.610Z,23.35
2022-11-17T08:12:22.254Z,22.87
2022-11-17T08:15:24.818Z,20.88
2022-11-17T08:18:29.193Z,24.95
2022-11-17T08:21:31.742Z,25.73
2022-11-17T08:24:34.579Z,24.95
2022-11-17T08:27:36.989Z,25.33
2022-11-17T08:30:39.634Z,21.23
2022-11-17T08:33:41.961Z,19.75
2022-11-17T08:36:44.532Z,19.60
2022-11-17T08:39:46.832Z,16.77
2022-11-17T08:42:59.305Z,21.08
2022-11-17T08:46:03.863Z,18.15
2022-11-17T08:49:06.687Z,15.07
2022-11-17T08:52:09.183Z,15.45
2022-11-17T08:55:11.861Z,17.67
2022-11-17T08:58:14.262Z,17.90
2022-11-17T09:01:17.516Z,17.00
2022-11-17T09:04:19.908Z,20.58
2022-11-17T09:07:22.667Z,15.90
2022-11-17T09:10:25.119Z,17.25
2022-11-17T09:13:27.619Z,13.27
2022-11-17T09:16:30.578Z,12.17
2022-11-17T09:19:33.158Z,14.00
2022-11-17T09:22:35.390Z,13.68
2022-11-17T09:25:37.933Z,15.75
2022-11-17T09:28:40.929Z,17.87
2022-11-17T09:31:43.798Z,17.17
2022-11-17T09:34:46.493Z,17.50
2022-11-17T09:37:49.088Z,18.48
2022-11-17T09:40:52.975Z,21.20
2022-11-17T09:44:32.599Z,21.58
2022-11-17T09:48:06.961Z,17.48
2022-11-17T09:51:22.541Z,16.10
2022-11-17T09:54:42.572Z,14.95
2022-11-17T09:57:52.025Z,14.45
2022-11-17T10:00:54.457Z,14.70
2022-11-17T10:03:59.153Z,19.23
2022-11-17T10:07:04.247Z,17.77
2022-11-17T10:10:34.114Z,17.52
2022-11-17T10:13:37.889Z,15.70
2022-11-17T10:16:55.065Z,19.83
2022-11-17T10:19:57.711Z,15.02
2022-11-17T10:23:03.943Z,14.45
2022-11-17T10:26:10.302Z,13.20
2022-11-17T10:29:14.902Z,12.50
2022-11-17T10:32:17.264Z,13.07
2022-11-17T10:35:23.856Z,11.50
2022-11-17T10:38:29.040Z,11.75
2022-11-17T10:41:42.103Z,11.93
2022-11-17T10:44:51.254Z,12.90
2022-11-17T10:48:08.330Z,12.82
2022-11-17T10:51:19.256Z,15.88
2022-11-17T10:54:22.019Z,15.45
2022-11-17T10:57:26.643Z,13.60
2022-11-17T11:00:37.049Z,15.18
2022-11-17T11:03:49.290Z,13.95
2022-11-17T11:07:08.142Z,12.63
2022-11-17T11:10:23.590Z,15.48
2022-11-17T11:13:33.945Z,10.65
2022-11-17T11:16:36.218Z,10.68
2022-11-17T11:19:42.145Z,12.05
2022-11-17T11:23:03.695Z,12.00
2022-11-17T11:26:28.296Z,11.60
2022-11-17T11:29:44.006Z,15.30
2022-11-17T11:33:00.372Z,12.10
2022-11-17T11:36:15.073Z,13.30
2022-11-17T11:39:40.767Z,10.25
2022-11-17T11:42:56.318Z,13.00
2022-11-17T11:46:15.986Z,11.88
2022-11-17T11:49:32.716Z,13.82
2022-11-17T11:52:38.884Z,11.15
2022-11-17T11:55:42.237Z,9.98
2022-11-17T11:59:06.367Z,8.98
2022-11-17T12:02:20.549Z,11.80
2022-11-17T12:05:37.598Z,10.52
2022-11-17T12:08:46.037Z,9.95
2022-11-17T12:12:01.873Z,10.15
2022-11-17T12:15:16.309Z,10.07
2022-11-17T12:18:18.898Z,12.13
2022-11-17T12:21:25.696Z,9.48
2022-11-17T12:24:37.874Z,9.00
2022-11-17T12:27:40.860Z,10.07
2022-11-17T12:30:43.752Z,11.75
2022-11-17T12:33:52.247Z,9.70
2022-11-17T12:37:22.648Z,8.60
2022-11-17T12:40:49.508Z,10.02
2022-11-17T12:43:52.567Z,10.45
2022-11-17T12:47:08.027Z,9.63
2022-11-17T12:51:05.962Z,12.43
2022-11-17T12:54:23.376Z,10.88
2022-11-17T12:57:31.988Z,9.50
2022-11-17T13:00:47.531Z,9.13
2022-11-17T13:04:02.233Z,9.38
2022-11-17T13:07:07.602Z,11.18
2022-11-17T13:10:31.445Z,10.45
2022-11-17T13:13:36.779Z,9.70
2022-11-17T13:16:46.365Z,12.02
2022-11-17T13:19:58.619Z,10.32
2022-11-17T13:23:06.983Z,10.05
2022-11-17T13:26:22.337Z,9.70
2022-11-17T13:29:24.986Z,9.07
2022-11-17T13:32:28.695Z,13.05
2022-11-17T13:35:36.327Z,11.12
2022-11-17T13:38:50.205Z,10.45
2022-11-17T13:41:53.350Z,12.60
2022-11-17T13:44:58.695Z,13.93
2022-11-17T13:48:01.336Z,14.87
2022-11-17T13:51:22.700Z,14.15
2022-11-17T13:54:25.568Z,12.43
2022-11-17T13:57:29.175Z,10.50
2022-11-17T14:00:34.201Z,14.00
2022-11-17T14:06:54.269Z,11.50
2022-11-17T14:10:22.459Z,15.80
2022-11-17T14:13:29.973Z,15.70
2022-11-17T14:16:39.292Z,13.27
2022-11-17T14:19:41.911Z,14.48
2022-11-17T14:23:02.899Z,12.07
2022-11-17T14:26:06.214Z,15.07
2022-11-17T14:29:11.735Z,11.85
2022-11-17T14:32:15.048Z,14.95
2022-11-17T14:38:21.997Z,13.15
2022-11-17T14:41:24.570Z,16.62
2022-11-17T14:44:26.928Z,16.75
2022-11-17T14:47:29.456Z,15.45
2022-11-17T14:50:32.433Z,12.82
2022-11-17T14:53:37.963Z,14.35
2022-11-17T14:56:44.224Z,12.37
2022-11-17T14:59:47.027Z,15.55
2022-11-17T15:02:49.591Z,13.50
2022-11-17T15:05:52.123Z,12.30
2022-11-17T15:09:00.809Z,13.32
2022-11-17T15:12:03.339Z,12.98
2022-11-17T15:15:06.311Z,14.00
2022-11-17T15:18:11.723Z,11.85
2022-11-17T15:21:15.160Z,15.00
2022-11-17T15:24:18.123Z,17.92
2022-11-17T15:27:20.554Z,16.15
2022-11-17T15:30:23.461Z,13.52
2022-11-17T15:33:25.745Z,11.00
2022-11-17T15:36:28.780Z,15.13
2022-11-17T15:39:31.159Z,14.38
2022-11-17T15:42:33.658Z,13.20
2022-11-17T15:45:36.710Z,13.02
2022-11-17T15:48:44.008Z,13.82
2022-11-17T15:51:46.381Z,15.45
2022-11-17T15:54:48.937Z,14.80
2022-11-17T15:57:53.262Z,15.23
2022-11-17T16:01:07.512Z,16.17
2022-11-17T16:04:12.070Z,15.48
2022-11-17T16:07:14.337Z,17.70
2022-11-17T16:10:17.635Z,13.62
2022-11-17T16:13:19.885Z,19.65
2022-11-17T16:16:24.471Z,18.15
2022-11-17T16:19:32.491Z,17.15
2022-11-17T16:22:35.218Z,16.83
2022-11-17T16:25:41.880Z,16.10
2022-11-17T16:28:44.913Z,17.15
2022-11-17T16:31:47.470Z,17.62
2022-11-17T16:34:50.152Z,15.52
2022-11-17T16:37:52.476Z,17.87
2022-11-17T16:40:59.874Z,21.37
2022-11-17T16:44:06.276Z,23.02
2022-11-17T16:47:08.889Z,21.00
