createdAt,value
2022-09-26T00:03:55.596Z,9.70
2022-09-26T00:09:17.778Z,10.50
2022-09-26T00:14:39.504Z,10.35
2022-09-26T00:20:01.345Z,10.50
2022-09-26T00:25:22.994Z,9.80
2022-09-26T00:30:45.416Z,10.13
2022-09-26T00:36:07.870Z,10.45
2022-09-26T00:41:29.636Z,9.52
2022-09-26T00:46:51.699Z,9.90
2022-09-26T00:52:19.867Z,9.93
2022-09-26T00:58:00.260Z,9.35
2022-09-26T01:03:23.677Z,9.75
2022-09-26T01:08:58.889Z,9.15
2022-09-26T01:14:21.727Z,9.47
2022-09-26T01:19:56.905Z,8.63
2022-09-26T01:25:39.059Z,8.60
2022-09-26T01:31:16.914Z,8.45
2022-09-26T01:36:47.500Z,8.30
2022-09-26T01:42:26.712Z,8.00
2022-09-26T01:47:54.120Z,8.05
2022-09-26T01:53:25.723Z,7.50
2022-09-26T01:59:05.813Z,7.45
2022-09-26T02:04:42.980Z,7.22
2022-09-26T02:10:12.004Z,7.38
2022-09-26T02:15:37.717Z,6.82
2022-09-26T02:21:07.060Z,7.00
2022-09-26T02:26:29.436Z,6.15
2022-09-26T02:32:00.491Z,6.50
2022-09-26T02:37:23.101Z,5.90
2022-09-26T02:42:53.690Z,5.57
2022-09-26T02:48:22.332Z,5.15
2022-09-26T02:53:49.726Z,4.85
2022-09-26T02:59:22.817Z,4.50
2022-09-26T03:04:47.645Z,4.57
2022-09-26T03:10:11.871Z,3.83
2022-09-26T03:15:37.657Z,3.70
2022-09-26T03:20:59.763Z,3.35
2022-09-26T03:26:26.128Z,3.35
2022-09-26T03:31:50.538Z,3.22
2022-09-26T03:37:12.555Z,3.58
2022-09-26T03:42:34.455Z,2.83
2022-09-26T03:47:57.669Z,2.92
2022-09-26T03:53:19.378Z,3.13
2022-09-26T03:58:43.134Z,2.83
2022-09-26T04:04:07.756Z,2.30
2022-09-26T04:09:29.457Z,2.42
2022-09-26T04:14:51.098Z,2.40
2022-09-26T04:20:12.881Z,2.80
2022-09-26T04:25:38.020Z,2.30
2022-09-26T04:31:00.829Z,2.22
2022-09-26T04:36:22.706Z,2.58
2022-09-26T04:41:44.410Z,2.17
2022-09-26T04:47:06.082Z,2.00
2022-09-26T04:52:28.003Z,1.75
2022-09-26T04:57:50.153Z,1.70
2022-09-26T05:03:13.773Z,1.80
2022-09-26T05:08:40.810Z,1.60
2022-09-26T05:14:03.679Z,1.77
2022-09-26T05:19:25.340Z,1.80
2022-09-26T05:25:05.328Z,1.52
2022-09-26T05:30:31.384Z,1.50
2022-09-26T05:35:55.954Z,1.20
2022-09-26T05:41:18.182Z,1.38
2022-09-26T05:46:40.737Z,1.10
2022-09-26T05:52:04.048Z,1.50
2022-09-26T05:57:25.785Z,1.20
2022-09-26T06:02:55.221Z,1.27
2022-09-26T06:08:17.532Z,1.23
2022-09-26T06:13:40.619Z,1.20
2022-09-26T06:19:02.791Z,1.10
2022-09-26T06:24:24.478Z,1.10
2022-09-26T06:29:46.153Z,0.85
2022-09-26T06:35:08.359Z,1.10
2022-09-26T06:40:30.111Z,1.20
2022-09-26T06:45:52.044Z,0.98
2022-09-26T06:51:14.473Z,0.98
2022-09-26T06:56:36.218Z,0.88
2022-09-26T07:01:58.084Z,1.00
2022-09-26T07:07:19.990Z,0.80
2022-09-26T07:12:44.144Z,0.85
2022-09-26T07:18:07.165Z,0.77
2022-09-26T07:23:28.808Z,0.93
2022-09-26T07:28:54.482Z,1.10
2022-09-26T07:34:18.554Z,0.88
2022-09-26T07:39:40.774Z,1.10
2022-09-26T07:45:22.342Z,1.23
2022-09-26T07:50:46.261Z,0.77
2022-09-26T07:56:11.617Z,0.80
2022-09-26T08:01:33.410Z,0.80
2022-09-26T08:06:56.521Z,0.70
2022-09-26T08:12:18.357Z,0.90
2022-09-26T08:17:41.015Z,0.77
2022-09-26T08:23:02.759Z,0.98
2022-09-26T08:28:24.550Z,0.82
2022-09-26T08:33:47.840Z,0.80
2022-09-26T08:39:11.186Z,1.73
2022-09-26T08:44:54.196Z,1.00
2022-09-26T08:50:45.781Z,1.00
2022-09-26T08:56:19.492Z,1.00
2022-09-26T09:01:44.854Z,1.00
2022-09-26T09:07:20.050Z,0.60
2022-09-26T09:13:10.858Z,0.98
2022-09-26T09:18:51.681Z,1.20
2022-09-26T09:24:19.235Z,0.65
2022-09-26T09:30:18.249Z,1.15
2022-09-26T09:35:49.634Z,1.00
2022-09-26T09:41:19.303Z,1.05
2022-09-26T09:46:43.296Z,1.30
2022-09-26T09:52:10.717Z,1.63
2022-09-26T09:58:09.329Z,0.73
2022-09-26T10:03:37.908Z,0.90
2022-09-26T10:09:35.849Z,0.82
2022-09-26T10:15:02.429Z,0.60
2022-09-26T10:20:42.947Z,0.60
2022-09-26T10:26:10.347Z,0.70
2022-09-26T10:31:42.613Z,0.88
2022-09-26T10:37:25.652Z,0.90
2022-09-26T10:42:47.433Z,0.80
2022-09-26T10:48:12.506Z,0.77
2022-09-26T10:53:40.442Z,1.00
2022-09-26T10:59:04.528Z,0.60
2022-09-26T11:04:48.148Z,0.95
2022-09-26T11:10:17.226Z,0.90
2022-09-26T11:15:40.019Z,0.55
2022-09-26T11:21:27.840Z,0.57
2022-09-26T11:27:15.908Z,0.52
2022-09-26T11:32:43.213Z,0.63
2022-09-26T11:38:36.003Z,0.70
2022-09-26T11:44:26.417Z,0.93
2022-09-26T11:50:00.214Z,0.70
2022-09-26T11:55:56.544Z,1.05
2022-09-26T12:01:37.279Z,1.67
2022-09-26T12:07:16.521Z,4.20
2022-09-26T12:12:50.230Z,3.67
2022-09-26T12:18:22.522Z,4.03
2022-09-26T12:23:54.029Z,3.78
2022-09-26T12:29:42.771Z,3.20
2022-09-26T12:35:19.868Z,3.78
2022-09-26T12:41:20.116Z,2.60
2022-09-26T12:46:47.629Z,2.70
2022-09-26T12:52:36.054Z,3.35
2022-09-26T12:58:51.801Z,2.63
2022-09-26T13:04:38.857Z,1.73
2022-09-26T13:10:07.298Z,1.98
2022-09-26T13:15:35.495Z,1.58
2022-09-26T13:21:03.174Z,1.33
2022-09-26T13:26:34.023Z,0.98
2022-09-26T13:32:17.539Z,1.05
2022-09-26T13:38:17.541Z,0.95
2022-09-26T13:44:01.604Z,1.10
2022-09-26T13:49:28.683Z,1.27
2022-09-26T13:55:08.825Z,1.27
2022-09-26T14:00:30.556Z,0.98
2022-09-26T14:06:06.569Z,1.20
2022-09-26T14:11:49.373Z,1.38
2022-09-26T14:17:39.025Z,1.70
2022-09-26T14:23:02.145Z,1.92
2022-09-26T14:28:36.112Z,2.83
2022-09-26T14:34:12.673Z,2.85
2022-09-26T14:39:40.771Z,2.10
2022-09-26T14:45:27.370Z,4.05
2022-09-26T14:56:27.561Z,3.95
2022-09-26T15:01:49.331Z,3.13
2022-09-26T15:07:34.197Z,3.10
2022-09-26T15:13:22.882Z,2.80
2022-09-26T15:18:58.322Z,2.33
2022-09-26T15:24:36.034Z,1.70
2022-09-26T15:30:18.681Z,1.60
2022-09-26T15:35:40.737Z,1.40
2022-09-26T15:41:04.348Z,1.45
2022-09-26T15:46:27.195Z,1.50
2022-09-26T15:51:53.756Z,1.13
2022-09-26T15:57:15.697Z,1.00
2022-09-26T16:02:37.507Z,1.15
2022-09-26T16:07:59.258Z,0.88
2022-09-26T16:13:25.736Z,0.80
2022-09-26T16:19:00.681Z,0.88
2022-09-26T16:24:34.473Z,1.10
2022-09-26T16:30:02.585Z,0.50
2022-09-26T16:35:29.782Z,0.50
2022-09-26T16:40:54.335Z,0.80
2022-09-26T16:46:18.317Z,0.70
2022-09-26T16:51:40.995Z,0.77
2022-09-26T16:57:05.732Z,1.00
2022-09-26T17:02:27.451Z,0.80
2022-09-26T17:07:50.140Z,0.80
2022-09-26T17:13:18.426Z,1.77
2022-09-26T17:18:41.277Z,2.78
2022-09-26T17:24:03.030Z,2.90
2022-09-26T17:29:31.830Z,2.92
2022-09-26T17:34:53.771Z,3.97
2022-09-26T17:40:19.874Z,3.72
2022-09-26T17:45:48.058Z,3.20
2022-09-26T17:51:14.069Z,3.03
2022-09-26T17:56:36.025Z,2.67
2022-09-26T18:02:03.903Z,3.10
2022-09-26T18:07:34.255Z,2.88
2022-09-26T18:12:59.558Z,2.83
2022-09-26T18:18:22.954Z,2.67
2022-09-26T18:23:52.143Z,2.70
2022-09-26T18:29:20.136Z,2.53
2022-09-26T18:34:41.825Z,2.10
2022-09-26T18:40:04.502Z,2.17
2022-09-26T18:45:29.237Z,2.10
2022-09-26T18:50:51.604Z,2.22
2022-09-26T18:56:31.721Z,1.85
2022-09-26T19:01:54.157Z,1.90
2022-09-26T19:07:21.082Z,1.67
2022-09-26T19:12:43.585Z,1.70
2022-09-26T19:18:05.456Z,1.60
2022-09-26T19:23:32.880Z,1.70
2022-09-26T19:28:56.775Z,1.80
2022-09-26T19:34:19.573Z,1.45
2022-09-26T19:39:41.341Z,1.70
2022-09-26T19:45:03.426Z,1.83
2022-09-26T19:50:28.423Z,1.60
2022-09-26T19:55:50.618Z,1.85
2022-09-26T20:01:19.165Z,1.50
2022-09-26T20:06:41.067Z,1.40
2022-09-26T20:12:02.686Z,2.35
2022-09-26T20:17:27.008Z,1.38
2022-09-26T20:22:51.139Z,1.95
2022-09-26T20:28:13.920Z,1.75
2022-09-26T20:33:36.745Z,1.58
2022-09-26T20:39:05.336Z,1.27
2022-09-26T20:44:30.334Z,1.30
2022-09-26T20:49:57.760Z,0.98
2022-09-26T20:55:19.761Z,1.00
2022-09-26T21:00:43.376Z,0.70
2022-09-26T21:06:05.233Z,0.95
2022-09-26T21:11:26.938Z,1.08
2022-09-26T21:16:51.989Z,0.82
2022-09-26T21:22:14.471Z,0.80
2022-09-26T21:27:36.765Z,0.70
2022-09-26T21:32:59.943Z,0.90
2022-09-26T21:38:21.742Z,0.60
2022-09-26T21:43:54.304Z,0.60
2022-09-26T21:49:16.137Z,0.70
2022-09-26T21:54:41.783Z,0.75
2022-09-26T22:05:29.807Z,0.60
2022-09-26T22:10:54.412Z,0.40
2022-09-26T22:16:16.467Z,0.40
2022-09-26T22:21:38.345Z,0.50
2022-09-26T22:26:59.987Z,0.50
2022-09-26T22:32:21.734Z,0.30
2022-09-26T22:37:43.371Z,0.30
2022-09-26T22:43:05.026Z,0.43
2022-09-26T22:48:30.555Z,0.30
2022-09-26T22:59:14.170Z,0.30
2022-09-26T23:04:56.155Z,0.30
2022-09-26T23:10:22.247Z,0.40
2022-09-26T23:15:44.040Z,0.40
2022-09-26T23:21:20.217Z,0.30
2022-09-26T23:26:41.957Z,0.30
2022-09-26T23:32:03.919Z,0.32
2022-09-26T23:37:25.566Z,0.30
2022-09-26T23:42:47.284Z,0.40
2022-09-26T23:48:08.997Z,0.30
2022-09-26T23:53:31.092Z,0.20
2022-09-26T23:58:52.737Z,0.30
