createdAt,value
2017-11-04T00:01:12.503Z,100547.23
2017-11-04T00:03:39.384Z,100546.23
2017-11-04T00:06:07.481Z,100544.77
2017-11-04T00:08:34.400Z,100535.58
2017-11-04T00:11:01.220Z,100530.80
2017-11-04T00:13:30.095Z,100526.78
2017-11-04T00:15:58.460Z,100529.05
2017-11-04T00:18:26.268Z,100528.37
2017-11-04T00:20:53.905Z,100529.84
2017-11-04T00:23:20.777Z,100524.58
2017-11-04T00:25:48.401Z,100525.27
2017-11-04T00:28:15.301Z,100521.25
2017-11-04T00:30:42.175Z,100511.42
2017-11-04T00:33:09.842Z,100513.12
2017-11-04T00:35:36.736Z,100514.61
2017-11-04T00:38:03.603Z,100507.76
2017-11-04T00:40:30.541Z,100503.33
2017-11-04T00:42:58.141Z,100502.64
2017-11-04T00:45:25.028Z,100501.20
2017-11-04T00:47:51.881Z,100505.06
2017-11-04T00:50:18.744Z,100499.39
2017-11-04T00:52:46.375Z,100493.60
2017-11-04T00:55:13.225Z,100492.38
2017-11-04T00:57:40.154Z,100488.14
2017-11-04T01:00:07.029Z,100486.61
2017-11-04T01:02:33.938Z,100480.36
2017-11-04T01:05:00.811Z,100478.38
2017-11-04T01:07:27.713Z,100478.83
2017-11-04T01:09:54.588Z,100479.27
2017-11-04T01:12:21.469Z,100467.23
2017-11-04T01:14:48.339Z,100470.22
2017-11-04T01:17:15.974Z,100469.41
2017-11-04T01:19:42.989Z,100466.25
2017-11-04T01:22:10.648Z,100463.07
2017-11-04T01:24:37.530Z,100459.12
2017-11-04T01:27:05.142Z,100457.48
2017-11-04T01:29:32.065Z,100460.55
2017-11-04T01:31:58.982Z,100458.14
2017-11-04T01:34:25.868Z,100453.77
2017-11-04T01:36:52.746Z,100444.63
2017-11-04T01:39:20.366Z,100430.86
2017-11-04T01:41:47.288Z,100436.45
2017-11-04T01:44:14.261Z,100437.42
2017-11-04T01:46:41.152Z,100438.00
2017-11-04T01:49:08.050Z,100431.94
2017-11-04T01:51:34.917Z,100427.06
2017-11-04T01:54:01.463Z,100420.74
2017-11-04T01:56:28.468Z,100426.92
2017-11-04T01:58:56.102Z,100427.80
2017-11-04T02:01:23.023Z,100423.39
2017-11-04T02:03:49.965Z,100420.33
2017-11-04T02:06:16.937Z,100412.30
2017-11-04T02:08:44.631Z,100408.72
2017-11-04T02:11:11.525Z,100410.52
2017-11-04T02:13:38.420Z,100404.27
2017-11-04T02:16:05.321Z,100404.04
2017-11-04T02:18:32.238Z,100390.48
2017-11-04T02:20:59.178Z,100395.52
2017-11-04T02:23:26.086Z,100394.11
2017-11-04T02:25:53.742Z,100387.38
2017-11-04T02:28:20.675Z,100387.64
2017-11-04T02:30:48.287Z,100383.37
2017-11-04T02:33:15.169Z,100383.06
2017-11-04T02:35:42.920Z,100370.03
2017-11-04T02:38:09.817Z,100374.41
2017-11-04T02:40:37.489Z,100364.42
2017-11-04T02:43:04.492Z,100357.44
2017-11-04T02:45:31.403Z,100358.62
2017-11-04T02:47:58.255Z,100354.55
2017-11-04T02:50:25.169Z,100347.78
2017-11-04T02:52:52.052Z,100348.30
2017-11-04T02:55:18.939Z,100344.86
2017-11-04T02:57:45.835Z,100343.46
2017-11-04T03:00:13.508Z,100343.39
2017-11-04T03:02:41.131Z,100348.28
2017-11-04T03:05:08.049Z,100344.92
2017-11-04T03:07:34.968Z,100343.83
2017-11-04T03:10:01.954Z,100336.09
2017-11-04T03:12:28.841Z,100341.30
2017-11-04T03:14:55.699Z,100339.14
2017-11-04T03:17:22.551Z,100338.53
2017-11-04T03:19:49.479Z,100340.01
2017-11-04T03:22:16.432Z,100337.11
2017-11-04T03:24:43.324Z,100331.13
2017-11-04T03:27:10.214Z,100333.05
2017-11-04T03:29:38.029Z,100330.69
2017-11-04T03:32:04.961Z,100327.98
2017-11-04T03:34:32.709Z,100324.57
2017-11-04T03:36:59.630Z,100325.41
2017-11-04T03:39:26.547Z,100326.14
2017-11-04T03:41:53.484Z,100321.47
2017-11-04T03:44:21.086Z,100320.57
2017-11-04T03:46:47.966Z,100320.83
2017-11-04T03:49:14.815Z,100316.64
2017-11-04T03:51:41.672Z,100313.73
2017-11-04T03:54:08.589Z,100309.09
2017-11-04T03:56:35.465Z,100303.04
2017-11-04T03:59:02.401Z,100303.72
2017-11-04T04:01:29.283Z,100308.80
2017-11-04T04:03:56.158Z,100310.36
2017-11-04T04:06:23.051Z,100305.50
2017-11-04T04:08:49.939Z,100303.86
2017-11-04T04:11:16.817Z,100306.45
2017-11-04T04:13:43.683Z,100303.28
2017-11-04T04:16:10.553Z,100303.77
2017-11-04T04:18:37.406Z,100299.45
2017-11-04T04:21:04.301Z,100299.30
2017-11-04T04:23:31.198Z,100306.44
2017-11-04T04:25:58.063Z,100302.61
2017-11-04T04:28:25.678Z,100294.19
2017-11-04T04:30:52.569Z,100293.42
2017-11-04T04:33:19.477Z,100295.55
2017-11-04T04:35:47.119Z,100293.14
2017-11-04T04:38:14.070Z,100287.83
2017-11-04T04:40:41.009Z,100284.20
2017-11-04T04:43:07.936Z,100283.96
2017-11-04T04:45:34.892Z,100280.45
2017-11-04T04:48:01.808Z,100272.81
2017-11-04T04:50:28.768Z,100274.31
2017-11-04T04:52:55.692Z,100275.27
2017-11-04T04:55:22.581Z,100271.69
2017-11-04T04:57:49.440Z,100266.69
2017-11-04T05:00:16.378Z,100262.47
2017-11-04T05:02:43.298Z,100260.36
2017-11-04T05:05:10.171Z,100249.53
2017-11-04T05:07:37.058Z,100252.19
2017-11-04T05:10:03.952Z,100250.34
2017-11-04T05:12:33.818Z,100239.72
2017-11-04T05:15:00.682Z,100231.29
2017-11-04T05:17:27.615Z,100237.96
2017-11-04T05:19:54.502Z,100244.88
2017-11-04T05:22:22.396Z,100238.44
2017-11-04T05:24:50.010Z,100233.39
2017-11-04T05:27:16.968Z,100232.84
2017-11-04T05:29:43.821Z,100231.99
2017-11-04T05:32:10.688Z,100235.11
2017-11-04T05:34:37.558Z,100242.72
2017-11-04T05:37:04.431Z,100235.40
2017-11-04T05:39:31.325Z,100228.36
2017-11-04T05:41:58.204Z,100227.95
2017-11-04T05:44:25.109Z,100229.70
2017-11-04T05:46:52.032Z,100226.24
2017-11-04T05:49:18.903Z,100224.09
2017-11-04T05:51:45.781Z,100217.27
2017-11-04T05:54:12.654Z,100225.55
2017-11-04T05:56:39.533Z,100221.53
2017-11-04T05:59:06.465Z,100217.24
2017-11-04T06:01:34.134Z,100211.83
2017-11-04T06:04:01.788Z,100204.64
2017-11-04T06:06:28.669Z,100205.53
2017-11-04T06:08:55.540Z,100203.48
2017-11-04T06:11:22.469Z,100195.92
2017-11-04T06:13:49.434Z,100195.96
2017-11-04T06:16:16.319Z,100180.30
2017-11-04T06:18:43.193Z,100171.27
2017-11-04T06:21:10.120Z,100169.08
2017-11-04T06:23:37.017Z,100165.39
2017-11-04T06:26:04.354Z,100165.38
2017-11-04T06:28:32.042Z,100168.94
2017-11-04T06:30:58.926Z,100171.20
2017-11-04T06:33:25.810Z,100175.02
2017-11-04T06:35:52.708Z,100178.03
2017-11-04T06:38:19.862Z,100176.69
2017-11-04T06:40:46.769Z,100175.63
2017-11-04T06:43:13.646Z,100164.70
2017-11-04T06:45:40.519Z,100174.15
2017-11-04T06:48:07.398Z,100172.11
2017-11-04T06:50:34.881Z,100178.28
2017-11-04T06:53:01.766Z,100184.62
2017-11-04T06:55:28.657Z,100184.64
2017-11-04T06:57:56.280Z,100185.77
2017-11-04T07:00:23.147Z,100187.62
2017-11-04T07:02:50.036Z,100185.97
2017-11-04T07:05:16.963Z,100184.71
2017-11-04T07:07:43.836Z,100183.37
2017-11-04T07:10:11.463Z,100183.02
2017-11-04T07:12:38.351Z,100192.84
2017-11-04T07:15:06.025Z,100186.47
2017-11-04T07:17:32.906Z,100180.02
2017-11-04T07:19:59.798Z,100184.50
2017-11-04T07:22:31.995Z,100186.31
2017-11-04T07:24:58.905Z,100179.22
2017-11-04T07:27:25.776Z,100183.53
2017-11-04T07:29:52.667Z,100180.47
2017-11-04T07:32:19.553Z,100172.50
2017-11-04T07:34:46.458Z,100165.66
2017-11-04T07:37:13.395Z,100166.45
2017-11-04T07:39:41.020Z,100164.52
2017-11-04T07:42:08.072Z,100163.95
2017-11-04T07:44:36.473Z,100156.11
2017-11-04T07:47:03.394Z,100164.47
2017-11-04T07:49:30.340Z,100154.17
2017-11-04T07:51:57.276Z,100154.89
2017-11-04T07:54:24.197Z,100155.89
2017-11-04T07:56:51.091Z,100156.14
2017-11-04T07:59:17.973Z,100154.03
2017-11-04T08:01:44.824Z,100149.06
2017-11-04T08:04:11.892Z,100152.91
2017-11-04T08:06:38.806Z,100138.28
2017-11-04T08:09:05.743Z,100132.10
2017-11-04T08:11:32.634Z,100131.22
2017-11-04T08:13:59.538Z,100130.09
2017-11-04T08:16:26.408Z,100122.20
2017-11-04T08:18:53.292Z,100122.02
2017-11-04T08:21:20.905Z,100118.13
2017-11-04T08:23:47.820Z,100114.16
2017-11-04T08:26:14.725Z,100115.24
2017-11-04T08:28:41.645Z,100115.86
2017-11-04T08:31:08.573Z,100106.20
2017-11-04T08:33:35.496Z,100109.41
2017-11-04T08:36:05.353Z,100108.61
2017-11-04T08:41:12.141Z,100102.61
2017-11-04T08:43:39.163Z,100101.48
2017-11-04T08:46:06.135Z,100104.75
2017-11-04T08:48:33.130Z,100100.05
2017-11-04T08:51:00.060Z,100102.25
2017-11-04T08:53:26.992Z,100095.45
2017-11-04T08:55:55.487Z,100096.22
2017-11-04T08:58:22.381Z,100088.59
2017-11-04T09:00:49.393Z,100090.73
2017-11-04T09:03:16.265Z,100084.86
2017-11-04T09:05:43.139Z,100090.78
2017-11-04T09:10:51.785Z,100081.09
2017-11-04T09:15:58.339Z,100082.73
2017-11-04T09:18:25.227Z,100080.17
2017-11-04T09:20:52.150Z,100082.88
2017-11-04T09:25:55.762Z,100076.91
2017-11-04T09:28:22.631Z,100074.42
2017-11-04T09:30:52.389Z,100079.69
2017-11-04T09:33:19.288Z,100078.94
2017-11-04T09:35:46.181Z,100075.09
2017-11-04T09:38:13.089Z,100075.88
2017-11-04T09:40:40.768Z,100062.27
2017-11-04T09:43:07.736Z,100061.62
2017-11-04T09:45:34.687Z,100060.38
2017-11-04T09:48:01.595Z,100056.89
2017-11-04T09:50:28.541Z,100054.29
2017-11-04T09:52:55.835Z,100052.39
2017-11-04T09:55:22.742Z,100055.25
2017-11-04T09:57:49.717Z,100049.74
2017-11-04T10:00:16.628Z,100051.48
2017-11-04T10:02:43.638Z,100040.56
2017-11-04T10:05:10.625Z,100037.94
2017-11-04T10:07:37.890Z,100028.41
2017-11-04T10:10:04.824Z,100025.03
2017-11-04T10:12:31.777Z,100025.41
2017-11-04T10:14:58.677Z,100027.96
2017-11-04T10:17:25.671Z,100021.51
2017-11-04T10:19:52.614Z,100021.55
2017-11-04T10:22:19.550Z,100014.86
2017-11-04T10:24:46.454Z,100016.11
2017-11-04T10:27:13.345Z,100016.55
2017-11-04T10:29:40.258Z,100010.79
2017-11-04T10:32:07.180Z,100004.13
2017-11-04T10:34:34.111Z,100004.06
2017-11-04T10:37:01.042Z,100002.86
2017-11-04T10:39:27.919Z,100015.95
2017-11-04T10:41:54.860Z,100013.89
2017-11-04T10:44:21.736Z,99996.05
2017-11-04T10:46:48.671Z,99989.46
2017-11-04T10:49:15.539Z,99986.16
2017-11-04T10:51:43.154Z,99984.73
2017-11-04T10:54:10.178Z,99977.32
2017-11-04T10:56:37.062Z,99965.36
2017-11-04T10:59:03.946Z,99970.56
2017-11-04T11:01:30.851Z,99975.98
2017-11-04T11:03:57.764Z,99969.13
2017-11-04T11:06:24.693Z,99963.80
2017-11-04T11:08:51.551Z,99964.23
2017-11-04T11:11:18.498Z,99953.95
2017-11-04T11:13:45.412Z,99956.14
2017-11-04T11:16:13.310Z,99951.22
2017-11-04T11:18:40.163Z,99944.24
2017-11-04T11:21:07.041Z,99935.25
2017-11-04T11:23:33.923Z,99930.02
2017-11-04T11:26:01.048Z,99929.25
2017-11-04T11:28:27.956Z,99918.83
2017-11-04T11:30:54.860Z,99911.66
2017-11-04T11:33:21.749Z,99914.95
2017-11-04T11:35:48.729Z,99916.61
2017-11-04T11:38:15.632Z,99920.23
2017-11-04T11:40:42.639Z,99913.05
2017-11-04T11:43:09.677Z,99900.22
2017-11-04T11:45:36.638Z,99899.30
2017-11-04T11:48:04.277Z,99890.73
2017-11-04T11:50:31.173Z,99892.16
2017-11-04T11:52:58.101Z,99882.51
2017-11-04T11:55:25.003Z,99876.72
2017-11-04T11:57:51.833Z,99881.29
2017-11-04T12:00:19.477Z,99878.81
2017-11-04T12:02:46.327Z,99870.86
2017-11-04T12:05:13.209Z,99872.56
2017-11-04T12:07:40.067Z,99876.23
2017-11-04T12:10:06.908Z,99888.91
2017-11-04T12:12:33.758Z,99877.11
2017-11-04T12:15:00.665Z,99874.98
2017-11-04T12:17:27.584Z,99873.71
2017-11-04T12:19:55.300Z,99869.05
2017-11-04T12:22:23.169Z,99860.17
2017-11-04T12:24:50.050Z,99859.24
2017-11-04T12:27:18.672Z,99865.64
2017-11-04T12:29:45.585Z,99858.23
2017-11-04T12:32:12.482Z,99853.70
2017-11-04T12:34:39.395Z,99846.25
2017-11-04T12:37:07.073Z,99852.78
2017-11-04T12:39:36.914Z,99843.86
2017-11-04T12:42:04.186Z,99841.16
2017-11-04T12:44:32.086Z,99834.20
2017-11-04T12:46:59.888Z,99830.16
2017-11-04T12:49:28.452Z,99836.97
2017-11-04T12:51:56.241Z,99820.11
2017-11-04T12:54:26.961Z,99826.14
2017-11-04T12:56:53.816Z,99838.95
2017-11-04T12:59:20.975Z,99825.20
2017-11-04T13:01:47.840Z,99823.36
2017-11-04T13:04:14.684Z,99816.79
2017-11-04T13:09:34.477Z,99816.42
2017-11-04T13:12:01.343Z,99811.03
2017-11-04T13:14:28.189Z,99807.62
2017-11-04T13:16:57.510Z,99795.63
2017-11-04T13:19:28.058Z,99806.95
2017-11-04T13:21:54.924Z,99808.94
2017-11-04T13:24:21.810Z,99802.53
2017-11-04T13:26:48.684Z,99794.69
2017-11-04T13:29:15.577Z,99793.09
2017-11-04T13:31:44.917Z,99790.34
2017-11-04T13:34:15.956Z,99789.06
2017-11-04T13:36:44.875Z,99792.84
2017-11-04T13:39:16.638Z,99791.84
2017-11-04T13:41:45.976Z,99795.13
2017-11-04T13:44:12.860Z,99795.08
2017-11-04T13:46:39.722Z,99799.67
2017-11-04T13:49:06.593Z,99796.41
2017-11-04T13:51:33.512Z,99791.42
2017-11-04T13:54:01.314Z,99791.84
2017-11-04T13:59:03.695Z,99777.98
2017-11-04T14:01:35.197Z,99774.72
2017-11-04T14:04:04.570Z,99767.66
2017-11-04T14:06:31.794Z,99775.15
2017-11-04T14:08:58.675Z,99764.94
2017-11-04T14:11:25.560Z,99772.52
2017-11-04T14:13:53.749Z,99766.64
2017-11-04T14:16:20.652Z,99768.03
2017-11-04T14:18:48.806Z,99752.55
2017-11-04T14:21:16.034Z,99763.41
2017-11-04T14:23:43.128Z,99759.59
2017-11-04T14:28:54.776Z,99762.61
2017-11-04T14:31:22.377Z,99751.69
2017-11-04T14:33:50.403Z,99740.75
2017-11-04T14:36:17.316Z,99750.04
2017-11-04T14:38:44.313Z,99743.83
2017-11-04T14:41:11.179Z,99747.20
2017-11-04T14:43:38.057Z,99741.17
2017-11-04T14:46:04.936Z,99732.12
2017-11-04T14:48:31.780Z,99742.14
2017-11-04T14:50:58.632Z,99739.52
2017-11-04T14:53:26.927Z,99735.97
2017-11-04T14:55:53.793Z,99730.97
2017-11-04T14:58:20.734Z,99721.34
2017-11-04T15:00:49.974Z,99726.32
2017-11-04T15:03:18.056Z,99726.76
2017-11-04T15:05:44.979Z,99726.63
2017-11-04T15:08:11.882Z,99711.27
2017-11-04T15:10:38.930Z,99713.25
2017-11-04T15:13:06.544Z,99719.61
2017-11-04T15:15:34.186Z,99719.33
2017-11-04T15:18:01.784Z,99721.25
2017-11-04T15:20:29.383Z,99721.73
2017-11-04T15:22:56.280Z,99719.64
2017-11-04T15:25:23.182Z,99720.00
2017-11-04T15:27:50.055Z,99722.05
2017-11-04T15:30:16.910Z,99724.07
2017-11-04T15:32:43.751Z,99724.88
2017-11-04T15:35:11.357Z,99715.58
2017-11-04T15:37:38.287Z,99721.98
2017-11-04T15:40:05.184Z,99727.56
2017-11-04T15:42:32.140Z,99716.59
2017-11-04T15:44:59.027Z,99706.34
2017-11-04T15:47:25.927Z,99710.01
2017-11-04T15:49:53.538Z,99706.80
2017-11-04T15:52:20.640Z,99712.70
2017-11-04T15:54:48.909Z,99707.39
2017-11-04T15:57:15.897Z,99706.52
2017-11-04T15:59:42.744Z,99714.35
2017-11-04T16:02:09.610Z,99720.88
2017-11-04T16:04:36.579Z,99712.58
2017-11-04T16:07:03.452Z,99711.27
2017-11-04T16:09:30.404Z,99705.37
2017-11-04T16:11:57.276Z,99707.70
2017-11-04T16:14:24.130Z,99697.02
2017-11-04T16:16:50.985Z,99711.27
2017-11-04T16:19:17.839Z,99702.83
2017-11-04T16:21:44.715Z,99702.34
2017-11-04T16:24:11.563Z,99704.33
2017-11-04T16:26:38.451Z,99705.87
2017-11-04T16:29:05.335Z,99710.16
2017-11-04T16:31:32.935Z,99708.91
2017-11-04T16:33:59.777Z,99707.12
2017-11-04T16:36:27.386Z,99711.23
2017-11-04T16:38:54.250Z,99710.09
2017-11-04T16:41:21.118Z,99711.95
2017-11-04T16:43:47.976Z,99710.34
2017-11-04T16:46:14.845Z,99713.63
2017-11-04T16:48:41.719Z,99710.80
2017-11-04T16:51:08.585Z,99709.95
2017-11-04T16:53:35.423Z,99710.11
2017-11-04T16:56:03.319Z,99712.20
2017-11-04T16:58:30.478Z,99714.44
2017-11-04T17:00:57.432Z,99707.39
2017-11-04T17:03:24.362Z,99717.23
2017-11-04T17:05:51.979Z,99719.09
2017-11-04T17:08:18.858Z,99713.72
2017-11-04T17:10:45.697Z,99711.56
2017-11-04T17:13:12.558Z,99713.80
2017-11-04T17:15:39.439Z,99721.34
2017-11-04T17:18:06.322Z,99720.11
2017-11-04T17:20:33.194Z,99720.78
2017-11-04T17:23:00.114Z,99719.65
2017-11-04T17:25:27.029Z,99718.31
2017-11-04T17:27:53.894Z,99719.46
2017-11-04T17:30:20.768Z,99712.09
2017-11-04T17:32:48.402Z,99716.70
2017-11-04T17:35:15.309Z,99719.86
2017-11-04T17:37:42.935Z,99714.14
2017-11-04T17:40:09.814Z,99710.75
2017-11-04T17:42:36.706Z,99711.04
2017-11-04T17:45:04.308Z,99715.48
2017-11-04T17:47:31.238Z,99707.42
2017-11-04T17:49:58.243Z,99703.64
2017-11-04T17:52:25.173Z,99702.98
2017-11-04T17:54:52.868Z,99707.39
2017-11-04T17:57:31.086Z,99701.84
2017-11-04T17:59:58.807Z,99697.83
2017-11-04T18:02:25.695Z,99718.13
2017-11-04T18:04:53.124Z,99713.53
2017-11-04T18:07:21.626Z,99727.78
2017-11-04T18:09:48.514Z,99714.73
2017-11-04T18:12:15.384Z,99717.39
2017-11-04T18:14:42.488Z,99713.19
2017-11-04T18:17:10.106Z,99707.50
2017-11-04T18:19:38.430Z,99715.95
2017-11-04T18:22:06.388Z,99712.17
2017-11-04T18:24:33.273Z,99714.06
2017-11-04T18:27:00.137Z,99715.26
2017-11-04T18:29:27.001Z,99708.95
2017-11-04T18:31:53.907Z,99710.25
2017-11-04T18:34:21.504Z,99714.11
2017-11-04T18:36:48.376Z,99713.15
2017-11-04T18:39:15.338Z,99707.84
2017-11-04T18:41:42.271Z,99717.45
2017-11-04T18:44:09.894Z,99722.98
2017-11-04T18:46:36.810Z,99722.05
2017-11-04T18:49:03.869Z,99722.61
2017-11-04T18:51:30.809Z,99722.72
2017-11-04T18:53:58.453Z,99721.36
2017-11-04T18:56:25.581Z,99717.78
2017-11-04T18:58:53.230Z,99715.47
2017-11-04T19:01:20.549Z,99721.52
2017-11-04T19:03:47.556Z,99722.91
2017-11-04T19:06:15.050Z,99723.03
2017-11-04T19:08:43.069Z,99727.57
2017-11-04T19:11:10.424Z,99729.06
2017-11-04T19:13:38.239Z,99723.03
2017-11-04T19:16:05.473Z,99720.17
2017-11-04T19:18:32.811Z,99716.06
2017-11-04T19:21:00.459Z,99720.95
2017-11-04T19:23:29.398Z,99718.41
2017-11-04T19:25:57.147Z,99717.74
2017-11-04T19:28:24.142Z,99721.70
2017-11-04T19:30:51.831Z,99726.19
2017-11-04T19:33:18.801Z,99728.84
2017-11-04T19:35:46.015Z,99735.06
2017-11-04T19:38:14.076Z,99733.03
2017-11-04T19:40:41.916Z,99732.13
2017-11-04T19:43:09.894Z,99733.41
2017-11-04T19:45:36.925Z,99737.09
2017-11-04T19:48:06.506Z,99743.81
2017-11-04T19:50:33.550Z,99735.09
2017-11-04T19:53:01.086Z,99745.12
2017-11-04T19:55:29.013Z,99742.09
2017-11-04T19:57:56.180Z,99748.51
2017-11-04T20:00:23.408Z,99741.06
2017-11-04T20:02:50.442Z,99739.55
2017-11-04T20:05:17.481Z,99745.16
2017-11-04T20:07:45.853Z,99747.09
2017-11-04T20:10:12.903Z,99743.02
2017-11-04T20:12:41.006Z,99749.05
2017-11-04T20:15:08.725Z,99750.25
2017-11-04T20:17:35.645Z,99750.67
2017-11-04T20:20:02.580Z,99749.66
2017-11-04T20:22:29.585Z,99750.67
2017-11-04T20:24:57.322Z,99745.42
2017-11-04T20:27:24.261Z,99739.48
2017-11-04T20:29:51.240Z,99749.73
2017-11-04T20:32:18.761Z,99748.41
2017-11-04T20:34:45.916Z,99754.66
2017-11-04T20:37:13.059Z,99750.25
2017-11-04T20:39:41.002Z,99753.64
2017-11-04T20:42:08.679Z,99751.75
2017-11-04T20:44:38.258Z,99752.05
2017-11-04T20:47:05.532Z,99753.42
2017-11-04T20:49:34.559Z,99751.20
2017-11-04T20:52:01.484Z,99753.34
2017-11-04T20:54:29.121Z,99751.51
2017-11-04T20:56:56.358Z,99754.85
2017-11-04T20:59:23.320Z,99748.39
2017-11-04T21:01:50.176Z,99753.14
2017-11-04T21:04:17.542Z,99751.77
2017-11-04T21:06:45.226Z,99752.92
2017-11-04T21:09:13.233Z,99756.09
2017-11-04T21:11:41.815Z,99754.24
2017-11-04T21:14:09.702Z,99752.67
2017-11-04T21:16:36.659Z,99746.38
2017-11-04T21:19:03.630Z,99755.36
2017-11-04T21:21:30.633Z,99752.20
2017-11-04T21:23:58.441Z,99749.75
2017-11-04T21:26:25.622Z,99749.95
2017-11-04T21:28:52.600Z,99749.39
2017-11-04T21:31:19.485Z,99746.98
2017-11-04T21:33:46.358Z,99742.37
2017-11-04T21:36:13.950Z,99743.39
2017-11-04T21:38:40.900Z,99750.11
2017-11-04T21:41:07.773Z,99749.51
2017-11-04T21:43:34.819Z,99756.75
2017-11-04T21:46:02.148Z,99749.95
2017-11-04T21:48:29.243Z,99741.47
2017-11-04T21:50:56.130Z,99743.52
2017-11-04T21:53:23.033Z,99747.51
2017-11-04T21:55:50.082Z,99748.06
2017-11-04T21:58:17.757Z,99747.75
2017-11-04T22:00:45.519Z,99746.98
2017-11-04T22:03:12.579Z,99750.84
2017-11-04T22:05:39.504Z,99747.38
2017-11-04T22:08:06.487Z,99750.30
2017-11-04T22:10:33.520Z,99755.25
2017-11-04T22:13:00.442Z,99752.30
2017-11-04T22:15:27.301Z,99748.61
2017-11-04T22:17:54.218Z,99744.25
2017-11-04T22:20:21.119Z,99750.59
2017-11-04T22:22:47.975Z,99750.57
2017-11-04T22:25:14.851Z,99750.03
2017-11-04T22:27:41.710Z,99748.42
2017-11-04T22:30:08.585Z,99747.81
2017-11-04T22:32:35.429Z,99750.25
2017-11-04T22:35:02.390Z,99760.03
2017-11-04T22:37:29.236Z,99759.84
2017-11-04T22:39:56.067Z,99759.00
2017-11-04T22:42:22.966Z,99761.98
2017-11-04T22:44:49.868Z,99767.13
2017-11-04T22:47:17.524Z,99767.00
2017-11-04T22:49:44.418Z,99762.51
2017-11-04T22:52:12.061Z,99761.18
2017-11-04T22:54:38.908Z,99760.98
2017-11-04T22:57:05.811Z,99768.77
2017-11-04T22:59:33.394Z,99762.20
2017-11-04T23:02:00.963Z,99754.24
2017-11-04T23:04:27.842Z,99748.55
2017-11-04T23:06:54.722Z,99746.28
2017-11-04T23:09:22.325Z,99749.03
2017-11-04T23:11:49.175Z,99745.98
2017-11-04T23:14:16.086Z,99745.98
2017-11-04T23:16:42.966Z,99743.08
2017-11-04T23:19:09.836Z,99746.60
2017-11-04T23:21:36.812Z,99743.03
2017-11-04T23:24:03.786Z,99747.93
2017-11-04T23:26:30.654Z,99744.00
2017-11-04T23:28:57.557Z,99742.11
2017-11-04T23:31:24.427Z,99742.66
2017-11-04T23:33:51.275Z,99740.38
2017-11-04T23:36:18.164Z,99733.50
2017-11-04T23:38:45.039Z,99730.83
2017-11-04T23:41:11.930Z,99723.47
2017-11-04T23:43:38.791Z,99715.24
2017-11-04T23:46:05.627Z,99722.44
2017-11-04T23:48:32.534Z,99716.16
2017-11-04T23:50:59.387Z,99713.29
2017-11-04T23:53:26.251Z,99713.77
2017-11-04T23:55:53.160Z,99709.23
2017-11-04T23:58:21.412Z,99715.52
