createdAt,value
2017-07-19T00:01:55.954Z,18.38
2017-07-19T00:04:25.798Z,18.42
2017-07-19T00:06:55.573Z,18.24
2017-07-19T00:09:25.343Z,18.03
2017-07-19T00:11:56.067Z,18.04
2017-07-19T00:14:25.901Z,18.03
2017-07-19T00:16:55.702Z,18.02
2017-07-19T00:19:25.502Z,18.02
2017-07-19T00:21:55.327Z,17.95
2017-07-19T00:24:25.113Z,17.99
2017-07-19T00:26:54.839Z,18.06
2017-07-19T00:29:24.776Z,18.10
2017-07-19T00:31:54.590Z,18.20
2017-07-19T00:34:24.906Z,18.11
2017-07-19T00:36:54.729Z,18.09
2017-07-19T00:39:24.521Z,18.11
2017-07-19T00:41:54.286Z,17.97
2017-07-19T00:44:29.624Z,18.06
2017-07-19T00:47:00.415Z,18.08
2017-07-19T00:49:30.137Z,17.95
2017-07-19T00:51:59.838Z,17.94
2017-07-19T00:54:29.599Z,18.21
2017-07-19T00:56:59.353Z,18.11
2017-07-19T00:59:29.162Z,18.06
2017-07-19T01:01:58.849Z,18.15
2017-07-19T01:04:28.749Z,18.24
2017-07-19T01:06:58.538Z,18.28
2017-07-19T01:09:28.282Z,18.00
2017-07-19T01:11:58.934Z,17.96
2017-07-19T01:14:28.754Z,17.84
2017-07-19T01:16:58.522Z,17.72
2017-07-19T01:19:28.249Z,17.76
2017-07-19T01:21:57.988Z,17.79
2017-07-19T01:24:27.764Z,17.63
2017-07-19T01:26:57.535Z,17.58
2017-07-19T01:29:27.495Z,17.61
2017-07-19T01:31:57.311Z,17.68
2017-07-19T01:34:27.129Z,17.76
2017-07-19T01:36:56.886Z,17.67
2017-07-19T01:39:26.658Z,17.67
2017-07-19T01:41:56.008Z,17.57
2017-07-19T01:44:25.807Z,17.57
2017-07-19T01:46:55.859Z,17.54
2017-07-19T01:49:25.638Z,17.56
2017-07-19T01:51:55.426Z,17.44
2017-07-19T01:54:25.149Z,17.57
2017-07-19T01:56:54.120Z,17.46
2017-07-19T01:59:23.895Z,17.43
2017-07-19T02:01:53.664Z,17.39
2017-07-19T02:04:23.686Z,17.40
2017-07-19T02:06:53.828Z,17.43
2017-07-19T02:09:23.528Z,17.47
2017-07-19T02:11:53.258Z,17.40
2017-07-19T02:14:23.440Z,17.37
2017-07-19T02:16:53.224Z,17.40
2017-07-19T02:19:22.998Z,17.30
2017-07-19T02:21:52.715Z,17.21
2017-07-19T02:24:22.558Z,17.10
2017-07-19T02:26:52.341Z,17.08
2017-07-19T02:29:22.071Z,17.17
2017-07-19T02:31:52.405Z,17.04
2017-07-19T02:34:22.221Z,16.79
2017-07-19T02:36:52.567Z,16.85
2017-07-19T02:39:22.519Z,16.86
2017-07-19T02:41:52.566Z,17.03
2017-07-19T02:44:22.308Z,17.15
2017-07-19T02:46:52.780Z,16.93
2017-07-19T02:49:23.241Z,16.93
2017-07-19T02:51:52.984Z,17.02
2017-07-19T02:54:22.778Z,17.02
2017-07-19T02:56:52.594Z,16.97
2017-07-19T02:59:22.371Z,16.99
2017-07-19T03:01:52.146Z,16.96
2017-07-19T03:04:22.031Z,16.80
2017-07-19T03:06:51.782Z,16.74
2017-07-19T03:09:21.664Z,16.78
2017-07-19T03:11:52.348Z,16.76
2017-07-19T03:14:22.107Z,16.81
2017-07-19T03:16:52.427Z,16.82
2017-07-19T03:19:22.939Z,17.07
2017-07-19T03:21:52.696Z,17.19
2017-07-19T03:24:22.510Z,17.31
2017-07-19T03:26:52.201Z,17.25
2017-07-19T03:29:21.986Z,17.20
2017-07-19T03:31:51.850Z,17.21
2017-07-19T03:34:21.561Z,17.14
2017-07-19T03:36:51.281Z,17.29
2017-07-19T03:39:20.991Z,17.22
2017-07-19T03:41:50.729Z,17.27
2017-07-19T03:44:20.420Z,17.18
2017-07-19T03:46:50.167Z,17.17
2017-07-19T03:49:19.951Z,17.20
2017-07-19T03:51:53.600Z,17.14
2017-07-19T03:54:26.566Z,17.27
2017-07-19T03:56:57.055Z,17.27
2017-07-19T03:59:26.783Z,17.29
2017-07-19T04:01:56.479Z,17.47
2017-07-19T04:04:26.238Z,17.32
2017-07-19T04:06:56.010Z,17.50
2017-07-19T04:09:25.776Z,17.63
2017-07-19T04:11:55.570Z,17.60
2017-07-19T04:14:25.992Z,17.81
2017-07-19T04:16:55.587Z,17.79
2017-07-19T04:19:25.414Z,17.97
2017-07-19T04:21:55.128Z,17.96
2017-07-19T04:24:24.834Z,17.88
2017-07-19T04:26:54.587Z,18.01
2017-07-19T04:29:24.369Z,17.94
2017-07-19T04:31:54.103Z,18.12
2017-07-19T04:34:23.917Z,18.11
2017-07-19T04:36:55.886Z,18.32
2017-07-19T04:39:27.814Z,18.30
2017-07-19T04:41:57.889Z,18.31
2017-07-19T04:44:27.679Z,18.43
2017-07-19T04:46:56.663Z,18.67
2017-07-19T04:49:26.480Z,18.69
2017-07-19T04:51:56.215Z,18.67
2017-07-19T04:54:30.935Z,18.59
2017-07-19T04:57:01.998Z,18.56
2017-07-19T04:59:31.620Z,18.97
2017-07-19T05:02:02.238Z,19.08
2017-07-19T05:04:32.070Z,18.87
2017-07-19T05:07:01.871Z,18.62
2017-07-19T05:09:31.661Z,19.02
2017-07-19T05:12:01.410Z,18.78
2017-07-19T05:14:31.171Z,18.97
2017-07-19T05:17:00.943Z,18.68
2017-07-19T05:19:30.726Z,19.09
2017-07-19T05:22:00.449Z,19.01
2017-07-19T05:24:30.259Z,19.11
2017-07-19T05:27:00.097Z,18.91
2017-07-19T05:29:29.912Z,19.14
2017-07-19T05:31:59.710Z,19.01
2017-07-19T05:34:29.537Z,19.03
2017-07-19T05:36:59.333Z,19.01
2017-07-19T05:39:29.075Z,19.07
2017-07-19T05:41:58.851Z,19.32
2017-07-19T05:44:28.605Z,19.34
2017-07-19T05:46:58.395Z,19.28
2017-07-19T05:49:28.257Z,19.63
2017-07-19T05:51:58.014Z,19.88
2017-07-19T05:54:29.175Z,20.02
2017-07-19T05:56:59.343Z,20.07
2017-07-19T05:59:29.714Z,19.94
2017-07-19T06:01:59.415Z,19.86
2017-07-19T06:04:29.168Z,19.91
2017-07-19T06:06:58.989Z,19.90
2017-07-19T06:09:28.779Z,19.97
2017-07-19T06:11:58.553Z,20.07
2017-07-19T06:14:28.298Z,20.28
2017-07-19T06:16:58.048Z,20.43
2017-07-19T06:19:27.844Z,20.39
2017-07-19T06:21:57.670Z,20.39
2017-07-19T06:24:27.466Z,20.45
2017-07-19T06:26:57.339Z,20.50
2017-07-19T06:29:27.098Z,20.64
2017-07-19T06:31:56.813Z,20.71
2017-07-19T06:34:26.549Z,20.76
2017-07-19T06:36:56.325Z,20.83
2017-07-19T06:39:26.158Z,20.99
2017-07-19T06:41:55.871Z,20.95
2017-07-19T06:44:25.586Z,20.93
2017-07-19T06:46:55.274Z,20.92
2017-07-19T06:49:25.060Z,21.08
2017-07-19T06:51:54.811Z,21.17
2017-07-19T06:54:24.346Z,20.98
2017-07-19T06:56:54.088Z,21.14
2017-07-19T06:59:23.887Z,21.09
2017-07-19T07:01:53.713Z,21.32
2017-07-19T07:04:23.491Z,21.52
2017-07-19T07:06:53.255Z,21.63
2017-07-19T07:09:23.117Z,21.62
2017-07-19T07:11:52.842Z,21.40
2017-07-19T07:14:22.590Z,21.48
2017-07-19T07:16:52.383Z,21.69
2017-07-19T07:19:22.291Z,22.11
2017-07-19T07:24:28.663Z,22.55
2017-07-19T07:26:58.421Z,22.71
2017-07-19T07:29:28.086Z,23.06
2017-07-19T07:31:57.851Z,23.08
2017-07-19T07:34:27.634Z,23.17
2017-07-19T07:36:57.424Z,23.40
2017-07-19T07:39:27.152Z,23.30
2017-07-19T07:41:56.887Z,23.41
2017-07-19T07:44:26.590Z,23.62
2017-07-19T07:46:56.307Z,23.96
2017-07-19T07:49:26.033Z,24.01
2017-07-19T07:51:55.833Z,23.85
2017-07-19T07:54:25.601Z,23.72
2017-07-19T07:56:55.362Z,23.77
2017-07-19T07:59:25.106Z,23.87
2017-07-19T08:01:54.887Z,24.40
2017-07-19T08:04:24.681Z,24.41
2017-07-19T08:06:54.397Z,24.57
2017-07-19T08:09:24.181Z,24.58
2017-07-19T08:11:53.926Z,24.20
2017-07-19T08:14:23.724Z,24.61
2017-07-19T08:16:53.500Z,25.03
2017-07-19T08:19:23.339Z,25.15
2017-07-19T08:21:53.125Z,25.31
2017-07-19T08:24:23.750Z,25.40
2017-07-19T08:26:55.703Z,25.33
2017-07-19T08:29:25.759Z,25.37
2017-07-19T08:31:55.556Z,25.06
2017-07-19T08:34:25.293Z,25.24
2017-07-19T08:36:55.796Z,24.98
2017-07-19T08:39:25.518Z,25.00
2017-07-19T08:41:55.355Z,25.44
2017-07-19T08:44:25.190Z,24.85
2017-07-19T08:46:54.937Z,24.91
2017-07-19T08:49:24.647Z,24.94
2017-07-19T08:51:54.363Z,25.04
2017-07-19T08:54:24.149Z,25.32
2017-07-19T08:56:53.948Z,25.47
2017-07-19T08:59:23.772Z,25.65
2017-07-19T09:01:53.581Z,25.33
2017-07-19T09:04:23.389Z,25.73
2017-07-19T09:06:53.225Z,26.20
2017-07-19T09:09:22.988Z,26.42
2017-07-19T09:11:53.425Z,26.60
2017-07-19T09:14:23.437Z,26.78
2017-07-19T09:16:53.162Z,26.70
2017-07-19T09:19:22.877Z,26.67
2017-07-19T09:21:52.597Z,26.63
2017-07-19T09:24:22.961Z,26.73
2017-07-19T09:26:53.347Z,27.16
2017-07-19T09:29:23.215Z,27.23
2017-07-19T09:31:52.986Z,27.07
2017-07-19T09:34:22.682Z,26.74
2017-07-19T09:36:52.426Z,26.91
2017-07-19T09:39:22.209Z,26.80
2017-07-19T09:41:52.061Z,26.89
2017-07-19T09:44:21.830Z,26.95
2017-07-19T09:46:52.238Z,27.38
2017-07-19T09:49:21.992Z,27.33
2017-07-19T09:51:51.727Z,27.59
2017-07-19T09:54:21.454Z,27.50
2017-07-19T09:56:51.270Z,27.31
2017-07-19T09:59:21.159Z,27.42
2017-07-19T10:01:50.874Z,27.79
2017-07-19T10:04:20.690Z,28.11
2017-07-19T10:06:50.426Z,27.91
2017-07-19T10:09:20.198Z,27.90
2017-07-19T10:11:50.004Z,27.71
2017-07-19T10:14:19.762Z,27.95
2017-07-19T10:16:49.518Z,28.14
2017-07-19T10:19:19.353Z,28.28
2017-07-19T10:21:49.067Z,28.74
2017-07-19T10:24:18.805Z,28.45
2017-07-19T10:26:48.539Z,28.60
2017-07-19T10:29:19.055Z,28.69
2017-07-19T10:31:48.826Z,28.78
2017-07-19T10:34:18.620Z,28.69
2017-07-19T10:36:48.992Z,28.43
2017-07-19T10:39:18.794Z,28.28
2017-07-19T10:41:48.542Z,28.38
2017-07-19T10:44:18.368Z,28.39
2017-07-19T10:46:48.095Z,28.23
2017-07-19T10:49:17.895Z,28.23
2017-07-19T10:51:47.633Z,28.55
2017-07-19T10:54:17.933Z,28.28
2017-07-19T10:56:47.707Z,28.56
2017-07-19T10:59:17.445Z,28.62
2017-07-19T11:01:47.170Z,28.80
2017-07-19T11:04:16.897Z,28.34
2017-07-19T11:06:46.632Z,28.77
2017-07-19T11:09:16.213Z,29.02
2017-07-19T11:11:46.101Z,28.96
2017-07-19T11:14:15.898Z,28.60
2017-07-19T11:16:45.662Z,28.89
2017-07-19T11:19:15.386Z,29.29
2017-07-19T11:21:45.113Z,29.42
2017-07-19T11:24:14.905Z,29.59
2017-07-19T11:26:44.676Z,29.48
2017-07-19T11:29:14.438Z,29.74
2017-07-19T11:31:46.119Z,29.62
2017-07-19T11:34:15.927Z,29.36
2017-07-19T11:36:45.622Z,29.80
2017-07-19T11:39:15.371Z,30.10
2017-07-19T11:41:45.151Z,29.97
2017-07-19T11:44:14.992Z,29.88
2017-07-19T11:46:44.790Z,29.49
2017-07-19T11:49:14.523Z,29.51
2017-07-19T11:51:44.287Z,29.44
2017-07-19T11:54:14.026Z,29.44
2017-07-19T11:56:43.766Z,29.49
2017-07-19T11:59:13.558Z,29.33
2017-07-19T12:01:43.302Z,29.25
2017-07-19T12:04:13.058Z,29.69
2017-07-19T12:06:42.838Z,29.43
2017-07-19T12:09:12.623Z,29.66
2017-07-19T12:11:42.314Z,29.78
2017-07-19T12:14:12.077Z,30.08
2017-07-19T12:16:41.877Z,29.63
2017-07-19T12:19:11.703Z,29.70
2017-07-19T12:21:41.479Z,29.76
2017-07-19T12:24:11.257Z,30.14
2017-07-19T12:26:41.044Z,30.29
2017-07-19T12:29:10.846Z,30.05
2017-07-19T12:31:40.679Z,29.73
2017-07-19T12:34:17.598Z,30.06
2017-07-19T12:36:47.301Z,30.07
2017-07-19T12:39:17.059Z,30.18
2017-07-19T12:41:46.800Z,30.24
2017-07-19T12:44:17.104Z,30.17
2017-07-19T12:46:46.798Z,30.32
2017-07-19T12:49:16.559Z,30.18
2017-07-19T12:51:46.322Z,30.15
2017-07-19T12:54:16.094Z,30.24
2017-07-19T12:56:45.861Z,29.92
2017-07-19T12:59:15.637Z,29.69
2017-07-19T13:01:45.387Z,29.85
2017-07-19T13:04:15.139Z,30.31
2017-07-19T13:06:44.971Z,30.32
2017-07-19T13:09:14.761Z,30.16
2017-07-19T13:11:44.594Z,30.19
2017-07-19T13:14:14.428Z,30.41
2017-07-19T13:16:44.248Z,30.49
2017-07-19T13:19:14.021Z,30.47
2017-07-19T13:21:43.725Z,30.58
2017-07-19T13:24:13.450Z,30.31
2017-07-19T13:26:43.274Z,30.32
2017-07-19T13:29:12.983Z,29.99
2017-07-19T13:31:42.797Z,30.18
2017-07-19T13:34:12.662Z,30.34
2017-07-19T13:36:42.426Z,30.38
2017-07-19T13:39:12.150Z,30.48
2017-07-19T13:41:41.976Z,30.57
2017-07-19T13:44:11.669Z,30.57
2017-07-19T13:46:41.708Z,30.75
2017-07-19T13:49:12.178Z,30.51
2017-07-19T13:51:42.184Z,30.76
2017-07-19T13:54:11.950Z,30.72
2017-07-19T13:56:41.693Z,30.45
2017-07-19T13:59:11.514Z,30.65
2017-07-19T14:01:41.285Z,30.71
2017-07-19T14:04:11.091Z,30.67
2017-07-19T14:06:40.890Z,30.31
2017-07-19T14:09:10.685Z,30.36
2017-07-19T14:11:40.542Z,30.42
2017-07-19T14:14:10.266Z,30.33
2017-07-19T14:16:40.091Z,30.51
2017-07-19T14:19:09.809Z,30.12
2017-07-19T14:21:39.638Z,29.81
2017-07-19T14:24:09.323Z,30.03
2017-07-19T14:26:39.183Z,30.08
2017-07-19T14:29:08.972Z,30.04
2017-07-19T14:31:38.731Z,30.18
2017-07-19T14:34:08.600Z,30.39
2017-07-19T14:36:38.358Z,30.07
2017-07-19T14:39:11.898Z,30.17
2017-07-19T14:41:42.759Z,30.31
2017-07-19T14:44:13.421Z,30.40
2017-07-19T14:46:46.280Z,30.21
2017-07-19T14:49:18.178Z,30.11
2017-07-19T14:51:50.080Z,30.12
2017-07-19T14:54:21.152Z,30.39
2017-07-19T14:56:52.540Z,30.49
2017-07-19T14:59:25.550Z,30.26
2017-07-19T15:01:56.542Z,30.24
2017-07-19T15:04:26.952Z,30.31
2017-07-19T15:06:57.192Z,30.19
2017-07-19T15:09:27.032Z,30.25
2017-07-19T15:11:57.273Z,30.30
2017-07-19T15:14:29.725Z,30.57
2017-07-19T15:17:02.564Z,30.70
2017-07-19T15:19:36.053Z,30.71
2017-07-19T15:22:07.046Z,30.62
2017-07-19T15:24:36.809Z,30.39
2017-07-19T15:27:06.774Z,30.41
2017-07-19T15:29:38.713Z,30.34
2017-07-19T15:32:12.095Z,30.27
2017-07-19T15:34:42.578Z,30.39
2017-07-19T15:37:12.367Z,30.58
2017-07-19T15:39:43.086Z,30.64
2017-07-19T15:42:18.719Z,30.47
2017-07-19T15:44:49.721Z,30.48
2017-07-19T15:47:19.519Z,30.50
2017-07-19T15:49:51.166Z,30.36
2017-07-19T15:52:21.911Z,30.41
2017-07-19T15:54:51.659Z,30.39
2017-07-19T15:57:21.319Z,30.34
2017-07-19T15:59:55.781Z,30.30
2017-07-19T16:02:27.079Z,30.41
2017-07-19T16:04:56.849Z,30.31
2017-07-19T16:07:26.652Z,30.27
2017-07-19T16:09:56.620Z,30.35
2017-07-19T16:12:27.061Z,30.25
2017-07-19T16:14:56.834Z,30.20
2017-07-19T16:17:26.734Z,30.25
2017-07-19T16:19:56.550Z,30.32
2017-07-19T16:22:26.913Z,30.17
2017-07-19T16:24:56.698Z,30.26
2017-07-19T16:27:27.061Z,30.24
2017-07-19T16:29:57.389Z,30.15
2017-07-19T16:32:27.747Z,30.14
2017-07-19T16:34:57.664Z,30.15
2017-07-19T16:37:27.387Z,30.17
2017-07-19T16:39:57.156Z,30.25
2017-07-19T16:42:26.940Z,30.18
2017-07-19T16:44:56.627Z,30.16
2017-07-19T16:47:26.523Z,30.22
2017-07-19T16:49:56.799Z,30.20
2017-07-19T16:52:27.091Z,30.14
2017-07-19T16:54:56.839Z,30.15
2017-07-19T16:57:26.799Z,30.18
2017-07-19T16:59:56.831Z,30.13
2017-07-19T17:02:26.954Z,30.14
2017-07-19T17:04:57.365Z,30.05
2017-07-19T17:07:29.689Z,30.02
2017-07-19T17:10:02.160Z,29.94
2017-07-19T17:12:34.913Z,29.93
2017-07-19T17:15:05.567Z,29.87
2017-07-19T17:17:37.183Z,29.94
2017-07-19T17:20:06.870Z,29.83
2017-07-19T17:22:36.617Z,29.78
2017-07-19T17:25:06.377Z,29.84
2017-07-19T17:27:36.119Z,29.84
2017-07-19T17:30:06.423Z,29.61
2017-07-19T17:32:36.255Z,29.54
2017-07-19T17:35:05.999Z,29.62
2017-07-19T17:37:35.780Z,29.60
2017-07-19T17:40:05.642Z,29.51
2017-07-19T17:42:35.394Z,29.34
2017-07-19T17:45:05.125Z,29.38
2017-07-19T17:47:40.167Z,29.24
2017-07-19T17:50:09.901Z,29.30
2017-07-19T17:52:39.694Z,29.19
2017-07-19T17:55:09.406Z,29.25
2017-07-19T17:57:39.169Z,29.21
2017-07-19T18:00:08.980Z,29.21
2017-07-19T18:02:38.776Z,29.07
2017-07-19T18:05:08.607Z,29.15
2017-07-19T18:07:38.282Z,29.10
2017-07-19T18:10:08.017Z,29.00
2017-07-19T18:12:37.818Z,28.83
2017-07-19T18:15:07.701Z,28.88
2017-07-19T18:17:37.449Z,28.85
2017-07-19T18:20:07.320Z,28.88
2017-07-19T18:22:37.081Z,28.89
2017-07-19T18:25:06.794Z,28.82
2017-07-19T18:27:36.865Z,28.85
2017-07-19T18:30:06.635Z,28.63
2017-07-19T18:32:36.448Z,28.71
2017-07-19T18:35:07.084Z,28.46
2017-07-19T18:37:37.142Z,28.42
2017-07-19T18:40:06.889Z,28.22
2017-07-19T18:42:36.597Z,28.15
2017-07-19T18:45:06.384Z,28.20
2017-07-19T18:47:36.154Z,28.06
2017-07-19T18:50:11.212Z,28.01
2017-07-19T18:52:40.990Z,27.98
2017-07-19T18:55:11.524Z,28.03
2017-07-19T18:57:41.980Z,27.98
2017-07-19T19:00:11.862Z,27.81
2017-07-19T19:02:42.156Z,27.72
2017-07-19T19:05:12.960Z,27.70
2017-07-19T19:07:42.797Z,27.63
2017-07-19T19:10:12.588Z,27.66
2017-07-19T19:12:42.341Z,27.57
2017-07-19T19:15:12.129Z,27.54
2017-07-19T19:17:41.894Z,27.54
2017-07-19T19:20:11.462Z,27.32
2017-07-19T19:22:41.374Z,27.41
2017-07-19T19:25:11.714Z,27.29
2017-07-19T19:27:42.062Z,27.38
2017-07-19T19:30:11.877Z,27.15
2017-07-19T19:32:42.118Z,27.06
2017-07-19T19:35:11.933Z,26.99
2017-07-19T19:37:41.796Z,26.87
2017-07-19T19:40:11.509Z,26.86
2017-07-19T19:42:41.430Z,26.65
2017-07-19T19:45:11.142Z,26.65
2017-07-19T19:47:41.078Z,26.73
2017-07-19T19:50:10.863Z,26.74
2017-07-19T19:52:45.694Z,26.61
2017-07-19T19:55:15.401Z,26.56
2017-07-19T19:57:45.099Z,26.71
2017-07-19T20:00:14.875Z,26.45
2017-07-19T20:02:44.475Z,26.56
2017-07-19T20:05:14.319Z,26.57
2017-07-19T20:07:44.094Z,26.66
2017-07-19T20:10:13.903Z,26.68
2017-07-19T20:12:43.677Z,26.67
2017-07-19T20:15:13.443Z,26.56
2017-07-19T20:17:43.343Z,26.39
2017-07-19T20:20:13.075Z,26.23
2017-07-19T20:22:42.762Z,26.18
2017-07-19T20:25:13.879Z,26.02
2017-07-19T20:27:43.945Z,25.65
2017-07-19T20:30:13.802Z,25.34
2017-07-19T20:32:43.625Z,24.58
2017-07-19T20:35:14.142Z,24.18
2017-07-19T20:37:43.838Z,23.88
2017-07-19T20:40:13.547Z,23.61
2017-07-19T20:42:43.299Z,23.41
2017-07-19T20:45:13.108Z,23.27
2017-07-19T20:47:43.571Z,23.03
2017-07-19T20:50:13.330Z,22.82
2017-07-19T20:52:43.062Z,22.83
2017-07-19T20:55:13.486Z,23.02
2017-07-19T20:57:43.294Z,22.86
2017-07-19T21:00:13.970Z,22.81
2017-07-19T21:02:43.736Z,22.60
2017-07-19T21:05:13.434Z,22.58
2017-07-19T21:07:43.187Z,22.55
2017-07-19T21:10:13.423Z,22.40
2017-07-19T21:12:43.293Z,22.34
2017-07-19T21:15:13.168Z,22.30
2017-07-19T21:17:43.246Z,22.38
2017-07-19T21:20:13.680Z,22.52
2017-07-19T21:22:42.681Z,22.28
2017-07-19T21:25:12.501Z,22.14
2017-07-19T21:27:42.402Z,22.04
2017-07-19T21:30:14.064Z,22.00
2017-07-19T21:32:43.905Z,21.92
2017-07-19T21:35:14.004Z,22.04
2017-07-19T21:37:46.775Z,22.08
2017-07-19T21:40:16.597Z,21.72
2017-07-19T21:42:46.320Z,22.01
2017-07-19T21:45:16.245Z,21.92
2017-07-19T21:47:46.132Z,22.02
2017-07-19T21:50:15.968Z,21.82
2017-07-19T21:52:45.780Z,21.71
2017-07-19T21:55:15.588Z,21.60
2017-07-19T21:57:45.547Z,21.53
2017-07-19T22:00:15.437Z,21.70
2017-07-19T22:02:45.247Z,21.50
2017-07-19T22:05:15.728Z,21.54
2017-07-19T22:07:46.520Z,21.69
2017-07-19T22:10:16.345Z,21.53
2017-07-19T22:12:46.769Z,21.48
2017-07-19T22:15:16.586Z,21.59
2017-07-19T22:17:46.492Z,21.60
2017-07-19T22:20:16.315Z,21.61
2017-07-19T22:22:46.809Z,21.46
2017-07-19T22:25:16.771Z,21.49
2017-07-19T22:27:46.689Z,21.11
2017-07-19T22:30:16.497Z,20.53
2017-07-19T22:32:46.313Z,20.49
2017-07-19T22:35:16.134Z,20.38
2017-07-19T22:37:45.940Z,20.54
2017-07-19T22:40:15.768Z,20.89
2017-07-19T22:42:45.622Z,21.19
2017-07-19T22:45:16.207Z,20.75
2017-07-19T22:47:46.882Z,20.70
2017-07-19T22:50:16.770Z,21.06
2017-07-19T22:52:46.577Z,21.03
2017-07-19T22:55:16.402Z,21.11
2017-07-19T22:57:46.208Z,21.03
2017-07-19T23:00:16.752Z,21.18
2017-07-19T23:02:47.582Z,21.04
2017-07-19T23:05:17.406Z,21.27
2017-07-19T23:07:47.217Z,21.21
2017-07-19T23:10:17.549Z,21.17
2017-07-19T23:12:47.356Z,20.97
2017-07-19T23:15:17.689Z,20.94
2017-07-19T23:17:47.487Z,21.13
2017-07-19T23:20:17.310Z,21.21
2017-07-19T23:22:47.133Z,20.86
2017-07-19T23:25:16.966Z,20.43
2017-07-19T23:27:46.866Z,20.73
2017-07-19T23:30:16.681Z,21.07
2017-07-19T23:32:46.992Z,20.98
2017-07-19T23:35:16.824Z,21.01
2017-07-19T23:37:46.651Z,20.93
2017-07-19T23:40:16.672Z,20.93
2017-07-19T23:42:46.590Z,20.98
2017-07-19T23:45:16.424Z,20.79
2017-07-19T23:47:46.968Z,20.79
2017-07-19T23:50:16.866Z,20.84
2017-07-19T23:52:47.882Z,20.97
2017-07-19T23:55:17.719Z,20.66
2017-07-19T23:57:47.716Z,20.92
