createdAt,value
2018-05-01T00:01:19.324Z,3.27
2018-05-01T00:03:46.802Z,3.40
2018-05-01T00:06:15.022Z,3.13
2018-05-01T00:08:42.919Z,2.80
2018-05-01T00:11:10.516Z,2.77
2018-05-01T00:13:37.961Z,2.57
2018-05-01T00:16:06.719Z,2.60
2018-05-01T00:18:35.036Z,2.60
2018-05-01T00:21:02.512Z,2.80
2018-05-01T00:23:30.085Z,2.53
2018-05-01T00:25:57.676Z,2.73
2018-05-01T00:28:25.130Z,2.57
2018-05-01T00:30:52.582Z,2.50
2018-05-01T00:33:20.030Z,2.60
2018-05-01T00:35:47.612Z,2.37
2018-05-01T00:38:15.058Z,2.70
2018-05-01T00:40:42.541Z,2.40
2018-05-01T00:43:10.019Z,2.67
2018-05-01T00:45:37.542Z,2.67
2018-05-01T00:48:05.042Z,2.50
2018-05-01T00:50:32.663Z,2.70
2018-05-01T00:53:00.126Z,2.70
2018-05-01T00:55:27.570Z,2.50
2018-05-01T00:57:55.050Z,2.33
2018-05-01T01:00:23.386Z,2.40
2018-05-01T01:02:50.942Z,2.37
2018-05-01T01:05:18.394Z,2.67
2018-05-01T01:07:45.840Z,2.70
2018-05-01T01:10:13.356Z,2.57
2018-05-01T01:12:41.597Z,2.33
2018-05-01T01:15:09.067Z,2.60
2018-05-01T01:17:36.506Z,2.30
2018-05-01T01:20:03.961Z,2.50
2018-05-01T01:22:31.421Z,2.67
2018-05-01T01:24:58.903Z,2.30
2018-05-01T01:27:26.385Z,2.40
2018-05-01T01:29:54.630Z,2.60
2018-05-01T01:32:22.126Z,2.30
2018-05-01T01:34:49.635Z,2.40
2018-05-01T01:37:16.647Z,2.50
2018-05-01T01:39:43.634Z,2.40
2018-05-01T01:42:10.612Z,2.63
2018-05-01T01:44:38.361Z,2.43
2018-05-01T01:47:05.326Z,2.50
2018-05-01T01:49:33.041Z,2.60
2018-05-01T01:52:00.789Z,2.33
2018-05-01T01:54:27.776Z,2.40
2018-05-01T01:56:54.818Z,2.23
2018-05-01T01:59:21.770Z,2.33
2018-05-01T02:01:48.740Z,3.00
2018-05-01T02:04:16.484Z,2.27
2018-05-01T02:06:43.442Z,2.50
2018-05-01T02:09:11.178Z,2.43
2018-05-01T02:11:38.211Z,2.33
2018-05-01T02:14:05.194Z,2.90
2018-05-01T02:16:32.913Z,2.43
2018-05-01T02:18:59.866Z,2.50
2018-05-01T02:21:26.827Z,2.20
2018-05-01T02:23:53.787Z,2.30
2018-05-01T02:26:21.513Z,2.60
2018-05-01T02:28:48.480Z,2.40
2018-05-01T02:31:15.442Z,2.13
2018-05-01T02:33:43.189Z,2.20
2018-05-01T02:36:10.157Z,2.40
2018-05-01T02:38:37.887Z,2.60
2018-05-01T02:41:04.974Z,2.30
2018-05-01T02:43:31.847Z,2.40
2018-05-01T02:45:58.798Z,2.40
2018-05-01T02:48:25.769Z,2.50
2018-05-01T02:50:52.727Z,2.50
2018-05-01T02:53:19.693Z,2.30
2018-05-01T02:55:47.425Z,2.33
2018-05-01T02:58:14.382Z,2.30
2018-05-01T03:00:41.353Z,2.53
2018-05-01T03:03:09.072Z,2.50
2018-05-01T03:05:36.033Z,2.60
2018-05-01T03:08:02.987Z,2.50
2018-05-01T03:10:29.984Z,2.53
2018-05-01T03:12:56.941Z,2.40
2018-05-01T03:15:23.897Z,2.20
2018-05-01T03:17:50.850Z,2.50
2018-05-01T03:20:17.821Z,2.50
2018-05-01T03:22:44.772Z,2.30
2018-05-01T03:25:12.489Z,2.50
2018-05-01T03:27:39.557Z,2.60
2018-05-01T03:30:06.517Z,2.40
2018-05-01T03:32:33.473Z,2.37
2018-05-01T03:35:01.229Z,2.33
2018-05-01T03:37:28.226Z,2.53
2018-05-01T03:39:55.171Z,2.30
2018-05-01T03:42:22.126Z,2.10
2018-05-01T03:44:49.080Z,2.50
2018-05-01T03:47:16.043Z,2.17
2018-05-01T03:49:43.004Z,2.20
2018-05-01T03:52:10.734Z,2.57
2018-05-01T03:54:37.703Z,2.50
2018-05-01T03:57:04.659Z,2.10
2018-05-01T03:59:31.612Z,2.40
2018-05-01T04:01:59.331Z,2.03
2018-05-01T04:04:26.289Z,2.27
2018-05-01T04:06:53.255Z,2.30
2018-05-01T04:09:20.978Z,2.10
2018-05-01T04:11:47.929Z,2.40
2018-05-01T04:14:14.880Z,2.40
2018-05-01T04:16:41.842Z,2.60
2018-05-01T04:19:08.801Z,2.60
2018-05-01T04:21:35.787Z,2.43
2018-05-01T04:24:02.750Z,2.33
2018-05-01T04:26:30.484Z,2.80
2018-05-01T04:28:57.441Z,2.57
2018-05-01T04:31:24.463Z,2.60
2018-05-01T04:33:51.434Z,2.40
2018-05-01T04:36:18.406Z,2.40
2018-05-01T04:38:45.367Z,2.20
2018-05-01T04:41:12.317Z,2.40
2018-05-01T04:43:39.283Z,2.50
2018-05-01T04:46:07.140Z,2.10
2018-05-01T04:48:34.086Z,2.50
2018-05-01T04:51:01.872Z,2.00
2018-05-01T04:53:29.590Z,2.10
2018-05-01T04:55:56.547Z,2.20
2018-05-01T04:58:23.581Z,2.40
2018-05-01T05:00:50.526Z,2.20
2018-05-01T05:03:17.486Z,2.27
2018-05-01T05:05:44.451Z,2.30
2018-05-01T05:08:12.179Z,2.23
2018-05-01T05:10:39.159Z,2.60
2018-05-01T05:13:06.909Z,2.40
2018-05-01T05:15:33.887Z,2.27
2018-05-01T05:18:00.877Z,2.50
2018-05-01T05:20:27.866Z,2.50
2018-05-01T05:22:55.608Z,2.47
2018-05-01T05:25:22.548Z,2.40
2018-05-01T05:27:49.518Z,2.50
2018-05-01T05:30:17.306Z,2.30
2018-05-01T05:32:44.291Z,2.70
2018-05-01T05:35:11.242Z,2.17
2018-05-01T05:37:38.236Z,2.63
2018-05-01T05:40:05.193Z,2.30
2018-05-01T05:42:32.153Z,2.30
2018-05-01T05:44:59.114Z,2.70
2018-05-01T05:47:26.083Z,2.53
2018-05-01T05:49:53.071Z,2.37
2018-05-01T05:52:20.076Z,2.80
2018-05-01T05:54:47.060Z,2.70
2018-05-01T05:57:14.018Z,2.60
2018-05-01T05:59:40.979Z,2.50
2018-05-01T06:02:07.942Z,2.80
2018-05-01T06:04:34.901Z,2.90
2018-05-01T06:07:01.864Z,2.70
2018-05-01T06:09:29.582Z,2.67
2018-05-01T06:11:57.305Z,2.30
2018-05-01T06:14:24.261Z,2.40
2018-05-01T06:16:51.226Z,2.23
2018-05-01T06:19:18.182Z,2.57
2018-05-01T06:21:45.150Z,2.50
2018-05-01T06:24:12.931Z,2.30
2018-05-01T06:26:40.658Z,2.10
2018-05-01T06:29:07.638Z,2.20
2018-05-01T06:31:35.368Z,2.00
2018-05-01T06:34:02.328Z,2.00
2018-05-01T06:36:29.292Z,2.17
2018-05-01T06:38:57.020Z,1.97
2018-05-01T06:41:23.976Z,1.90
2018-05-01T06:43:50.996Z,2.10
2018-05-01T06:46:17.944Z,2.00
2018-05-01T06:48:44.929Z,2.20
2018-05-01T06:51:11.911Z,2.40
2018-05-01T06:53:38.873Z,2.10
2018-05-01T06:56:05.833Z,1.77
2018-05-01T06:58:32.792Z,1.77
2018-05-01T07:00:59.758Z,2.27
2018-05-01T07:03:27.528Z,1.60
2018-05-01T07:05:54.499Z,1.70
2018-05-01T07:08:21.502Z,1.90
2018-05-01T07:10:48.455Z,1.50
2018-05-01T07:13:15.421Z,1.60
2018-05-01T07:15:43.164Z,1.60
2018-05-01T07:18:10.147Z,1.70
2018-05-01T07:20:37.860Z,1.50
2018-05-01T07:23:05.298Z,1.50
2018-05-01T07:25:32.650Z,1.60
2018-05-01T07:28:00.798Z,1.50
2018-05-01T07:30:27.799Z,1.43
2018-05-01T07:32:55.060Z,1.30
2018-05-01T07:35:22.825Z,1.37
2018-05-01T07:37:49.799Z,1.00
2018-05-01T07:40:16.840Z,1.27
2018-05-01T07:42:45.016Z,1.23
2018-05-01T07:45:12.164Z,1.40
2018-05-01T07:47:39.135Z,1.40
2018-05-01T07:50:06.130Z,1.40
2018-05-01T07:52:33.093Z,1.07
2018-05-01T07:55:00.831Z,1.20
2018-05-01T07:57:27.797Z,1.10
2018-05-01T07:59:54.766Z,1.00
2018-05-01T08:04:55.169Z,1.00
2018-05-01T08:07:22.193Z,0.80
2018-05-01T08:09:49.178Z,0.90
2018-05-01T08:12:16.950Z,0.90
2018-05-01T08:14:44.675Z,1.00
2018-05-01T08:17:11.635Z,1.00
2018-05-01T08:19:38.581Z,0.90
2018-05-01T08:22:05.598Z,1.03
2018-05-01T08:24:32.572Z,1.10
2018-05-01T08:27:00.318Z,0.90
2018-05-01T08:29:27.270Z,1.10
2018-05-01T08:31:54.299Z,0.90
2018-05-01T08:34:21.307Z,1.10
2018-05-01T08:36:48.328Z,1.10
2018-05-01T08:39:15.358Z,1.20
2018-05-01T08:41:42.385Z,1.00
2018-05-01T08:44:09.385Z,1.00
2018-05-01T08:46:36.402Z,0.97
2018-05-01T08:49:03.423Z,0.97
2018-05-01T08:51:31.258Z,1.00
2018-05-01T08:53:58.250Z,1.07
2018-05-01T08:56:26.047Z,0.80
2018-05-01T08:58:53.849Z,0.93
2018-05-01T09:01:20.845Z,1.10
2018-05-01T09:03:48.600Z,0.97
2018-05-01T09:06:15.659Z,0.90
2018-05-01T09:08:42.623Z,0.90
2018-05-01T09:11:10.342Z,0.90
2018-05-01T09:13:37.416Z,1.17
2018-05-01T09:16:04.393Z,0.97
2018-05-01T09:18:31.359Z,1.00
2018-05-01T09:20:58.386Z,1.10
2018-05-01T09:23:25.376Z,0.90
2018-05-01T09:25:52.342Z,0.97
2018-05-01T09:28:19.313Z,1.10
2018-05-01T09:30:46.279Z,0.90
2018-05-01T09:33:13.258Z,1.10
2018-05-01T09:35:40.217Z,1.00
2018-05-01T09:38:07.185Z,1.10
2018-05-01T09:40:34.921Z,1.03
2018-05-01T09:43:01.886Z,1.00
2018-05-01T09:45:29.618Z,0.93
2018-05-01T09:47:56.577Z,0.90
2018-05-01T09:50:23.543Z,1.10
2018-05-01T09:52:51.755Z,1.00
2018-05-01T09:55:19.339Z,1.10
2018-05-01T09:57:46.775Z,1.20
2018-05-01T10:00:28.801Z,1.13
2018-05-01T10:02:56.267Z,1.10
2018-05-01T10:05:23.740Z,1.10
2018-05-01T10:07:51.202Z,1.20
2018-05-01T10:10:19.410Z,1.30
2018-05-01T10:12:46.867Z,1.20
2018-05-01T10:15:14.308Z,1.10
2018-05-01T10:17:41.763Z,1.30
2018-05-01T10:20:09.211Z,1.40
2018-05-01T10:22:37.426Z,1.40
2018-05-01T10:25:04.876Z,1.40
2018-05-01T10:27:32.326Z,1.07
2018-05-01T10:29:59.777Z,1.37
2018-05-01T10:32:27.226Z,1.20
2018-05-01T10:34:54.843Z,1.30
2018-05-01T10:37:23.095Z,1.20
2018-05-01T10:42:24.545Z,1.37
2018-05-01T10:44:52.065Z,1.33
2018-05-01T10:47:19.535Z,1.60
2018-05-01T10:49:47.776Z,1.50
2018-05-01T10:52:15.255Z,1.50
2018-05-01T10:54:43.487Z,1.40
2018-05-01T10:57:10.983Z,1.30
2018-05-01T10:59:38.439Z,1.60
2018-05-01T11:02:05.911Z,1.50
2018-05-01T11:04:34.136Z,1.50
2018-05-01T11:07:01.649Z,1.60
2018-05-01T11:09:29.954Z,1.63
2018-05-01T11:11:57.545Z,1.57
2018-05-01T11:14:25.802Z,1.40
2018-05-01T11:16:54.009Z,1.50
2018-05-01T11:19:21.561Z,1.27
2018-05-01T11:21:49.051Z,1.53
2018-05-01T11:24:17.308Z,1.83
2018-05-01T11:26:44.788Z,1.50
2018-05-01T11:29:12.287Z,1.40
2018-05-01T11:31:39.789Z,1.37
2018-05-01T11:34:08.058Z,1.50
2018-05-01T11:36:35.499Z,1.50
2018-05-01T11:39:02.944Z,2.20
2018-05-01T11:41:30.448Z,1.40
2018-05-01T11:43:57.935Z,1.40
2018-05-01T11:46:25.409Z,1.80
2018-05-01T11:48:52.855Z,1.50
2018-05-01T11:51:20.337Z,1.60
2018-05-01T11:53:47.895Z,1.40
2018-05-01T11:56:16.080Z,1.83
2018-05-01T11:58:43.545Z,1.30
2018-05-01T12:01:11.025Z,1.20
2018-05-01T12:03:39.298Z,1.33
2018-05-01T12:06:07.531Z,1.70
2018-05-01T12:08:35.085Z,1.63
2018-05-01T12:11:02.579Z,1.80
2018-05-01T12:13:30.100Z,1.80
2018-05-01T12:15:57.588Z,1.70
2018-05-01T12:18:25.043Z,1.70
2018-05-01T12:20:52.501Z,1.80
2018-05-01T12:23:19.999Z,1.80
2018-05-01T12:25:47.441Z,1.63
2018-05-01T12:28:15.692Z,1.87
2018-05-01T12:30:43.157Z,1.90
2018-05-01T12:33:10.649Z,2.50
2018-05-01T12:35:38.092Z,2.00
2018-05-01T12:38:06.356Z,1.90
2018-05-01T12:40:34.676Z,1.90
2018-05-01T12:43:02.145Z,1.83
2018-05-01T12:45:29.630Z,2.20
2018-05-01T12:47:57.119Z,2.10
2018-05-01T12:50:24.579Z,1.90
2018-05-01T12:52:52.124Z,2.10
2018-05-01T12:55:20.373Z,2.00
2018-05-01T12:57:47.869Z,2.30
2018-05-01T13:00:16.146Z,1.90
2018-05-01T13:02:43.622Z,1.80
2018-05-01T13:05:11.201Z,1.90
2018-05-01T13:07:38.660Z,2.30
2018-05-01T13:10:06.167Z,2.00
2018-05-01T13:12:34.408Z,2.00
2018-05-01T13:15:01.893Z,2.03
2018-05-01T13:17:30.128Z,2.00
2018-05-01T13:19:57.595Z,2.10
2018-05-01T13:22:25.101Z,2.00
2018-05-01T13:24:53.358Z,1.93
2018-05-01T13:27:21.609Z,1.90
2018-05-01T13:29:49.065Z,2.10
2018-05-01T13:32:16.552Z,2.30
2018-05-01T13:34:44.800Z,2.20
2018-05-01T13:37:12.307Z,2.50
2018-05-01T13:39:39.763Z,1.90
2018-05-01T13:42:07.242Z,2.40
2018-05-01T13:44:34.722Z,2.10
2018-05-01T13:47:02.226Z,2.23
2018-05-01T13:49:30.487Z,2.50
2018-05-01T13:51:57.942Z,2.20
2018-05-01T13:54:25.518Z,2.57
2018-05-01T13:56:52.869Z,2.50
2018-05-01T13:59:21.133Z,2.27
2018-05-01T14:01:49.411Z,2.80
2018-05-01T14:04:16.875Z,2.53
2018-05-01T14:06:45.159Z,2.37
2018-05-01T14:09:13.404Z,2.70
2018-05-01T14:11:40.929Z,2.47
2018-05-01T14:14:08.372Z,8.13
2018-05-01T14:16:35.908Z,2.60
2018-05-01T14:19:04.259Z,2.73
2018-05-01T14:21:31.788Z,2.87
2018-05-01T14:23:59.295Z,2.27
2018-05-01T14:26:27.555Z,3.03
2018-05-01T14:28:55.122Z,2.30
2018-05-01T14:31:22.638Z,2.50
2018-05-01T14:33:50.111Z,2.70
2018-05-01T14:36:18.442Z,2.67
2018-05-01T14:38:46.025Z,2.70
2018-05-01T14:41:13.631Z,2.57
2018-05-01T14:43:41.099Z,2.47
2018-05-01T14:46:09.346Z,2.37
2018-05-01T14:48:36.849Z,2.50
2018-05-01T14:51:04.334Z,2.70
2018-05-01T14:53:31.840Z,2.60
2018-05-01T14:55:59.315Z,2.60
2018-05-01T14:58:27.567Z,2.37
2018-05-01T15:00:55.057Z,2.50
2018-05-01T15:03:22.565Z,2.23
2018-05-01T15:05:50.068Z,2.97
2018-05-01T15:08:18.324Z,2.37
2018-05-01T15:10:46.584Z,2.70
2018-05-01T15:13:14.082Z,2.50
2018-05-01T15:15:41.601Z,2.33
2018-05-01T15:18:09.067Z,2.60
2018-05-01T15:20:36.517Z,2.70
2018-05-01T15:23:03.965Z,2.47
2018-05-01T15:25:31.491Z,2.50
2018-05-01T15:27:58.872Z,2.57
2018-05-01T15:30:26.588Z,2.93
2018-05-01T15:32:53.893Z,2.27
2018-05-01T15:35:21.387Z,2.63
2018-05-01T15:37:49.649Z,2.40
2018-05-01T15:40:17.906Z,2.50
2018-05-01T15:42:45.358Z,2.70
2018-05-01T15:45:12.956Z,2.20
2018-05-01T15:47:40.343Z,2.83
2018-05-01T15:50:07.842Z,2.47
2018-05-01T15:52:35.482Z,2.50
2018-05-01T15:55:02.934Z,2.50
2018-05-01T15:57:30.464Z,2.53
2018-05-01T15:59:58.348Z,4.13
2018-05-01T16:02:25.805Z,4.07
2018-05-01T16:04:53.332Z,2.77
2018-05-01T16:07:21.545Z,2.67
2018-05-01T16:09:49.029Z,2.43
2018-05-01T16:12:16.545Z,2.70
2018-05-01T16:14:44.131Z,2.80
2018-05-01T16:17:11.656Z,3.93
2018-05-01T16:19:39.166Z,3.30
2018-05-01T16:22:06.663Z,3.00
2018-05-01T16:24:34.989Z,5.30
2018-05-01T16:27:02.487Z,4.03
2018-05-01T16:29:30.701Z,3.13
2018-05-01T16:31:58.205Z,3.80
2018-05-01T16:34:25.746Z,3.50
2018-05-01T16:36:53.282Z,3.10
2018-05-01T16:39:20.802Z,3.20
2018-05-01T16:41:49.044Z,4.57
2018-05-01T16:44:16.555Z,3.53
2018-05-01T16:46:44.142Z,3.40
2018-05-01T16:49:11.630Z,3.47
2018-05-01T16:51:39.861Z,3.37
2018-05-01T16:54:07.405Z,3.40
2018-05-01T16:56:34.937Z,3.17
2018-05-01T16:59:03.190Z,3.40
2018-05-01T17:01:30.655Z,3.60
2018-05-01T17:03:58.106Z,3.10
2018-05-01T17:06:25.599Z,3.03
2018-05-01T17:08:53.095Z,3.37
2018-05-01T17:11:21.366Z,2.70
2018-05-01T17:13:48.933Z,2.60
2018-05-01T17:16:16.433Z,3.23
2018-05-01T17:18:44.742Z,2.90
2018-05-01T17:21:12.233Z,2.83
2018-05-01T17:23:39.680Z,2.80
2018-05-01T17:26:07.149Z,2.90
2018-05-01T17:28:34.655Z,2.80
2018-05-01T17:31:02.903Z,3.10
2018-05-01T17:33:30.399Z,3.40
2018-05-01T17:35:57.944Z,3.33
2018-05-01T17:38:26.807Z,3.13
2018-05-01T17:40:54.370Z,3.17
2018-05-01T17:43:21.828Z,3.40
2018-05-01T17:45:50.091Z,4.03
2018-05-01T17:48:17.590Z,3.10
2018-05-01T17:50:45.141Z,3.40
2018-05-01T17:53:13.460Z,3.10
2018-05-01T17:55:41.808Z,3.50
2018-05-01T17:58:09.313Z,2.90
2018-05-01T18:00:36.780Z,3.20
2018-05-01T18:03:04.289Z,3.30
2018-05-01T18:05:31.843Z,3.60
2018-05-01T18:07:59.357Z,3.83
2018-05-01T18:10:26.838Z,2.87
2018-05-01T18:12:55.130Z,3.20
2018-05-01T18:15:22.681Z,3.70
2018-05-01T18:17:51.013Z,2.80
2018-05-01T18:20:18.482Z,4.00
2018-05-01T18:22:45.978Z,3.20
2018-05-01T18:25:14.250Z,2.80
2018-05-01T18:27:42.450Z,3.13
2018-05-01T18:30:09.915Z,4.60
2018-05-01T18:32:37.482Z,2.67
2018-05-01T18:35:04.990Z,2.90
2018-05-01T18:37:33.263Z,2.93
2018-05-01T18:40:00.719Z,2.80
2018-05-01T18:42:28.221Z,2.70
2018-05-01T18:44:55.675Z,2.70
2018-05-01T18:47:23.140Z,2.73
2018-05-01T18:49:50.587Z,2.90
2018-05-01T18:52:18.070Z,4.10
2018-05-01T18:54:45.553Z,2.67
2018-05-01T18:57:13.005Z,3.50
2018-05-01T18:59:40.491Z,3.00
2018-05-01T19:02:08.742Z,3.00
2018-05-01T19:04:37.028Z,4.87
2018-05-01T19:07:04.552Z,3.87
2018-05-01T19:09:32.814Z,2.87
2018-05-01T19:12:00.316Z,3.23
2018-05-01T19:14:28.566Z,3.40
2018-05-01T19:16:56.098Z,4.33
2018-05-01T19:19:23.665Z,3.50
2018-05-01T19:21:51.135Z,2.30
2018-05-01T19:24:18.610Z,2.50
2018-05-01T19:26:46.086Z,2.50
2018-05-01T19:29:13.649Z,2.50
2018-05-01T19:31:41.918Z,2.50
2018-05-01T19:34:10.202Z,2.47
2018-05-01T19:36:38.472Z,2.90
2018-05-01T19:39:06.025Z,4.70
2018-05-01T19:41:33.509Z,2.80
2018-05-01T19:44:01.078Z,2.93
2018-05-01T19:46:28.562Z,2.90
2018-05-01T19:48:56.051Z,2.50
2018-05-01T19:51:23.552Z,2.60
2018-05-01T19:53:51.010Z,2.37
2018-05-01T19:56:18.494Z,2.70
2018-05-01T19:58:47.002Z,2.67
2018-05-01T20:01:14.461Z,2.50
2018-05-01T20:03:41.931Z,2.40
2018-05-01T20:06:10.073Z,2.40
2018-05-01T20:08:37.526Z,2.40
2018-05-01T20:11:05.014Z,2.20
2018-05-01T20:13:33.291Z,2.30
2018-05-01T20:16:00.765Z,2.20
2018-05-01T20:18:29.037Z,2.23
2018-05-01T20:20:57.246Z,1.97
2018-05-01T20:23:24.701Z,2.20
2018-05-01T20:25:52.146Z,2.20
2018-05-01T20:28:19.601Z,2.30
2018-05-01T20:30:47.074Z,2.10
2018-05-01T20:33:14.517Z,2.03
2018-05-01T20:35:41.971Z,2.17
2018-05-01T20:38:09.422Z,2.10
2018-05-01T20:40:36.874Z,1.90
2018-05-01T20:43:06.628Z,2.10
2018-05-01T20:45:36.460Z,1.80
2018-05-01T20:48:03.926Z,1.70
2018-05-01T20:50:31.382Z,1.90
2018-05-01T20:52:58.858Z,2.10
2018-05-01T20:55:26.311Z,1.90
2018-05-01T20:57:53.761Z,2.00
2018-05-01T21:00:21.274Z,1.80
2018-05-01T21:02:48.731Z,1.80
2018-05-01T21:05:16.199Z,1.90
2018-05-01T21:07:43.645Z,2.30
2018-05-01T21:10:11.097Z,1.87
2018-05-01T21:12:38.547Z,1.93
2018-05-01T21:15:06.813Z,2.10
2018-05-01T21:17:34.260Z,1.90
2018-05-01T21:20:02.475Z,1.97
2018-05-01T21:22:29.926Z,2.00
2018-05-01T21:24:57.374Z,2.10
2018-05-01T21:27:24.825Z,2.00
2018-05-01T21:29:53.072Z,2.10
2018-05-01T21:32:21.279Z,2.10
2018-05-01T21:34:48.741Z,2.00
2018-05-01T21:37:16.191Z,1.93
2018-05-01T21:39:48.626Z,2.00
2018-05-01T21:42:16.079Z,1.90
2018-05-01T21:44:43.526Z,1.90
2018-05-01T21:47:12.558Z,1.90
2018-05-01T21:49:40.040Z,2.10
2018-05-01T21:52:07.513Z,2.03
2018-05-01T21:54:34.960Z,1.90
2018-05-01T21:57:02.415Z,2.20
2018-05-01T21:59:29.852Z,1.90
2018-05-01T22:01:57.334Z,2.20
2018-05-01T22:04:24.789Z,2.27
2018-05-01T22:06:52.237Z,2.00
2018-05-01T22:09:19.703Z,2.27
2018-05-01T22:11:47.146Z,2.07
2018-05-01T22:14:14.653Z,1.60
2018-05-01T22:16:42.095Z,1.80
2018-05-01T22:19:09.542Z,1.70
2018-05-01T22:21:36.989Z,1.70
2018-05-01T22:24:04.450Z,1.57
2018-05-01T22:26:32.669Z,1.80
2018-05-01T22:29:00.913Z,1.70
2018-05-01T22:31:28.356Z,1.50
2018-05-01T22:33:57.515Z,1.70
2018-05-01T22:36:24.976Z,2.40
2018-05-01T22:38:52.446Z,1.77
2018-05-01T22:41:19.944Z,1.90
2018-05-01T22:43:47.395Z,1.80
2018-05-01T22:46:15.490Z,1.90
2018-05-01T22:48:45.696Z,1.80
2018-05-01T22:51:13.152Z,1.80
2018-05-01T22:53:40.622Z,1.70
2018-05-01T22:56:08.072Z,1.83
2018-05-01T22:58:35.518Z,1.60
2018-05-01T23:01:03.009Z,1.90
2018-05-01T23:03:32.332Z,1.70
2018-05-01T23:05:59.871Z,1.60
2018-05-01T23:08:27.421Z,1.77
2018-05-01T23:10:54.881Z,1.70
2018-05-01T23:13:24.095Z,1.90
2018-05-01T23:15:51.566Z,1.90
2018-05-01T23:18:19.024Z,2.40
2018-05-01T23:20:47.102Z,1.67
2018-05-01T23:23:15.290Z,1.60
2018-05-01T23:25:43.497Z,1.93
2018-05-01T23:28:11.014Z,1.63
2018-05-01T23:30:38.460Z,1.80
2018-05-01T23:33:05.924Z,1.70
2018-05-01T23:35:33.364Z,1.90
2018-05-01T23:38:00.818Z,1.70
2018-05-01T23:40:28.299Z,1.80
2018-05-01T23:42:55.771Z,1.83
2018-05-01T23:45:23.247Z,1.73
2018-05-01T23:47:50.705Z,1.90
2018-05-01T23:50:18.174Z,1.90
2018-05-01T23:52:47.950Z,1.90
2018-05-01T23:55:16.020Z,1.80
2018-05-01T23:57:43.477Z,2.00
