createdAt,value
2018-12-25T00:01:46.751Z,1.00
2018-12-25T00:04:15.238Z,1.10
2018-12-25T00:06:43.748Z,1.00
2018-12-25T00:09:12.227Z,1.00
2018-12-25T00:11:40.691Z,1.00
2018-12-25T00:14:09.180Z,1.00
2018-12-25T00:16:37.782Z,1.00
2018-12-25T00:19:06.567Z,1.00
2018-12-25T00:21:35.223Z,1.00
2018-12-25T00:24:03.712Z,1.00
2018-12-25T00:26:32.293Z,1.00
2018-12-25T00:29:00.889Z,1.00
2018-12-25T00:31:29.381Z,1.00
2018-12-25T00:33:57.963Z,1.00
2018-12-25T00:36:26.547Z,1.10
2018-12-25T00:38:55.205Z,1.10
2018-12-25T00:41:23.629Z,1.10
2018-12-25T00:43:52.280Z,1.10
2018-12-25T00:46:20.829Z,1.10
2018-12-25T00:48:49.304Z,1.10
2018-12-25T00:51:17.896Z,1.20
2018-12-25T00:53:46.409Z,1.20
2018-12-25T00:56:15.013Z,1.20
2018-12-25T00:58:43.523Z,1.30
2018-12-25T01:01:11.967Z,1.30
2018-12-25T01:03:40.441Z,1.30
2018-12-25T01:06:08.955Z,1.30
2018-12-25T01:08:37.361Z,1.30
2018-12-25T01:11:05.890Z,1.30
2018-12-25T01:13:34.530Z,1.40
2018-12-25T01:16:03.085Z,1.40
2018-12-25T01:18:31.891Z,1.40
2018-12-25T01:21:00.543Z,1.40
2018-12-25T01:23:29.168Z,1.40
2018-12-25T01:25:57.651Z,1.40
2018-12-25T01:28:26.137Z,1.40
2018-12-25T01:30:54.749Z,1.30
2018-12-25T01:33:23.213Z,1.30
2018-12-25T01:35:51.733Z,1.30
2018-12-25T01:38:20.175Z,1.30
2018-12-25T01:40:48.771Z,1.30
2018-12-25T01:43:17.387Z,1.30
2018-12-25T01:45:45.962Z,1.30
2018-12-25T01:48:14.781Z,1.20
2018-12-25T01:50:43.587Z,1.20
2018-12-25T01:53:12.134Z,1.20
2018-12-25T01:55:40.627Z,1.20
2018-12-25T01:58:09.332Z,1.20
2018-12-25T02:00:38.016Z,1.20
2018-12-25T02:03:06.666Z,1.30
2018-12-25T02:05:35.134Z,1.30
2018-12-25T02:08:03.727Z,1.30
2018-12-25T02:10:32.387Z,1.30
2018-12-25T02:13:00.918Z,1.40
2018-12-25T02:15:29.610Z,1.40
2018-12-25T02:17:58.039Z,1.40
2018-12-25T02:20:26.820Z,1.40
2018-12-25T02:22:55.384Z,1.50
2018-12-25T02:25:23.905Z,1.50
2018-12-25T02:27:52.554Z,1.50
2018-12-25T02:30:20.954Z,1.50
2018-12-25T02:32:49.567Z,1.50
2018-12-25T02:35:18.111Z,1.50
2018-12-25T02:37:46.778Z,1.50
2018-12-25T02:40:15.364Z,1.50
2018-12-25T02:42:43.945Z,1.50
2018-12-25T02:45:12.767Z,1.50
2018-12-25T02:47:41.348Z,1.60
2018-12-25T02:50:09.901Z,1.60
2018-12-25T02:52:38.403Z,1.60
2018-12-25T02:55:06.949Z,1.60
2018-12-25T02:57:35.483Z,1.60
2018-12-25T03:00:05.176Z,1.60
2018-12-25T03:02:33.994Z,1.60
2018-12-25T03:05:02.551Z,1.60
2018-12-25T03:07:30.946Z,1.60
2018-12-25T03:09:59.510Z,1.60
2018-12-25T03:12:28.130Z,1.60
2018-12-25T03:14:56.594Z,1.60
2018-12-25T03:17:25.160Z,1.70
2018-12-25T03:19:59.834Z,1.60
2018-12-25T03:22:23.973Z,1.70
2018-12-25T03:24:52.514Z,1.70
2018-12-25T03:27:21.106Z,1.70
2018-12-25T03:29:49.528Z,1.70
2018-12-25T03:32:18.075Z,1.70
2018-12-25T03:34:46.646Z,1.70
2018-12-25T03:37:15.171Z,1.70
2018-12-25T03:39:43.710Z,1.80
2018-12-25T03:42:12.370Z,1.80
2018-12-25T03:44:40.835Z,1.80
2018-12-25T03:47:09.436Z,1.80
2018-12-25T03:49:38.146Z,1.80
2018-12-25T03:52:06.645Z,1.90
2018-12-25T03:54:35.198Z,1.90
2018-12-25T03:57:03.750Z,1.80
2018-12-25T03:59:32.329Z,1.80
2018-12-25T04:02:00.927Z,1.90
2018-12-25T04:04:29.517Z,1.90
2018-12-25T04:06:58.151Z,1.90
2018-12-25T04:09:26.679Z,1.80
2018-12-25T04:11:55.149Z,1.90
2018-12-25T04:14:23.666Z,1.90
2018-12-25T04:16:52.199Z,1.90
2018-12-25T04:19:20.961Z,1.90
2018-12-25T04:21:49.543Z,1.90
2018-12-25T04:24:18.075Z,1.90
2018-12-25T04:26:46.584Z,1.90
2018-12-25T04:29:14.993Z,1.90
2018-12-25T04:31:43.534Z,1.90
2018-12-25T04:34:12.099Z,1.90
2018-12-25T04:36:40.658Z,1.90
2018-12-25T04:39:09.242Z,1.90
2018-12-25T04:41:37.867Z,1.90
2018-12-25T04:44:06.422Z,1.80
2018-12-25T04:46:35.125Z,1.70
2018-12-25T04:49:03.689Z,1.70
2018-12-25T04:51:32.076Z,1.70
2018-12-25T04:54:00.559Z,1.70
2018-12-25T04:56:29.151Z,1.70
2018-12-25T04:58:57.766Z,1.70
2018-12-25T05:01:26.347Z,1.70
2018-12-25T05:03:54.803Z,1.70
2018-12-25T05:06:23.383Z,1.70
2018-12-25T05:08:51.810Z,1.70
2018-12-25T05:11:20.548Z,1.80
2018-12-25T05:13:49.100Z,1.80
2018-12-25T05:16:17.535Z,1.80
2018-12-25T05:18:46.088Z,1.80
2018-12-25T05:21:14.675Z,1.80
2018-12-25T05:23:43.116Z,1.80
2018-12-25T05:26:11.669Z,1.80
2018-12-25T05:28:40.245Z,1.80
2018-12-25T05:31:08.764Z,1.90
2018-12-25T05:33:37.354Z,1.90
2018-12-25T05:36:05.848Z,1.90
2018-12-25T05:38:34.277Z,1.90
2018-12-25T05:41:03.023Z,1.80
2018-12-25T05:43:31.680Z,1.90
2018-12-25T05:46:00.196Z,1.80
2018-12-25T05:48:28.765Z,1.80
2018-12-25T05:50:57.273Z,1.80
2018-12-25T05:53:25.915Z,1.80
2018-12-25T05:55:54.524Z,1.80
2018-12-25T05:58:23.102Z,1.80
2018-12-25T06:00:51.606Z,1.80
2018-12-25T06:03:20.165Z,1.80
2018-12-25T06:05:48.727Z,1.80
2018-12-25T06:08:17.121Z,1.80
2018-12-25T06:10:45.794Z,1.80
2018-12-25T06:13:14.356Z,1.80
2018-12-25T06:15:42.867Z,1.80
2018-12-25T06:18:11.493Z,1.80
2018-12-25T06:20:39.992Z,1.80
2018-12-25T06:23:08.445Z,1.80
2018-12-25T06:25:36.945Z,1.80
2018-12-25T06:28:05.559Z,1.70
2018-12-25T06:30:34.083Z,1.70
2018-12-25T06:33:02.638Z,1.70
2018-12-25T06:35:31.160Z,1.70
2018-12-25T06:37:59.593Z,1.70
2018-12-25T06:40:28.099Z,1.70
2018-12-25T06:42:56.552Z,1.80
2018-12-25T06:45:25.139Z,1.80
2018-12-25T06:47:53.743Z,1.90
2018-12-25T06:50:22.275Z,1.90
2018-12-25T06:52:50.837Z,1.90
2018-12-25T06:55:19.356Z,2.00
2018-12-25T06:57:47.811Z,2.00
2018-12-25T07:00:16.388Z,2.00
2018-12-25T07:02:44.978Z,2.10
2018-12-25T07:05:13.626Z,2.10
2018-12-25T07:07:42.035Z,2.10
2018-12-25T07:10:10.937Z,2.10
2018-12-25T07:12:39.467Z,2.20
2018-12-25T07:15:08.011Z,2.20
2018-12-25T07:17:36.592Z,2.20
2018-12-25T07:20:05.486Z,2.30
2018-12-25T07:22:33.933Z,2.30
2018-12-25T07:25:02.487Z,2.30
2018-12-25T07:27:31.077Z,2.40
2018-12-25T07:29:59.520Z,2.40
2018-12-25T07:32:28.063Z,2.40
2018-12-25T07:34:56.536Z,2.40
2018-12-25T07:37:24.955Z,2.50
2018-12-25T07:39:53.414Z,2.50
2018-12-25T07:42:21.867Z,2.50
2018-12-25T07:44:50.462Z,2.60
2018-12-25T07:47:19.087Z,2.60
2018-12-25T07:49:47.816Z,2.60
2018-12-25T07:52:16.242Z,2.60
2018-12-25T07:54:44.767Z,2.60
2018-12-25T07:57:13.483Z,2.70
2018-12-25T07:59:42.191Z,2.60
2018-12-25T08:02:10.709Z,2.60
2018-12-25T08:04:39.391Z,2.60
2018-12-25T08:07:07.871Z,2.70
2018-12-25T08:09:36.530Z,2.70
2018-12-25T08:12:05.006Z,2.70
2018-12-25T08:14:33.585Z,2.70
2018-12-25T08:17:03.048Z,2.70
2018-12-25T08:19:31.565Z,2.80
2018-12-25T08:21:59.995Z,2.80
2018-12-25T08:24:28.598Z,2.80
2018-12-25T08:26:57.089Z,2.90
2018-12-25T08:29:25.804Z,2.90
2018-12-25T08:31:54.380Z,2.90
2018-12-25T08:34:22.825Z,3.00
2018-12-25T08:36:51.464Z,2.90
2018-12-25T08:39:20.107Z,3.00
2018-12-25T08:41:48.573Z,3.00
2018-12-25T08:44:17.166Z,3.10
2018-12-25T08:46:46.053Z,3.10
2018-12-25T08:49:14.606Z,3.20
2018-12-25T08:51:43.280Z,3.20
2018-12-25T08:54:12.012Z,3.20
2018-12-25T08:56:40.506Z,3.30
2018-12-25T08:59:08.981Z,3.40
2018-12-25T09:01:37.665Z,3.40
2018-12-25T09:04:06.193Z,3.40
2018-12-25T09:06:34.632Z,3.40
2018-12-25T09:09:04.885Z,3.40
2018-12-25T09:11:33.517Z,3.40
2018-12-25T09:14:02.025Z,3.40
2018-12-25T09:16:30.650Z,3.50
2018-12-25T09:18:59.098Z,3.50
2018-12-25T09:21:27.552Z,3.60
2018-12-25T09:23:56.084Z,3.60
2018-12-25T09:26:24.723Z,3.70
2018-12-25T09:28:53.284Z,3.70
2018-12-25T09:31:21.938Z,3.70
2018-12-25T09:33:50.465Z,3.70
2018-12-25T09:36:19.114Z,3.70
2018-12-25T09:38:47.902Z,3.70
2018-12-25T09:41:16.456Z,3.70
2018-12-25T09:43:44.994Z,3.70
2018-12-25T09:46:13.799Z,3.60
2018-12-25T09:48:42.490Z,3.50
2018-12-25T09:51:10.989Z,3.50
2018-12-25T09:53:39.447Z,3.50
2018-12-25T09:56:07.880Z,3.40
2018-12-25T09:58:36.492Z,3.40
2018-12-25T10:01:05.085Z,3.40
2018-12-25T10:03:33.696Z,3.40
2018-12-25T10:06:02.149Z,3.50
2018-12-25T10:08:30.819Z,3.50
2018-12-25T10:11:00.169Z,3.60
2018-12-25T10:13:28.820Z,3.70
2018-12-25T10:15:57.342Z,3.70
2018-12-25T10:18:25.922Z,3.90
2018-12-25T10:20:54.617Z,3.90
2018-12-25T10:23:23.368Z,4.00
2018-12-25T10:25:52.054Z,4.00
2018-12-25T10:28:20.529Z,4.10
2018-12-25T10:30:49.127Z,4.20
2018-12-25T10:33:17.685Z,4.20
2018-12-25T10:35:46.216Z,4.30
2018-12-25T10:38:14.672Z,4.30
2018-12-25T10:40:43.369Z,4.30
2018-12-25T10:43:11.962Z,4.30
2018-12-25T10:45:40.394Z,4.20
2018-12-25T10:48:08.971Z,4.20
2018-12-25T10:50:37.472Z,4.10
2018-12-25T10:53:05.924Z,4.10
2018-12-25T10:55:34.453Z,4.20
2018-12-25T10:58:04.556Z,4.20
2018-12-25T11:00:39.656Z,4.20
2018-12-25T11:03:08.134Z,4.20
2018-12-25T11:05:36.725Z,4.30
2018-12-25T11:08:05.402Z,4.30
2018-12-25T11:10:33.945Z,4.30
2018-12-25T11:13:02.439Z,4.30
2018-12-25T11:15:31.016Z,4.20
2018-12-25T11:17:59.603Z,4.30
2018-12-25T11:20:29.126Z,4.30
2018-12-25T11:22:57.881Z,4.40
2018-12-25T11:25:26.344Z,4.50
2018-12-25T11:27:54.751Z,4.50
2018-12-25T11:30:23.236Z,4.50
2018-12-25T11:32:51.924Z,4.60
2018-12-25T11:35:20.445Z,4.60
2018-12-25T11:37:48.982Z,4.70
2018-12-25T11:40:17.530Z,4.70
2018-12-25T11:42:46.031Z,4.80
2018-12-25T11:45:14.651Z,4.90
2018-12-25T11:47:43.219Z,4.80
2018-12-25T11:50:11.667Z,4.80
2018-12-25T11:52:40.186Z,4.80
2018-12-25T11:55:08.757Z,4.80
2018-12-25T11:57:37.252Z,4.90
2018-12-25T12:00:07.814Z,5.00
2018-12-25T12:02:36.421Z,5.00
2018-12-25T12:05:04.813Z,5.00
2018-12-25T12:07:33.489Z,5.10
2018-12-25T12:10:02.014Z,5.10
2018-12-25T12:12:30.450Z,5.10
2018-12-25T12:14:59.155Z,5.00
2018-12-25T12:17:27.958Z,5.00
2018-12-25T12:19:56.567Z,4.90
2018-12-25T12:22:25.080Z,4.90
2018-12-25T12:24:53.578Z,4.80
2018-12-25T12:27:22.177Z,4.70
2018-12-25T12:29:50.783Z,4.70
2018-12-25T12:32:19.336Z,4.60
2018-12-25T12:34:47.953Z,4.60
2018-12-25T12:37:16.563Z,4.60
2018-12-25T12:39:45.095Z,4.60
2018-12-25T12:42:13.572Z,4.50
2018-12-25T12:44:42.216Z,4.50
2018-12-25T12:47:10.834Z,4.50
2018-12-25T12:49:39.494Z,4.40
2018-12-25T12:52:08.039Z,4.40
2018-12-25T12:54:36.556Z,4.40
2018-12-25T12:57:05.688Z,4.40
2018-12-25T12:59:35.072Z,4.30
2018-12-25T13:02:03.783Z,4.30
2018-12-25T13:04:32.491Z,4.30
2018-12-25T13:07:01.347Z,4.20
2018-12-25T13:09:30.130Z,4.20
2018-12-25T13:11:58.615Z,4.20
2018-12-25T13:14:27.808Z,4.20
2018-12-25T13:16:56.551Z,4.20
2018-12-25T13:19:25.193Z,4.20
2018-12-25T13:21:54.084Z,4.20
2018-12-25T13:24:24.538Z,4.20
2018-12-25T13:26:53.092Z,4.20
2018-12-25T13:29:21.560Z,4.20
2018-12-25T13:31:50.109Z,4.10
2018-12-25T13:34:18.731Z,4.10
2018-12-25T13:36:47.202Z,4.10
2018-12-25T13:39:15.891Z,4.10
2018-12-25T13:41:44.532Z,4.10
2018-12-25T13:44:13.180Z,4.10
2018-12-25T13:46:41.909Z,4.10
2018-12-25T13:49:10.472Z,4.10
2018-12-25T13:51:39.094Z,4.10
2018-12-25T13:54:07.758Z,4.10
2018-12-25T13:56:36.467Z,4.10
2018-12-25T13:59:05.000Z,4.10
2018-12-25T14:01:33.397Z,4.10
2018-12-25T14:04:02.064Z,4.10
2018-12-25T14:06:31.003Z,4.00
2018-12-25T14:08:59.693Z,4.10
2018-12-25T14:11:28.448Z,4.00
2018-12-25T14:13:57.036Z,4.00
2018-12-25T14:16:25.503Z,4.00
2018-12-25T14:18:54.058Z,4.00
2018-12-25T14:21:22.808Z,4.00
2018-12-25T14:23:51.490Z,4.00
2018-12-25T14:26:20.092Z,3.90
2018-12-25T14:28:48.695Z,4.00
2018-12-25T14:31:17.271Z,4.00
2018-12-25T14:33:45.912Z,4.00
2018-12-25T14:36:14.509Z,4.00
2018-12-25T14:38:43.047Z,4.00
2018-12-25T14:41:11.578Z,4.00
2018-12-25T14:43:40.298Z,4.00
2018-12-25T14:46:08.814Z,4.00
2018-12-25T14:48:37.380Z,4.00
2018-12-25T14:51:05.908Z,4.00
2018-12-25T14:53:34.445Z,4.10
2018-12-25T14:56:03.025Z,4.10
2018-12-25T14:58:31.503Z,4.10
2018-12-25T15:01:00.025Z,4.10
2018-12-25T15:03:28.815Z,4.10
2018-12-25T15:05:57.601Z,4.10
2018-12-25T15:08:26.314Z,4.10
2018-12-25T15:10:54.839Z,4.10
2018-12-25T15:13:23.503Z,4.10
2018-12-25T15:15:51.995Z,4.10
2018-12-25T15:18:20.726Z,4.10
2018-12-25T15:20:49.747Z,4.00
2018-12-25T15:23:18.245Z,4.00
2018-12-25T15:25:46.852Z,4.00
2018-12-25T15:28:15.542Z,4.10
2018-12-25T15:30:44.035Z,4.10
2018-12-25T15:33:12.621Z,4.10
2018-12-25T15:35:41.209Z,4.10
2018-12-25T15:38:11.570Z,4.10
2018-12-25T15:40:40.176Z,4.10
2018-12-25T15:43:08.799Z,4.10
2018-12-25T15:45:37.234Z,4.10
2018-12-25T15:48:05.637Z,4.10
2018-12-25T15:50:34.403Z,4.10
2018-12-25T15:53:02.987Z,4.10
2018-12-25T15:55:31.605Z,4.10
2018-12-25T15:58:00.152Z,4.10
2018-12-25T16:00:28.671Z,4.10
2018-12-25T16:02:57.193Z,4.20
2018-12-25T16:05:25.719Z,4.20
2018-12-25T16:07:54.198Z,4.20
2018-12-25T16:10:22.839Z,4.20
2018-12-25T16:12:51.554Z,4.10
2018-12-25T16:15:19.974Z,4.10
2018-12-25T16:17:48.534Z,4.10
2018-12-25T16:20:17.015Z,4.20
2018-12-25T16:22:45.555Z,4.20
2018-12-25T16:25:14.199Z,4.20
2018-12-25T16:27:42.678Z,4.20
2018-12-25T16:30:11.228Z,4.20
2018-12-25T16:32:39.778Z,4.20
2018-12-25T16:35:08.361Z,4.20
2018-12-25T16:37:36.919Z,4.20
2018-12-25T16:40:07.141Z,4.20
2018-12-25T16:42:35.660Z,4.30
2018-12-25T16:45:04.681Z,4.30
2018-12-25T16:47:33.231Z,4.30
2018-12-25T16:50:01.756Z,4.30
2018-12-25T16:52:30.216Z,4.30
2018-12-25T16:54:58.823Z,4.20
2018-12-25T16:57:27.543Z,4.20
2018-12-25T16:59:56.029Z,4.30
2018-12-25T17:02:24.654Z,4.30
2018-12-25T17:04:53.232Z,4.30
2018-12-25T17:07:21.871Z,4.30
2018-12-25T17:09:50.311Z,4.30
2018-12-25T17:12:19.063Z,4.30
2018-12-25T17:14:47.607Z,4.40
2018-12-25T17:17:16.145Z,4.40
2018-12-25T17:19:44.750Z,4.40
2018-12-25T17:22:13.236Z,4.40
2018-12-25T17:24:41.770Z,4.40
2018-12-25T17:27:10.283Z,4.40
2018-12-25T17:29:38.882Z,4.40
2018-12-25T17:32:07.838Z,4.50
2018-12-25T17:34:36.588Z,4.50
2018-12-25T17:37:05.268Z,4.50
2018-12-25T17:39:33.765Z,4.50
2018-12-25T17:42:05.088Z,4.60
2018-12-25T17:44:33.721Z,4.50
2018-12-25T17:47:02.203Z,4.60
2018-12-25T17:49:30.758Z,4.60
2018-12-25T17:51:59.340Z,4.60
2018-12-25T17:54:27.826Z,4.60
2018-12-25T17:56:56.423Z,4.60
2018-12-25T17:59:24.970Z,4.60
2018-12-25T18:01:53.373Z,4.60
2018-12-25T18:04:22.074Z,4.60
2018-12-25T18:06:50.648Z,4.60
2018-12-25T18:09:19.318Z,4.60
2018-12-25T18:11:47.892Z,4.60
2018-12-25T18:14:16.474Z,4.60
2018-12-25T18:16:44.983Z,4.60
2018-12-25T18:19:13.810Z,4.60
2018-12-25T18:21:42.250Z,4.60
2018-12-25T18:24:18.934Z,4.60
2018-12-25T18:26:41.057Z,4.60
2018-12-25T18:29:09.631Z,4.60
2018-12-25T18:31:38.250Z,4.60
2018-12-25T18:34:06.936Z,4.60
2018-12-25T18:36:35.420Z,4.60
2018-12-25T18:39:05.011Z,4.60
2018-12-25T18:41:33.610Z,4.60
2018-12-25T18:44:02.070Z,4.60
2018-12-25T18:46:30.530Z,4.60
2018-12-25T18:48:59.142Z,4.70
2018-12-25T18:51:27.683Z,4.60
2018-12-25T18:53:56.115Z,4.70
2018-12-25T18:56:24.654Z,4.70
2018-12-25T18:58:53.082Z,4.70
2018-12-25T19:01:21.572Z,4.70
2018-12-25T19:03:50.179Z,4.70
2018-12-25T19:06:18.756Z,4.70
2018-12-25T19:08:47.258Z,4.70
2018-12-25T19:11:16.009Z,4.60
2018-12-25T19:13:45.009Z,4.60
2018-12-25T19:16:13.479Z,4.60
2018-12-25T19:18:42.168Z,4.60
2018-12-25T19:21:10.639Z,4.60
2018-12-25T19:23:40.452Z,4.50
2018-12-25T19:26:09.094Z,4.50
2018-12-25T19:28:37.586Z,4.50
2018-12-25T19:31:06.039Z,4.50
2018-12-25T19:33:34.691Z,4.50
2018-12-25T19:36:03.292Z,4.50
2018-12-25T19:38:31.887Z,4.50
2018-12-25T19:41:00.599Z,4.50
2018-12-25T19:43:29.420Z,4.50
2018-12-25T19:45:57.984Z,4.40
2018-12-25T19:48:26.691Z,4.40
2018-12-25T19:50:55.191Z,4.40
2018-12-25T19:53:23.647Z,4.40
2018-12-25T19:55:54.039Z,4.40
2018-12-25T19:58:22.746Z,4.40
2018-12-25T20:00:51.192Z,4.40
2018-12-25T20:03:20.414Z,4.40
2018-12-25T20:06:04.223Z,4.40
2018-12-25T20:08:52.802Z,4.50
2018-12-25T20:11:27.073Z,4.40
2018-12-25T20:14:04.581Z,4.40
2018-12-25T20:16:59.012Z,4.40
2018-12-25T20:19:33.721Z,4.40
2018-12-25T20:22:22.163Z,4.40
2018-12-25T20:25:15.316Z,4.40
2018-12-25T20:28:03.582Z,4.40
2018-12-25T20:30:50.810Z,4.40
2018-12-25T20:33:40.785Z,4.40
2018-12-25T20:36:33.827Z,4.40
2018-12-25T20:39:23.389Z,4.40
2018-12-25T20:42:04.390Z,4.40
2018-12-25T20:45:01.770Z,4.40
2018-12-25T20:47:42.371Z,4.40
2018-12-25T20:50:35.132Z,4.40
2018-12-25T20:53:22.019Z,4.40
2018-12-25T20:56:28.929Z,4.40
2018-12-25T20:59:18.672Z,4.40
2018-12-25T21:02:23.958Z,4.40
2018-12-25T21:04:58.414Z,4.40
2018-12-25T21:08:03.087Z,4.40
2018-12-25T21:10:55.749Z,4.40
2018-12-25T21:13:56.145Z,4.40
2018-12-25T21:16:44.350Z,4.40
2018-12-25T21:19:46.130Z,4.40
2018-12-25T21:22:17.954Z,4.50
2018-12-25T21:25:18.672Z,4.40
2018-12-25T21:27:46.458Z,4.40
2018-12-25T21:30:15.069Z,4.40
2018-12-25T21:32:44.297Z,4.40
2018-12-25T21:35:18.617Z,4.50
2018-12-25T21:37:47.336Z,4.50
2018-12-25T21:40:16.164Z,4.50
2018-12-25T21:42:44.842Z,4.50
2018-12-25T21:45:13.348Z,4.50
2018-12-25T21:47:41.832Z,4.60
2018-12-25T21:50:10.385Z,4.50
2018-12-25T21:52:39.134Z,4.50
2018-12-25T21:55:14.512Z,4.50
2018-12-25T21:57:39.841Z,4.60
2018-12-25T22:00:11.115Z,4.60
2018-12-25T22:02:40.569Z,4.50
2018-12-25T22:05:09.139Z,4.60
2018-12-25T22:07:37.801Z,4.60
2018-12-25T22:10:08.024Z,4.60
2018-12-25T22:12:36.669Z,4.60
2018-12-25T22:15:06.932Z,4.60
2018-12-25T22:17:35.735Z,4.60
2018-12-25T22:20:13.620Z,4.60
2018-12-25T22:22:42.184Z,4.60
2018-12-25T22:25:10.743Z,4.60
2018-12-25T22:27:39.312Z,4.60
2018-12-25T22:30:07.853Z,4.60
2018-12-25T22:32:36.379Z,4.70
2018-12-25T22:35:04.890Z,4.60
2018-12-25T22:37:33.415Z,4.60
2018-12-25T22:40:02.059Z,4.60
2018-12-25T22:42:30.633Z,4.60
2018-12-25T22:44:59.174Z,4.60
2018-12-25T22:47:27.740Z,4.50
2018-12-25T22:49:56.413Z,4.50
2018-12-25T22:52:24.877Z,4.50
2018-12-25T22:54:53.464Z,4.40
2018-12-25T22:57:21.971Z,4.40
2018-12-25T22:59:50.527Z,4.40
2018-12-25T23:02:18.949Z,4.40
2018-12-25T23:04:47.540Z,4.40
2018-12-25T23:07:16.026Z,4.40
2018-12-25T23:09:44.608Z,4.40
2018-12-25T23:12:13.245Z,4.40
2018-12-25T23:14:41.671Z,4.30
2018-12-25T23:17:10.143Z,4.30
2018-12-25T23:19:38.737Z,4.30
2018-12-25T23:22:07.230Z,4.30
2018-12-25T23:24:35.774Z,4.30
2018-12-25T23:27:04.292Z,4.30
2018-12-25T23:29:32.909Z,4.30
2018-12-25T23:32:01.439Z,4.30
2018-12-25T23:34:29.935Z,4.30
2018-12-25T23:36:58.496Z,4.30
2018-12-25T23:39:27.216Z,4.30
2018-12-25T23:41:55.843Z,4.30
2018-12-25T23:44:24.327Z,4.30
2018-12-25T23:46:52.816Z,4.30
2018-12-25T23:49:21.513Z,4.30
2018-12-25T23:51:50.021Z,4.40
2018-12-25T23:54:18.543Z,4.30
2018-12-25T23:56:47.341Z,4.30
2018-12-25T23:59:15.942Z,4.30
