createdAt,value
2023-01-29T00:00:39.580Z,0.00
2023-01-29T00:01:39.674Z,0.00
2023-01-29T00:02:39.560Z,0.00
2023-01-29T00:03:39.549Z,0.00
2023-01-29T00:04:39.537Z,0.00
2023-01-29T00:05:39.516Z,0.00
2023-01-29T00:06:39.528Z,0.00
2023-01-29T00:07:39.499Z,0.00
2023-01-29T00:08:39.498Z,0.00
2023-01-29T00:09:39.458Z,0.00
2023-01-29T00:10:39.459Z,0.00
2023-01-29T00:11:39.460Z,0.00
2023-01-29T00:12:39.433Z,0.00
2023-01-29T00:13:39.418Z,0.00
2023-01-29T00:14:39.398Z,0.00
2023-01-29T00:15:39.388Z,0.00
2023-01-29T00:16:39.435Z,0.00
2023-01-29T00:17:39.376Z,0.00
2023-01-29T00:18:39.360Z,0.00
2023-01-29T00:19:39.333Z,0.00
2023-01-29T00:20:39.337Z,0.00
2023-01-29T00:21:39.323Z,0.00
2023-01-29T00:22:39.310Z,0.00
2023-01-29T00:23:39.295Z,0.00
2023-01-29T00:24:39.275Z,0.00
2023-01-29T00:25:39.257Z,0.00
2023-01-29T00:26:39.277Z,0.00
2023-01-29T00:27:39.238Z,0.00
2023-01-29T00:28:39.227Z,0.00
2023-01-29T00:29:39.201Z,0.00
2023-01-29T00:30:39.193Z,0.00
2023-01-29T00:31:39.285Z,0.00
2023-01-29T00:32:39.173Z,0.00
2023-01-29T00:33:39.163Z,0.00
2023-01-29T00:34:39.143Z,0.00
2023-01-29T00:35:39.123Z,0.00
2023-01-29T00:36:39.134Z,0.00
2023-01-29T00:37:39.101Z,0.00
2023-01-29T00:38:39.096Z,0.00
2023-01-29T00:39:47.457Z,0.00
2023-01-29T00:40:40.072Z,0.00
2023-01-29T00:41:39.072Z,0.00
2023-01-29T00:42:39.053Z,0.00
2023-01-29T00:43:39.021Z,0.00
2023-01-29T00:44:39.020Z,0.00
2023-01-29T00:45:39.000Z,0.00
2023-01-29T00:46:39.042Z,0.00
2023-01-29T00:47:38.982Z,0.00
2023-01-29T00:48:38.968Z,0.00
2023-01-29T00:49:38.946Z,0.00
2023-01-29T00:50:38.943Z,0.00
2023-01-29T00:51:38.945Z,0.00
2023-01-29T00:52:38.908Z,0.00
2023-01-29T00:53:38.891Z,0.00
2023-01-29T00:54:38.879Z,0.00
2023-01-29T00:55:38.869Z,0.00
2023-01-29T00:56:38.867Z,0.00
2023-01-29T00:57:38.850Z,0.00
2023-01-29T00:58:38.848Z,0.00
2023-01-29T00:59:38.818Z,0.00
2023-01-29T01:00:38.827Z,0.00
2023-01-29T01:01:38.810Z,0.00
2023-01-29T01:02:38.783Z,0.00
2023-01-29T01:03:38.768Z,0.00
2023-01-29T01:04:38.762Z,0.00
2023-01-29T01:05:38.737Z,0.00
2023-01-29T01:06:38.748Z,0.00
2023-01-29T01:07:38.714Z,0.00
2023-01-29T01:08:38.735Z,0.00
2023-01-29T01:09:38.705Z,0.00
2023-01-29T01:10:38.684Z,0.00
2023-01-29T01:11:38.673Z,0.00
2023-01-29T01:12:38.653Z,0.00
2023-01-29T01:13:38.836Z,0.00
2023-01-29T01:14:38.630Z,0.00
2023-01-29T01:15:38.615Z,0.00
2023-01-29T01:16:38.652Z,0.00
2023-01-29T01:17:38.588Z,0.00
2023-01-29T01:18:38.585Z,0.00
2023-01-29T01:19:38.562Z,0.00
2023-01-29T01:20:38.579Z,0.00
2023-01-29T01:21:38.544Z,0.00
2023-01-29T01:22:38.524Z,0.00
2023-01-29T01:23:38.513Z,0.00
2023-01-29T01:24:38.518Z,0.00
2023-01-29T01:25:38.483Z,0.00
2023-01-29T01:26:38.493Z,0.00
2023-01-29T01:27:38.450Z,0.00
2023-01-29T01:28:38.447Z,0.00
2023-01-29T01:29:38.445Z,0.00
2023-01-29T01:30:38.441Z,0.00
2023-01-29T01:31:38.468Z,0.00
2023-01-29T01:32:38.391Z,0.00
2023-01-29T01:33:38.382Z,0.00
2023-01-29T01:34:38.369Z,0.00
2023-01-29T01:35:38.358Z,0.00
2023-01-29T01:36:38.359Z,0.00
2023-01-29T01:37:38.335Z,0.00
2023-01-29T01:38:38.316Z,0.00
2023-01-29T01:39:38.315Z,0.00
2023-01-29T01:40:38.286Z,0.00
2023-01-29T01:41:38.296Z,0.00
2023-01-29T01:42:38.265Z,0.00
2023-01-29T01:43:38.246Z,0.00
2023-01-29T01:44:38.251Z,0.00
2023-01-29T01:45:38.315Z,0.00
2023-01-29T01:46:38.233Z,0.00
2023-01-29T01:47:38.218Z,0.00
2023-01-29T01:48:38.194Z,0.00
2023-01-29T01:49:38.175Z,0.00
2023-01-29T01:50:38.172Z,0.00
2023-01-29T01:51:38.155Z,0.00
2023-01-29T01:52:38.178Z,0.00
2023-01-29T01:53:38.122Z,0.00
2023-01-29T01:54:38.127Z,0.00
2023-01-29T01:55:38.092Z,0.00
2023-01-29T01:56:38.100Z,0.00
2023-01-29T01:57:38.070Z,0.00
2023-01-29T01:58:38.063Z,0.00
2023-01-29T01:59:38.063Z,0.00
2023-01-29T02:00:38.101Z,0.00
2023-01-29T02:01:38.041Z,0.00
2023-01-29T02:02:38.009Z,0.00
2023-01-29T02:03:37.992Z,0.00
2023-01-29T02:04:37.990Z,0.00
2023-01-29T02:05:37.970Z,0.00
2023-01-29T02:06:37.974Z,0.00
2023-01-29T02:07:37.959Z,0.00
2023-01-29T02:08:37.974Z,0.00
2023-01-29T02:09:37.919Z,0.00
2023-01-29T02:10:37.910Z,0.00
2023-01-29T02:11:37.920Z,0.00
2023-01-29T02:12:37.896Z,0.00
2023-01-29T02:13:37.868Z,0.00
2023-01-29T02:14:37.856Z,0.00
2023-01-29T02:15:37.845Z,0.00
2023-01-29T02:16:37.847Z,0.00
2023-01-29T02:17:37.893Z,0.00
2023-01-29T02:18:37.817Z,0.00
2023-01-29T02:19:37.800Z,0.00
2023-01-29T02:20:37.788Z,0.00
2023-01-29T02:21:37.783Z,0.00
2023-01-29T02:22:37.765Z,0.00
2023-01-29T02:23:37.757Z,0.00
2023-01-29T02:24:37.914Z,0.00
2023-01-29T02:25:37.713Z,0.00
2023-01-29T02:26:37.720Z,0.00
2023-01-29T02:27:37.691Z,0.00
2023-01-29T02:28:37.681Z,0.00
2023-01-29T02:29:37.668Z,0.00
2023-01-29T02:30:37.713Z,0.00
2023-01-29T02:31:37.724Z,0.00
2023-01-29T02:32:37.631Z,0.00
2023-01-29T02:33:37.632Z,0.00
2023-01-29T02:34:37.603Z,0.00
2023-01-29T02:35:37.622Z,0.00
2023-01-29T02:36:37.602Z,0.00
2023-01-29T02:37:37.571Z,0.00
2023-01-29T02:38:37.562Z,0.00
2023-01-29T02:39:37.546Z,0.00
2023-01-29T02:40:37.531Z,0.00
2023-01-29T02:41:37.534Z,0.00
2023-01-29T02:42:37.512Z,0.00
2023-01-29T02:43:37.488Z,0.00
2023-01-29T02:44:37.477Z,0.00
2023-01-29T02:45:37.530Z,0.00
2023-01-29T02:46:37.532Z,0.00
2023-01-29T02:47:37.437Z,0.00
2023-01-29T02:48:37.428Z,0.00
2023-01-29T02:49:37.434Z,0.00
2023-01-29T02:50:37.407Z,0.00
2023-01-29T02:51:37.408Z,0.00
2023-01-29T02:52:37.377Z,0.00
2023-01-29T02:53:37.356Z,0.00
2023-01-29T02:54:37.358Z,0.00
2023-01-29T02:55:37.339Z,0.00
2023-01-29T02:56:37.587Z,0.00
2023-01-29T02:57:37.313Z,0.00
2023-01-29T02:58:37.314Z,0.00
2023-01-29T02:59:37.285Z,0.00
2023-01-29T03:00:37.272Z,0.00
2023-01-29T03:01:37.285Z,0.00
2023-01-29T03:02:37.338Z,0.00
2023-01-29T03:03:37.272Z,0.00
2023-01-29T03:04:37.231Z,0.00
2023-01-29T03:05:37.206Z,0.00
2023-01-29T03:06:37.219Z,0.00
2023-01-29T03:07:37.181Z,0.00
2023-01-29T03:08:37.251Z,0.00
2023-01-29T03:09:37.167Z,0.00
2023-01-29T03:10:37.176Z,0.00
2023-01-29T03:11:37.146Z,0.00
2023-01-29T03:12:37.134Z,0.00
2023-01-29T03:13:37.102Z,0.00
2023-01-29T03:14:37.099Z,0.00
2023-01-29T03:15:37.086Z,0.00
2023-01-29T03:16:37.113Z,0.00
2023-01-29T03:17:37.059Z,0.00
2023-01-29T03:18:37.050Z,0.00
2023-01-29T03:19:37.030Z,0.00
2023-01-29T03:20:37.031Z,0.00
2023-01-29T03:21:37.030Z,0.00
2023-01-29T03:22:36.988Z,0.00
2023-01-29T03:23:36.982Z,0.00
2023-01-29T03:24:36.981Z,0.00
2023-01-29T03:25:36.958Z,0.00
2023-01-29T03:26:36.978Z,0.00
2023-01-29T03:27:36.930Z,0.00
2023-01-29T03:28:37.184Z,0.00
2023-01-29T03:29:36.905Z,0.00
2023-01-29T03:30:36.892Z,0.00
2023-01-29T03:31:36.998Z,0.00
2023-01-29T03:32:36.868Z,0.00
2023-01-29T03:33:36.849Z,0.00
2023-01-29T03:34:36.843Z,0.00
2023-01-29T03:35:36.875Z,0.00
2023-01-29T03:36:36.825Z,0.00
2023-01-29T03:37:36.807Z,0.00
2023-01-29T03:38:36.807Z,0.00
2023-01-29T03:39:36.783Z,0.00
2023-01-29T03:40:36.763Z,0.00
2023-01-29T03:41:36.769Z,0.00
2023-01-29T03:42:36.753Z,0.00
2023-01-29T03:43:36.732Z,0.00
2023-01-29T03:44:36.724Z,0.00
2023-01-29T03:45:36.706Z,0.00
2023-01-29T03:46:36.704Z,0.00
2023-01-29T03:47:36.671Z,0.00
2023-01-29T03:48:36.680Z,0.00
2023-01-29T03:49:36.640Z,0.00
2023-01-29T03:50:36.645Z,0.00
2023-01-29T03:51:36.649Z,0.00
2023-01-29T03:52:36.609Z,0.00
2023-01-29T03:53:36.597Z,0.00
2023-01-29T03:54:36.589Z,0.00
2023-01-29T03:55:36.579Z,0.00
2023-01-29T03:56:36.583Z,0.00
2023-01-29T03:57:36.549Z,0.00
2023-01-29T03:58:36.536Z,0.00
2023-01-29T03:59:36.524Z,0.00
2023-01-29T04:00:36.548Z,0.00
2023-01-29T04:01:36.518Z,0.00
2023-01-29T04:02:36.495Z,0.00
2023-01-29T04:03:36.498Z,0.00
2023-01-29T04:04:36.483Z,0.00
2023-01-29T04:05:36.449Z,0.00
2023-01-29T04:06:36.455Z,0.00
2023-01-29T04:07:36.428Z,0.00
2023-01-29T04:08:36.414Z,0.00
2023-01-29T04:09:36.393Z,0.00
2023-01-29T04:10:36.401Z,0.00
2023-01-29T04:11:36.375Z,0.00
2023-01-29T04:12:36.364Z,0.00
2023-01-29T04:13:36.347Z,0.00
2023-01-29T04:14:36.335Z,0.00
2023-01-29T04:15:36.314Z,0.00
2023-01-29T04:16:36.354Z,0.00
2023-01-29T04:17:36.292Z,0.00
2023-01-29T04:18:36.284Z,0.00
2023-01-29T04:19:36.274Z,0.00
2023-01-29T04:20:36.263Z,0.00
2023-01-29T04:21:36.262Z,0.00
2023-01-29T04:22:36.235Z,0.00
2023-01-29T04:23:36.222Z,0.00
2023-01-29T04:24:36.203Z,0.00
2023-01-29T04:25:36.194Z,0.00
2023-01-29T04:26:36.190Z,0.00
2023-01-29T04:27:36.168Z,0.00
2023-01-29T04:28:36.153Z,0.00
2023-01-29T04:29:36.143Z,0.00
2023-01-29T04:30:36.216Z,0.00
2023-01-29T04:31:36.216Z,0.00
2023-01-29T04:32:36.107Z,0.00
2023-01-29T04:33:36.097Z,0.00
2023-01-29T04:34:36.070Z,0.00
2023-01-29T04:35:36.068Z,0.00
2023-01-29T04:36:36.067Z,0.00
2023-01-29T04:37:36.043Z,0.00
2023-01-29T04:38:36.024Z,0.00
2023-01-29T04:39:36.028Z,0.00
2023-01-29T04:40:35.995Z,0.00
2023-01-29T04:41:36.011Z,0.00
2023-01-29T04:42:35.980Z,0.00
2023-01-29T04:43:35.964Z,0.00
2023-01-29T04:44:35.946Z,0.00
2023-01-29T04:45:35.943Z,0.00
2023-01-29T04:46:35.933Z,0.00
2023-01-29T04:47:35.996Z,0.00
2023-01-29T04:48:35.898Z,0.00
2023-01-29T04:49:35.889Z,0.00
2023-01-29T04:50:35.877Z,0.00
2023-01-29T04:51:35.890Z,0.00
2023-01-29T04:52:35.843Z,0.00
2023-01-29T04:53:35.832Z,0.00
2023-01-29T04:54:35.822Z,0.00
2023-01-29T04:55:35.818Z,0.00
2023-01-29T04:56:35.800Z,0.00
2023-01-29T04:57:35.792Z,0.00
2023-01-29T04:58:35.773Z,0.00
2023-01-29T04:59:35.779Z,0.00
2023-01-29T05:00:35.753Z,0.00
2023-01-29T05:01:35.821Z,0.00
2023-01-29T05:02:35.745Z,0.00
2023-01-29T05:03:35.708Z,0.00
2023-01-29T05:04:35.694Z,0.00
2023-01-29T05:05:35.695Z,0.00
2023-01-29T05:06:35.741Z,0.00
2023-01-29T05:07:35.660Z,0.00
2023-01-29T05:08:35.637Z,0.00
2023-01-29T05:09:35.640Z,0.00
2023-01-29T05:10:35.617Z,0.00
2023-01-29T05:11:35.621Z,0.00
2023-01-29T05:12:35.608Z,0.00
2023-01-29T05:13:35.888Z,0.00
2023-01-29T05:14:35.573Z,0.00
2023-01-29T05:15:35.563Z,0.00
2023-01-29T05:16:35.567Z,0.00
2023-01-29T05:17:35.539Z,0.00
2023-01-29T05:18:35.515Z,0.00
2023-01-29T05:19:35.505Z,0.00
2023-01-29T05:20:35.495Z,0.00
2023-01-29T05:21:35.494Z,0.00
2023-01-29T05:22:35.486Z,0.00
2023-01-29T05:23:35.464Z,0.00
2023-01-29T05:24:35.443Z,0.00
2023-01-29T05:25:35.437Z,0.00
2023-01-29T05:26:35.430Z,0.00
2023-01-29T05:27:35.411Z,0.00
2023-01-29T05:28:35.384Z,0.00
2023-01-29T05:29:35.408Z,0.00
2023-01-29T05:30:35.409Z,0.00
2023-01-29T05:31:35.415Z,0.00
2023-01-29T05:32:35.332Z,0.00
2023-01-29T05:33:35.347Z,0.00
2023-01-29T05:34:35.328Z,0.00
2023-01-29T05:35:35.303Z,0.00
2023-01-29T05:36:35.310Z,0.00
2023-01-29T05:37:35.302Z,0.00
2023-01-29T05:38:35.271Z,0.00
2023-01-29T05:39:35.250Z,0.00
2023-01-29T05:40:35.246Z,0.00
2023-01-29T05:41:35.245Z,0.00
2023-01-29T05:42:35.218Z,0.00
2023-01-29T05:43:35.215Z,0.00
2023-01-29T05:44:35.191Z,0.00
2023-01-29T05:45:35.177Z,0.00
2023-01-29T05:46:35.220Z,0.00
2023-01-29T05:47:35.152Z,0.00
2023-01-29T05:48:35.140Z,0.00
2023-01-29T05:49:36.723Z,0.00
2023-01-29T05:50:35.119Z,0.00
2023-01-29T05:51:35.121Z,0.00
2023-01-29T05:52:35.093Z,0.00
2023-01-29T05:53:35.078Z,0.00
2023-01-29T05:54:35.061Z,0.00
2023-01-29T05:55:35.049Z,0.00
2023-01-29T05:56:35.062Z,0.00
2023-01-29T05:57:35.034Z,0.00
2023-01-29T05:58:35.009Z,0.00
2023-01-29T05:59:35.011Z,0.00
2023-01-29T06:00:34.983Z,0.00
2023-01-29T06:01:35.037Z,0.00
2023-01-29T06:02:35.004Z,0.00
2023-01-29T06:03:34.983Z,0.00
2023-01-29T06:04:34.953Z,0.00
2023-01-29T06:05:34.930Z,0.00
2023-01-29T06:06:34.929Z,0.00
2023-01-29T06:07:34.904Z,0.00
2023-01-29T06:08:34.882Z,0.00
2023-01-29T06:09:34.891Z,0.00
2023-01-29T06:10:34.871Z,0.00
2023-01-29T06:11:34.866Z,0.00
2023-01-29T06:12:34.853Z,0.00
2023-01-29T06:13:34.832Z,0.00
2023-01-29T06:14:34.813Z,0.00
2023-01-29T06:15:34.816Z,0.00
2023-01-29T06:16:34.845Z,0.00
2023-01-29T06:17:34.789Z,0.00
2023-01-29T06:18:34.759Z,0.00
2023-01-29T06:19:34.753Z,0.00
2023-01-29T06:20:34.731Z,0.00
2023-01-29T06:21:34.738Z,0.00
2023-01-29T06:22:34.723Z,0.00
2023-01-29T06:23:34.699Z,0.00
2023-01-29T06:24:34.681Z,0.00
2023-01-29T06:25:34.681Z,0.00
2023-01-29T06:26:34.670Z,0.00
2023-01-29T06:27:34.649Z,0.00
2023-01-29T06:28:34.637Z,0.00
2023-01-29T06:29:34.634Z,0.00
2023-01-29T06:30:34.641Z,0.00
2023-01-29T06:31:39.347Z,0.00
2023-01-29T06:32:35.695Z,0.00
2023-01-29T06:33:34.574Z,0.00
2023-01-29T06:34:34.555Z,0.00
2023-01-29T06:35:34.546Z,0.00
2023-01-29T06:36:34.549Z,0.00
2023-01-29T06:37:34.526Z,0.00
2023-01-29T06:38:34.526Z,0.00
2023-01-29T06:39:34.493Z,0.00
2023-01-29T06:40:34.509Z,0.00
2023-01-29T06:41:34.485Z,0.00
2023-01-29T06:42:34.463Z,0.00
2023-01-29T06:43:34.453Z,0.00
2023-01-29T06:44:34.433Z,0.00
2023-01-29T06:45:34.492Z,0.00
2023-01-29T06:46:34.417Z,0.00
2023-01-29T06:47:34.402Z,0.00
2023-01-29T06:48:34.382Z,0.00
2023-01-29T06:49:34.374Z,0.00
2023-01-29T06:50:34.349Z,0.00
2023-01-29T06:51:34.361Z,0.00
2023-01-29T06:52:34.342Z,0.00
2023-01-29T06:53:34.319Z,0.00
2023-01-29T06:54:34.309Z,0.00
2023-01-29T06:55:34.290Z,0.00
2023-01-29T06:56:34.289Z,0.00
2023-01-29T06:57:34.285Z,0.00
2023-01-29T06:58:34.247Z,0.00
2023-01-29T06:59:34.250Z,0.00
2023-01-29T07:00:34.261Z,0.00
2023-01-29T07:01:36.319Z,0.00
2023-01-29T07:02:34.208Z,0.00
2023-01-29T07:03:34.196Z,0.00
2023-01-29T07:04:34.186Z,0.00
2023-01-29T07:05:34.177Z,0.00
2023-01-29T07:06:34.165Z,0.00
2023-01-29T07:07:34.138Z,0.00
2023-01-29T07:08:34.130Z,0.00
2023-01-29T07:09:34.119Z,0.00
2023-01-29T07:10:34.108Z,0.00
2023-01-29T07:11:34.111Z,0.00
2023-01-29T07:12:34.075Z,0.00
2023-01-29T07:13:34.053Z,0.00
2023-01-29T07:14:34.053Z,0.00
2023-01-29T07:15:35.896Z,0.00
2023-01-29T07:16:34.132Z,0.00
2023-01-29T07:17:34.020Z,5.62
2023-01-29T07:18:34.003Z,5.62
2023-01-29T07:19:33.988Z,5.62
2023-01-29T07:20:33.986Z,5.62
2023-01-29T07:21:33.988Z,5.62
2023-01-29T07:22:33.955Z,5.62
2023-01-29T07:23:33.951Z,5.62
2023-01-29T07:24:33.990Z,5.62
2023-01-29T07:25:33.919Z,5.62
2023-01-29T07:26:33.910Z,5.62
2023-01-29T07:27:33.900Z,5.62
2023-01-29T07:28:33.870Z,5.62
2023-01-29T07:29:33.864Z,5.62
2023-01-29T07:30:33.853Z,11.25
2023-01-29T07:31:33.949Z,11.25
2023-01-29T07:32:33.816Z,11.25
2023-01-29T07:33:33.814Z,11.25
2023-01-29T07:34:33.790Z,11.25
2023-01-29T07:35:33.786Z,11.25
2023-01-29T07:36:33.782Z,11.25
2023-01-29T07:37:33.772Z,11.25
2023-01-29T07:38:33.738Z,11.25
2023-01-29T07:39:33.738Z,11.25
2023-01-29T07:40:33.729Z,11.25
2023-01-29T07:41:33.792Z,11.25
2023-01-29T07:42:33.685Z,11.25
2023-01-29T07:43:33.674Z,11.25
2023-01-29T07:44:33.676Z,16.88
2023-01-29T07:45:33.702Z,16.88
2023-01-29T07:46:33.655Z,16.88
2023-01-29T07:47:33.623Z,16.88
2023-01-29T07:48:33.692Z,16.88
2023-01-29T07:49:33.601Z,16.88
2023-01-29T07:50:33.603Z,16.88
2023-01-29T07:51:33.594Z,16.88
2023-01-29T07:52:33.568Z,16.88
2023-01-29T07:53:33.550Z,16.88
2023-01-29T07:54:33.533Z,16.88
2023-01-29T07:55:33.526Z,22.50
2023-01-29T07:56:33.525Z,16.88
2023-01-29T07:57:33.502Z,16.88
2023-01-29T07:58:35.643Z,16.88
2023-01-29T07:59:33.482Z,22.50
2023-01-29T08:00:33.451Z,22.50
2023-01-29T08:01:33.462Z,22.50
2023-01-29T08:02:33.493Z,22.50
2023-01-29T08:03:33.434Z,22.50
2023-01-29T08:04:33.408Z,22.50
2023-01-29T08:05:33.401Z,28.12
2023-01-29T08:06:33.394Z,28.12
2023-01-29T08:07:33.380Z,28.12
2023-01-29T08:08:33.381Z,28.12
2023-01-29T08:09:33.340Z,33.75
2023-01-29T08:10:33.327Z,33.75
2023-01-29T08:11:33.337Z,33.75
2023-01-29T08:12:33.297Z,33.75
2023-01-29T08:13:33.304Z,33.75
2023-01-29T08:14:33.286Z,33.75
2023-01-29T08:15:33.269Z,33.75
2023-01-29T08:16:33.308Z,33.75
2023-01-29T08:17:33.244Z,33.75
2023-01-29T08:18:33.227Z,33.75
2023-01-29T08:19:33.225Z,33.75
2023-01-29T08:20:33.259Z,28.12
2023-01-29T08:21:33.199Z,28.12
2023-01-29T08:22:33.177Z,28.12
2023-01-29T08:23:33.177Z,28.12
2023-01-29T08:24:47.530Z,28.12
2023-01-29T08:25:34.183Z,28.12
2023-01-29T08:26:33.134Z,28.12
2023-01-29T08:27:33.153Z,28.12
2023-01-29T08:28:33.092Z,28.12
2023-01-29T08:29:33.103Z,33.75
2023-01-29T08:30:33.071Z,33.75
2023-01-29T08:31:33.088Z,33.75
2023-01-29T08:32:33.062Z,39.38
2023-01-29T08:34:34.013Z,45.00
2023-01-29T08:35:33.000Z,45.00
2023-01-29T08:36:33.022Z,50.62
2023-01-29T08:37:32.982Z,50.62
2023-01-29T08:38:32.970Z,56.25
2023-01-29T08:39:34.412Z,56.25
2023-01-29T08:40:32.967Z,56.25
2023-01-29T08:41:32.936Z,56.25
2023-01-29T08:42:32.923Z,56.25
2023-01-29T08:43:32.899Z,61.88
2023-01-29T08:44:32.896Z,61.88
2023-01-29T08:45:32.879Z,67.50
2023-01-29T08:46:32.881Z,67.50
2023-01-29T08:47:32.863Z,67.50
2023-01-29T08:48:32.846Z,61.88
2023-01-29T08:49:32.834Z,61.88
2023-01-29T08:50:32.817Z,56.25
2023-01-29T08:51:32.816Z,56.25
2023-01-29T08:52:32.798Z,50.62
2023-01-29T08:53:32.796Z,50.62
2023-01-29T08:54:32.767Z,50.62
2023-01-29T08:55:32.756Z,50.62
2023-01-29T08:56:32.745Z,50.62
2023-01-29T08:57:32.724Z,50.62
2023-01-29T08:58:32.716Z,50.62
2023-01-29T08:59:32.763Z,50.62
2023-01-29T09:00:32.692Z,50.62
2023-01-29T09:01:32.779Z,50.62
2023-01-29T09:02:32.710Z,50.62
2023-01-29T09:03:32.651Z,50.62
2023-01-29T09:04:32.639Z,50.62
2023-01-29T09:05:32.613Z,50.62
2023-01-29T09:06:32.815Z,50.62
2023-01-29T09:07:32.585Z,50.62
2023-01-29T09:08:32.583Z,50.62
2023-01-29T09:09:32.573Z,50.62
2023-01-29T09:10:32.560Z,50.62
2023-01-29T09:11:32.555Z,50.62
2023-01-29T09:12:32.559Z,50.62
2023-01-29T09:13:32.520Z,50.62
2023-01-29T09:14:32.501Z,50.62
2023-01-29T09:15:32.489Z,50.62
2023-01-29T09:16:32.542Z,50.62
2023-01-29T09:17:32.464Z,50.62
2023-01-29T09:18:32.450Z,50.62
2023-01-29T09:19:32.431Z,50.62
2023-01-29T09:20:32.438Z,50.62
2023-01-29T09:21:32.462Z,50.62
2023-01-29T09:22:32.406Z,45.00
2023-01-29T09:23:32.385Z,45.00
2023-01-29T09:24:32.377Z,45.00
2023-01-29T09:25:32.364Z,45.00
2023-01-29T09:26:32.418Z,45.00
2023-01-29T09:27:32.335Z,45.00
2023-01-29T09:28:32.325Z,45.00
2023-01-29T09:29:34.136Z,45.00
2023-01-29T09:30:32.335Z,45.00
2023-01-29T09:31:32.506Z,45.00
2023-01-29T09:33:33.274Z,45.00
2023-01-29T09:34:32.252Z,50.62
2023-01-29T09:35:32.234Z,50.62
2023-01-29T09:36:32.248Z,50.62
2023-01-29T09:37:32.218Z,50.62
2023-01-29T09:38:32.204Z,56.25
2023-01-29T09:39:32.183Z,56.25
2023-01-29T09:40:32.182Z,56.25
2023-01-29T09:41:32.174Z,61.88
2023-01-29T09:42:32.145Z,61.88
2023-01-29T09:43:32.135Z,61.88
2023-01-29T09:44:32.122Z,61.88
2023-01-29T09:45:32.103Z,67.50
2023-01-29T09:46:32.123Z,67.50
2023-01-29T09:47:32.073Z,67.50
2023-01-29T09:48:32.073Z,73.12
2023-01-29T09:49:32.051Z,73.12
2023-01-29T09:50:32.049Z,73.12
2023-01-29T09:51:32.056Z,78.75
2023-01-29T09:52:32.030Z,78.75
2023-01-29T09:53:32.004Z,78.75
2023-01-29T09:54:31.993Z,84.38
2023-01-29T09:55:31.984Z,84.38
2023-01-29T09:56:31.991Z,84.38
2023-01-29T09:57:31.966Z,90.00
2023-01-29T09:58:31.950Z,90.00
2023-01-29T09:59:31.936Z,90.00
2023-01-29T10:00:31.920Z,90.00
2023-01-29T10:01:31.988Z,90.00
2023-01-29T10:02:31.886Z,90.00
2023-01-29T10:03:31.883Z,90.00
2023-01-29T10:04:31.902Z,90.00
2023-01-29T10:05:31.844Z,90.00
2023-01-29T10:06:31.851Z,84.38
2023-01-29T10:07:31.815Z,84.38
2023-01-29T10:08:31.808Z,84.38
2023-01-29T10:09:31.803Z,78.75
2023-01-29T10:10:31.785Z,78.75
2023-01-29T10:11:31.774Z,78.75
2023-01-29T10:12:31.764Z,78.75
2023-01-29T10:13:31.748Z,78.75
2023-01-29T10:14:31.749Z,78.75
2023-01-29T10:15:31.724Z,78.75
2023-01-29T10:16:31.789Z,78.75
2023-01-29T10:17:31.703Z,78.75
2023-01-29T10:18:31.692Z,78.75
2023-01-29T10:19:31.663Z,78.75
2023-01-29T10:20:31.656Z,84.38
2023-01-29T10:21:31.663Z,84.38
2023-01-29T10:22:31.632Z,84.38
2023-01-29T10:23:34.190Z,90.00
2023-01-29T10:24:31.630Z,90.00
2023-01-29T10:25:31.603Z,90.00
2023-01-29T10:26:31.616Z,90.00
2023-01-29T10:27:31.560Z,90.00
2023-01-29T10:28:31.564Z,90.00
2023-01-29T10:29:31.531Z,90.00
2023-01-29T10:30:31.557Z,90.00
2023-01-29T10:31:31.614Z,90.00
2023-01-29T10:32:31.522Z,90.00
2023-01-29T10:33:48.841Z,90.00
2023-01-29T10:34:32.483Z,90.00
2023-01-29T10:35:31.458Z,90.00
2023-01-29T10:36:31.448Z,90.00
2023-01-29T10:37:31.441Z,95.62
2023-01-29T10:38:31.439Z,95.62
2023-01-29T10:39:31.421Z,101.25
2023-01-29T10:40:31.398Z,101.25
2023-01-29T10:41:31.386Z,101.25
2023-01-29T10:42:31.386Z,101.25
2023-01-29T10:43:31.351Z,101.25
2023-01-29T10:44:31.345Z,101.25
2023-01-29T10:45:31.336Z,101.25
2023-01-29T10:46:31.328Z,101.25
2023-01-29T10:47:31.333Z,101.25
2023-01-29T10:48:31.306Z,101.25
2023-01-29T10:49:31.274Z,101.25
2023-01-29T10:50:31.266Z,101.25
2023-01-29T10:51:31.256Z,95.62
2023-01-29T10:52:31.253Z,95.62
2023-01-29T10:53:31.223Z,95.62
2023-01-29T10:54:31.222Z,95.62
2023-01-29T10:55:31.196Z,95.62
2023-01-29T10:56:31.195Z,101.25
2023-01-29T10:57:31.184Z,101.25
2023-01-29T10:58:31.164Z,101.25
2023-01-29T10:59:31.164Z,101.25
2023-01-29T11:00:31.150Z,101.25
2023-01-29T11:01:31.160Z,101.25
2023-01-29T11:02:31.176Z,95.62
2023-01-29T11:03:31.147Z,95.62
2023-01-29T11:04:31.085Z,95.62
2023-01-29T11:05:31.069Z,95.62
2023-01-29T11:06:31.064Z,95.62
2023-01-29T11:07:31.053Z,95.62
2023-01-29T11:08:31.034Z,90.00
2023-01-29T11:10:31.010Z,90.00
2023-01-29T11:11:30.990Z,90.00
2023-01-29T11:12:31.016Z,90.00
2023-01-29T11:13:30.959Z,90.00
2023-01-29T11:14:30.959Z,95.62
2023-01-29T11:15:30.946Z,95.62
2023-01-29T11:16:30.944Z,95.62
2023-01-29T11:17:30.942Z,95.62
2023-01-29T11:18:30.908Z,101.25
2023-01-29T11:19:30.890Z,101.25
2023-01-29T11:20:30.917Z,101.25
2023-01-29T11:21:30.874Z,101.25
2023-01-29T11:22:30.871Z,101.25
2023-01-29T11:23:30.838Z,101.25
2023-01-29T11:24:30.816Z,106.88
2023-01-29T11:25:30.818Z,106.88
2023-01-29T11:26:30.804Z,106.88
2023-01-29T11:27:30.795Z,106.88
2023-01-29T11:28:30.779Z,106.88
2023-01-29T11:29:30.759Z,106.88
2023-01-29T11:30:30.756Z,106.88
2023-01-29T11:31:30.794Z,101.25
2023-01-29T11:32:30.728Z,101.25
2023-01-29T11:33:30.703Z,101.25
2023-01-29T11:34:30.699Z,95.62
2023-01-29T11:35:30.687Z,95.62
2023-01-29T11:36:30.670Z,95.62
2023-01-29T11:37:30.660Z,101.25
2023-01-29T11:38:30.642Z,101.25
2023-01-29T11:39:30.626Z,101.25
2023-01-29T11:40:30.626Z,106.88
2023-01-29T11:41:30.602Z,106.88
2023-01-29T11:42:30.601Z,106.88
2023-01-29T11:43:30.578Z,112.50
2023-01-29T11:44:30.573Z,106.88
2023-01-29T11:45:30.551Z,112.50
2023-01-29T11:46:30.598Z,112.50
2023-01-29T11:47:30.575Z,112.50
2023-01-29T11:48:30.524Z,106.88
2023-01-29T11:49:30.499Z,112.50
2023-01-29T11:50:30.486Z,112.50
2023-01-29T11:51:30.479Z,112.50
2023-01-29T11:52:30.471Z,112.50
2023-01-29T11:53:30.440Z,112.50
2023-01-29T11:54:30.434Z,112.50
2023-01-29T11:55:37.989Z,112.50
2023-01-29T11:56:31.409Z,112.50
2023-01-29T11:57:30.412Z,118.12
2023-01-29T11:58:30.388Z,118.12
2023-01-29T11:59:30.360Z,123.75
2023-01-29T12:00:30.357Z,123.75
2023-01-29T12:01:30.344Z,129.38
2023-01-29T12:02:30.353Z,129.38
2023-01-29T12:03:30.341Z,129.38
2023-01-29T12:04:31.379Z,129.38
2023-01-29T12:05:30.786Z,129.38
2023-01-29T12:06:30.279Z,135.00
2023-01-29T12:07:30.266Z,135.00
2023-01-29T12:08:30.254Z,135.00
2023-01-29T12:09:30.245Z,135.00
2023-01-29T12:10:30.225Z,135.00
2023-01-29T12:11:30.211Z,135.00
2023-01-29T12:12:30.212Z,135.00
2023-01-29T12:13:30.185Z,129.38
2023-01-29T12:14:30.214Z,129.38
2023-01-29T12:15:30.150Z,140.62
2023-01-29T12:16:30.195Z,140.62
2023-01-29T12:17:30.132Z,146.25
2023-01-29T12:18:30.130Z,146.25
2023-01-29T12:19:30.108Z,146.25
2023-01-29T12:20:30.106Z,140.62
2023-01-29T12:21:30.085Z,135.00
2023-01-29T12:22:30.072Z,140.62
2023-01-29T12:23:30.056Z,140.62
2023-01-29T12:24:30.075Z,140.62
2023-01-29T12:25:30.021Z,146.25
2023-01-29T12:26:30.089Z,151.88
2023-01-29T12:27:30.016Z,157.50
2023-01-29T12:28:29.986Z,157.50
2023-01-29T12:29:29.972Z,157.50
2023-01-29T12:30:30.023Z,157.50
2023-01-29T12:31:30.129Z,163.12
2023-01-29T12:32:29.953Z,157.50
2023-01-29T12:33:29.941Z,157.50
2023-01-29T12:34:29.909Z,163.12
2023-01-29T12:35:29.893Z,163.12
2023-01-29T12:36:29.885Z,157.50
2023-01-29T12:37:29.883Z,157.50
2023-01-29T12:38:29.870Z,157.50
2023-01-29T12:39:29.852Z,157.50
2023-01-29T12:40:29.830Z,157.50
2023-01-29T12:41:29.817Z,157.50
2023-01-29T12:42:29.814Z,163.12
2023-01-29T12:43:29.798Z,151.88
2023-01-29T12:44:29.768Z,151.88
2023-01-29T12:45:29.762Z,151.88
2023-01-29T12:46:29.807Z,151.88
2023-01-29T12:47:29.748Z,151.88
2023-01-29T12:48:29.733Z,151.88
2023-01-29T12:49:29.709Z,151.88
2023-01-29T12:50:29.705Z,146.25
2023-01-29T12:51:29.686Z,146.25
2023-01-29T12:52:29.687Z,140.62
2023-01-29T12:53:29.674Z,140.62
2023-01-29T12:54:29.638Z,146.25
2023-01-29T12:55:29.654Z,140.62
2023-01-29T12:56:29.615Z,140.62
2023-01-29T12:57:29.614Z,146.25
2023-01-29T12:58:29.583Z,146.25
2023-01-29T12:59:29.574Z,146.25
2023-01-29T13:00:29.568Z,146.25
2023-01-29T13:01:29.553Z,146.25
2023-01-29T13:02:29.544Z,146.25
2023-01-29T13:03:29.586Z,146.25
2023-01-29T13:04:29.504Z,140.62
2023-01-29T13:05:29.507Z,146.25
2023-01-29T13:06:29.488Z,146.25