createdAt,value
2023-04-09T00:03:41.371Z,26.42
2023-04-09T00:11:15.485Z,29.90
2023-04-09T00:18:51.135Z,28.93
2023-04-09T00:26:25.391Z,24.38
2023-04-09T00:34:00.715Z,25.57
2023-04-09T00:41:34.609Z,25.83
2023-04-09T00:49:09.928Z,26.60
2023-04-09T00:56:44.207Z,29.35
2023-04-09T01:04:20.311Z,26.45
2023-04-09T01:12:10.530Z,24.60
2023-04-09T01:19:55.759Z,26.05
2023-04-09T01:27:38.824Z,26.60
2023-04-09T01:35:15.508Z,25.75
2023-04-09T01:42:51.287Z,24.55
2023-04-09T01:50:26.962Z,29.23
2023-04-09T01:58:00.941Z,27.25
2023-04-09T02:05:40.276Z,27.37
2023-04-09T02:13:18.333Z,27.40
2023-04-09T02:20:54.944Z,25.42
2023-04-09T02:28:28.824Z,31.35
2023-04-09T02:36:04.175Z,29.20
2023-04-09T02:43:38.440Z,28.00
2023-04-09T02:51:13.766Z,28.95
2023-04-09T02:58:49.523Z,28.30
2023-04-09T03:06:24.949Z,29.02
2023-04-09T03:13:58.872Z,32.72
2023-04-09T03:21:34.190Z,27.73
2023-04-09T03:29:09.201Z,31.02
2023-04-09T03:36:44.429Z,34.42
2023-04-09T03:44:18.291Z,35.35
2023-04-09T03:51:53.878Z,34.57
2023-04-09T03:59:27.811Z,34.47
2023-04-09T04:07:04.393Z,34.58
2023-04-09T04:14:38.269Z,31.92
2023-04-09T04:22:13.625Z,35.53
2023-04-09T04:29:48.735Z,33.72
2023-04-09T04:37:24.087Z,38.90
2023-04-09T04:44:58.006Z,33.80
2023-04-09T04:52:33.624Z,36.65
2023-04-09T05:00:08.977Z,33.97
2023-04-09T05:07:44.256Z,35.08
2023-04-09T05:15:19.017Z,34.30
2023-04-09T05:22:54.303Z,39.58
2023-04-09T05:30:28.223Z,36.55
2023-04-09T05:38:03.552Z,34.53
2023-04-09T05:45:37.444Z,29.90
2023-04-09T05:53:13.098Z,20.40
2023-04-09T06:00:47.010Z,25.40
2023-04-09T06:08:22.304Z,22.25
2023-04-09T06:15:56.386Z,28.08
2023-04-09T06:23:31.761Z,26.38
2023-04-09T06:31:05.945Z,31.23
2023-04-09T06:38:41.544Z,27.92
2023-04-09T06:46:17.866Z,35.22
2023-04-09T06:53:53.450Z,36.47
2023-04-09T07:01:28.716Z,37.03
2023-04-09T07:09:03.987Z,34.28
2023-04-09T07:16:37.876Z,36.65
2023-04-09T07:24:13.393Z,35.30
2023-04-09T07:31:47.729Z,38.33
2023-04-09T07:39:23.773Z,42.50
2023-04-09T07:46:57.666Z,44.25
2023-04-09T07:54:33.538Z,47.73
2023-04-09T08:02:08.500Z,42.80
2023-04-09T08:09:43.820Z,47.22
2023-04-09T08:17:17.990Z,46.53
2023-04-09T08:24:54.598Z,41.77
2023-04-09T08:32:28.685Z,42.63
2023-04-09T08:40:04.172Z,41.77
2023-04-09T08:47:38.757Z,42.70
2023-04-09T08:55:14.124Z,41.08
2023-04-09T09:03:05.905Z,36.63
2023-04-09T09:18:40.523Z,38.90
2023-04-09T09:26:18.194Z,36.70
2023-04-09T09:33:52.992Z,37.00
2023-04-09T09:49:02.796Z,42.40
2023-04-09T09:56:40.112Z,41.33
2023-04-09T10:04:16.030Z,43.97
2023-04-09T10:11:51.512Z,43.38
2023-04-09T10:19:25.697Z,44.15
2023-04-09T10:27:10.865Z,42.30
2023-04-09T10:42:25.128Z,47.60
2023-04-09T10:49:59.441Z,50.30
2023-04-09T10:57:34.919Z,43.27
2023-04-09T11:05:33.768Z,36.00
2023-04-09T11:13:12.842Z,34.50
2023-04-09T11:20:47.452Z,39.30
2023-04-09T11:28:24.823Z,33.80
2023-04-09T11:35:58.763Z,37.72
2023-04-09T11:43:37.227Z,33.37
2023-04-09T11:51:11.624Z,30.70
2023-04-09T11:58:48.765Z,36.03
2023-04-09T12:06:24.917Z,31.83
2023-04-09T12:14:04.010Z,24.95
2023-04-09T12:21:48.031Z,25.80
2023-04-09T12:29:26.734Z,25.17
2023-04-09T12:37:00.874Z,26.33
2023-04-09T12:44:37.376Z,23.43
2023-04-09T12:52:11.282Z,20.90
2023-04-09T12:59:46.839Z,16.30
2023-04-09T13:07:21.233Z,14.38
2023-04-09T13:14:56.801Z,19.70
2023-04-09T13:22:30.904Z,18.60
2023-04-09T13:30:08.480Z,18.80
2023-04-09T13:37:43.940Z,18.00
2023-04-09T13:45:20.750Z,18.42
2023-04-09T13:52:54.805Z,19.00
2023-04-09T14:00:30.501Z,16.90
2023-04-09T14:08:04.534Z,15.00
2023-04-09T14:15:40.116Z,15.38
2023-04-09T14:23:14.065Z,15.82
2023-04-09T14:30:49.685Z,13.43
2023-04-09T14:38:24.193Z,12.95
2023-04-09T14:46:01.279Z,14.40
2023-04-09T14:53:35.082Z,18.15
2023-04-09T15:01:10.522Z,19.83
2023-04-09T15:08:46.286Z,20.30
2023-04-09T15:16:25.963Z,22.90
2023-04-09T15:24:00.486Z,58.80
2023-04-09T15:31:36.416Z,67.70
2023-04-09T15:39:10.515Z,36.80
2023-04-09T15:46:45.897Z,43.65
2023-04-09T15:54:19.922Z,43.45
2023-04-09T16:01:55.378Z,45.30
2023-04-09T16:09:29.548Z,39.75
2023-04-09T16:17:05.009Z,26.37
2023-04-09T16:24:39.089Z,35.08
2023-04-09T16:32:14.669Z,25.85
2023-04-09T16:39:48.926Z,16.75
2023-04-09T16:47:24.290Z,16.90
2023-04-09T16:54:58.384Z,16.15
2023-04-09T17:02:33.909Z,24.85
2023-04-09T17:10:10.029Z,26.75
2023-04-09T17:17:45.795Z,33.13
2023-04-09T17:25:20.517Z,33.85
2023-04-09T17:32:55.835Z,33.17
2023-04-09T17:40:29.817Z,32.53
2023-04-09T17:48:05.692Z,31.77
2023-04-09T17:55:39.780Z,34.72
2023-04-09T18:03:15.614Z,37.63
2023-04-09T18:11:08.906Z,36.55
2023-04-09T18:26:37.843Z,37.65
2023-04-09T18:34:13.226Z,42.22
2023-04-09T18:41:47.175Z,33.20
2023-04-09T18:49:22.560Z,44.83
2023-04-09T18:56:57.596Z,42.28
2023-04-09T19:12:10.616Z,35.78
2023-04-09T19:19:46.243Z,37.42
2023-04-09T19:27:20.202Z,31.00
2023-04-09T19:34:55.913Z,37.38
2023-04-09T19:42:29.831Z,43.10
2023-04-09T19:50:05.330Z,37.25
2023-04-09T19:57:40.907Z,34.40
2023-04-09T20:05:18.330Z,31.88
2023-04-09T20:12:52.797Z,35.08
2023-04-09T20:20:28.156Z,34.97
2023-04-09T20:28:03.514Z,34.55
2023-04-09T20:35:38.868Z,31.15
2023-04-09T20:43:12.823Z,33.50
2023-04-09T20:50:48.117Z,34.00
2023-04-09T20:58:22.390Z,35.47
2023-04-09T21:05:57.819Z,37.57
2023-04-09T21:13:40.363Z,36.45
2023-04-09T21:21:27.635Z,31.80
2023-04-09T21:29:01.644Z,35.47
2023-04-09T21:36:39.449Z,35.53
2023-04-09T21:44:14.765Z,37.35
2023-04-09T21:51:50.067Z,33.83
2023-04-09T21:59:24.258Z,32.85
2023-04-09T22:06:59.552Z,35.50
2023-04-09T22:14:33.523Z,34.20
2023-04-09T22:22:12.191Z,33.10
2023-04-09T22:29:46.239Z,34.70
2023-04-09T22:37:21.862Z,34.63
2023-04-09T22:44:55.785Z,34.35
2023-04-09T22:52:31.163Z,31.35
2023-04-09T23:00:05.804Z,30.33
2023-04-09T23:07:43.017Z,34.30
2023-04-09T23:15:17.060Z,27.55
2023-04-09T23:22:52.351Z,36.87
2023-04-09T23:30:26.386Z,30.67
2023-04-09T23:38:01.901Z,28.67
2023-04-09T23:45:36.489Z,33.78
2023-04-09T23:53:12.133Z,28.40
