createdAt,value
2023-06-15T00:00:11.401Z,21.75
2023-06-15T00:02:37.988Z,21.50
2023-06-15T00:05:04.667Z,23.00
2023-06-15T00:07:31.309Z,21.50
2023-06-15T00:09:57.731Z,20.50
2023-06-15T00:12:24.564Z,18.25
2023-06-15T00:14:51.149Z,22.25
2023-06-15T00:17:17.704Z,23.25
2023-06-15T00:19:45.382Z,21.25
2023-06-15T00:22:16.375Z,22.50
2023-06-15T00:24:43.480Z,22.00
2023-06-15T00:27:10.643Z,22.00
2023-06-15T00:29:37.124Z,23.00
2023-06-15T00:32:04.983Z,21.75
2023-06-15T00:34:31.865Z,22.33
2023-06-15T00:36:58.413Z,22.75
2023-06-15T00:39:24.870Z,21.75
2023-06-15T00:41:51.304Z,22.00
2023-06-15T00:44:17.833Z,22.50
2023-06-15T00:46:44.250Z,21.75
2023-06-15T00:49:10.763Z,22.25
2023-06-15T00:51:40.875Z,22.00
2023-06-15T00:54:07.655Z,22.00
2023-06-15T00:56:34.305Z,21.00
2023-06-15T00:59:00.944Z,21.75
2023-06-15T01:01:27.480Z,21.75
2023-06-15T01:03:56.200Z,21.25
2023-06-15T01:06:25.933Z,19.75
2023-06-15T01:08:54.057Z,17.00
2023-06-15T01:11:21.196Z,21.25
2023-06-15T01:13:47.756Z,22.00
2023-06-15T01:16:23.804Z,19.50
2023-06-15T01:18:57.340Z,20.75
2023-06-15T01:21:28.322Z,22.00
2023-06-15T01:24:07.484Z,21.25
2023-06-15T01:26:35.942Z,19.50
2023-06-15T01:29:04.849Z,22.00
2023-06-15T01:31:31.581Z,17.75
2023-06-15T01:33:58.819Z,20.75
2023-06-15T01:36:25.266Z,23.25
2023-06-15T01:38:53.470Z,20.50
2023-06-15T01:41:21.747Z,21.50
2023-06-15T01:43:48.250Z,19.75
2023-06-15T01:46:14.844Z,20.25
2023-06-15T01:48:41.699Z,21.75
2023-06-15T01:51:08.460Z,19.50
2023-06-15T01:53:34.975Z,19.75
2023-06-15T01:56:01.512Z,22.00
2023-06-15T01:58:27.962Z,23.00
2023-06-15T02:00:54.477Z,20.25
2023-06-15T02:03:21.276Z,23.50
2023-06-15T02:05:47.897Z,22.25
2023-06-15T02:08:14.406Z,22.00
2023-06-15T02:10:41.333Z,22.00
2023-06-15T02:13:08.827Z,21.75
2023-06-15T02:15:35.427Z,22.00
2023-06-15T02:18:06.223Z,21.50
2023-06-15T02:20:34.817Z,22.50
2023-06-15T02:23:01.398Z,23.00
2023-06-15T02:25:30.854Z,21.00
2023-06-15T02:27:58.135Z,21.25
2023-06-15T02:30:25.968Z,22.25
2023-06-15T02:32:53.946Z,22.00
2023-06-15T02:35:20.961Z,19.00
2023-06-15T02:37:47.552Z,20.00
2023-06-15T02:40:14.313Z,21.50
2023-06-15T02:42:40.923Z,22.00
2023-06-15T02:45:11.315Z,22.33
2023-06-15T02:47:38.508Z,21.50
2023-06-15T02:50:05.479Z,22.75
2023-06-15T02:52:32.945Z,22.00
2023-06-15T02:54:59.831Z,22.50
2023-06-15T02:57:26.431Z,22.00
2023-06-15T02:59:53.144Z,22.75
2023-06-15T03:02:22.027Z,22.00
2023-06-15T03:04:51.607Z,20.75
2023-06-15T03:07:21.875Z,23.50
2023-06-15T03:09:48.913Z,25.50
2023-06-15T03:12:15.436Z,23.50
2023-06-15T03:14:45.602Z,23.50
2023-06-15T03:17:14.285Z,24.67
2023-06-15T03:19:41.545Z,23.25
2023-06-15T03:22:10.822Z,24.00
2023-06-15T03:24:37.447Z,24.75
2023-06-15T03:27:04.568Z,24.00
2023-06-15T03:29:32.735Z,22.67
2023-06-15T03:31:59.451Z,21.75
2023-06-15T03:34:29.302Z,23.75
2023-06-15T03:36:55.804Z,23.50
2023-06-15T03:39:23.708Z,22.25
2023-06-15T03:41:50.124Z,22.75
2023-06-15T03:44:16.572Z,23.75
2023-06-15T03:46:43.166Z,23.00
2023-06-15T03:49:11.877Z,23.25
2023-06-15T03:51:38.580Z,22.50
2023-06-15T03:54:05.850Z,24.25
2023-06-15T03:56:32.648Z,24.00
2023-06-15T03:58:59.091Z,23.00
2023-06-15T04:01:28.193Z,26.00
2023-06-15T04:03:55.113Z,25.00
2023-06-15T04:06:22.679Z,23.00
2023-06-15T04:08:49.532Z,24.67
2023-06-15T04:11:16.351Z,24.25
2023-06-15T04:13:43.380Z,21.00
2023-06-15T04:16:12.242Z,23.25
2023-06-15T04:18:38.702Z,26.00
2023-06-15T04:21:05.368Z,24.00
2023-06-15T04:23:31.895Z,25.75
2023-06-15T04:26:01.533Z,21.25
2023-06-15T04:28:28.164Z,23.50
2023-06-15T04:31:06.769Z,24.50
2023-06-15T04:33:33.515Z,24.00
2023-06-15T04:36:02.191Z,22.75
2023-06-15T04:38:30.508Z,22.75
2023-06-15T04:41:00.086Z,22.75
2023-06-15T04:43:27.998Z,24.00
2023-06-15T04:45:54.504Z,24.00
2023-06-15T04:48:20.894Z,22.75
2023-06-15T04:50:49.670Z,24.00
2023-06-15T04:53:19.833Z,24.75
2023-06-15T04:55:49.295Z,22.75
2023-06-15T04:58:15.663Z,24.00
2023-06-15T05:00:42.934Z,24.67
2023-06-15T05:03:10.001Z,22.25
2023-06-15T05:05:36.557Z,25.25
2023-06-15T05:08:04.039Z,22.25
2023-06-15T05:10:44.752Z,23.00
2023-06-15T05:13:12.810Z,24.00
2023-06-15T05:15:39.310Z,24.00
2023-06-15T05:18:06.272Z,25.00
2023-06-15T05:20:32.751Z,22.00
2023-06-15T05:22:59.244Z,24.25
2023-06-15T05:25:25.956Z,25.25
2023-06-15T05:27:52.648Z,24.50
2023-06-15T05:30:19.294Z,24.00
2023-06-15T05:32:45.829Z,24.00
2023-06-15T05:35:12.293Z,25.00
2023-06-15T05:37:38.830Z,25.00
2023-06-15T05:40:06.282Z,25.33
2023-06-15T05:42:32.827Z,25.00
2023-06-15T05:44:59.252Z,24.67
2023-06-15T05:47:26.209Z,24.00
2023-06-15T05:49:53.037Z,25.00
2023-06-15T05:52:20.256Z,24.33
2023-06-15T05:54:47.127Z,24.33
2023-06-15T05:57:14.221Z,24.00
2023-06-15T05:59:40.830Z,26.00
2023-06-15T06:02:08.169Z,31.25
2023-06-15T06:04:35.798Z,30.75
2023-06-15T06:07:06.939Z,29.67
2023-06-15T06:09:34.243Z,29.33
2023-06-15T06:12:04.303Z,22.75
2023-06-15T06:14:30.751Z,26.00
2023-06-15T06:16:57.289Z,24.25
2023-06-15T06:19:24.352Z,25.25
2023-06-15T06:21:51.049Z,25.00
2023-06-15T06:24:21.093Z,24.00
2023-06-15T06:26:49.869Z,24.00
2023-06-15T06:29:16.537Z,25.00
2023-06-15T06:31:44.195Z,23.50
2023-06-15T06:34:11.136Z,22.50
2023-06-15T06:36:38.010Z,24.00
2023-06-15T06:39:04.544Z,22.75
2023-06-15T06:41:31.089Z,22.00
2023-06-15T06:43:57.655Z,18.50
2023-06-15T06:46:24.273Z,23.00
2023-06-15T06:48:51.529Z,20.50
2023-06-15T06:51:18.395Z,23.00
2023-06-15T06:53:45.470Z,23.00
2023-06-15T06:56:11.956Z,21.75
2023-06-15T06:58:38.411Z,21.75
2023-06-15T07:01:04.832Z,21.00
2023-06-15T07:03:31.390Z,21.00
2023-06-15T07:05:58.864Z,22.50
2023-06-15T07:08:25.394Z,20.00
2023-06-15T07:10:51.837Z,22.25
2023-06-15T07:13:18.198Z,23.00
2023-06-15T07:15:44.581Z,23.75
2023-06-15T07:18:15.805Z,22.25
2023-06-15T07:20:42.715Z,21.00
2023-06-15T07:23:09.293Z,23.75
2023-06-15T07:25:35.830Z,21.75
2023-06-15T07:28:02.674Z,23.00
2023-06-15T07:30:30.741Z,21.50
2023-06-15T07:32:57.673Z,11.00
2023-06-15T07:35:24.263Z,23.00
2023-06-15T07:37:50.892Z,20.25
2023-06-15T07:40:17.877Z,21.25
2023-06-15T07:42:44.733Z,22.00
2023-06-15T07:45:11.445Z,21.75
2023-06-15T07:47:38.755Z,22.00
2023-06-15T07:50:05.533Z,22.25
2023-06-15T07:52:32.274Z,22.00
2023-06-15T07:54:58.821Z,23.00
2023-06-15T07:57:25.303Z,21.50
2023-06-15T07:59:51.690Z,21.25
2023-06-15T08:02:18.139Z,21.50
2023-06-15T08:04:44.646Z,21.75
2023-06-15T08:07:11.271Z,20.50
2023-06-15T08:09:37.688Z,19.75
2023-06-15T08:12:04.350Z,18.25
2023-06-15T08:14:30.850Z,18.50
2023-06-15T08:20:20.727Z,14.50
2023-06-15T08:22:47.267Z,16.50
2023-06-15T08:25:13.834Z,13.75
2023-06-15T08:27:40.270Z,12.00
2023-06-15T08:30:07.060Z,16.25
2023-06-15T08:32:33.585Z,13.50
2023-06-15T08:35:00.161Z,10.50
2023-06-15T08:37:27.565Z,16.75
2023-06-15T08:39:54.008Z,11.00
2023-06-15T08:42:22.940Z,12.25
2023-06-15T08:44:51.384Z,14.25
2023-06-15T08:47:17.842Z,14.00
2023-06-15T08:49:45.002Z,14.50
2023-06-15T08:52:14.178Z,12.00
2023-06-15T08:54:43.350Z,14.75
2023-06-15T08:57:10.597Z,14.75
2023-06-15T08:59:38.112Z,13.25
2023-06-15T09:02:05.161Z,12.75
2023-06-15T09:04:32.189Z,12.00
2023-06-15T09:06:59.605Z,13.25
2023-06-15T09:09:26.653Z,12.75
2023-06-15T09:11:53.183Z,12.75
2023-06-15T09:14:20.811Z,10.25
2023-06-15T09:16:50.060Z,14.75
2023-06-15T09:19:17.800Z,13.00
2023-06-15T09:21:51.102Z,12.75
2023-06-15T09:24:18.166Z,13.25
2023-06-15T09:26:46.236Z,15.25
2023-06-15T09:29:13.067Z,13.00
2023-06-15T09:31:40.960Z,13.00
2023-06-15T09:34:11.680Z,13.75
2023-06-15T09:36:42.902Z,12.25
2023-06-15T09:39:12.910Z,13.75
2023-06-15T09:41:55.730Z,11.25
2023-06-15T09:44:23.476Z,12.50
2023-06-15T09:46:54.273Z,13.00
2023-06-15T09:49:24.802Z,10.75
2023-06-15T09:51:52.026Z,12.25
2023-06-15T09:54:19.196Z,11.25
2023-06-15T09:56:48.841Z,13.00
2023-06-15T09:59:15.252Z,13.75
2023-06-15T10:01:42.827Z,11.00
2023-06-15T10:04:12.172Z,11.00
2023-06-15T10:06:41.955Z,10.75
2023-06-15T10:09:10.899Z,10.50
2023-06-15T10:11:38.848Z,7.00
2023-06-15T10:14:10.431Z,9.25
2023-06-15T10:16:38.031Z,4.50
2023-06-15T10:19:06.386Z,11.25
2023-06-15T10:21:39.069Z,9.25
2023-06-15T10:24:11.135Z,11.75
2023-06-15T10:26:37.881Z,9.00
2023-06-15T10:29:09.799Z,10.00
2023-06-15T10:31:41.237Z,6.50
2023-06-15T10:34:24.207Z,11.00
2023-06-15T10:37:10.971Z,11.50
2023-06-15T10:39:40.169Z,10.00
2023-06-15T10:42:07.179Z,9.75
2023-06-15T10:44:34.384Z,11.00
2023-06-15T10:47:06.670Z,8.25
2023-06-15T10:49:33.097Z,8.50
2023-06-15T10:52:00.140Z,9.75
2023-06-15T10:54:27.757Z,9.00
2023-06-15T10:56:54.929Z,6.00
2023-06-15T10:59:40.212Z,10.00
2023-06-15T11:02:25.353Z,10.50
2023-06-15T11:04:52.895Z,7.50
2023-06-15T11:07:28.801Z,11.00
2023-06-15T11:09:58.561Z,9.00
2023-06-15T11:12:37.866Z,9.50
2023-06-15T11:15:05.285Z,9.75
2023-06-15T11:17:31.963Z,10.50
2023-06-15T11:19:58.638Z,11.00
2023-06-15T11:22:27.746Z,8.00
2023-06-15T11:24:55.244Z,11.50
2023-06-15T11:27:24.970Z,9.75
2023-06-15T11:29:57.973Z,10.00
2023-06-15T11:32:27.603Z,9.00
2023-06-15T11:34:57.569Z,10.75
2023-06-15T11:37:27.841Z,8.75
2023-06-15T11:39:54.234Z,10.25
2023-06-15T11:42:21.608Z,10.50
2023-06-15T11:44:51.149Z,10.50
2023-06-15T11:47:17.884Z,13.00
2023-06-15T11:49:46.729Z,11.50
2023-06-15T11:52:13.176Z,11.25
2023-06-15T11:57:09.604Z,11.50
2023-06-15T11:59:36.718Z,12.25
2023-06-15T12:02:04.534Z,10.25
2023-06-15T12:04:32.298Z,11.50
2023-06-15T12:06:59.925Z,12.50
2023-06-15T12:09:26.684Z,13.00
2023-06-15T12:11:55.258Z,12.75
2023-06-15T12:14:25.425Z,13.00
2023-06-15T12:16:52.696Z,10.75
2023-06-15T12:19:20.026Z,11.75
2023-06-15T12:21:47.488Z,13.75
2023-06-15T12:24:21.456Z,11.00
2023-06-15T12:26:56.942Z,13.00
2023-06-15T12:29:23.518Z,11.25
2023-06-15T12:31:50.506Z,11.00
2023-06-15T12:34:20.665Z,11.50
2023-06-15T12:36:47.087Z,10.00
2023-06-15T12:39:15.014Z,10.00
2023-06-15T12:41:44.608Z,11.50
2023-06-15T12:44:11.442Z,11.25
2023-06-15T12:46:41.719Z,11.25
2023-06-15T12:49:09.140Z,8.50
2023-06-15T12:51:36.121Z,10.00
2023-06-15T12:54:05.944Z,9.50
2023-06-15T12:56:34.853Z,11.00
2023-06-15T12:59:01.437Z,9.75
2023-06-15T13:01:27.859Z,10.00
2023-06-15T13:03:54.516Z,11.50
2023-06-15T13:06:21.525Z,10.75
2023-06-15T13:08:47.996Z,9.75
2023-06-15T13:11:14.511Z,11.25
2023-06-15T13:13:41.101Z,11.75
2023-06-15T13:16:07.656Z,11.75
2023-06-15T13:18:34.359Z,13.25
2023-06-15T13:21:01.757Z,12.75
2023-06-15T13:23:28.318Z,10.50
2023-06-15T13:25:54.867Z,13.00
2023-06-15T13:28:21.689Z,10.00
2023-06-15T13:30:48.094Z,15.50
2023-06-15T13:33:14.631Z,13.50
2023-06-15T13:35:41.925Z,16.00
2023-06-15T13:38:08.395Z,14.50
2023-06-15T13:40:34.891Z,16.00
2023-06-15T13:43:02.621Z,13.75
2023-06-15T13:45:31.300Z,15.25
2023-06-15T13:47:57.847Z,15.25
2023-06-15T13:50:24.291Z,14.00
2023-06-15T13:52:51.601Z,17.75
2023-06-15T13:55:18.885Z,16.00
2023-06-15T13:57:46.536Z,17.75
2023-06-15T14:00:13.331Z,16.50
2023-06-15T14:02:42.022Z,15.75
2023-06-15T14:05:09.120Z,15.25
2023-06-15T14:07:37.720Z,13.25
2023-06-15T14:10:04.572Z,12.75
2023-06-15T14:12:31.012Z,12.75
2023-06-15T14:14:57.489Z,12.75
2023-06-15T14:17:24.073Z,12.00
2023-06-15T14:19:50.676Z,12.50
2023-06-15T14:22:17.120Z,14.00
2023-06-15T14:24:43.575Z,14.75
2023-06-15T14:27:09.956Z,16.25
2023-06-15T14:29:36.419Z,13.75
2023-06-15T14:32:03.006Z,16.25
2023-06-15T14:34:30.190Z,16.25
2023-06-15T14:36:56.630Z,15.25
2023-06-15T14:39:23.029Z,14.50
2023-06-15T14:41:49.463Z,15.00
2023-06-15T14:44:17.158Z,15.00
2023-06-15T14:46:43.729Z,13.00
2023-06-15T14:49:10.754Z,16.00
2023-06-15T14:51:38.027Z,15.00
2023-06-15T14:54:05.624Z,13.75
2023-06-15T14:56:32.701Z,14.50
2023-06-15T14:58:59.817Z,14.75
2023-06-15T15:01:26.530Z,9.00
2023-06-15T15:03:53.176Z,12.00
2023-06-15T15:06:23.017Z,9.50
2023-06-15T15:08:50.640Z,10.75
2023-06-15T15:11:17.098Z,11.25
2023-06-15T15:13:43.708Z,12.00
2023-06-15T15:16:10.314Z,9.00
2023-06-15T15:18:36.985Z,10.00
2023-06-15T15:21:04.434Z,9.50
2023-06-15T15:23:31.269Z,8.50
2023-06-15T15:25:58.484Z,8.75
2023-06-15T15:28:25.970Z,10.00
2023-06-15T15:30:52.894Z,8.75
2023-06-15T15:33:19.416Z,9.00
2023-06-15T15:35:45.995Z,8.75
2023-06-15T15:38:12.380Z,8.75
2023-06-15T15:40:39.582Z,8.75
2023-06-15T15:43:06.404Z,8.75
2023-06-15T15:45:33.300Z,8.25
2023-06-15T15:47:59.766Z,8.00
2023-06-15T15:50:26.404Z,9.00
2023-06-15T15:52:52.801Z,9.25
2023-06-15T15:55:19.261Z,8.25
2023-06-15T15:57:46.247Z,9.75
2023-06-15T16:00:13.043Z,8.75
2023-06-15T16:02:39.555Z,10.00
2023-06-15T16:05:09.117Z,9.25
2023-06-15T16:07:39.656Z,9.25
2023-06-15T16:10:06.502Z,7.25
2023-06-15T16:12:32.974Z,8.75
2023-06-15T16:14:59.643Z,8.00
2023-06-15T16:17:26.155Z,6.75
2023-06-15T16:19:52.758Z,8.50
2023-06-15T16:22:19.739Z,7.75
2023-06-15T16:24:46.256Z,7.75
2023-06-15T16:27:13.076Z,7.25
2023-06-15T16:29:39.567Z,7.50
2023-06-15T16:32:06.205Z,7.00
2023-06-15T16:34:32.729Z,7.00
2023-06-15T16:36:59.080Z,8.25
2023-06-15T16:39:44.036Z,7.25
2023-06-15T16:42:10.580Z,7.25
2023-06-15T16:44:37.155Z,6.75
2023-06-15T16:47:04.394Z,8.25
2023-06-15T16:49:31.164Z,6.25
2023-06-15T16:51:57.716Z,9.00
2023-06-15T16:54:24.140Z,6.75
2023-06-15T16:56:50.665Z,6.75
2023-06-15T16:59:18.165Z,7.75
2023-06-15T17:01:44.621Z,7.00
2023-06-15T17:04:12.854Z,10.00
2023-06-15T17:06:39.257Z,8.00
2023-06-15T17:09:05.924Z,7.75
2023-06-15T17:11:32.326Z,9.25
2023-06-15T17:13:58.720Z,7.50
2023-06-15T17:16:25.181Z,9.00
2023-06-15T17:18:51.685Z,7.75
2023-06-15T17:21:18.241Z,7.75
2023-06-15T17:23:44.710Z,9.00
2023-06-15T17:26:11.340Z,9.00
2023-06-15T17:28:37.827Z,10.25
2023-06-15T17:31:04.239Z,9.25
2023-06-15T17:33:30.734Z,9.50
2023-06-15T17:35:57.233Z,9.00
2023-06-15T17:38:23.723Z,9.00
2023-06-15T17:40:50.332Z,8.25
2023-06-15T17:43:16.720Z,9.00
2023-06-15T17:45:43.219Z,12.25
2023-06-15T17:48:10.060Z,12.75
2023-06-15T17:50:36.559Z,6.50
2023-06-15T17:53:03.503Z,10.25
2023-06-15T17:55:29.901Z,8.50
2023-06-15T17:57:56.381Z,11.00
2023-06-15T18:00:22.826Z,9.25
2023-06-15T18:02:49.395Z,11.00
2023-06-15T18:05:16.093Z,9.25
2023-06-15T18:07:42.746Z,9.75
2023-06-15T18:10:09.556Z,12.00
2023-06-15T18:12:36.057Z,11.00
2023-06-15T18:15:02.485Z,11.75
2023-06-15T18:17:29.276Z,10.25
2023-06-15T18:19:55.637Z,12.00
2023-06-15T18:22:22.480Z,10.75
2023-06-15T18:24:48.971Z,11.00
2023-06-15T18:27:16.027Z,11.25
2023-06-15T18:29:42.596Z,11.25
2023-06-15T18:32:09.018Z,10.50
2023-06-15T18:34:36.021Z,12.25
2023-06-15T18:37:03.526Z,11.25
2023-06-15T18:39:29.963Z,11.50
2023-06-15T18:41:57.476Z,10.50
2023-06-15T18:44:24.036Z,12.00
2023-06-15T18:46:50.628Z,9.75
2023-06-15T18:49:17.431Z,10.25
2023-06-15T18:51:43.858Z,10.75
2023-06-15T18:54:10.239Z,11.00
2023-06-15T18:56:37.238Z,12.75
2023-06-15T18:59:03.696Z,12.00
2023-06-15T19:01:30.140Z,12.25
2023-06-15T19:03:56.661Z,14.00
2023-06-15T19:06:23.149Z,11.25
2023-06-15T19:08:49.527Z,14.00
2023-06-15T19:11:16.081Z,15.50
2023-06-15T19:13:42.464Z,15.75
2023-06-15T19:16:09.798Z,14.50
2023-06-15T19:18:36.243Z,12.50
2023-06-15T19:21:05.607Z,16.00
2023-06-15T19:23:32.164Z,13.25
2023-06-15T19:25:58.685Z,16.50
2023-06-15T19:28:25.421Z,21.00
2023-06-15T19:30:51.910Z,18.00
2023-06-15T19:33:18.627Z,19.75
2023-06-15T19:35:45.197Z,21.00
2023-06-15T19:38:12.088Z,21.00
2023-06-15T19:40:38.518Z,20.25
2023-06-15T19:43:05.050Z,21.00
2023-06-15T19:45:32.825Z,22.00
2023-06-15T19:47:59.490Z,24.25
2023-06-15T19:50:26.532Z,23.00
2023-06-15T19:52:52.949Z,24.25
2023-06-15T19:55:19.531Z,24.00
2023-06-15T19:57:46.085Z,21.00
2023-06-15T20:00:13.064Z,25.33
2023-06-15T20:02:39.611Z,24.00
2023-06-15T20:05:06.653Z,26.33
2023-06-15T20:07:33.022Z,24.00
2023-06-15T20:09:59.470Z,25.00
2023-06-15T20:12:27.199Z,26.33
2023-06-15T20:14:53.740Z,29.00
2023-06-15T20:17:20.260Z,28.00
2023-06-15T20:19:46.744Z,26.33
2023-06-15T20:22:13.255Z,25.67
2023-06-15T20:24:39.717Z,27.00
2023-06-15T20:27:06.605Z,26.00
2023-06-15T20:29:39.257Z,27.33
2023-06-15T20:32:06.514Z,31.25
2023-06-15T20:34:32.906Z,30.50
2023-06-15T20:36:59.313Z,30.25
2023-06-15T20:39:26.033Z,32.75
2023-06-15T20:41:52.578Z,31.75
2023-06-15T20:44:19.062Z,30.25
2023-06-15T20:46:45.563Z,31.25
2023-06-15T20:49:12.092Z,31.75
2023-06-15T20:51:39.124Z,34.00
2023-06-15T20:54:05.962Z,32.75
2023-06-15T20:56:32.439Z,33.00
2023-06-15T20:58:58.894Z,31.75
2023-06-15T21:01:25.647Z,33.50
2023-06-15T21:03:52.248Z,35.75
2023-06-15T21:06:18.747Z,31.25
2023-06-15T21:08:45.217Z,33.00
2023-06-15T21:11:11.811Z,33.25
2023-06-15T21:13:38.354Z,33.00
2023-06-15T21:16:08.321Z,33.00
2023-06-15T21:18:36.016Z,33.00
2023-06-15T21:21:04.145Z,35.00
2023-06-15T21:23:31.185Z,32.75
2023-06-15T21:25:57.682Z,35.25
2023-06-15T21:28:24.171Z,33.75
2023-06-15T21:30:50.643Z,34.75
2023-06-15T21:33:17.180Z,34.00
2023-06-15T21:35:43.607Z,2.00
2023-06-15T21:38:10.108Z,36.00
2023-06-15T21:40:36.573Z,34.75
2023-06-15T21:43:03.237Z,34.00
2023-06-15T21:45:29.715Z,33.00
2023-06-15T21:47:56.124Z,33.00
2023-06-15T21:50:26.913Z,34.00
2023-06-15T21:52:59.064Z,33.75
2023-06-15T21:55:27.530Z,26.25
2023-06-15T21:57:53.943Z,32.25
2023-06-15T22:00:20.819Z,29.50
2023-06-15T22:02:47.924Z,34.75
2023-06-15T22:05:14.751Z,33.25
2023-06-15T22:07:41.232Z,34.50
2023-06-15T22:10:07.955Z,35.50
2023-06-15T22:12:35.530Z,32.75
2023-06-15T22:15:02.291Z,34.00
2023-06-15T22:17:29.661Z,33.00
2023-06-15T22:19:58.596Z,31.75
2023-06-15T22:22:27.764Z,33.25
2023-06-15T22:24:55.469Z,33.00
2023-06-15T22:27:22.056Z,33.50
2023-06-15T22:29:52.265Z,32.25
2023-06-15T22:32:19.617Z,31.25
2023-06-15T22:34:46.410Z,31.50
2023-06-15T22:37:12.920Z,31.75
2023-06-15T22:39:43.495Z,32.75
2023-06-15T22:42:11.785Z,28.00
2023-06-15T22:44:38.324Z,31.00
2023-06-15T22:47:06.689Z,30.00
2023-06-15T22:49:34.086Z,30.25
2023-06-15T22:52:00.663Z,31.00
2023-06-15T22:54:27.110Z,32.50
2023-06-15T22:56:53.628Z,30.00
2023-06-15T22:59:20.129Z,28.00
2023-06-15T23:01:46.696Z,30.75
2023-06-15T23:04:16.131Z,31.00
2023-06-15T23:06:45.313Z,29.00
2023-06-15T23:09:13.893Z,30.00
2023-06-15T23:11:41.684Z,29.00
2023-06-15T23:14:10.748Z,27.00
2023-06-15T23:16:38.854Z,27.50
2023-06-15T23:19:05.642Z,29.75
2023-06-15T23:21:32.714Z,28.00
2023-06-15T23:24:02.217Z,27.00
2023-06-15T23:26:30.992Z,27.50
2023-06-15T23:28:57.940Z,27.25
2023-06-15T23:31:26.592Z,24.67
2023-06-15T23:33:53.093Z,27.00
2023-06-15T23:36:20.873Z,27.00
2023-06-15T23:38:47.347Z,28.75
2023-06-15T23:41:13.851Z,24.25
2023-06-15T23:43:40.330Z,26.25
2023-06-15T23:46:06.909Z,27.50
2023-06-15T23:48:33.683Z,26.75
2023-06-15T23:51:00.150Z,25.50
2023-06-15T23:53:26.720Z,26.50
2023-06-15T23:55:53.769Z,27.00
2023-06-15T23:58:20.441Z,27.00
