createdAt,value
2023-01-18T00:01:16.722Z,96875.00
2023-01-18T00:03:43.643Z,96877.19
2023-01-18T00:06:11.351Z,96879.63
2023-01-18T00:08:40.708Z,96880.22
2023-01-18T00:11:10.690Z,96880.59
2023-01-18T00:13:38.568Z,96880.59
2023-01-18T00:16:08.283Z,96885.09
2023-01-18T00:18:35.148Z,96876.06
2023-01-18T00:21:02.220Z,96886.84
2023-01-18T00:23:29.428Z,96881.38
2023-01-18T00:26:01.538Z,96885.69
2023-01-18T00:28:29.577Z,96887.88
2023-01-18T00:31:15.727Z,96893.22
2023-01-18T00:33:53.680Z,96891.78
2023-01-18T00:36:27.596Z,96882.97
2023-01-18T00:38:54.794Z,96890.88
2023-01-18T00:41:23.483Z,96894.47
2023-01-18T00:43:53.215Z,96886.69
2023-01-18T00:46:24.647Z,96886.25
2023-01-18T00:48:52.936Z,96885.91
2023-01-18T00:51:23.675Z,96892.47
2023-01-18T00:53:51.671Z,96889.72
2023-01-18T00:56:21.559Z,96892.75
2023-01-18T00:58:50.408Z,96892.16
2023-01-18T01:05:01.282Z,96893.31
2023-01-18T01:07:28.087Z,96897.25
2023-01-18T01:09:54.937Z,96897.63
2023-01-18T01:12:21.737Z,96900.84
2023-01-18T01:14:50.041Z,96896.13
2023-01-18T01:17:17.956Z,96896.69
2023-01-18T01:19:44.817Z,96893.31
2023-01-18T01:22:11.660Z,96895.28
2023-01-18T01:24:38.545Z,96897.97
2023-01-18T01:27:05.647Z,96899.56
2023-01-18T01:29:32.849Z,96899.94
2023-01-18T01:32:01.104Z,96904.81
2023-01-18T01:34:28.077Z,96906.63
2023-01-18T01:36:55.466Z,96908.97
2023-01-18T01:39:22.646Z,96916.50
2023-01-18T01:41:50.083Z,96915.81
2023-01-18T01:44:54.094Z,96921.13
2023-01-18T01:47:34.579Z,96931.06
2023-01-18T01:50:09.662Z,96927.16
2023-01-18T01:52:41.629Z,96929.22
2023-01-18T01:55:17.845Z,96937.22
2023-01-18T01:57:55.017Z,96940.69
2023-01-18T02:00:22.982Z,96939.03
2023-01-18T02:02:57.225Z,96932.81
2023-01-18T02:05:25.685Z,96946.13
2023-01-18T02:07:53.951Z,96944.03
2023-01-18T02:10:21.128Z,96939.97
2023-01-18T02:12:51.957Z,96944.81
2023-01-18T02:15:22.619Z,96951.78
2023-01-18T02:18:24.274Z,96951.69
2023-01-18T02:21:12.624Z,96952.13
2023-01-18T02:24:59.117Z,96945.88
2023-01-18T02:27:34.844Z,96963.13
2023-01-18T02:30:26.571Z,96960.41
2023-01-18T02:33:08.778Z,96967.72
2023-01-18T02:35:51.325Z,96970.53
2023-01-18T02:38:26.356Z,96972.59
2023-01-18T02:41:32.550Z,96969.47
2023-01-18T02:44:28.179Z,96970.28
2023-01-18T02:47:01.019Z,96973.72
2023-01-18T02:49:27.795Z,96977.44
2023-01-18T02:52:01.077Z,96976.28
2023-01-18T02:54:30.969Z,96985.59
2023-01-18T02:57:05.504Z,96989.44
2023-01-18T02:59:39.289Z,96979.38
2023-01-18T03:02:15.019Z,96978.78
2023-01-18T03:04:44.741Z,96988.59
2023-01-18T03:07:17.505Z,96990.09
2023-01-18T03:09:46.313Z,96990.25
2023-01-18T03:12:26.650Z,96995.56
2023-01-18T03:15:05.527Z,96990.94
2023-01-18T03:17:42.438Z,96995.81
2023-01-18T03:20:13.142Z,96998.50
2023-01-18T03:22:59.661Z,96999.31
2023-01-18T03:25:33.113Z,97006.41
2023-01-18T03:28:06.363Z,97000.97
2023-01-18T03:30:36.103Z,97004.22
2023-01-18T03:33:07.973Z,97003.34
2023-01-18T03:35:38.023Z,97001.25
2023-01-18T03:38:05.598Z,97012.00
2023-01-18T03:40:32.621Z,97022.63
2023-01-18T03:43:08.757Z,97022.19
2023-01-18T03:45:43.171Z,97024.19
2023-01-18T03:48:12.494Z,97017.13
2023-01-18T03:50:50.234Z,97018.63
2023-01-18T03:53:32.829Z,97032.09
2023-01-18T03:56:08.239Z,97031.75
2023-01-18T03:58:36.791Z,97035.97
2023-01-18T04:01:05.054Z,97031.31
2023-01-18T04:03:34.369Z,97035.03
2023-01-18T04:06:09.790Z,97035.03
2023-01-18T04:08:36.778Z,97039.13
2023-01-18T04:11:03.901Z,97044.56
2023-01-18T04:13:30.687Z,97046.00
2023-01-18T04:15:57.593Z,97042.69
2023-01-18T04:18:24.451Z,97039.00
2023-01-18T04:20:54.119Z,97046.84
2023-01-18T04:23:21.149Z,97046.38
2023-01-18T04:25:49.459Z,97054.00
2023-01-18T04:28:16.342Z,97048.88
2023-01-18T04:30:43.289Z,97054.81
2023-01-18T04:33:10.524Z,97063.97
2023-01-18T04:35:37.313Z,97065.84
2023-01-18T04:38:05.589Z,97068.94
2023-01-18T04:40:32.584Z,97068.94
2023-01-18T04:42:59.740Z,97072.91
2023-01-18T04:45:26.780Z,97070.81
2023-01-18T04:47:53.680Z,97076.59
2023-01-18T04:50:20.441Z,97079.41
2023-01-18T04:52:47.555Z,97086.56
2023-01-18T04:55:19.256Z,97085.91
2023-01-18T04:57:55.201Z,97087.16
2023-01-18T05:00:22.902Z,97085.13
2023-01-18T05:02:50.353Z,97090.34
2023-01-18T05:05:17.829Z,97099.75
2023-01-18T05:07:45.091Z,97100.56
2023-01-18T05:10:12.657Z,97105.22
2023-01-18T05:13:11.239Z,97112.09
2023-01-18T05:15:38.673Z,97122.91
2023-01-18T05:18:05.905Z,97118.97
2023-01-18T05:20:32.873Z,97128.13
2023-01-18T05:22:59.991Z,97136.59
2023-01-18T05:25:27.167Z,97136.13
2023-01-18T05:27:55.395Z,97147.59
2023-01-18T05:30:22.143Z,97152.09
2023-01-18T05:32:49.087Z,97166.81
2023-01-18T05:35:16.216Z,97167.03
2023-01-18T05:37:43.040Z,97167.25
2023-01-18T05:40:11.580Z,97173.38
2023-01-18T05:42:38.511Z,97174.41
2023-01-18T05:45:08.835Z,97178.47
2023-01-18T05:47:35.896Z,97182.28
2023-01-18T05:50:04.063Z,97188.34
2023-01-18T05:52:34.589Z,97194.66
2023-01-18T05:55:01.495Z,97197.84
2023-01-18T05:57:28.392Z,97204.00
2023-01-18T05:59:55.455Z,97205.41
2023-01-18T06:02:24.460Z,97211.53
2023-01-18T06:04:51.263Z,97222.19
2023-01-18T06:07:18.032Z,97221.38
2023-01-18T06:09:44.978Z,97232.50
2023-01-18T06:12:11.859Z,97242.13
2023-01-18T06:14:38.844Z,97241.13
2023-01-18T06:17:05.936Z,97251.00
2023-01-18T06:19:34.147Z,97258.16
2023-01-18T06:22:01.310Z,97252.31
2023-01-18T06:24:28.179Z,97262.56
2023-01-18T06:26:55.112Z,97263.78
2023-01-18T06:29:22.031Z,97276.03
2023-01-18T06:31:48.884Z,97279.94
2023-01-18T06:34:15.729Z,97289.16
2023-01-18T06:36:44.130Z,97285.06
2023-01-18T06:39:11.292Z,97289.94
2023-01-18T06:41:38.226Z,97299.38
2023-01-18T06:44:06.282Z,97296.97
2023-01-18T06:46:33.869Z,97303.16
2023-01-18T06:49:00.859Z,97305.22
2023-01-18T06:51:28.364Z,97315.41
2023-01-18T06:53:56.863Z,97324.44
2023-01-18T06:56:23.634Z,97325.03
2023-01-18T06:58:50.872Z,97321.72
2023-01-18T07:01:18.078Z,97323.78
2023-01-18T07:03:45.094Z,97337.47
2023-01-18T07:06:12.661Z,97337.47
2023-01-18T07:08:39.702Z,97346.47
2023-01-18T07:11:10.891Z,97343.59
2023-01-18T07:16:26.111Z,97356.28
2023-01-18T07:18:53.245Z,97360.41
2023-01-18T07:21:20.301Z,97370.25
2023-01-18T07:23:49.334Z,97373.72
2023-01-18T07:26:22.638Z,97374.97
2023-01-18T07:29:00.148Z,97368.03
2023-01-18T07:31:48.230Z,97371.47
2023-01-18T07:34:35.787Z,97387.22
2023-01-18T07:37:08.762Z,97402.53
2023-01-18T07:39:39.005Z,97405.78
2023-01-18T07:42:07.237Z,97404.50
2023-01-18T07:44:34.096Z,97403.09
2023-01-18T07:47:01.142Z,97405.88
2023-01-18T07:49:28.109Z,97416.53
2023-01-18T07:51:55.311Z,97417.47
2023-01-18T07:54:22.179Z,97428.09
2023-01-18T07:56:49.184Z,97431.31
2023-01-18T07:59:17.507Z,97436.88
2023-01-18T08:01:44.826Z,97441.78
2023-01-18T08:04:11.966Z,97442.88
2023-01-18T08:06:38.834Z,97449.50
2023-01-18T08:09:05.660Z,97451.53
2023-01-18T08:11:34.357Z,97449.59
2023-01-18T08:14:03.332Z,97456.56
2023-01-18T08:16:31.605Z,97467.06
2023-01-18T08:18:58.516Z,97466.81
2023-01-18T08:21:28.477Z,97470.38
2023-01-18T08:23:55.379Z,97478.28
2023-01-18T08:26:23.641Z,97483.69
2023-01-18T08:28:50.695Z,97492.31
2023-01-18T08:31:21.669Z,97493.94
2023-01-18T08:33:49.892Z,97499.69
2023-01-18T08:36:20.491Z,97504.38
2023-01-18T08:38:48.998Z,97510.97
2023-01-18T08:41:16.014Z,97511.78
2023-01-18T08:43:42.826Z,97527.16
2023-01-18T08:46:09.853Z,97527.38
2023-01-18T08:56:25.731Z,97555.16
2023-01-18T08:58:54.295Z,97559.50
2023-01-18T09:01:21.690Z,97565.19
2023-01-18T09:03:51.720Z,97568.06
2023-01-18T09:06:21.311Z,97575.00
2023-01-18T09:08:49.710Z,97575.00
2023-01-18T09:11:18.285Z,97581.16
2023-01-18T09:13:59.830Z,97583.22
2023-01-18T09:16:31.461Z,97592.03
2023-01-18T09:18:59.647Z,97603.50
2023-01-18T09:21:30.056Z,97602.25
2023-01-18T09:23:57.865Z,97614.72
2023-01-18T09:26:29.230Z,97608.78
2023-01-18T09:28:58.709Z,97618.22
2023-01-18T09:31:29.926Z,97623.31
2023-01-18T09:34:17.419Z,97624.59
2023-01-18T09:36:50.133Z,97646.94
2023-01-18T09:39:17.834Z,97642.03
2023-01-18T09:41:52.664Z,97649.97
2023-01-18T09:44:28.522Z,97647.94
2023-01-18T09:47:03.098Z,97653.06
2023-01-18T09:49:37.755Z,97659.00
2023-01-18T09:52:34.314Z,97661.63
2023-01-18T09:55:18.239Z,97662.59
2023-01-18T09:58:04.828Z,97667.34
2023-01-18T10:00:40.058Z,97676.81
2023-01-18T10:03:15.237Z,97672.06
2023-01-18T10:06:08.695Z,97675.06
2023-01-18T10:08:50.090Z,97683.28
2023-01-18T10:11:32.965Z,97683.22
2023-01-18T10:14:18.094Z,97687.88
2023-01-18T10:16:58.529Z,97678.63
2023-01-18T10:19:29.530Z,97690.63
2023-01-18T10:22:10.805Z,97698.38
2023-01-18T10:24:51.579Z,97695.09
2023-01-18T10:27:49.139Z,97690.56
2023-01-18T10:30:33.365Z,97696.50
2023-01-18T10:33:12.919Z,97693.63
2023-01-18T10:36:22.170Z,97697.44
2023-01-18T10:48:42.613Z,97719.78
2023-01-18T10:55:58.510Z,97732.59
2023-01-18T10:59:37.022Z,97729.69
2023-01-18T11:06:05.351Z,97746.47
2023-01-18T11:08:35.334Z,97748.38
2023-01-18T11:11:05.024Z,97753.78
2023-01-18T11:13:41.394Z,97754.97
2023-01-18T11:16:16.592Z,97759.66
2023-01-18T11:19:03.045Z,97757.00
2023-01-18T11:21:45.648Z,97761.34
2023-01-18T11:24:17.536Z,97758.19
2023-01-18T11:26:56.662Z,97771.69
2023-01-18T11:32:54.494Z,97773.75
2023-01-18T11:35:35.170Z,97773.53
2023-01-18T11:38:27.508Z,97780.50
2023-01-18T11:41:06.015Z,97775.28
2023-01-18T11:43:37.230Z,97781.72
2023-01-18T11:46:25.097Z,97783.75
2023-01-18T11:49:01.028Z,97799.84
2023-01-18T11:51:38.217Z,97796.50
2023-01-18T11:54:24.584Z,97798.56
2023-01-18T11:56:54.608Z,97795.84
2023-01-18T11:59:28.755Z,97797.81
2023-01-18T12:02:50.573Z,97794.03
2023-01-18T12:05:47.150Z,97798.31
2023-01-18T12:08:55.937Z,97815.34
2023-01-18T12:11:46.365Z,97808.72
2023-01-18T12:14:39.650Z,97803.75
2023-01-18T12:17:28.937Z,97818.19
2023-01-18T12:20:29.259Z,97819.25
2023-01-18T12:23:25.651Z,97826.16
2023-01-18T12:26:36.039Z,97829.59
2023-01-18T12:29:38.552Z,97838.78
2023-01-18T12:32:30.138Z,97850.28
2023-01-18T12:35:27.593Z,97853.22
2023-01-18T12:38:13.662Z,97857.56
2023-01-18T12:41:05.364Z,97863.69
2023-01-18T12:43:53.301Z,97858.78
2023-01-18T12:46:31.626Z,97866.19
2023-01-18T12:49:08.050Z,97860.25
2023-01-18T12:51:41.542Z,97861.13
2023-01-18T12:54:25.650Z,97867.28
2023-01-18T12:56:56.951Z,97872.00
2023-01-18T12:59:33.379Z,97880.84
2023-01-18T13:02:21.327Z,97886.81
2023-01-18T13:04:55.261Z,97884.13
2023-01-18T13:07:32.109Z,97881.41
2023-01-18T13:10:01.139Z,97876.28
2023-01-18T13:12:29.444Z,97882.09
2023-01-18T13:15:08.301Z,97885.19
2023-01-18T13:17:46.094Z,97886.19
2023-01-18T13:20:19.400Z,97898.13
2023-01-18T13:23:07.915Z,97906.53
2023-01-18T13:25:50.971Z,97907.38
2023-01-18T13:28:21.880Z,97912.06
2023-01-18T13:30:55.649Z,97913.94
2023-01-18T13:33:29.753Z,97924.00
2023-01-18T13:36:07.562Z,97919.88
2023-01-18T13:38:41.860Z,97928.09
2023-01-18T13:41:12.933Z,97929.75
2023-01-18T13:44:00.836Z,97938.38
2023-01-18T13:46:31.198Z,97949.84
2023-01-18T13:49:00.264Z,97953.53
2023-01-18T13:51:53.434Z,97962.56
2023-01-18T13:55:01.329Z,97964.84
2023-01-18T13:57:34.532Z,97978.56
2023-01-18T14:00:05.711Z,97977.75
2023-01-18T14:02:38.518Z,97988.00
2023-01-18T14:05:18.496Z,97988.41
2023-01-18T14:07:49.127Z,97985.97
2023-01-18T14:10:28.316Z,97995.38
2023-01-18T14:12:58.778Z,97995.19
2023-01-18T14:15:49.056Z,97998.06
2023-01-18T14:18:22.970Z,98010.59
2023-01-18T14:21:05.112Z,98001.75
2023-01-18T14:24:26.378Z,98007.50
2023-01-18T14:26:58.224Z,98021.25
2023-01-18T14:29:36.645Z,98018.78
2023-01-18T14:32:10.699Z,98021.63
2023-01-18T14:34:41.198Z,98021.25
2023-01-18T14:37:30.172Z,98036.41
2023-01-18T14:40:13.530Z,98041.34
2023-01-18T14:42:49.293Z,98043.81
2023-01-18T14:45:25.305Z,98053.63
2023-01-18T14:47:52.394Z,98054.47
2023-01-18T14:50:24.042Z,98057.75
2023-01-18T14:52:53.810Z,98061.44
2023-01-18T14:55:26.919Z,98066.38
2023-01-18T14:58:03.657Z,98069.88
2023-01-18T15:00:48.588Z,98069.88
2023-01-18T15:03:24.077Z,98072.53
2023-01-18T15:06:07.891Z,98071.09
2023-01-18T15:08:35.527Z,98079.72
2023-01-18T15:11:04.508Z,98089.97
2023-01-18T15:13:33.910Z,98096.53
2023-01-18T15:16:01.487Z,98102.06
2023-01-18T15:18:30.669Z,98097.34
2023-01-18T15:21:04.025Z,98116.03
2023-01-18T15:23:37.184Z,98114.38
2023-01-18T15:26:04.453Z,98120.53
2023-01-18T15:28:33.580Z,98118.88
2023-01-18T15:31:13.245Z,98126.50
2023-01-18T15:33:41.697Z,98130.78
2023-01-18T15:36:10.862Z,98133.66
2023-01-18T15:38:39.029Z,98139.22
2023-01-18T15:41:11.749Z,98138.78
2023-01-18T15:43:43.001Z,98147.84
2023-01-18T15:46:14.569Z,98145.16
2023-01-18T15:48:50.664Z,98160.13
2023-01-18T15:51:19.844Z,98163.00
2023-01-18T15:53:50.938Z,98170.41
2023-01-18T15:56:23.847Z,98175.09
2023-01-18T15:58:55.091Z,98165.22
2023-01-18T16:01:25.253Z,98181.16
2023-01-18T16:03:59.660Z,98181.66
2023-01-18T16:06:33.887Z,98188.28
2023-01-18T16:09:19.877Z,98199.56
2023-01-18T16:11:50.178Z,98190.97
2023-01-18T16:14:32.813Z,98187.63
2023-01-18T16:17:06.523Z,98199.91
2023-01-18T16:19:40.396Z,98200.38
2023-01-18T16:22:24.025Z,98213.16
2023-01-18T16:24:56.295Z,98208.25
2023-01-18T16:27:26.653Z,98223.63
2023-01-18T16:29:56.980Z,98228.28
2023-01-18T16:32:32.995Z,98231.16
2023-01-18T16:35:02.914Z,98233.22
2023-01-18T16:37:31.204Z,98237.31
2023-01-18T16:39:58.173Z,98241.03
2023-01-18T16:42:36.966Z,98246.34
2023-01-18T16:45:13.395Z,98245.97
2023-01-18T16:47:40.171Z,98252.94
2023-01-18T16:50:14.529Z,98263.22
2023-01-18T16:52:42.800Z,98265.25
2023-01-18T16:55:12.345Z,98270.97
2023-01-18T16:57:39.534Z,98274.03
2023-01-18T17:00:17.461Z,98278.28
2023-01-18T17:02:44.759Z,98279.91
2023-01-18T17:05:12.875Z,98279.69
2023-01-18T17:07:42.030Z,98279.06
2023-01-18T17:10:21.214Z,98282.06
2023-01-18T17:12:48.188Z,98291.09
2023-01-18T17:15:15.451Z,98291.28
2023-01-18T17:17:42.232Z,98300.25
2023-01-18T17:20:19.825Z,98292.84
2023-01-18T17:22:48.922Z,98303.47
2023-01-18T17:25:19.588Z,98314.66
2023-01-18T17:27:47.263Z,98310.03
2023-01-18T17:30:19.294Z,98311.81
2023-01-18T17:32:46.839Z,98325.28
2023-01-18T17:35:16.720Z,98323.69
2023-01-18T17:37:43.668Z,98320.47
2023-01-18T17:40:22.508Z,98329.31
2023-01-18T17:42:52.029Z,98332.69
2023-01-18T17:45:18.991Z,98342.88
2023-01-18T17:47:51.402Z,98346.13
2023-01-18T17:50:40.331Z,98343.84
2023-01-18T17:56:48.020Z,98354.91
2023-01-18T17:59:16.565Z,98352.19
2023-01-18T18:01:54.276Z,98362.38
2023-01-18T18:04:32.522Z,98364.66
2023-01-18T18:06:59.389Z,98368.06
2023-01-18T18:09:26.572Z,98368.66
2023-01-18T18:12:00.308Z,98386.38
2023-01-18T18:14:27.674Z,98373.22
2023-01-18T18:16:54.625Z,98381.50
2023-01-18T18:27:37.392Z,98404.22
2023-01-18T18:30:12.187Z,98408.41
2023-01-18T18:33:33.960Z,98412.81
2023-01-18T18:36:11.131Z,98411.81
2023-01-18T18:38:38.911Z,98412.72
2023-01-18T18:41:06.987Z,98425.22
2023-01-18T18:43:35.932Z,98428.78
2023-01-18T18:46:02.877Z,98427.09
2023-01-18T18:48:56.625Z,98442.25
2023-01-18T18:51:27.349Z,98451.13
2023-01-18T18:53:54.169Z,98451.03
2023-01-18T18:56:21.362Z,98457.66
2023-01-18T18:58:50.813Z,98456.44
2023-01-18T19:01:22.420Z,98461.28
2023-01-18T19:04:01.623Z,98466.16
2023-01-18T19:06:28.785Z,98469.44
2023-01-18T19:08:57.693Z,98472.47
2023-01-18T19:12:17.250Z,98476.63
2023-01-18T19:14:50.442Z,98474.16
2023-01-18T19:17:30.371Z,98487.50
2023-01-18T19:19:59.147Z,98490.34
2023-01-18T19:22:26.293Z,98493.47
2023-01-18T19:24:53.048Z,98495.84
2023-01-18T19:27:20.043Z,98492.25
2023-01-18T19:29:48.536Z,98505.41
2023-01-18T19:32:15.530Z,98502.56
2023-01-18T19:34:42.300Z,98510.03
2023-01-18T19:37:09.304Z,98498.50
2023-01-18T19:40:26.532Z,98512.66
2023-01-18T19:42:56.587Z,98510.56
2023-01-18T19:45:28.808Z,98517.03
2023-01-18T19:47:58.626Z,98521.72
2023-01-18T19:50:55.234Z,98516.72
2023-01-18T19:53:22.389Z,98520.31
2023-01-18T19:55:56.921Z,98513.34
2023-01-18T19:58:27.175Z,98511.63
2023-01-18T20:00:55.761Z,98515.84
2023-01-18T20:03:22.736Z,98530.00
2023-01-18T20:05:49.606Z,98529.25
2023-01-18T20:08:16.383Z,98540.94
2023-01-18T20:10:43.407Z,98542.84
2023-01-18T20:13:10.336Z,98545.50
2023-01-18T20:19:33.709Z,98552.94
2023-01-18T20:22:10.352Z,98544.63
2023-01-18T20:29:33.384Z,98564.19
2023-01-18T20:32:14.203Z,98567.63
2023-01-18T20:34:44.662Z,98576.44
2023-01-18T20:37:12.329Z,98574.97
2023-01-18T20:39:39.850Z,98580.22
2023-01-18T20:42:07.101Z,98579.81
2023-01-18T20:44:34.062Z,98578.44
2023-01-18T20:47:01.710Z,98582.00
2023-01-18T20:49:43.998Z,98584.66
2023-01-18T20:52:12.703Z,98587.50
2023-01-18T20:54:39.510Z,98598.28
2023-01-18T20:57:06.910Z,98601.16
2023-01-18T21:03:37.846Z,98599.81
2023-01-18T21:06:05.228Z,98606.56
2023-01-18T21:08:33.698Z,98607.50
2023-01-18T21:11:03.362Z,98614.97
2023-01-18T21:13:31.603Z,98619.75
2023-01-18T21:15:59.789Z,98618.13
2023-01-18T21:18:27.409Z,98614.34
2023-01-18T21:20:56.692Z,98618.03
2023-01-18T21:23:23.903Z,98627.63
2023-01-18T21:25:54.715Z,98639.09
2023-01-18T21:28:22.895Z,98634.81
2023-01-18T21:30:56.731Z,98638.78
2023-01-18T21:33:25.995Z,98645.63
2023-01-18T21:35:54.312Z,98646.94
2023-01-18T21:38:27.245Z,98645.63
2023-01-18T21:41:00.516Z,98652.91
2023-01-18T21:43:28.258Z,98648.75
2023-01-18T21:45:57.773Z,98650.13
2023-01-18T21:48:27.217Z,98658.22
2023-01-18T21:50:54.288Z,98661.53
2023-01-18T21:53:21.255Z,98659.38
2023-01-18T21:55:48.500Z,98664.03
2023-01-18T21:58:16.604Z,98662.38
2023-01-18T22:00:43.486Z,98667.03
2023-01-18T22:03:10.336Z,98676.13
2023-01-18T22:05:38.745Z,98669.81
2023-01-18T22:08:08.844Z,98683.41
2023-01-18T22:10:35.643Z,98680.91
2023-01-18T22:13:02.451Z,98687.84
2023-01-18T22:15:30.587Z,98681.91
2023-01-18T22:17:58.454Z,98682.72
2023-01-18T22:20:25.475Z,98691.34
2023-01-18T22:22:52.247Z,98694.97
2023-01-18T22:25:19.050Z,98694.63
2023-01-18T22:27:48.843Z,98702.44
2023-01-18T22:30:16.288Z,98705.28
2023-01-18T22:32:47.076Z,98711.88
2023-01-18T22:35:14.051Z,98710.22
2023-01-18T22:37:40.882Z,98715.03
2023-01-18T22:40:11.612Z,98722.16
2023-01-18T22:42:40.892Z,98717.84
2023-01-18T22:45:08.570Z,98727.94
2023-01-18T22:47:35.652Z,98729.59
2023-01-18T22:50:04.944Z,98730.06
2023-01-18T22:52:31.909Z,98731.88
2023-01-18T22:54:59.071Z,98734.69
2023-01-18T22:57:25.924Z,98733.69
2023-01-18T22:59:52.917Z,98734.50
2023-01-18T23:02:19.841Z,98733.50
2023-01-18T23:04:46.734Z,98736.16
2023-01-18T23:07:18.019Z,98743.25
2023-01-18T23:09:44.881Z,98742.59
2023-01-18T23:12:11.816Z,98741.13
2023-01-18T23:14:38.855Z,98740.97
2023-01-18T23:17:06.023Z,98737.31
2023-01-18T23:19:32.891Z,98743.00
2023-01-18T23:22:00.148Z,98749.31
2023-01-18T23:24:28.396Z,98748.50
2023-01-18T23:26:55.472Z,98752.00
2023-01-18T23:29:22.754Z,98758.63
2023-01-18T23:31:49.586Z,98754.72
2023-01-18T23:34:16.671Z,98753.88
2023-01-18T23:36:43.429Z,98758.19
2023-01-18T23:39:10.271Z,98759.97
2023-01-18T23:41:39.862Z,98767.56
2023-01-18T23:44:09.423Z,98771.84
2023-01-18T23:46:41.789Z,98776.34
2023-01-18T23:50:00.772Z,98773.72
2023-01-18T23:53:07.779Z,98778.53
