createdAt,value
2019-03-15T00:01:51.556Z,2.00
2019-03-15T00:04:20.834Z,2.07
2019-03-15T00:06:50.395Z,2.30
2019-03-15T00:09:19.979Z,2.07
2019-03-15T00:11:49.127Z,1.83
2019-03-15T00:14:18.381Z,2.37
2019-03-15T00:16:47.734Z,2.73
2019-03-15T00:19:16.923Z,1.90
2019-03-15T00:21:46.225Z,2.40
2019-03-15T00:24:15.432Z,1.93
2019-03-15T00:26:44.606Z,2.00
2019-03-15T00:29:13.773Z,2.00
2019-03-15T00:31:43.213Z,2.70
2019-03-15T00:34:12.392Z,2.47
2019-03-15T00:36:41.591Z,2.27
2019-03-15T00:39:10.899Z,1.97
2019-03-15T00:41:40.199Z,2.00
2019-03-15T00:44:09.431Z,2.20
2019-03-15T00:46:38.704Z,2.07
2019-03-15T00:49:08.072Z,2.13
2019-03-15T00:51:37.332Z,2.30
2019-03-15T00:54:06.494Z,1.67
2019-03-15T00:56:35.687Z,2.10
2019-03-15T00:59:04.927Z,2.03
2019-03-15T01:01:34.196Z,1.80
2019-03-15T01:04:03.458Z,1.93
2019-03-15T01:06:32.602Z,1.83
2019-03-15T01:09:01.854Z,1.80
2019-03-15T01:11:30.928Z,2.07
2019-03-15T01:14:00.190Z,2.00
2019-03-15T01:16:29.342Z,1.80
2019-03-15T01:18:58.401Z,2.07
2019-03-15T01:21:27.493Z,2.10
2019-03-15T01:23:56.731Z,1.77
2019-03-15T01:26:25.970Z,2.17
2019-03-15T01:28:55.134Z,2.27
2019-03-15T01:31:24.350Z,1.80
2019-03-15T01:33:53.637Z,1.97
2019-03-15T01:36:22.806Z,1.80
2019-03-15T01:38:51.948Z,2.20
2019-03-15T01:41:21.214Z,2.03
2019-03-15T01:43:50.405Z,1.70
2019-03-15T01:46:19.517Z,2.03
2019-03-15T01:48:48.747Z,2.90
2019-03-15T01:51:17.931Z,1.90
2019-03-15T01:53:47.130Z,2.07
2019-03-15T01:56:16.257Z,2.23
2019-03-15T01:58:45.563Z,2.13
2019-03-15T02:01:14.793Z,2.10
2019-03-15T02:03:44.144Z,2.03
2019-03-15T02:06:13.341Z,1.83
2019-03-15T02:08:42.610Z,2.47
2019-03-15T02:11:11.901Z,2.00
2019-03-15T02:13:41.151Z,2.10
2019-03-15T02:16:10.393Z,1.93
2019-03-15T02:18:39.550Z,1.90
2019-03-15T02:21:08.719Z,1.53
2019-03-15T02:23:37.846Z,2.33
2019-03-15T02:26:07.055Z,2.60
2019-03-15T02:28:36.370Z,1.70
2019-03-15T02:31:05.642Z,1.87
2019-03-15T02:33:34.733Z,2.20
2019-03-15T02:36:04.010Z,2.10
2019-03-15T02:38:33.240Z,2.30
2019-03-15T02:41:02.524Z,2.23
2019-03-15T02:43:31.819Z,2.10
2019-03-15T02:46:01.030Z,1.93
2019-03-15T02:48:30.245Z,1.97
2019-03-15T02:50:59.470Z,1.60
2019-03-15T02:53:28.619Z,2.30
2019-03-15T02:55:57.889Z,1.70
2019-03-15T02:58:27.961Z,2.10
2019-03-15T03:00:57.445Z,2.20
2019-03-15T03:03:26.636Z,1.90
2019-03-15T03:05:55.915Z,2.00
2019-03-15T03:08:25.265Z,2.40
2019-03-15T03:10:55.890Z,2.17
2019-03-15T03:13:25.450Z,2.23
2019-03-15T03:15:54.647Z,2.73
2019-03-15T03:18:25.102Z,2.43
2019-03-15T03:20:54.404Z,2.50
2019-03-15T03:23:23.762Z,2.50
2019-03-15T03:25:52.949Z,2.27
2019-03-15T03:28:22.077Z,2.20
2019-03-15T03:30:51.176Z,2.43
2019-03-15T03:33:20.294Z,2.20
2019-03-15T03:35:49.441Z,3.00
2019-03-15T03:38:18.680Z,2.77
2019-03-15T03:40:47.801Z,2.77
2019-03-15T03:43:17.233Z,2.60
2019-03-15T03:45:46.360Z,2.30
2019-03-15T03:48:16.030Z,2.27
2019-03-15T03:50:45.283Z,2.87
2019-03-15T03:53:14.526Z,2.57
2019-03-15T03:55:43.713Z,2.53
2019-03-15T03:58:12.901Z,2.73
2019-03-15T04:00:41.985Z,2.63
2019-03-15T04:03:11.099Z,3.13
2019-03-15T04:05:40.185Z,2.43
2019-03-15T04:08:09.335Z,2.70
2019-03-15T04:10:38.674Z,2.40
2019-03-15T04:13:07.874Z,2.63
2019-03-15T04:15:37.274Z,2.23
2019-03-15T04:18:06.845Z,2.37
2019-03-15T04:20:36.138Z,2.57
2019-03-15T04:23:05.295Z,2.60
2019-03-15T04:25:34.515Z,3.73
2019-03-15T04:28:03.663Z,2.77
2019-03-15T04:30:32.804Z,2.80
2019-03-15T04:33:02.039Z,2.50
2019-03-15T04:35:31.181Z,3.00
2019-03-15T04:38:00.467Z,2.40
2019-03-15T04:40:29.883Z,2.43
2019-03-15T04:42:59.188Z,2.80
2019-03-15T04:45:28.368Z,2.67
2019-03-15T04:47:57.551Z,2.30
2019-03-15T04:50:26.781Z,3.20
2019-03-15T04:52:55.907Z,2.77
2019-03-15T04:55:25.023Z,3.27
2019-03-15T04:57:54.241Z,3.20
2019-03-15T05:00:23.446Z,2.80
2019-03-15T05:02:52.676Z,2.97
2019-03-15T05:05:21.743Z,3.03
2019-03-15T05:07:51.022Z,2.83
2019-03-15T05:10:20.431Z,3.27
2019-03-15T05:12:49.672Z,2.80
2019-03-15T05:15:18.934Z,3.23
2019-03-15T05:17:48.231Z,3.63
2019-03-15T05:20:17.484Z,3.50
2019-03-15T05:22:47.767Z,3.33
2019-03-15T05:25:16.940Z,3.80
2019-03-15T05:27:46.070Z,3.77
2019-03-15T05:30:15.177Z,3.50
2019-03-15T05:32:44.425Z,3.60
2019-03-15T05:35:13.723Z,3.67
2019-03-15T05:37:42.884Z,3.33
2019-03-15T05:40:12.254Z,3.87
2019-03-15T05:42:41.485Z,3.27
2019-03-15T05:45:11.194Z,3.17
2019-03-15T05:47:40.371Z,4.10
2019-03-15T05:50:10.375Z,3.50
2019-03-15T05:52:39.493Z,3.63
2019-03-15T05:55:10.088Z,3.77
2019-03-15T05:57:39.191Z,3.43
2019-03-15T06:00:10.455Z,3.23
2019-03-15T06:02:39.692Z,3.60
2019-03-15T06:05:09.206Z,4.07
2019-03-15T06:07:38.411Z,4.00
2019-03-15T06:10:08.399Z,3.63
2019-03-15T06:12:37.649Z,3.60
2019-03-15T06:15:07.360Z,3.70
2019-03-15T06:17:36.594Z,3.77
2019-03-15T06:20:06.588Z,3.03
2019-03-15T06:22:35.962Z,3.90
2019-03-15T06:25:05.323Z,3.10
2019-03-15T06:27:34.632Z,3.53
2019-03-15T06:30:04.691Z,3.97
2019-03-15T06:32:34.177Z,3.90
2019-03-15T06:35:03.802Z,4.00
2019-03-15T06:37:33.098Z,4.00
2019-03-15T06:40:02.924Z,4.27
2019-03-15T06:42:32.200Z,3.30
2019-03-15T06:45:01.488Z,3.47
2019-03-15T06:47:31.393Z,3.07
2019-03-15T06:50:13.194Z,3.30
2019-03-15T06:52:45.976Z,3.53
2019-03-15T06:55:17.068Z,3.93
2019-03-15T06:57:46.302Z,3.80
2019-03-15T07:00:15.671Z,3.63
2019-03-15T07:02:45.989Z,3.83
2019-03-15T07:05:17.781Z,4.07
2019-03-15T07:07:47.008Z,3.50
2019-03-15T07:10:16.406Z,3.60
2019-03-15T07:12:45.664Z,3.83
2019-03-15T07:15:15.158Z,3.33
2019-03-15T07:17:44.511Z,3.77
2019-03-15T07:20:13.934Z,3.67
2019-03-15T07:22:43.247Z,3.70
2019-03-15T07:25:12.497Z,3.10
2019-03-15T07:27:42.806Z,3.30
2019-03-15T07:30:12.453Z,3.77
2019-03-15T07:32:41.616Z,3.60
2019-03-15T07:35:10.966Z,4.13
2019-03-15T07:37:40.290Z,3.97
2019-03-15T07:40:09.622Z,3.93
2019-03-15T07:42:38.847Z,3.30
2019-03-15T07:45:08.154Z,4.17
2019-03-15T07:47:37.487Z,3.70
2019-03-15T07:50:07.743Z,3.80
2019-03-15T07:52:36.922Z,3.50
2019-03-15T07:55:07.892Z,3.60
2019-03-15T07:57:38.809Z,3.63
2019-03-15T08:00:08.407Z,4.17
2019-03-15T08:02:37.651Z,3.27
2019-03-15T08:05:07.508Z,4.07
2019-03-15T08:07:44.426Z,4.50
2019-03-15T08:10:07.979Z,3.87
2019-03-15T08:12:38.685Z,3.90
2019-03-15T08:15:08.489Z,4.37
2019-03-15T08:17:56.725Z,4.20
2019-03-15T08:20:25.731Z,4.60
2019-03-15T08:22:54.745Z,3.53
2019-03-15T08:25:23.886Z,4.20
2019-03-15T08:27:53.046Z,3.50
2019-03-15T08:30:25.376Z,4.60
2019-03-15T08:32:54.446Z,3.90
2019-03-15T08:35:24.635Z,3.93
2019-03-15T08:37:54.022Z,4.03
2019-03-15T08:40:25.722Z,4.60
2019-03-15T08:42:54.022Z,4.73
2019-03-15T08:45:23.503Z,4.33
2019-03-15T08:47:52.598Z,4.60
2019-03-15T08:50:24.405Z,4.00
2019-03-15T08:52:54.155Z,4.47
2019-03-15T08:55:23.298Z,3.90
2019-03-15T08:57:52.422Z,4.23
2019-03-15T09:00:21.626Z,4.20
2019-03-15T09:02:50.750Z,3.83
2019-03-15T09:05:19.892Z,4.03
2019-03-15T09:07:48.927Z,4.50
2019-03-15T09:10:23.277Z,3.63
2019-03-15T09:12:48.729Z,3.83
2019-03-15T09:15:18.062Z,3.97
2019-03-15T09:17:47.210Z,4.37
2019-03-15T09:20:16.434Z,3.80
2019-03-15T09:22:45.782Z,4.63
2019-03-15T09:25:19.698Z,3.93
2019-03-15T09:27:46.258Z,4.00
2019-03-15T09:30:23.377Z,4.63
2019-03-15T09:32:46.360Z,4.53
2019-03-15T09:35:15.986Z,3.70
2019-03-15T09:37:47.221Z,3.50
2019-03-15T09:40:16.267Z,3.53
2019-03-15T09:42:45.359Z,3.60
2019-03-15T09:45:14.432Z,4.57
2019-03-15T09:47:43.596Z,3.43
2019-03-15T09:50:22.920Z,3.77
2019-03-15T09:52:43.832Z,3.57
2019-03-15T09:55:12.918Z,3.67
2019-03-15T09:57:41.995Z,3.33
2019-03-15T10:00:14.085Z,3.80
2019-03-15T10:02:43.175Z,3.93
2019-03-15T10:05:14.718Z,3.80
2019-03-15T10:07:44.202Z,4.23
2019-03-15T10:10:18.349Z,4.27
2019-03-15T10:12:47.048Z,3.67
2019-03-15T10:15:16.720Z,3.47
2019-03-15T10:17:46.520Z,3.40
2019-03-15T10:20:15.648Z,3.07
2019-03-15T10:22:44.776Z,2.80
2019-03-15T10:25:13.907Z,3.10
2019-03-15T10:27:42.995Z,2.50
2019-03-15T10:30:13.152Z,2.80
2019-03-15T10:32:42.101Z,2.47
2019-03-15T10:35:11.161Z,2.37
2019-03-15T10:37:40.216Z,2.57
2019-03-15T10:40:11.647Z,2.63
2019-03-15T10:42:40.705Z,2.70
2019-03-15T10:45:09.847Z,2.47
2019-03-15T10:47:42.050Z,2.13
2019-03-15T10:50:10.406Z,1.93
2019-03-15T10:52:39.514Z,2.60
2019-03-15T10:55:08.728Z,2.80
2019-03-15T10:57:37.774Z,2.57
2019-03-15T11:00:08.801Z,2.90
2019-03-15T11:02:37.893Z,3.17
2019-03-15T11:05:07.551Z,2.73
2019-03-15T11:07:36.830Z,2.20
2019-03-15T11:10:06.286Z,2.50
2019-03-15T11:12:35.361Z,2.30
2019-03-15T11:15:04.515Z,2.27
2019-03-15T11:17:33.584Z,2.60
2019-03-15T11:20:02.747Z,2.30
2019-03-15T11:22:31.869Z,2.30
2019-03-15T11:25:00.965Z,2.23
2019-03-15T11:27:30.093Z,2.50
2019-03-15T11:29:59.047Z,2.37
2019-03-15T11:32:28.186Z,2.73
2019-03-15T11:34:57.267Z,2.57
2019-03-15T11:37:26.315Z,2.47
2019-03-15T11:39:55.532Z,2.60
2019-03-15T11:42:24.572Z,2.80
2019-03-15T11:44:53.611Z,2.60
2019-03-15T11:47:22.533Z,2.57
2019-03-15T11:49:51.661Z,2.67
2019-03-15T11:52:20.809Z,3.67
2019-03-15T11:54:50.067Z,3.90
2019-03-15T11:57:19.180Z,4.20
2019-03-15T11:59:48.224Z,4.33
2019-03-15T12:02:17.300Z,3.83
2019-03-15T12:04:46.362Z,4.00
2019-03-15T12:07:15.362Z,4.30
2019-03-15T12:09:44.419Z,4.37
2019-03-15T12:12:15.502Z,4.03
2019-03-15T12:14:44.513Z,3.97
2019-03-15T12:17:13.658Z,3.67
2019-03-15T12:19:42.660Z,2.83
2019-03-15T12:22:12.010Z,2.77
2019-03-15T12:24:41.086Z,2.30
2019-03-15T12:27:10.141Z,2.47
2019-03-15T12:29:39.121Z,2.20
2019-03-15T12:32:08.158Z,2.10
2019-03-15T12:34:37.238Z,1.90
2019-03-15T12:37:06.294Z,1.93
2019-03-15T12:39:35.198Z,1.93
2019-03-15T12:42:04.299Z,1.80
2019-03-15T12:44:33.447Z,1.60
2019-03-15T12:47:02.509Z,1.50
2019-03-15T12:49:31.605Z,1.60
2019-03-15T12:52:01.352Z,1.60
2019-03-15T12:54:31.694Z,1.60
2019-03-15T12:57:00.697Z,1.60
2019-03-15T12:59:29.835Z,1.63
2019-03-15T13:01:58.969Z,1.60
2019-03-15T13:04:31.369Z,1.50
2019-03-15T13:07:07.901Z,1.60
2019-03-15T13:09:36.940Z,1.80
2019-03-15T13:12:06.083Z,1.60
2019-03-15T13:14:35.062Z,1.40
2019-03-15T13:17:04.273Z,1.33
2019-03-15T13:19:34.390Z,1.40
2019-03-15T13:22:06.983Z,1.20
2019-03-15T13:24:39.241Z,1.60
2019-03-15T13:27:12.868Z,1.10
2019-03-15T13:29:41.963Z,1.30
2019-03-15T13:32:11.008Z,1.87
2019-03-15T13:34:39.980Z,1.40
2019-03-15T13:37:09.117Z,1.07
2019-03-15T13:39:38.218Z,1.00
2019-03-15T13:42:07.331Z,1.10
2019-03-15T13:44:36.515Z,1.10
2019-03-15T13:47:05.685Z,0.80
2019-03-15T13:49:34.954Z,0.80
2019-03-15T13:52:04.149Z,1.10
2019-03-15T13:54:33.148Z,1.00
2019-03-15T13:57:02.221Z,1.20
2019-03-15T13:59:31.438Z,1.20
2019-03-15T14:02:00.573Z,1.00
2019-03-15T14:04:29.650Z,0.90
2019-03-15T14:06:58.849Z,0.97
2019-03-15T14:09:27.943Z,0.80
2019-03-15T14:11:57.051Z,1.07
2019-03-15T14:14:26.061Z,0.83
2019-03-15T14:16:55.188Z,0.90
2019-03-15T14:19:24.164Z,0.80
2019-03-15T14:21:53.216Z,0.93
2019-03-15T14:24:22.914Z,0.87
2019-03-15T14:26:52.214Z,1.20
2019-03-15T14:29:21.371Z,1.00
2019-03-15T14:31:50.447Z,1.10
2019-03-15T14:34:19.510Z,1.37
2019-03-15T14:36:48.643Z,1.20
2019-03-15T14:39:18.018Z,1.20
2019-03-15T14:41:47.107Z,1.20
2019-03-15T14:44:18.341Z,1.43
2019-03-15T14:46:46.880Z,1.50
2019-03-15T14:49:15.944Z,1.30
2019-03-15T14:51:44.978Z,1.60
2019-03-15T14:54:14.033Z,1.50
2019-03-15T14:56:43.086Z,1.50
2019-03-15T14:59:12.168Z,1.40
2019-03-15T15:01:41.190Z,1.67
2019-03-15T15:04:10.306Z,1.43
2019-03-15T15:06:39.245Z,1.60
2019-03-15T15:09:08.286Z,1.63
2019-03-15T15:11:37.315Z,1.67
2019-03-15T15:14:06.428Z,1.40
2019-03-15T15:16:35.474Z,1.70
2019-03-15T15:19:04.515Z,1.53
2019-03-15T15:21:33.631Z,1.50
2019-03-15T15:24:02.701Z,1.63
2019-03-15T15:26:31.851Z,1.57
2019-03-15T15:29:00.831Z,1.67
2019-03-15T15:31:29.846Z,1.40
2019-03-15T15:33:59.151Z,1.27
2019-03-15T15:36:28.371Z,1.67
2019-03-15T15:38:57.519Z,1.57
2019-03-15T15:41:26.621Z,1.70
2019-03-15T15:43:55.779Z,1.63
2019-03-15T15:46:24.859Z,1.50
2019-03-15T15:48:53.908Z,1.40
2019-03-15T15:51:22.941Z,1.30
2019-03-15T15:53:52.416Z,1.30
2019-03-15T15:56:21.462Z,1.30
2019-03-15T15:58:50.599Z,1.20
2019-03-15T16:01:19.682Z,1.40
2019-03-15T16:03:48.814Z,1.30
2019-03-15T16:06:17.896Z,1.30
2019-03-15T16:08:46.970Z,1.33
2019-03-15T16:11:15.997Z,1.33
2019-03-15T16:13:45.040Z,1.47
2019-03-15T16:16:14.085Z,1.40
2019-03-15T16:18:43.157Z,1.33
2019-03-15T16:21:12.104Z,1.30
2019-03-15T16:23:41.110Z,1.50
2019-03-15T16:26:10.246Z,1.60
2019-03-15T16:28:39.220Z,1.37
2019-03-15T16:31:08.283Z,1.67
2019-03-15T16:33:37.332Z,1.60
2019-03-15T16:36:06.565Z,1.37
2019-03-15T16:38:35.565Z,1.63
2019-03-15T16:41:04.655Z,1.83
2019-03-15T16:43:33.748Z,1.90
2019-03-15T16:46:02.721Z,1.60
2019-03-15T16:48:31.786Z,1.83
2019-03-15T16:51:00.755Z,1.10
2019-03-15T16:53:30.294Z,1.50
2019-03-15T16:55:59.824Z,2.00
2019-03-15T16:58:28.816Z,2.03
2019-03-15T17:00:57.916Z,1.80
2019-03-15T17:03:27.058Z,1.40
2019-03-15T17:05:56.102Z,1.37
2019-03-15T17:08:25.221Z,2.37
2019-03-15T17:10:54.321Z,1.60
2019-03-15T17:13:23.423Z,2.13
2019-03-15T17:15:52.483Z,1.90
2019-03-15T17:18:21.531Z,1.57
2019-03-15T17:20:50.603Z,1.87
2019-03-15T17:23:19.688Z,1.87
2019-03-15T17:25:48.742Z,2.20
2019-03-15T17:28:17.802Z,2.27
2019-03-15T17:30:47.025Z,1.63
2019-03-15T17:33:16.180Z,2.00
2019-03-15T17:35:45.249Z,2.13
2019-03-15T17:38:14.457Z,2.20
2019-03-15T17:40:43.590Z,1.73
2019-03-15T17:43:12.663Z,1.93
2019-03-15T17:45:41.743Z,2.13
2019-03-15T17:48:10.808Z,2.00
2019-03-15T17:50:39.972Z,1.90
2019-03-15T17:53:10.062Z,2.00
2019-03-15T17:55:39.229Z,1.80
2019-03-15T17:58:08.302Z,1.40
2019-03-15T18:00:40.035Z,1.77
2019-03-15T18:03:20.735Z,1.83
2019-03-15T18:05:41.035Z,1.30
2019-03-15T18:08:10.212Z,1.40
2019-03-15T18:10:44.259Z,1.50
2019-03-15T18:13:13.371Z,1.20
2019-03-15T18:15:42.587Z,1.33
2019-03-15T18:18:11.819Z,1.40
2019-03-15T18:20:40.880Z,1.70
2019-03-15T18:23:11.454Z,1.70
2019-03-15T18:25:40.597Z,1.90
2019-03-15T18:28:09.596Z,2.00
2019-03-15T18:30:40.199Z,2.50
2019-03-15T18:33:09.563Z,2.50
2019-03-15T18:35:38.555Z,1.93
2019-03-15T18:38:07.691Z,1.77
2019-03-15T18:40:36.805Z,1.73
2019-03-15T18:43:05.896Z,1.70
2019-03-15T18:45:34.958Z,1.67
2019-03-15T18:48:04.009Z,1.10
2019-03-15T18:50:32.973Z,1.17
2019-03-15T18:53:02.118Z,1.37
2019-03-15T18:55:31.193Z,1.10
2019-03-15T18:58:00.337Z,1.10
2019-03-15T19:00:29.397Z,1.10
2019-03-15T19:02:59.968Z,1.70
2019-03-15T19:05:30.794Z,1.30
2019-03-15T19:08:00.667Z,1.20
2019-03-15T19:10:29.750Z,1.10
2019-03-15T19:12:58.977Z,1.40
2019-03-15T19:15:28.163Z,1.20
2019-03-15T19:17:57.341Z,1.40
2019-03-15T19:20:26.547Z,1.30
2019-03-15T19:22:55.948Z,1.47
2019-03-15T19:25:25.084Z,1.00
2019-03-15T19:27:54.102Z,1.40
2019-03-15T19:30:23.158Z,1.50
2019-03-15T19:32:52.244Z,1.10
2019-03-15T19:35:21.282Z,0.93
2019-03-15T19:37:50.453Z,1.30
2019-03-15T19:40:19.518Z,1.20
2019-03-15T19:42:48.617Z,1.13
2019-03-15T19:45:17.841Z,1.03
2019-03-15T19:47:46.932Z,1.13
2019-03-15T19:50:15.990Z,1.30
2019-03-15T19:52:45.150Z,1.23
2019-03-15T19:55:14.181Z,1.40
2019-03-15T19:57:43.221Z,1.50
2019-03-15T20:00:14.027Z,1.20
2019-03-15T20:02:43.167Z,1.20
2019-03-15T20:05:12.388Z,1.10
2019-03-15T20:07:41.488Z,1.30
2019-03-15T20:10:11.854Z,1.40
2019-03-15T20:12:40.926Z,1.60
2019-03-15T20:15:10.250Z,1.70
2019-03-15T20:17:39.306Z,1.40
2019-03-15T20:20:09.347Z,1.30
2019-03-15T20:22:38.465Z,1.20
2019-03-15T20:25:09.255Z,1.10
2019-03-15T20:27:38.296Z,1.20
2019-03-15T20:30:20.429Z,1.10
2019-03-15T20:32:40.723Z,1.10
2019-03-15T20:35:09.784Z,2.13
2019-03-15T20:37:38.823Z,1.53
2019-03-15T20:40:08.233Z,1.00
2019-03-15T20:42:37.200Z,1.50
2019-03-15T20:45:07.708Z,1.37
2019-03-15T20:47:36.737Z,1.00
2019-03-15T20:50:06.480Z,1.40
2019-03-15T20:52:35.490Z,1.70
2019-03-15T20:55:04.773Z,1.43
2019-03-15T20:57:33.711Z,1.40
2019-03-15T21:00:02.806Z,1.20
2019-03-15T21:02:31.847Z,1.50
2019-03-15T21:05:00.825Z,1.93
2019-03-15T21:07:29.905Z,1.87
2019-03-15T21:09:58.933Z,1.80
2019-03-15T21:12:28.000Z,1.57
2019-03-15T21:14:57.076Z,2.03
2019-03-15T21:17:26.078Z,2.03
2019-03-15T21:19:55.156Z,1.60
2019-03-15T21:22:24.145Z,1.70
2019-03-15T21:24:53.229Z,1.50
2019-03-15T21:27:22.238Z,1.63
2019-03-15T21:29:51.385Z,1.63
2019-03-15T21:32:20.460Z,1.50
2019-03-15T21:34:49.739Z,1.50
2019-03-15T21:37:19.100Z,1.73
2019-03-15T21:39:48.264Z,1.90
2019-03-15T21:42:17.270Z,1.30
2019-03-15T21:44:46.386Z,1.40
2019-03-15T21:47:15.367Z,1.53
2019-03-15T21:49:44.365Z,1.80
2019-03-15T21:52:13.377Z,1.57
2019-03-15T21:54:42.557Z,1.60
2019-03-15T21:57:11.660Z,1.60
2019-03-15T21:59:40.739Z,1.70
2019-03-15T22:02:09.879Z,1.67
2019-03-15T22:04:38.986Z,1.40
2019-03-15T22:07:08.065Z,1.53
2019-03-15T22:09:37.057Z,1.80
2019-03-15T22:12:06.263Z,1.23
2019-03-15T22:14:35.403Z,1.50
2019-03-15T22:17:05.394Z,1.47
2019-03-15T22:19:34.504Z,1.20
2019-03-15T22:22:03.595Z,1.73
2019-03-15T22:24:32.721Z,1.80
2019-03-15T22:27:01.743Z,1.60
2019-03-15T22:29:30.835Z,1.20
2019-03-15T22:31:59.805Z,1.83
2019-03-15T22:34:28.887Z,1.87
2019-03-15T22:36:57.865Z,1.80
2019-03-15T22:39:26.904Z,2.00
2019-03-15T22:41:55.878Z,1.57
2019-03-15T22:44:24.919Z,2.17
2019-03-15T22:46:54.060Z,1.80
2019-03-15T22:49:23.288Z,1.70
2019-03-15T22:51:52.364Z,1.50
2019-03-15T22:54:21.475Z,1.53
2019-03-15T22:56:50.614Z,2.47
2019-03-15T22:59:19.583Z,1.30
2019-03-15T23:01:48.642Z,1.73
2019-03-15T23:04:17.783Z,1.73
2019-03-15T23:06:47.248Z,2.00
2019-03-15T23:09:16.399Z,2.10
2019-03-15T23:11:45.499Z,1.67
2019-03-15T23:14:14.626Z,1.60
2019-03-15T23:16:43.742Z,2.03
2019-03-15T23:19:12.864Z,1.73
2019-03-15T23:21:41.922Z,2.33
2019-03-15T23:24:10.898Z,1.70
2019-03-15T23:26:39.791Z,2.07
2019-03-15T23:29:08.905Z,1.60
2019-03-15T23:31:43.588Z,2.23
2019-03-15T23:34:08.790Z,1.70
2019-03-15T23:36:37.848Z,1.70
2019-03-15T23:39:07.600Z,2.23
2019-03-15T23:41:36.544Z,2.07
2019-03-15T23:44:05.676Z,1.93
2019-03-15T23:46:34.668Z,2.27
2019-03-15T23:49:03.787Z,2.17
2019-03-15T23:51:32.890Z,1.87
2019-03-15T23:54:01.923Z,2.30
2019-03-15T23:56:30.943Z,1.90
2019-03-15T23:58:59.998Z,2.20
