createdAt,value
2023-05-18T00:01:55.331Z,16.40
2023-05-18T00:04:34.561Z,16.50
2023-05-18T00:07:15.386Z,16.50
2023-05-18T00:09:54.827Z,16.50
2023-05-18T00:12:34.049Z,16.58
2023-05-18T00:15:15.531Z,16.50
2023-05-18T00:17:53.842Z,16.50
2023-05-18T00:20:31.668Z,16.50
2023-05-18T00:23:17.202Z,16.50
2023-05-18T00:25:55.944Z,16.50
2023-05-18T00:28:34.321Z,16.40
2023-05-18T00:31:14.225Z,16.40
2023-05-18T00:33:55.158Z,16.50
2023-05-18T00:36:34.740Z,16.50
2023-05-18T00:39:14.329Z,16.50
2023-05-18T00:41:55.528Z,16.50
2023-05-18T00:44:36.487Z,16.50
2023-05-18T00:47:19.101Z,16.50
2023-05-18T00:49:58.626Z,16.50
2023-05-18T00:52:38.499Z,16.46
2023-05-18T00:55:18.466Z,16.40
2023-05-18T00:58:00.440Z,16.40
2023-05-18T01:00:43.737Z,16.40
2023-05-18T01:03:24.305Z,16.40
2023-05-18T01:06:06.439Z,16.50
2023-05-18T01:08:48.164Z,16.50
2023-05-18T01:11:44.573Z,16.50
2023-05-18T01:14:35.017Z,16.50
2023-05-18T01:17:25.068Z,16.52
2023-05-18T01:20:33.981Z,16.50
2023-05-18T01:23:49.152Z,16.50
2023-05-18T01:26:33.197Z,16.50
2023-05-18T01:29:16.712Z,16.50
2023-05-18T01:31:53.881Z,16.50
2023-05-18T01:34:36.525Z,16.50
2023-05-18T01:37:17.205Z,16.50
2023-05-18T01:40:00.828Z,16.60
2023-05-18T01:42:47.436Z,16.60
2023-05-18T01:45:36.875Z,16.60
2023-05-18T01:48:21.284Z,16.60
2023-05-18T01:51:04.119Z,16.50
2023-05-18T01:53:57.445Z,16.50
2023-05-18T01:56:42.832Z,16.50
2023-05-18T01:59:24.921Z,16.40
2023-05-18T02:02:09.504Z,16.40
2023-05-18T02:04:50.468Z,16.30
2023-05-18T02:07:32.568Z,16.30
2023-05-18T02:10:19.481Z,16.20
2023-05-18T02:13:01.485Z,16.20
2023-05-18T02:15:43.177Z,16.30
2023-05-18T02:18:27.701Z,16.30
2023-05-18T02:21:10.530Z,16.30
2023-05-18T02:23:51.385Z,16.22
2023-05-18T02:26:32.258Z,16.20
2023-05-18T02:29:12.418Z,16.20
2023-05-18T02:31:52.019Z,16.20
2023-05-18T02:34:33.844Z,16.10
2023-05-18T02:37:14.000Z,16.10
