createdAt,value
2018-10-19T00:00:02.233Z,0.00
2018-10-19T00:01:02.186Z,0.00
2018-10-19T00:02:02.135Z,0.00
2018-10-19T00:03:03.812Z,0.00
2018-10-19T00:04:03.780Z,0.00
2018-10-19T00:05:03.846Z,0.00
2018-10-19T00:06:01.937Z,0.00
2018-10-19T00:07:03.782Z,0.00
2018-10-19T00:08:03.782Z,0.00
2018-10-19T00:09:02.830Z,0.00
2018-10-19T00:10:03.281Z,0.00
2018-10-19T00:11:03.295Z,0.00
2018-10-19T00:12:03.282Z,0.00
2018-10-19T00:13:03.287Z,0.00
2018-10-19T00:14:04.272Z,0.00
2018-10-19T00:15:01.500Z,0.00
2018-10-19T00:16:01.450Z,0.00
2018-10-19T00:17:01.455Z,0.00
2018-10-19T00:18:03.284Z,0.00
2018-10-19T00:19:03.283Z,0.00
2018-10-19T00:20:03.777Z,0.00
2018-10-19T00:21:02.815Z,0.00
2018-10-19T00:22:02.781Z,0.00
2018-10-19T00:23:02.797Z,0.00
2018-10-19T00:24:02.789Z,0.00
2018-10-19T00:25:02.783Z,0.00
2018-10-19T00:26:03.780Z,0.00
2018-10-19T00:27:03.812Z,0.00
2018-10-19T00:28:02.784Z,0.00
2018-10-19T00:29:02.856Z,0.00
2018-10-19T00:30:02.284Z,0.00
2018-10-19T00:31:00.711Z,0.00
2018-10-19T00:32:00.665Z,0.00
2018-10-19T00:33:00.651Z,0.00
2018-10-19T00:34:00.562Z,0.00
2018-10-19T00:35:02.340Z,0.00
2018-10-19T00:36:02.275Z,0.00
2018-10-19T00:37:03.269Z,0.00
2018-10-19T00:38:03.275Z,0.00
2018-10-19T00:39:03.304Z,0.00
2018-10-19T00:40:02.776Z,0.00
2018-10-19T00:41:02.846Z,0.00
2018-10-19T00:42:02.776Z,0.00
2018-10-19T00:43:01.778Z,0.00
2018-10-19T00:44:02.777Z,0.00
2018-10-19T00:45:00.058Z,0.00
2018-10-19T00:46:01.782Z,0.00
2018-10-19T00:47:01.824Z,0.00
2018-10-19T00:48:01.788Z,0.00
2018-10-19T00:49:01.786Z,0.00
2018-10-19T00:50:01.288Z,0.00
2018-10-19T00:50:59.745Z,0.00
2018-10-19T00:52:02.292Z,0.00
2018-10-19T00:53:01.299Z,0.00
2018-10-19T00:54:02.278Z,0.00
2018-10-19T00:55:02.290Z,0.00
2018-10-19T00:56:01.281Z,0.00
2018-10-19T00:56:59.483Z,0.00
2018-10-19T00:57:59.379Z,0.00
2018-10-19T00:59:02.349Z,0.00
2018-10-19T01:00:01.779Z,0.00
2018-10-19T01:01:01.780Z,0.00
2018-10-19T01:02:01.781Z,0.00
2018-10-19T01:02:59.183Z,0.00
2018-10-19T01:04:00.771Z,0.00
2018-10-19T01:05:00.814Z,0.00
2018-10-19T01:06:00.782Z,0.00
2018-10-19T01:07:00.798Z,0.00
2018-10-19T01:08:01.780Z,0.00
2018-10-19T01:08:58.845Z,0.00
2018-10-19T01:10:01.283Z,0.00
2018-10-19T01:11:01.339Z,0.00
2018-10-19T01:12:01.279Z,0.00
2018-10-19T01:13:01.279Z,0.00
2018-10-19T01:14:00.280Z,0.00
2018-10-19T01:14:58.548Z,0.00
2018-10-19T01:16:01.277Z,0.00
2018-10-19T01:17:00.293Z,0.00
2018-10-19T01:18:01.272Z,0.00
2018-10-19T01:19:01.290Z,0.00
2018-10-19T01:20:00.782Z,0.00
2018-10-19T01:21:00.802Z,0.00
2018-10-19T01:21:59.791Z,0.00
2018-10-19T01:23:00.814Z,0.00
2018-10-19T01:23:59.792Z,0.00
2018-10-19T01:24:59.791Z,0.00
2018-10-19T01:25:59.790Z,0.00
2018-10-19T01:26:59.836Z,0.00
2018-10-19T01:27:59.803Z,0.00
2018-10-19T01:28:59.805Z,0.00
2018-10-19T01:29:59.780Z,0.00
2018-10-19T01:30:59.280Z,0.00
2018-10-19T01:31:59.281Z,0.00
2018-10-19T01:32:59.284Z,0.00
2018-10-19T01:34:00.285Z,0.00
2018-10-19T01:34:59.321Z,0.00
2018-10-19T01:35:59.282Z,0.00
2018-10-19T01:36:59.285Z,0.00
2018-10-19T01:37:59.280Z,0.00
2018-10-19T01:39:00.327Z,0.00
2018-10-19T01:39:58.294Z,0.00
2018-10-19T01:40:58.799Z,0.00
2018-10-19T01:41:59.785Z,0.00
2018-10-19T01:42:59.784Z,0.00
2018-10-19T01:43:59.784Z,0.00
2018-10-19T01:44:59.818Z,0.00
2018-10-19T01:45:59.782Z,0.00
2018-10-19T01:46:59.789Z,0.00
2018-10-19T01:47:59.784Z,0.00
2018-10-19T01:48:59.783Z,0.00
2018-10-19T01:49:58.783Z,0.00
2018-10-19T01:50:58.335Z,0.00
2018-10-19T01:51:58.283Z,0.00
2018-10-19T01:52:59.306Z,0.00
2018-10-19T01:53:58.295Z,0.00
2018-10-19T01:54:58.286Z,0.00
2018-10-19T01:55:58.289Z,0.00
2018-10-19T01:56:59.296Z,0.00
2018-10-19T01:57:58.294Z,0.00
2018-10-19T01:58:59.347Z,0.00
2018-10-19T01:59:58.284Z,0.00
2018-10-19T02:00:58.784Z,0.00
2018-10-19T02:01:56.203Z,0.00
2018-10-19T02:02:57.838Z,0.00
2018-10-19T02:03:58.785Z,0.00
2018-10-19T02:04:58.834Z,0.00
2018-10-19T02:05:58.786Z,0.00
2018-10-19T02:06:58.786Z,0.00
2018-10-19T02:07:58.786Z,0.00
2018-10-19T02:08:57.814Z,0.00
2018-10-19T02:09:57.786Z,0.00
2018-10-19T02:10:58.293Z,0.00
2018-10-19T02:11:58.287Z,0.00
2018-10-19T02:12:58.286Z,0.00
2018-10-19T02:13:58.286Z,0.00
2018-10-19T02:14:57.316Z,0.00
2018-10-19T02:15:57.286Z,0.00
2018-10-19T02:16:58.301Z,0.00
2018-10-19T02:17:58.287Z,0.00
2018-10-19T02:18:57.287Z,0.00
2018-10-19T02:19:58.286Z,0.00
2018-10-19T02:20:57.804Z,0.00
2018-10-19T02:21:57.787Z,0.00
2018-10-19T02:22:57.831Z,0.00
2018-10-19T02:23:57.788Z,0.00
2018-10-19T02:24:56.799Z,0.00
2018-10-19T02:25:56.791Z,0.00
2018-10-19T02:26:56.835Z,0.00
2018-10-19T02:27:57.789Z,0.00
2018-10-19T02:28:56.796Z,0.00
2018-10-19T02:29:57.791Z,0.00
2018-10-19T02:30:56.298Z,0.00
2018-10-19T02:31:56.298Z,0.00
2018-10-19T02:32:56.364Z,0.00
2018-10-19T02:33:56.304Z,0.00
2018-10-19T02:34:56.306Z,0.00
2018-10-19T02:35:56.288Z,0.00
2018-10-19T02:36:57.290Z,0.00
2018-10-19T02:37:57.290Z,0.00
2018-10-19T02:38:57.353Z,0.00
2018-10-19T02:39:56.299Z,0.00
2018-10-19T02:40:55.819Z,0.00
2018-10-19T02:41:56.789Z,0.00
2018-10-19T02:42:56.792Z,0.00
2018-10-19T02:43:55.793Z,0.00
2018-10-19T02:45:01.279Z,0.00
2018-10-19T02:46:59.526Z,0.00
2018-10-19T02:48:00.450Z,0.00
2018-10-19T02:48:57.828Z,0.00
2018-10-19T02:50:00.450Z,0.00
2018-10-19T02:50:59.455Z,0.00
2018-10-19T02:51:59.449Z,0.00
2018-10-19T02:52:59.467Z,0.00
2018-10-19T02:53:59.460Z,0.00
2018-10-19T02:54:57.531Z,0.00
2018-10-19T02:56:00.450Z,0.00
2018-10-19T02:56:59.994Z,0.00
2018-10-19T02:57:58.954Z,0.00
2018-10-19T02:58:59.975Z,0.00
2018-10-19T02:59:58.951Z,0.00
2018-10-19T03:00:57.233Z,0.00
2018-10-19T03:01:59.952Z,0.00
2018-10-19T03:02:59.961Z,0.00
2018-10-19T03:03:59.954Z,0.00
2018-10-19T03:04:59.969Z,0.00
2018-10-19T03:05:58.952Z,0.00
2018-10-19T03:06:56.936Z,0.00
2018-10-19T03:07:59.453Z,0.00
2018-10-19T03:08:58.457Z,0.00
2018-10-19T03:09:59.452Z,0.00
2018-10-19T03:10:59.520Z,0.00
2018-10-19T03:11:59.454Z,0.00
2018-10-19T03:12:56.643Z,0.00
2018-10-19T03:13:59.454Z,0.00
2018-10-19T03:14:58.469Z,0.00
2018-10-19T03:15:59.455Z,0.00
2018-10-19T03:16:59.040Z,0.00
2018-10-19T03:17:58.954Z,0.00
2018-10-19T03:18:56.965Z,0.00
2018-10-19T03:19:58.953Z,0.00
2018-10-19T03:20:58.011Z,0.00
2018-10-19T03:21:58.954Z,0.00
2018-10-19T03:22:58.996Z,0.00
2018-10-19T03:23:57.954Z,0.00
2018-10-19T03:24:58.955Z,0.00
2018-10-19T03:25:57.956Z,0.00
2018-10-19T03:26:58.500Z,0.00
2018-10-19T03:27:58.456Z,0.00
2018-10-19T03:28:58.458Z,0.00
2018-10-19T03:29:58.455Z,0.00
2018-10-19T03:30:55.777Z,0.00
2018-10-19T03:31:57.464Z,0.00
2018-10-19T03:32:58.484Z,0.00
2018-10-19T03:33:58.464Z,0.00
2018-10-19T03:34:58.470Z,0.00
2018-10-19T03:35:58.457Z,0.00
2018-10-19T03:36:55.447Z,0.00
2018-10-19T03:37:57.957Z,0.00
2018-10-19T03:38:57.984Z,0.00
2018-10-19T03:39:57.959Z,0.00
2018-10-19T03:40:56.990Z,0.00
2018-10-19T03:41:57.956Z,0.00
2018-10-19T03:42:56.964Z,0.00
2018-10-19T03:43:56.956Z,0.00
2018-10-19T03:44:56.990Z,0.00
2018-10-19T03:45:56.959Z,0.00
2018-10-19T03:46:56.505Z,0.00
2018-10-19T03:47:57.457Z,0.00
2018-10-19T03:48:57.477Z,0.00
2018-10-19T03:49:57.456Z,0.00
2018-10-19T03:50:57.467Z,0.00
2018-10-19T03:51:57.458Z,0.00
2018-10-19T03:52:57.503Z,0.00
2018-10-19T03:53:57.455Z,0.00
2018-10-19T03:54:56.460Z,0.00
2018-10-19T03:55:56.471Z,0.00
2018-10-19T03:56:56.965Z,0.00
2018-10-19T03:57:56.962Z,0.00
2018-10-19T03:58:55.992Z,0.00
2018-10-19T03:59:56.958Z,0.00
2018-10-19T04:00:55.968Z,0.00
2018-10-19T04:01:55.958Z,0.00
2018-10-19T04:02:56.962Z,0.00
2018-10-19T04:03:56.961Z,0.00
2018-10-19T04:04:56.014Z,0.00
2018-10-19T04:05:55.960Z,0.00
2018-10-19T04:06:56.459Z,0.00
2018-10-19T04:07:56.460Z,0.00
2018-10-19T04:08:55.481Z,0.00
2018-10-19T04:09:56.461Z,0.00
2018-10-19T04:10:56.514Z,0.00
2018-10-19T04:11:56.460Z,0.00
2018-10-19T04:12:56.461Z,0.00
2018-10-19T04:13:56.461Z,0.00
2018-10-19T04:14:55.510Z,0.00
2018-10-19T04:15:55.470Z,0.00
2018-10-19T04:16:54.967Z,0.00
2018-10-19T04:17:54.971Z,0.00
2018-10-19T04:18:54.970Z,0.00
2018-10-19T04:19:55.961Z,0.00
2018-10-19T04:20:56.010Z,0.00
2018-10-19T04:21:55.962Z,0.00
2018-10-19T04:22:56.017Z,0.00
2018-10-19T04:23:55.961Z,0.00
2018-10-19T04:24:54.964Z,0.00
2018-10-19T04:25:54.962Z,0.00
2018-10-19T04:26:55.493Z,0.00
2018-10-19T04:27:55.461Z,0.00
2018-10-19T04:28:55.464Z,0.00
2018-10-19T04:29:54.481Z,0.00
2018-10-19T04:30:54.460Z,0.00
2018-10-19T04:31:55.463Z,0.00
2018-10-19T04:32:54.502Z,0.00
2018-10-19T04:33:55.464Z,0.00
2018-10-19T04:34:54.511Z,0.00
2018-10-19T04:35:55.463Z,0.00
2018-10-19T04:36:53.964Z,0.00
2018-10-19T04:37:54.963Z,0.00
2018-10-19T04:38:54.992Z,0.00
2018-10-19T04:39:54.963Z,0.00
2018-10-19T04:40:53.795Z,0.00
2018-10-19T04:41:54.041Z,0.00
2018-10-19T04:42:54.964Z,0.00
2018-10-19T04:43:54.960Z,0.00
2018-10-19T04:44:55.007Z,0.00
2018-10-19T04:45:53.977Z,0.00
2018-10-19T04:46:54.465Z,0.00
2018-10-19T04:47:54.465Z,0.00
2018-10-19T04:48:53.464Z,0.00
2018-10-19T04:49:53.474Z,0.00
2018-10-19T04:50:53.474Z,0.00
2018-10-19T04:51:53.475Z,0.00
2018-10-19T04:52:51.649Z,0.00
2018-10-19T04:53:53.534Z,0.00
2018-10-19T04:54:53.473Z,0.00
2018-10-19T04:55:54.465Z,0.00
2018-10-19T04:56:53.983Z,0.00
2018-10-19T04:57:53.965Z,0.00
2018-10-19T04:58:51.347Z,0.00
2018-10-19T04:59:53.968Z,0.00
2018-10-19T05:00:53.968Z,0.00
2018-10-19T05:01:52.977Z,0.00
2018-10-19T05:02:53.972Z,0.00
2018-10-19T05:03:52.976Z,0.00
2018-10-19T05:04:51.132Z,0.00
2018-10-19T05:05:54.063Z,0.00
2018-10-19T05:06:53.466Z,0.00
2018-10-19T05:07:53.473Z,0.00
2018-10-19T05:08:53.466Z,0.00
2018-10-19T05:09:53.470Z,0.00
2018-10-19T05:10:50.742Z,0.00
2018-10-19T05:11:52.466Z,0.00
2018-10-19T05:12:52.533Z,0.00
2018-10-19T05:13:52.494Z,0.00
2018-10-19T05:14:52.467Z,0.00
2018-10-19T05:15:52.467Z,0.00
2018-10-19T05:16:50.460Z,0.00
2018-10-19T05:17:51.971Z,0.00
2018-10-19T05:18:52.967Z,0.00
2018-10-19T05:19:53.003Z,0.00
2018-10-19T05:20:52.968Z,0.00
2018-10-19T05:21:52.968Z,0.00
2018-10-19T05:22:51.977Z,0.00
2018-10-19T05:23:52.969Z,0.00
2018-10-19T05:24:53.051Z,0.00
2018-10-19T05:25:53.009Z,0.00
2018-10-19T05:26:52.468Z,0.00
2018-10-19T05:27:51.480Z,4.00
2018-10-19T05:28:51.468Z,4.00
2018-10-19T05:29:51.468Z,0.00
2018-10-19T05:30:51.479Z,4.00
2018-10-19T05:31:51.479Z,4.00
2018-10-19T05:32:52.509Z,4.00
2018-10-19T05:33:49.590Z,4.00
2018-10-19T05:34:51.469Z,4.00
2018-10-19T05:35:50.482Z,4.00
2018-10-19T05:36:50.969Z,8.00
2018-10-19T05:37:50.968Z,8.00
2018-10-19T05:38:50.981Z,12.00
2018-10-19T05:39:50.971Z,12.00
2018-10-19T05:40:50.970Z,16.00
2018-10-19T05:41:51.971Z,20.00
2018-10-19T05:42:50.981Z,24.00
2018-10-19T05:43:50.970Z,28.00
2018-10-19T05:44:51.971Z,28.00
2018-10-19T05:45:50.470Z,36.00
2018-10-19T05:46:50.480Z,40.00
2018-10-19T05:47:51.474Z,48.00
2018-10-19T05:48:51.471Z,60.00
2018-10-19T05:49:51.471Z,68.00
2018-10-19T05:50:50.470Z,76.00
2018-10-19T05:51:51.472Z,88.00
2018-10-19T05:52:51.471Z,100.00
2018-10-19T05:53:51.471Z,112.00
2018-10-19T05:54:50.471Z,124.00
2018-10-19T05:55:50.973Z,140.00
2018-10-19T05:56:50.970Z,160.00
2018-10-19T05:57:49.984Z,176.00
2018-10-19T05:58:50.972Z,192.00
2018-10-19T05:59:50.972Z,216.00
2018-10-19T06:00:50.972Z,236.00
2018-10-19T06:01:49.987Z,256.00
2018-10-19T06:02:49.972Z,280.00
2018-10-19T06:03:50.973Z,304.00
2018-10-19T06:04:50.973Z,328.00
2018-10-19T06:05:49.476Z,356.00
2018-10-19T06:06:50.478Z,380.00
2018-10-19T06:07:49.480Z,412.00
2018-10-19T06:08:50.483Z,444.00
2018-10-19T06:09:49.482Z,476.00
2018-10-19T06:10:50.474Z,512.00
2018-10-19T06:11:49.484Z,544.00
2018-10-19T06:12:49.474Z,580.00
2018-10-19T06:13:47.693Z,616.00
2018-10-19T06:14:49.482Z,652.00
2018-10-19T06:15:48.974Z,688.00
2018-10-19T06:16:48.973Z,728.00
2018-10-19T06:17:48.984Z,772.00
2018-10-19T06:18:49.973Z,820.00
2018-10-19T06:19:49.972Z,864.00
2018-10-19T06:20:48.984Z,908.00
2018-10-19T06:21:48.982Z,956.00
2018-10-19T06:22:49.975Z,1004.00
2018-10-19T06:23:49.975Z,1052.00
2018-10-19T06:24:49.975Z,1108.00
2018-10-19T06:25:49.486Z,1172.00
2018-10-19T06:26:49.474Z,1220.00
2018-10-19T06:27:48.481Z,1212.00
2018-10-19T06:28:49.474Z,1164.00
2018-10-19T06:29:48.474Z,1156.00
2018-10-19T06:30:46.714Z,1216.00
2018-10-19T06:31:49.475Z,1308.00
2018-10-19T06:32:48.475Z,1360.00
2018-10-19T06:33:48.520Z,1360.00
2018-10-19T06:34:49.475Z,1392.00
2018-10-19T06:35:47.986Z,1536.00
2018-10-19T06:36:46.412Z,1688.00
2018-10-19T06:37:48.976Z,1744.00
2018-10-19T06:38:47.987Z,1804.00
2018-10-19T06:39:48.976Z,1880.00
2018-10-19T06:40:48.045Z,1960.00
2018-10-19T06:41:48.976Z,2048.00
2018-10-19T06:42:47.974Z,2112.00
2018-10-19T06:43:47.986Z,2184.00
2018-10-19T06:44:47.989Z,2256.00
2018-10-19T06:45:47.480Z,2304.00
2018-10-19T06:46:47.507Z,2364.00
2018-10-19T06:47:47.488Z,2396.00
2018-10-19T06:48:47.488Z,2424.00
2018-10-19T06:49:47.488Z,2480.00
2018-10-19T06:50:47.487Z,2524.00
2018-10-19T06:51:47.478Z,2572.00
2018-10-19T06:52:47.489Z,2628.00
2018-10-19T06:53:48.478Z,2704.00
2018-10-19T06:54:48.478Z,2808.00
2018-10-19T06:55:47.977Z,2904.00
2018-10-19T06:56:46.979Z,3004.00
2018-10-19T06:57:47.978Z,3092.00
2018-10-19T06:58:47.036Z,3160.00
2018-10-19T06:59:46.989Z,3124.00
2018-10-19T07:00:47.977Z,3052.00
2018-10-19T07:01:47.979Z,2964.00
2018-10-19T07:02:47.983Z,2912.00
2018-10-19T07:03:47.980Z,2944.00
2018-10-19T07:04:46.979Z,2832.00
2018-10-19T07:05:47.571Z,2908.00
2018-10-19T07:06:46.489Z,2948.00
2018-10-19T07:07:47.536Z,2912.00
2018-10-19T07:08:46.481Z,2860.00
2018-10-19T07:09:47.480Z,2864.00
2018-10-19T07:10:46.480Z,3000.00
2018-10-19T07:11:47.479Z,3200.00
2018-10-19T07:12:47.480Z,3324.00
2018-10-19T07:13:46.480Z,3412.00
2018-10-19T07:14:47.481Z,3392.00
2018-10-19T07:15:47.017Z,3188.00
2018-10-19T07:16:44.431Z,2856.00
2018-10-19T07:17:45.981Z,2504.00
2018-10-19T07:18:45.993Z,2320.00
2018-10-19T07:19:46.981Z,2220.00
2018-10-19T07:20:46.981Z,2216.00
2018-10-19T07:21:47.060Z,2264.00
2018-10-19T07:22:44.136Z,2408.00
2018-10-19T07:23:46.982Z,2672.00
2018-10-19T07:24:46.982Z,3004.00
2018-10-19T07:25:45.493Z,3364.00
2018-10-19T07:26:45.497Z,3772.00
2018-10-19T07:27:46.497Z,4124.00
2018-10-19T07:28:46.483Z,4340.00
2018-10-19T07:29:45.483Z,4400.00
2018-10-19T07:30:46.483Z,4528.00
2018-10-19T07:31:45.484Z,4640.00
2018-10-19T07:32:46.483Z,4676.00
2018-10-19T07:33:43.596Z,4712.00
2018-10-19T07:34:46.481Z,4784.00
2018-10-19T07:35:45.484Z,4816.00
2018-10-19T07:36:45.983Z,4804.00
2018-10-19T07:37:44.994Z,4812.00
2018-10-19T07:38:44.983Z,4864.00
2018-10-19T07:39:44.984Z,4932.00
2018-10-19T07:40:44.991Z,5020.00
2018-10-19T07:41:44.985Z,5148.00
2018-10-19T07:42:44.995Z,5276.00
2018-10-19T07:43:44.985Z,5360.00
2018-10-19T07:44:44.371Z,5492.00
2018-10-19T07:45:45.984Z,5584.00
2018-10-19T07:46:45.487Z,5668.00
2018-10-19T07:47:44.565Z,5708.00
2018-10-19T07:48:44.486Z,5708.00
2018-10-19T07:49:44.496Z,5688.00
2018-10-19T07:50:44.486Z,5688.00
2018-10-19T07:51:44.486Z,5716.00
2018-10-19T07:52:44.486Z,5668.00
2018-10-19T07:53:45.485Z,5652.00
2018-10-19T07:54:45.488Z,5736.00
2018-10-19T07:55:44.497Z,5880.00
2018-10-19T07:56:43.988Z,6004.00
2018-10-19T07:57:44.988Z,6172.00
2018-10-19T07:58:44.987Z,6280.00
2018-10-19T07:59:44.994Z,6356.00
2018-10-19T08:00:44.030Z,6424.00
2018-10-19T08:01:43.997Z,6424.00
2018-10-19T08:02:43.988Z,6460.00
2018-10-19T08:03:44.988Z,6428.00
2018-10-19T08:04:44.988Z,6976.00
2018-10-19T08:05:44.990Z,7100.00
2018-10-19T08:06:44.490Z,7352.00
2018-10-19T08:07:43.498Z,7668.00
2018-10-19T08:08:44.489Z,7908.00
2018-10-19T08:09:44.489Z,8192.00
2018-10-19T08:10:43.499Z,8404.00
2018-10-19T08:11:44.491Z,8776.00
2018-10-19T08:12:43.500Z,9272.00
2018-10-19T08:13:43.488Z,9852.00
2018-10-19T08:14:41.606Z,10496.00
2018-10-19T08:15:43.489Z,11104.00
2018-10-19T08:16:42.499Z,11844.00
2018-10-19T08:17:43.000Z,12524.00
2018-10-19T08:18:43.000Z,12904.00
2018-10-19T08:19:43.992Z,13304.00
2018-10-19T08:20:41.317Z,14064.00
2018-10-19T08:21:42.990Z,14092.00
2018-10-19T08:22:43.991Z,13720.00
2018-10-19T08:23:43.991Z,13804.00
2018-10-19T08:24:43.992Z,14376.00
2018-10-19T08:25:43.991Z,15208.00
2018-10-19T08:26:41.030Z,15624.00
2018-10-19T08:27:43.492Z,16296.00
2018-10-19T08:28:43.493Z,15864.00
2018-10-19T08:29:42.492Z,16112.00
2018-10-19T08:30:43.488Z,16720.00
2018-10-19T08:31:43.493Z,15892.00
2018-10-19T08:32:42.497Z,15160.00
2018-10-19T08:33:42.518Z,15048.00
2018-10-19T08:34:42.503Z,15848.00
2018-10-19T08:35:42.503Z,16164.00
2018-10-19T08:36:43.493Z,16216.00
2018-10-19T08:37:43.494Z,16756.00
2018-10-19T08:38:41.994Z,18176.00
2018-10-19T08:39:42.007Z,18336.00
2018-10-19T08:40:42.034Z,18048.00
2018-10-19T08:41:42.105Z,17600.00
2018-10-19T08:42:41.999Z,17404.00
2018-10-19T08:43:42.995Z,17188.00
2018-10-19T08:44:43.005Z,17012.00
2018-10-19T08:45:41.995Z,16792.00
2018-10-19T08:46:42.996Z,16608.00
2018-10-19T08:47:43.084Z,16720.00
2018-10-19T08:48:42.496Z,16948.00
2018-10-19T08:49:42.496Z,17416.00
2018-10-19T08:50:42.497Z,17984.00
2018-10-19T08:51:41.498Z,18144.00
2018-10-19T08:52:41.548Z,19296.00
2018-10-19T08:53:41.608Z,20256.00
2018-10-19T08:54:41.522Z,20896.00
2018-10-19T08:55:39.710Z,21632.00
2018-10-19T08:56:42.500Z,22272.00
2018-10-19T08:57:41.729Z,22432.00
2018-10-19T08:58:42.498Z,22912.00
2018-10-19T08:59:41.999Z,23584.00
2018-10-19T09:00:41.998Z,23936.00
2018-10-19T09:01:40.824Z,24224.00
2018-10-19T09:02:40.998Z,24928.00
2018-10-19T09:03:42.003Z,25472.00
2018-10-19T09:04:41.009Z,26272.00
2018-10-19T09:05:40.999Z,26976.00
2018-10-19T09:06:42.000Z,28480.00
2018-10-19T09:07:41.999Z,29056.00
2018-10-19T09:08:41.013Z,29536.00
2018-10-19T09:09:42.000Z,31968.00
2018-10-19T09:10:40.567Z,33600.00
2018-10-19T09:11:41.539Z,36128.00
2018-10-19T09:12:40.631Z,31968.00
2018-10-19T09:13:38.869Z,40192.00
2018-10-19T09:14:40.537Z,41472.00
2018-10-19T09:15:41.511Z,42656.00
2018-10-19T09:16:41.503Z,44896.00
2018-10-19T09:17:41.503Z,45408.00
2018-10-19T09:18:40.528Z,48576.00
2018-10-19T09:19:38.601Z,52064.00
2018-10-19T09:20:41.496Z,48544.00
2018-10-19T09:21:41.003Z,52128.00
2018-10-19T09:22:41.003Z,49344.00
2018-10-19T09:23:41.004Z,46944.00
2018-10-19T09:24:41.006Z,48384.00
2018-10-19T09:25:39.832Z,49792.00
2018-10-19T09:26:41.004Z,50720.00
2018-10-19T09:27:40.014Z,47872.00
2018-10-19T09:28:45.388Z,48192.00
2018-10-19T09:30:43.629Z,50464.00
2018-10-19T09:31:44.606Z,50528.00
2018-10-19T09:32:44.607Z,52256.00
2018-10-19T09:33:44.608Z,51552.00
2018-10-19T09:34:43.608Z,49952.00
2018-10-19T09:35:44.656Z,50688.00
2018-10-19T09:36:43.707Z,49280.00
2018-10-19T09:37:41.816Z,46208.00
2018-10-19T09:38:44.608Z,46016.00
2018-10-19T09:39:44.609Z,48032.00
2018-10-19T09:40:44.618Z,47680.00
2018-10-19T09:41:43.610Z,47968.00
2018-10-19T09:42:44.111Z,51648.00
2018-10-19T09:43:41.579Z,54144.00
2018-10-19T09:44:44.111Z,52736.00
2018-10-19T09:45:44.111Z,52064.00
2018-10-19T09:46:44.112Z,52192.00
2018-10-19T09:47:43.122Z,49632.00
2018-10-19T09:48:44.112Z,45376.00
2018-10-19T09:49:43.139Z,48000.00
2018-10-19T09:50:43.130Z,49760.00
2018-10-19T09:51:43.124Z,43936.00
2018-10-19T09:52:43.123Z,42240.00
2018-10-19T09:53:44.118Z,40224.00
2018-10-19T09:54:42.157Z,41152.00
2018-10-19T09:55:42.628Z,38688.00
2018-10-19T09:56:42.624Z,41568.00
2018-10-19T09:57:43.618Z,53024.00
2018-10-19T09:58:43.615Z,53536.00
2018-10-19T09:59:42.626Z,48256.00
2018-10-19T10:00:42.627Z,63552.00
2018-10-19T10:01:43.629Z,63008.00
2018-10-19T10:02:42.628Z,53792.00
2018-10-19T10:03:42.617Z,60608.00
2018-10-19T10:04:42.617Z,64704.00
2018-10-19T10:05:43.618Z,60032.00
2018-10-19T10:06:42.626Z,60224.00
2018-10-19T10:07:42.626Z,58752.00
2018-10-19T10:08:42.619Z,58144.00
2018-10-19T10:09:43.122Z,61888.00
2018-10-19T10:10:43.120Z,57472.00
2018-10-19T10:11:42.131Z,56544.00
2018-10-19T10:12:43.121Z,58144.00
2018-10-19T10:13:42.121Z,59232.00
2018-10-19T10:14:43.175Z,59840.00
2018-10-19T10:15:42.146Z,60064.00
2018-10-19T10:16:43.123Z,57056.00
2018-10-19T10:17:43.122Z,60000.00
2018-10-19T10:18:42.135Z,64448.00
2018-10-19T10:19:43.122Z,57632.00
2018-10-19T10:20:43.123Z,61888.00
2018-10-19T10:21:42.133Z,64992.00
2018-10-19T10:22:41.146Z,57984.00
2018-10-19T10:23:41.624Z,59488.00
2018-10-19T10:24:41.654Z,58944.00
2018-10-19T10:25:41.640Z,53888.00
2018-10-19T10:26:42.626Z,57088.00
2018-10-19T10:27:41.625Z,53184.00
2018-10-19T10:28:42.626Z,46432.00
2018-10-19T10:29:41.626Z,50656.00
2018-10-19T10:30:41.628Z,47296.00
2018-10-19T10:31:42.629Z,47008.00
2018-10-19T10:32:41.628Z,45408.00
2018-10-19T10:33:42.628Z,42528.00
2018-10-19T10:34:41.639Z,42912.00
2018-10-19T10:35:41.622Z,48384.00
2018-10-19T10:36:39.663Z,56704.00
2018-10-19T10:37:39.620Z,55456.00
2018-10-19T10:38:39.647Z,58688.00
2018-10-19T10:39:39.550Z,65184.00
2018-10-19T10:40:39.515Z,66624.00
2018-10-19T10:41:39.482Z,68000.00
2018-10-19T10:42:39.447Z,70048.00
2018-10-19T10:43:39.411Z,63776.00
2018-10-19T10:44:39.376Z,58880.00
2018-10-19T10:45:39.343Z,62336.00
2018-10-19T10:46:42.133Z,69024.00
2018-10-19T10:47:41.132Z,62048.00
2018-10-19T10:48:41.142Z,57632.00
2018-10-19T10:49:41.141Z,43072.00
2018-10-19T10:50:42.127Z,39648.00
2018-10-19T10:51:40.644Z,27808.00
2018-10-19T10:52:41.634Z,53408.00
2018-10-19T10:53:41.635Z,62048.00
2018-10-19T10:54:39.032Z,60960.00
2018-10-19T10:55:41.635Z,64000.00
2018-10-19T10:56:41.635Z,67232.00
2018-10-19T10:57:40.636Z,63616.00
2018-10-19T10:58:41.636Z,61344.00
2018-10-19T10:59:41.638Z,60416.00
2018-10-19T11:00:40.583Z,61856.00
2018-10-19T11:01:40.628Z,62176.00
2018-10-19T11:02:41.637Z,61792.00
2018-10-19T11:03:40.640Z,60000.00
2018-10-19T11:04:40.636Z,62464.00
2018-10-19T11:05:41.139Z,62976.00
2018-10-19T11:06:38.611Z,59712.00
2018-10-19T11:07:41.221Z,57824.00
2018-10-19T11:08:41.139Z,58272.00
2018-10-19T11:09:41.139Z,59168.00
2018-10-19T11:10:41.139Z,60640.00
2018-10-19T11:11:41.140Z,61152.00
