createdAt,value
2023-01-29T00:00:19.502Z,100
2023-01-29T00:16:17.721Z,100
2023-01-29T00:21:29.351Z,100
2023-01-29T00:48:12.039Z,100
2023-01-29T00:58:48.735Z,100
2023-01-29T01:04:01.252Z,100
2023-01-29T01:09:13.453Z,100
2023-01-29T01:30:30.562Z,100
2023-01-29T01:41:11.620Z,100
2023-01-29T02:23:54.679Z,100
2023-01-29T02:34:33.412Z,100
2023-01-29T02:45:07.683Z,100
2023-01-29T02:55:40.074Z,100
2023-01-29T03:11:42.663Z,100
2023-01-29T03:27:49.308Z,100
2023-01-29T03:33:00.876Z,100
2023-01-29T03:38:16.490Z,100
2023-01-29T03:43:27.451Z,100
2023-01-29T03:53:59.994Z,100
2023-01-29T03:59:12.619Z,100
2023-01-29T04:04:21.800Z,100
2023-01-29T04:09:32.944Z,100
2023-01-29T04:14:45.122Z,100
2023-01-29T04:19:56.594Z,100
2023-01-29T04:30:33.330Z,100
2023-01-29T04:35:43.130Z,100
2023-01-29T04:41:00.411Z,100
2023-01-29T04:46:13.947Z,100
2023-01-29T04:56:46.557Z,100
2023-01-29T05:02:03.668Z,100
2023-01-29T05:07:19.559Z,100
2023-01-29T05:12:30.691Z,100
2023-01-29T05:23:08.309Z,100
2023-01-29T05:28:19.389Z,100
2023-01-29T05:33:30.666Z,100
2023-01-29T05:38:41.173Z,100
2023-01-29T05:43:52.413Z,100
2023-01-29T05:49:01.824Z,100
2023-01-29T05:54:12.499Z,100
2023-01-29T05:59:25.780Z,100
2023-01-29T06:20:58.230Z,100
2023-01-29T06:26:10.518Z,100
2023-01-29T06:31:40.599Z,100
2023-01-29T06:36:36.272Z,100
2023-01-29T06:41:50.060Z,100
2023-01-29T06:47:07.272Z,100
2023-01-29T06:52:22.146Z,100
2023-01-29T06:57:33.622Z,100
2023-01-29T07:08:09.403Z,100
2023-01-29T07:13:22.443Z,100
2023-01-29T07:24:00.398Z,100
2023-01-29T07:40:04.740Z,100
2023-01-29T07:45:23.182Z,100
2023-01-29T07:50:38.295Z,100
2023-01-29T07:55:50.969Z,100
2023-01-29T08:17:11.798Z,100
2023-01-29T08:22:27.303Z,100
2023-01-29T08:27:40.083Z,100
2023-01-29T08:32:54.518Z,100
2023-01-29T08:43:32.184Z,100
2023-01-29T08:48:45.154Z,100
2023-01-29T08:53:59.931Z,100
2023-01-29T08:59:16.038Z,100
2023-01-29T09:04:34.114Z,100
2023-01-29T09:09:47.228Z,100
2023-01-29T09:20:19.874Z,100
2023-01-29T09:25:38.283Z,100
2023-01-29T09:30:51.347Z,100
2023-01-29T09:36:01.742Z,100
2023-01-29T09:41:19.100Z,100
2023-01-29T09:46:35.667Z,100
2023-01-29T09:51:52.329Z,100
2023-01-29T09:57:11.522Z,100
2023-01-29T10:02:21.196Z,100
2023-01-29T10:07:39.248Z,100
2023-01-29T10:12:55.728Z,100
2023-01-29T10:18:08.734Z,100
2023-01-29T10:39:26.958Z,100
2023-01-29T10:44:40.052Z,100
2023-01-29T10:55:22.057Z,100
2023-01-29T11:11:05.279Z,100
2023-01-29T11:16:17.816Z,79.6
2023-01-29T11:21:28.846Z,73.8
2023-01-29T11:26:43.243Z,56.1
2023-01-29T11:31:59.545Z,56.1
2023-01-29T11:37:17.556Z,56.1
2023-01-29T11:42:31.385Z,53
2023-01-29T11:53:02.203Z,50.9
2023-01-29T11:58:14.200Z,56.7
2023-01-29T12:03:27.960Z,53.6
2023-01-29T12:08:43.806Z,53.6
2023-01-29T12:13:54.735Z,52.6
2023-01-29T12:19:08.157Z,46.7
2023-01-29T12:24:20.520Z,48.3
2023-01-29T12:34:58.177Z,48.2
2023-01-29T12:45:30.119Z,52
2023-01-29T12:55:55.409Z,50.5
2023-01-29T13:01:08.872Z,46.2
2023-01-29T13:06:19.371Z,46.6
2023-01-29T13:11:31.139Z,51.5
2023-01-29T13:16:40.085Z,55.3
2023-01-29T13:21:51.255Z,59.2
2023-01-29T13:27:03.044Z,59.7
2023-01-29T13:32:15.189Z,57.1
2023-01-29T13:37:26.736Z,62
2023-01-29T13:42:40.505Z,62.4
2023-01-29T13:47:55.264Z,62.4
2023-01-29T13:53:03.147Z,69.2
2023-01-29T13:58:18.348Z,68
2023-01-29T14:04:06.196Z,71.3
2023-01-29T14:08:45.895Z,71.3
2023-01-29T14:19:18.157Z,67.9
2023-01-29T14:24:26.750Z,71.3
2023-01-29T14:29:36.005Z,75.5
2023-01-29T14:34:52.998Z,75.5
2023-01-29T14:40:03.720Z,88.4
2023-01-29T14:45:15.518Z,96.4
2023-01-29T14:50:22.997Z,100
2023-01-29T14:55:33.074Z,100
2023-01-29T15:00:48.809Z,100
2023-01-29T15:11:17.303Z,100
2023-01-29T15:16:27.698Z,100
2023-01-29T15:27:03.601Z,100
2023-01-29T15:32:16.453Z,100
2023-01-29T15:42:49.345Z,100
2023-01-29T15:48:00.335Z,100
2023-01-29T15:53:16.246Z,100
2023-01-29T15:58:28.362Z,100
2023-01-29T16:09:00.249Z,100
2023-01-29T16:19:32.511Z,100
2023-01-29T16:24:47.914Z,100
2023-01-29T16:30:00.624Z,100
2023-01-29T16:35:18.603Z,100
2023-01-29T16:40:27.623Z,100
2023-01-29T16:45:47.025Z,100
2023-01-29T16:50:56.063Z,100
2023-01-29T16:56:10.920Z,100
2023-01-29T17:01:27.555Z,100
2023-01-29T17:06:43.636Z,100
2023-01-29T17:11:54.208Z,100
2023-01-29T17:17:09.253Z,100
2023-01-29T17:27:47.457Z,100
2023-01-29T17:32:59.637Z,100
2023-01-29T17:38:27.158Z,100
2023-01-29T17:43:35.022Z,100
2023-01-29T17:48:46.176Z,100
2023-01-29T17:53:56.813Z,100
2023-01-29T17:59:13.761Z,100
2023-01-29T18:04:27.599Z,100
2023-01-29T18:09:39.571Z,100
2023-01-29T18:20:15.035Z,100
2023-01-29T18:30:53.352Z,100
2023-01-29T18:36:01.319Z,100
2023-01-29T18:41:12.525Z,100
2023-01-29T18:46:23.444Z,100
2023-01-29T19:02:19.165Z,100
2023-01-29T19:18:23.443Z,100
2023-01-29T19:23:35.002Z,100
2023-01-29T19:34:18.868Z,100
2023-01-29T19:44:56.515Z,100
2023-01-29T19:50:08.417Z,100
2023-01-29T19:55:26.571Z,100
2023-01-29T20:06:21.527Z,100
2023-01-29T20:22:25.717Z,100
2023-01-29T20:27:53.954Z,100
2023-01-29T20:43:44.772Z,100
2023-01-29T20:49:02.259Z,100
2023-01-29T20:54:17.448Z,100
2023-01-29T20:59:27.231Z,100
2023-01-29T21:04:39.594Z,100
2023-01-29T21:09:49.724Z,100
2023-01-29T21:31:14.054Z,100
2023-01-29T21:52:40.910Z,100
2023-01-29T21:57:52.844Z,100
2023-01-29T22:03:07.496Z,100
2023-01-29T22:08:22.048Z,100
2023-01-29T22:13:33.011Z,100
2023-01-29T22:18:48.376Z,100
2023-01-29T22:34:58.197Z,100
2023-01-29T22:45:30.993Z,100
2023-01-29T22:50:44.437Z,100
2023-01-29T23:01:24.326Z,100
2023-01-29T23:06:36.838Z,100
2023-01-29T23:11:47.162Z,100
2023-01-29T23:28:00.011Z,100
2023-01-29T23:33:12.619Z,100
2023-01-29T23:38:24.736Z,100
2023-01-29T23:43:35.087Z,100
2023-01-29T23:54:08.641Z,100
2023-01-29T23:59:24.302Z,100
