createdAt,value
2022-10-29T00:00:03.001Z,1018.30
2022-10-29T00:01:02.989Z,1018.32
2022-10-29T00:02:03.108Z,1018.38
2022-10-29T00:03:03.010Z,1018.36
2022-10-29T00:04:02.939Z,1018.35
2022-10-29T00:05:02.943Z,1018.35
2022-10-29T00:06:02.920Z,1018.38
2022-10-29T00:07:02.897Z,1018.42
2022-10-29T00:08:02.894Z,1018.43
2022-10-29T00:09:02.864Z,1018.44
2022-10-29T00:10:02.869Z,1018.46
2022-10-29T00:11:02.834Z,1018.42
2022-10-29T00:12:03.100Z,1018.39
2022-10-29T00:13:02.822Z,1018.44
2022-10-29T00:14:02.812Z,1018.43
2022-10-29T00:15:02.807Z,1018.42
2022-10-29T00:16:02.791Z,1018.44
2022-10-29T00:17:02.764Z,1018.37
2022-10-29T00:18:02.803Z,1018.41
2022-10-29T00:19:03.227Z,1018.42
2022-10-29T00:20:02.800Z,1018.37
2022-10-29T00:21:02.730Z,1018.40
2022-10-29T00:22:02.708Z,1018.32
2022-10-29T00:23:02.695Z,1018.39
2022-10-29T00:24:02.729Z,1018.34
2022-10-29T00:25:02.658Z,1018.40
2022-10-29T00:26:02.668Z,1018.49
2022-10-29T00:27:02.671Z,1018.42
2022-10-29T00:28:02.620Z,1018.47
2022-10-29T00:29:02.610Z,1018.46
2022-10-29T00:30:02.629Z,1018.52
2022-10-29T00:31:02.587Z,1018.50
2022-10-29T00:32:02.653Z,1018.48
2022-10-29T00:33:02.571Z,1018.55
2022-10-29T00:34:02.544Z,1018.51
2022-10-29T00:35:02.521Z,1018.57
2022-10-29T00:36:02.528Z,1018.57
2022-10-29T00:37:02.518Z,1018.64
2022-10-29T00:38:02.491Z,1018.69
2022-10-29T00:39:02.481Z,1018.63
2022-10-29T00:40:02.474Z,1018.67
2022-10-29T00:41:02.442Z,1018.64
2022-10-29T00:42:02.451Z,1018.63
2022-10-29T00:43:02.413Z,1018.66
2022-10-29T00:44:02.409Z,1018.69
2022-10-29T00:45:02.399Z,1018.71
2022-10-29T00:46:02.377Z,1018.77
2022-10-29T00:47:02.377Z,1018.78
2022-10-29T00:48:02.359Z,1018.77
2022-10-29T00:49:02.340Z,1018.74
2022-10-29T00:50:02.333Z,1018.79
2022-10-29T00:51:02.311Z,1018.75
2022-10-29T00:52:02.325Z,1018.71
2022-10-29T00:53:02.299Z,1018.67
2022-10-29T00:54:02.278Z,1018.67
2022-10-29T00:55:02.264Z,1018.70
2022-10-29T00:56:02.251Z,1018.66
2022-10-29T00:57:02.246Z,1018.68
2022-10-29T00:58:02.218Z,1018.74
2022-10-29T00:59:02.217Z,1018.73
2022-10-29T01:00:02.199Z,1018.75
2022-10-29T01:01:02.205Z,1018.77
2022-10-29T01:02:02.298Z,1018.77
2022-10-29T01:03:02.186Z,1018.80
2022-10-29T01:04:02.157Z,1018.83
2022-10-29T01:05:02.130Z,1018.79
2022-10-29T01:06:02.119Z,1018.82
2022-10-29T01:07:02.107Z,1018.79
2022-10-29T01:08:02.100Z,1018.82
2022-10-29T01:09:02.103Z,1018.78
2022-10-29T01:10:02.073Z,1018.77
2022-10-29T01:11:02.046Z,1018.77
2022-10-29T01:12:02.052Z,1018.82
2022-10-29T01:13:02.038Z,1018.80
2022-10-29T01:14:02.009Z,1018.81
2022-10-29T01:15:02.030Z,1018.84
2022-10-29T01:16:01.980Z,1018.85
2022-10-29T01:17:01.979Z,1018.79
2022-10-29T01:18:01.977Z,1018.88
2022-10-29T01:19:02.007Z,1018.90
2022-10-29T01:20:01.935Z,1018.89
2022-10-29T01:21:01.937Z,1018.88
2022-10-29T01:22:01.932Z,1018.98
2022-10-29T01:23:01.945Z,1018.92
2022-10-29T01:24:01.906Z,1018.92
2022-10-29T01:25:01.898Z,1018.96
2022-10-29T01:26:01.854Z,1018.98
2022-10-29T01:27:01.859Z,1019.02
2022-10-29T01:28:01.821Z,1018.99
2022-10-29T01:29:01.823Z,1018.99
2022-10-29T01:30:01.795Z,1018.94
2022-10-29T01:31:01.787Z,1018.95
2022-10-29T01:32:01.787Z,1018.93
2022-10-29T01:33:01.781Z,1018.99
2022-10-29T01:34:01.742Z,1018.99
2022-10-29T01:35:01.737Z,1019.05
2022-10-29T01:36:01.716Z,1019.04
2022-10-29T01:37:01.722Z,1018.98
2022-10-29T01:38:01.681Z,1019.03
2022-10-29T01:39:01.705Z,1019.02
2022-10-29T01:40:01.682Z,1019.09
2022-10-29T01:41:01.654Z,1019.01
2022-10-29T01:42:01.658Z,1019.05
2022-10-29T01:43:01.620Z,1018.97
2022-10-29T01:44:01.602Z,1018.95
2022-10-29T01:45:01.614Z,1018.95
2022-10-29T01:46:01.607Z,1018.98
2022-10-29T01:47:01.581Z,1019.01
2022-10-29T01:48:01.550Z,1019.00
2022-10-29T01:49:01.548Z,1018.99
2022-10-29T01:50:01.558Z,1019.03
2022-10-29T01:51:01.514Z,1018.97
2022-10-29T01:52:01.516Z,1018.97
2022-10-29T01:53:01.480Z,1019.00
2022-10-29T01:54:01.490Z,1018.98
2022-10-29T01:55:01.466Z,1019.00
2022-10-29T01:56:01.445Z,1019.04
2022-10-29T01:57:01.470Z,1019.01
2022-10-29T01:58:01.519Z,1019.04
2022-10-29T01:59:01.416Z,1019.06
2022-10-29T02:00:01.392Z,1019.07
2022-10-29T02:01:01.475Z,1019.05
2022-10-29T02:02:01.422Z,1019.01
2022-10-29T02:03:01.602Z,1019.07
2022-10-29T02:04:01.344Z,1019.12
2022-10-29T02:05:01.332Z,1019.10
2022-10-29T02:06:01.340Z,1019.13
2022-10-29T02:07:01.313Z,1019.10
2022-10-29T02:08:01.299Z,1019.14
2022-10-29T02:09:01.281Z,1019.07
2022-10-29T02:10:01.262Z,1019.06
2022-10-29T02:11:01.267Z,1019.09
2022-10-29T02:12:01.243Z,1019.04
2022-10-29T02:13:01.254Z,1019.11
2022-10-29T02:14:01.216Z,1019.21
2022-10-29T02:15:01.208Z,1019.22
2022-10-29T02:16:01.194Z,1019.14
2022-10-29T02:17:01.180Z,1019.22
2022-10-29T02:18:01.180Z,1019.18
2022-10-29T02:19:01.143Z,1019.02
2022-10-29T02:20:01.152Z,1019.14
2022-10-29T02:21:01.124Z,1019.13
2022-10-29T02:22:01.101Z,1019.11
2022-10-29T02:23:01.122Z,1019.11
2022-10-29T02:24:01.081Z,1019.12
2022-10-29T02:25:01.109Z,1019.17
2022-10-29T02:26:01.088Z,1019.10
2022-10-29T02:27:01.056Z,1019.14
2022-10-29T02:28:01.052Z,1019.10
2022-10-29T02:29:01.037Z,1019.05
2022-10-29T02:30:01.002Z,1019.08
2022-10-29T02:31:01.010Z,1019.05
2022-10-29T02:32:00.973Z,1018.98
2022-10-29T02:33:00.974Z,1019.01
2022-10-29T02:34:00.976Z,1019.01
2022-10-29T02:35:00.934Z,1018.97
2022-10-29T02:36:00.922Z,1019.01
2022-10-29T02:37:00.904Z,1019.06
2022-10-29T02:38:00.909Z,1019.01
2022-10-29T02:39:00.886Z,1019.03
2022-10-29T02:40:00.867Z,1019.00
2022-10-29T02:41:00.865Z,1018.98
2022-10-29T02:42:01.118Z,1018.93
2022-10-29T02:43:00.843Z,1019.00
2022-10-29T02:44:00.817Z,1018.96
2022-10-29T02:45:00.799Z,1018.88
2022-10-29T02:46:00.786Z,1018.93
2022-10-29T02:47:00.787Z,1018.88
2022-10-29T02:48:00.769Z,1018.85
2022-10-29T02:49:00.754Z,1018.86
2022-10-29T02:50:00.749Z,1018.88
2022-10-29T02:51:00.726Z,1018.87
2022-10-29T02:52:00.703Z,1018.90
2022-10-29T02:53:00.703Z,1018.87
2022-10-29T02:54:00.695Z,1018.82
2022-10-29T02:55:00.663Z,1018.84
2022-10-29T02:56:00.662Z,1018.83
2022-10-29T02:57:00.641Z,1018.88
2022-10-29T02:58:00.636Z,1018.85
2022-10-29T02:59:00.629Z,1018.89
2022-10-29T03:00:00.623Z,1018.89
2022-10-29T03:01:00.626Z,1018.91
2022-10-29T03:02:00.669Z,1018.92
2022-10-29T03:03:00.992Z,1018.97
2022-10-29T03:04:00.567Z,1018.94
2022-10-29T03:05:00.561Z,1018.96
2022-10-29T03:06:00.522Z,1018.88
2022-10-29T03:07:00.504Z,1018.91
2022-10-29T03:08:00.488Z,1018.99
2022-10-29T03:09:01.148Z,1018.99
2022-10-29T03:10:00.490Z,1018.95
2022-10-29T03:11:00.459Z,1018.95
2022-10-29T03:12:00.434Z,1018.94
2022-10-29T03:13:00.460Z,1018.94
2022-10-29T03:14:00.420Z,1018.89
2022-10-29T03:15:00.412Z,1018.92
2022-10-29T03:16:00.382Z,1018.96
2022-10-29T03:17:00.400Z,1019.00
2022-10-29T03:18:00.363Z,1019.05
2022-10-29T03:19:00.377Z,1019.11
2022-10-29T03:20:00.352Z,1019.12
2022-10-29T03:21:00.476Z,1019.07
2022-10-29T03:22:00.311Z,1019.11
2022-10-29T03:23:00.459Z,1019.12
2022-10-29T03:24:00.286Z,1019.15
2022-10-29T03:25:00.298Z,1019.20
2022-10-29T03:26:00.268Z,1019.14
2022-10-29T03:27:00.430Z,1019.09
2022-10-29T03:28:00.240Z,1019.06
2022-10-29T03:29:00.239Z,1019.10
2022-10-29T03:30:00.218Z,1019.08
2022-10-29T03:31:00.215Z,1019.03
2022-10-29T03:32:00.187Z,1018.99
2022-10-29T03:33:00.214Z,1018.97
2022-10-29T03:34:00.155Z,1018.89
2022-10-29T03:35:00.232Z,1018.87
2022-10-29T03:36:00.173Z,1018.83
2022-10-29T03:37:00.180Z,1018.79
2022-10-29T03:38:00.103Z,1018.83
2022-10-29T03:39:00.094Z,1018.81
2022-10-29T03:40:00.098Z,1018.84
2022-10-29T03:41:00.088Z,1018.91
2022-10-29T03:42:00.128Z,1018.97
2022-10-29T03:43:00.043Z,1018.99
2022-10-29T03:44:00.062Z,1018.98
2022-10-29T03:45:00.044Z,1019.01
2022-10-29T03:45:59.984Z,1019.01
2022-10-29T03:47:00.130Z,1019.01
2022-10-29T03:47:59.979Z,1019.04
2022-10-29T03:48:59.963Z,1018.98
2022-10-29T03:49:59.967Z,1019.00
2022-10-29T03:50:59.924Z,1018.88
2022-10-29T03:51:59.940Z,1018.88
2022-10-29T03:52:59.909Z,1018.85
2022-10-29T03:53:59.942Z,1018.82
2022-10-29T03:54:59.897Z,1018.86
2022-10-29T03:55:59.878Z,1018.89
2022-10-29T03:56:59.852Z,1018.90
2022-10-29T03:57:59.874Z,1018.87
2022-10-29T03:58:59.935Z,1018.90
2022-10-29T03:59:59.812Z,1018.98
2022-10-29T04:00:59.800Z,1018.98
2022-10-29T04:02:00.082Z,1019.04
2022-10-29T04:03:00.256Z,1019.00
2022-10-29T04:03:59.759Z,1018.99
2022-10-29T04:04:59.860Z,1018.91
2022-10-29T04:05:59.728Z,1018.81
2022-10-29T04:06:59.722Z,1018.88
2022-10-29T04:07:59.721Z,1018.86
2022-10-29T04:08:59.707Z,1018.83
2022-10-29T04:09:59.676Z,1018.84
2022-10-29T04:10:59.771Z,1018.87
2022-10-29T04:11:59.650Z,1018.82
2022-10-29T04:13:02.460Z,1018.80
2022-10-29T04:13:59.621Z,1018.71
2022-10-29T04:14:59.657Z,1018.72
2022-10-29T04:15:59.657Z,1018.75
2022-10-29T04:16:59.594Z,1018.77
2022-10-29T04:17:59.659Z,1018.78
2022-10-29T04:18:59.560Z,1018.78
2022-10-29T04:19:59.722Z,1018.74
2022-10-29T04:27:31.385Z,1018.79
2022-10-29T04:29:00.425Z,1018.85
2022-10-29T04:29:59.455Z,1018.89
2022-10-29T04:30:59.415Z,1018.95
2022-10-29T04:31:59.398Z,1018.93
2022-10-29T04:32:59.769Z,1018.87
2022-10-29T04:33:59.361Z,1018.95
2022-10-29T04:34:59.362Z,1018.92
2022-10-29T04:35:59.368Z,1018.93
2022-10-29T04:36:59.317Z,1018.86
2022-10-29T04:37:59.300Z,1018.91
2022-10-29T04:38:59.315Z,1018.92
2022-10-29T04:39:59.282Z,1019.01
2022-10-29T04:40:59.302Z,1019.03
2022-10-29T04:41:59.246Z,1019.03
2022-10-29T04:42:59.433Z,1019.00
2022-10-29T04:43:59.219Z,1018.98
2022-10-29T04:44:59.210Z,1019.04
2022-10-29T04:45:59.218Z,1018.99
2022-10-29T04:46:59.191Z,1018.88
2022-10-29T04:47:59.200Z,1018.90
2022-10-29T04:48:59.201Z,1018.96
2022-10-29T04:49:59.152Z,1019.01
2022-10-29T04:50:59.153Z,1019.02
2022-10-29T04:51:59.131Z,1018.99
2022-10-29T04:52:59.111Z,1019.08
2022-10-29T04:53:59.094Z,1018.99
2022-10-29T04:54:59.092Z,1018.99
2022-10-29T04:55:59.088Z,1018.98
2022-10-29T04:56:59.057Z,1019.02
2022-10-29T04:57:59.212Z,1019.09
2022-10-29T04:58:59.032Z,1018.99
2022-10-29T04:59:59.014Z,1019.08
2022-10-29T05:00:59.104Z,1019.10
2022-10-29T05:01:59.005Z,1019.15
2022-10-29T05:02:59.486Z,1019.23
2022-10-29T05:04:00.143Z,1019.22
2022-10-29T05:04:58.947Z,1019.29
2022-10-29T05:05:58.966Z,1019.28
2022-10-29T05:06:58.926Z,1019.25
2022-10-29T05:07:58.911Z,1019.22
2022-10-29T05:08:58.896Z,1019.22
2022-10-29T05:09:58.882Z,1019.17
2022-10-29T05:10:58.889Z,1019.11
2022-10-29T05:11:58.860Z,1019.17
2022-10-29T05:12:58.988Z,1019.07
2022-10-29T05:13:58.818Z,1019.10
2022-10-29T05:14:58.824Z,1019.02
2022-10-29T05:15:58.817Z,1019.17
2022-10-29T05:16:58.990Z,1019.18
2022-10-29T05:17:59.088Z,1019.21
2022-10-29T05:18:58.804Z,1019.26
2022-10-29T05:19:58.741Z,1019.26
2022-10-29T05:20:58.771Z,1019.31
2022-10-29T05:21:58.734Z,1019.30
2022-10-29T05:22:58.711Z,1019.33
2022-10-29T05:23:58.692Z,1019.35
2022-10-29T05:24:58.682Z,1019.37
2022-10-29T05:25:58.782Z,1019.39
2022-10-29T05:26:58.668Z,1019.41
2022-10-29T05:27:58.694Z,1019.39
2022-10-29T05:28:58.621Z,1019.40
2022-10-29T05:29:58.628Z,1019.41
2022-10-29T05:30:58.663Z,1019.36
2022-10-29T05:31:58.588Z,1019.28
2022-10-29T05:32:58.996Z,1019.14
2022-10-29T05:33:58.726Z,1019.15
2022-10-29T05:34:58.545Z,1019.15
2022-10-29T05:35:58.546Z,1019.19
2022-10-29T05:36:58.544Z,1019.23
2022-10-29T05:37:58.528Z,1019.21
2022-10-29T05:38:58.575Z,1019.09
2022-10-29T05:39:58.480Z,1019.14
2022-10-29T05:40:58.485Z,1019.15
2022-10-29T05:41:58.501Z,1019.24
2022-10-29T05:42:58.812Z,1019.23
2022-10-29T05:43:58.483Z,1019.27
2022-10-29T05:44:58.425Z,1019.29
2022-10-29T05:45:58.421Z,1019.35
2022-10-29T05:46:58.401Z,1019.31
2022-10-29T05:47:58.457Z,1019.29
2022-10-29T05:48:58.365Z,1019.27
2022-10-29T05:49:58.354Z,1019.29
2022-10-29T05:50:58.340Z,1019.23
2022-10-29T05:51:58.331Z,1019.29
2022-10-29T05:52:58.551Z,1019.33
2022-10-29T05:53:58.293Z,1019.37
2022-10-29T05:54:58.312Z,1019.27
2022-10-29T05:55:58.288Z,1019.29
2022-10-29T05:56:58.278Z,1019.31
2022-10-29T05:57:58.244Z,1019.32
2022-10-29T05:58:58.225Z,1019.22
2022-10-29T05:59:58.220Z,1019.24
2022-10-29T06:00:58.214Z,1019.14
2022-10-29T06:01:58.292Z,1019.24
2022-10-29T06:02:58.588Z,1019.28
2022-10-29T06:03:58.169Z,1019.19
2022-10-29T06:04:58.144Z,1019.24
2022-10-29T06:05:58.150Z,1019.17
2022-10-29T06:06:58.153Z,1019.15
2022-10-29T06:07:58.210Z,1019.12
2022-10-29T06:08:58.373Z,1019.11
2022-10-29T06:09:58.199Z,1019.13
2022-10-29T06:10:58.076Z,1019.17
2022-10-29T06:11:58.066Z,1019.19
2022-10-29T06:12:58.067Z,1019.22
2022-10-29T06:13:58.058Z,1019.24
2022-10-29T06:14:58.049Z,1019.26
2022-10-29T06:15:58.145Z,1019.23
2022-10-29T06:16:58.016Z,1019.21
2022-10-29T06:17:58.395Z,1019.18
2022-10-29T06:18:58.028Z,1019.18
2022-10-29T06:19:58.018Z,1019.16
2022-10-29T06:20:57.944Z,1019.21
2022-10-29T06:22:00.406Z,1019.21
2022-10-29T06:22:58.466Z,1019.22
2022-10-29T06:23:57.942Z,1019.18
2022-10-29T06:24:57.904Z,1019.26
2022-10-29T06:25:57.920Z,1019.21
2022-10-29T06:26:57.934Z,1019.23
2022-10-29T06:27:57.855Z,1019.20
2022-10-29T06:28:57.826Z,1019.23
2022-10-29T06:29:57.826Z,1019.20
2022-10-29T06:30:57.804Z,1019.29
2022-10-29T06:31:57.818Z,1019.24
2022-10-29T06:32:58.094Z,1019.29
2022-10-29T06:33:57.773Z,1019.40
2022-10-29T06:34:57.742Z,1019.36
2022-10-29T06:35:57.730Z,1019.35
2022-10-29T06:36:57.748Z,1019.41
2022-10-29T06:37:58.134Z,1019.34
2022-10-29T06:38:57.715Z,1019.34
2022-10-29T06:39:57.695Z,1019.32
2022-10-29T06:40:57.676Z,1019.28
2022-10-29T06:41:57.684Z,1019.29
2022-10-29T06:42:57.636Z,1019.25
2022-10-29T06:43:57.633Z,1019.21
2022-10-29T06:44:57.615Z,1019.29
2022-10-29T06:45:57.608Z,1019.22
2022-10-29T06:46:57.598Z,1019.31
2022-10-29T06:47:58.041Z,1019.30
2022-10-29T06:48:57.561Z,1019.30
2022-10-29T06:49:57.554Z,1019.39
2022-10-29T06:50:57.531Z,1019.37
2022-10-29T06:51:57.552Z,1019.43
2022-10-29T06:52:57.912Z,1019.41
2022-10-29T06:53:57.508Z,1019.48
2022-10-29T06:54:57.483Z,1019.50
2022-10-29T06:55:57.483Z,1019.53
2022-10-29T06:56:57.486Z,1019.54
2022-10-29T06:57:57.463Z,1019.56
2022-10-29T06:58:58.121Z,1019.47
2022-10-29T06:59:57.431Z,1019.53
2022-10-29T07:01:57.460Z,1019.54
2022-10-29T07:02:57.880Z,1019.55
2022-10-29T07:03:57.372Z,1019.55
2022-10-29T07:04:57.350Z,1019.62
2022-10-29T07:05:57.339Z,1019.60
2022-10-29T07:06:57.337Z,1019.61
2022-10-29T07:07:57.723Z,1019.65
2022-10-29T07:08:57.323Z,1019.64
2022-10-29T07:09:57.310Z,1019.71
2022-10-29T07:10:57.276Z,1019.67
2022-10-29T07:11:57.317Z,1019.65
2022-10-29T07:12:57.249Z,1019.70
2022-10-29T07:13:57.238Z,1019.64
2022-10-29T07:14:57.214Z,1019.61
2022-10-29T07:15:57.219Z,1019.68
2022-10-29T07:16:57.221Z,1019.77
2022-10-29T07:17:57.574Z,1019.67
2022-10-29T07:18:57.166Z,1019.67
2022-10-29T07:19:57.172Z,1019.74
2022-10-29T07:20:57.143Z,1019.67
2022-10-29T07:21:57.151Z,1019.65
2022-10-29T07:22:57.117Z,1019.74
2022-10-29T07:23:57.113Z,1019.74
2022-10-29T07:25:00.176Z,1019.74
2022-10-29T07:25:57.074Z,1019.74
2022-10-29T07:26:57.111Z,1019.82
2022-10-29T07:27:57.489Z,1019.85
2022-10-29T07:28:57.103Z,1019.82
2022-10-29T07:29:57.035Z,1019.75
2022-10-29T07:30:57.754Z,1019.78
2022-10-29T07:31:57.016Z,1019.77
2022-10-29T07:32:56.976Z,1019.76
2022-10-29T07:33:57.287Z,1019.74
2022-10-29T07:34:56.963Z,1019.75
2022-10-29T07:35:56.951Z,1019.87
2022-10-29T07:36:56.938Z,1019.83
2022-10-29T07:37:57.280Z,1019.83
2022-10-29T07:38:56.919Z,1019.87
2022-10-29T07:39:56.889Z,1019.85
2022-10-29T07:40:56.875Z,1019.79
2022-10-29T07:41:59.235Z,1019.82
2022-10-29T07:42:57.241Z,1019.89
2022-10-29T07:43:56.859Z,1019.90
2022-10-29T07:44:56.823Z,1019.86
2022-10-29T07:45:56.838Z,1019.91
2022-10-29T07:46:56.828Z,1019.91
2022-10-29T07:48:02.242Z,1019.97
2022-10-29T07:48:57.772Z,1019.93
2022-10-29T07:49:56.771Z,1019.99
2022-10-29T07:50:56.754Z,1019.98
2022-10-29T07:51:56.766Z,1019.98
2022-10-29T07:52:57.152Z,1019.98
2022-10-29T07:53:56.707Z,1020.00
2022-10-29T07:54:56.690Z,1020.04
2022-10-29T07:55:56.691Z,1019.94
2022-10-29T07:56:56.712Z,1019.92
2022-10-29T07:57:57.026Z,1019.91
2022-10-29T07:58:56.633Z,1019.94
2022-10-29T07:59:56.641Z,1019.94
2022-10-29T08:00:56.672Z,1019.95
2022-10-29T08:01:56.737Z,1019.97
2022-10-29T08:02:56.574Z,1020.03
2022-10-29T08:03:56.564Z,1020.05
2022-10-29T08:04:56.575Z,1020.03
2022-10-29T08:05:56.863Z,1020.05
2022-10-29T08:06:56.569Z,1020.06
2022-10-29T08:07:56.791Z,1020.02
2022-10-29T08:08:56.500Z,1020.05
2022-10-29T08:09:56.508Z,1019.97
2022-10-29T08:10:56.489Z,1019.97
2022-10-29T08:11:56.505Z,1019.99
2022-10-29T08:12:56.734Z,1020.04
2022-10-29T08:13:56.444Z,1020.11
2022-10-29T08:14:56.430Z,1020.04
2022-10-29T08:15:56.408Z,1020.00
2022-10-29T08:16:56.445Z,1020.04
2022-10-29T08:17:56.387Z,1020.03
2022-10-29T08:18:56.362Z,1020.00
2022-10-29T08:19:56.361Z,1019.97
2022-10-29T08:20:56.341Z,1019.92
2022-10-29T08:21:56.347Z,1019.88
2022-10-29T08:22:56.562Z,1019.81
2022-10-29T08:23:56.305Z,1019.78
2022-10-29T08:24:56.289Z,1019.74
2022-10-29T08:25:56.279Z,1019.71
2022-10-29T08:26:56.280Z,1019.67
2022-10-29T08:27:56.297Z,1019.69
2022-10-29T08:28:56.258Z,1019.67
2022-10-29T08:29:56.226Z,1019.67
2022-10-29T08:30:56.211Z,1019.69
2022-10-29T08:31:56.211Z,1019.62
2022-10-29T08:32:56.427Z,1019.56
2022-10-29T08:33:56.173Z,1019.48
2022-10-29T08:34:56.165Z,1019.41
2022-10-29T08:35:56.197Z,1019.48
2022-10-29T08:36:56.141Z,1019.51
2022-10-29T08:37:56.171Z,1019.52
2022-10-29T08:38:56.122Z,1019.41
2022-10-29T08:39:56.094Z,1019.43
2022-10-29T08:40:56.081Z,1019.61
2022-10-29T08:41:56.076Z,1019.53
2022-10-29T08:42:56.341Z,1019.53
2022-10-29T08:43:56.170Z,1019.45
2022-10-29T08:44:56.028Z,1019.39
2022-10-29T08:45:56.017Z,1019.32
2022-10-29T08:46:56.001Z,1019.33
2022-10-29T08:47:56.255Z,1019.36
2022-10-29T08:48:55.975Z,1019.34
2022-10-29T08:49:55.972Z,1019.31
2022-10-29T08:50:55.953Z,1019.39
2022-10-29T08:51:55.941Z,1019.33
2022-10-29T08:53:21.843Z,1019.31
2022-10-29T08:54:56.902Z,1019.25
2022-10-29T08:55:55.885Z,1019.25
2022-10-29T08:56:55.900Z,1019.27
2022-10-29T08:57:56.199Z,1019.30
2022-10-29T08:58:56.177Z,1019.46
2022-10-29T08:59:55.924Z,1019.51
2022-10-29T09:00:55.871Z,1019.56
2022-10-29T09:01:55.874Z,1019.63
2022-10-29T09:02:55.949Z,1019.65
2022-10-29T09:03:55.788Z,1019.65
2022-10-29T09:04:55.768Z,1019.73
2022-10-29T09:05:55.764Z,1019.73
2022-10-29T09:06:55.738Z,1019.69
2022-10-29T09:07:57.194Z,1019.68
2022-10-29T09:08:56.723Z,1019.78
2022-10-29T09:09:55.721Z,1019.72
2022-10-29T09:10:55.684Z,1019.75
2022-10-29T09:11:55.683Z,1019.72
2022-10-29T09:12:55.978Z,1019.67
2022-10-29T09:13:55.697Z,1019.59
2022-10-29T09:14:55.634Z,1019.58
2022-10-29T09:15:57.776Z,1019.52
2022-10-29T09:16:55.614Z,1019.50
2022-10-29T09:17:55.873Z,1019.48
2022-10-29T09:18:55.590Z,1019.49
2022-10-29T09:19:55.573Z,1019.48
2022-10-29T09:20:55.560Z,1019.55
2022-10-29T09:21:55.564Z,1019.53
2022-10-29T09:22:55.549Z,1019.52
2022-10-29T09:23:55.522Z,1019.57
2022-10-29T09:24:55.517Z,1019.57
2022-10-29T09:25:55.544Z,1019.48
2022-10-29T09:26:55.481Z,1019.54
2022-10-29T09:27:55.750Z,1019.54
2022-10-29T09:28:55.476Z,1019.66
2022-10-29T09:29:55.447Z,1019.62
2022-10-29T09:30:55.435Z,1019.73
2022-10-29T09:31:55.414Z,1019.68
2022-10-29T09:32:55.412Z,1019.65
2022-10-29T09:33:57.902Z,1019.61
2022-10-29T09:34:56.374Z,1019.62
2022-10-29T09:35:55.368Z,1019.51
2022-10-29T09:36:55.346Z,1019.51
2022-10-29T09:37:55.776Z,1019.51
2022-10-29T09:38:55.331Z,1019.44
2022-10-29T09:39:55.325Z,1019.44
2022-10-29T09:40:55.301Z,1019.49
2022-10-29T09:41:55.281Z,1019.40
2022-10-29T09:42:55.273Z,1019.38
2022-10-29T09:43:55.298Z,1019.32
2022-10-29T09:44:55.246Z,1019.27
2022-10-29T09:45:55.226Z,1019.24
2022-10-29T09:46:55.276Z,1019.10
2022-10-29T09:47:55.581Z,1019.14
2022-10-29T09:48:55.254Z,1019.12
2022-10-29T09:49:55.158Z,1019.09
2022-10-29T09:50:55.179Z,1019.08
2022-10-29T09:51:55.165Z,1019.18
2022-10-29T09:52:55.338Z,1019.10
2022-10-29T09:53:55.125Z,1019.09
2022-10-29T09:54:55.116Z,1019.11
2022-10-29T09:55:55.108Z,1019.13
2022-10-29T09:56:56.178Z,1019.10
2022-10-29T09:57:55.091Z,1019.04
2022-10-29T09:58:55.089Z,1019.05
2022-10-29T09:59:55.046Z,1019.04
2022-10-29T10:00:55.031Z,1019.02
2022-10-29T10:01:55.063Z,1019.00
2022-10-29T10:02:55.692Z,1019.01
2022-10-29T10:03:55.065Z,1019.02
2022-10-29T10:04:56.460Z,1018.98
2022-10-29T10:05:54.952Z,1018.95
2022-10-29T10:06:54.963Z,1018.97
2022-10-29T10:07:55.106Z,1018.92
2022-10-29T10:08:54.926Z,1018.96
2022-10-29T10:09:54.900Z,1018.95
2022-10-29T10:10:54.932Z,1019.00
2022-10-29T10:11:54.891Z,1018.96
2022-10-29T10:12:54.901Z,1019.06
2022-10-29T10:13:54.854Z,1019.05
2022-10-29T10:14:54.896Z,1018.99
2022-10-29T10:15:54.835Z,1019.02
2022-10-29T10:16:54.820Z,1019.04
2022-10-29T10:17:55.286Z,1018.96
2022-10-29T10:18:54.799Z,1018.96
2022-10-29T10:19:54.769Z,1019.00
2022-10-29T10:20:54.770Z,1018.97
2022-10-29T10:21:54.751Z,1018.98
2022-10-29T10:22:55.029Z,1019.02
2022-10-29T10:23:54.729Z,1019.10
2022-10-29T10:24:54.717Z,1019.02
2022-10-29T10:25:57.630Z,1019.10
2022-10-29T10:26:55.686Z,1019.08
2022-10-29T10:27:55.060Z,1019.05
2022-10-29T10:28:54.665Z,1018.98
2022-10-29T10:29:54.796Z,1019.05
2022-10-29T10:30:54.711Z,1019.13
2022-10-29T10:31:54.631Z,1019.17
2022-10-29T10:32:55.007Z,1019.21
2022-10-29T10:33:54.600Z,1019.16
2022-10-29T10:34:54.586Z,1019.20
2022-10-29T10:35:54.568Z,1019.15
2022-10-29T10:36:54.562Z,1019.18
2022-10-29T10:37:54.889Z,1019.16
2022-10-29T10:38:54.527Z,1019.15
2022-10-29T10:39:54.504Z,1019.16
2022-10-29T10:40:57.348Z,1019.13
2022-10-29T10:41:57.184Z,1019.16
2022-10-29T10:42:54.503Z,1019.12
2022-10-29T10:43:54.455Z,1019.11
2022-10-29T10:44:54.471Z,1019.09
2022-10-29T10:45:55.281Z,1019.10
2022-10-29T10:46:54.417Z,1019.14
2022-10-29T10:47:54.629Z,1019.07
2022-10-29T10:48:54.403Z,1019.09
2022-10-29T10:49:54.368Z,1019.07
2022-10-29T10:50:54.369Z,1018.98
2022-10-29T10:51:54.349Z,1018.97
2022-10-29T10:52:54.721Z,1018.96
2022-10-29T10:53:54.359Z,1018.97
2022-10-29T10:54:54.311Z,1018.92
2022-10-29T10:55:54.293Z,1018.92
2022-10-29T10:56:54.291Z,1018.84
2022-10-29T10:57:54.292Z,1018.87
2022-10-29T10:58:54.305Z,1018.85
2022-10-29T10:59:54.250Z,1018.79
2022-10-29T11:00:54.276Z,1018.80
2022-10-29T11:01:54.358Z,1018.84
2022-10-29T11:02:54.559Z,1018.80
2022-10-29T11:03:54.234Z,1018.87
2022-10-29T11:04:54.527Z,1018.87
2022-10-29T11:05:54.166Z,1018.88
2022-10-29T11:06:54.184Z,1018.87
2022-10-29T11:07:54.490Z,1018.85
2022-10-29T11:08:54.126Z,1018.94
2022-10-29T11:09:54.143Z,1018.86
2022-10-29T11:10:54.106Z,1018.90
2022-10-29T11:11:58.802Z,1018.88
2022-10-29T11:12:55.081Z,1018.90
2022-10-29T11:13:54.094Z,1018.87
2022-10-29T11:14:54.072Z,1018.94
2022-10-29T11:15:54.032Z,1018.95
2022-10-29T11:16:54.038Z,1018.94
2022-10-29T11:17:54.600Z,1018.90
2022-10-29T11:18:54.017Z,1018.89
2022-10-29T11:19:53.974Z,1018.91
2022-10-29T11:20:53.963Z,1018.79
2022-10-29T11:21:54.459Z,1018.81
2022-10-29T11:22:54.268Z,1018.83
2022-10-29T11:23:53.921Z,1018.87
2022-10-29T11:24:53.934Z,1018.89
2022-10-29T11:25:53.896Z,1018.83
2022-10-29T11:26:53.951Z,1018.83
2022-10-29T11:27:54.879Z,1018.75
2022-10-29T11:28:53.864Z,1018.72
2022-10-29T11:29:53.849Z,1018.73
2022-10-29T11:30:53.845Z,1018.71
2022-10-29T11:31:53.825Z,1018.69
2022-10-29T11:32:54.135Z,1018.67
2022-10-29T11:33:53.794Z,1018.66
2022-10-29T11:34:53.796Z,1018.68
2022-10-29T11:35:56.096Z,1018.58
2022-10-29T11:36:54.772Z,1018.61
2022-10-29T11:37:53.992Z,1018.62
2022-10-29T11:38:53.757Z,1018.67
2022-10-29T11:39:53.721Z,1018.70
2022-10-29T11:40:53.711Z,1018.64
2022-10-29T11:41:53.696Z,1018.61
2022-10-29T11:42:53.686Z,1018.65
2022-10-29T11:43:53.680Z,1018.59
2022-10-29T11:44:53.692Z,1018.52
2022-10-29T11:45:53.649Z,1018.55
2022-10-29T11:46:53.712Z,1018.53
2022-10-29T11:47:53.892Z,1018.45
2022-10-29T11:48:53.612Z,1018.47
2022-10-29T11:49:53.588Z,1018.43
2022-10-29T11:50:53.577Z,1018.47
2022-10-29T11:51:53.596Z,1018.54
2022-10-29T11:52:53.822Z,1018.46
2022-10-29T11:53:53.636Z,1018.50
2022-10-29T11:54:53.539Z,1018.41
2022-10-29T11:55:53.499Z,1018.44
2022-10-29T11:56:53.509Z,1018.43
2022-10-29T11:57:53.489Z,1018.41
2022-10-29T11:58:53.476Z,1018.39
2022-10-29T11:59:53.448Z,1018.35
2022-10-29T12:00:53.452Z,1018.35
2022-10-29T12:01:53.500Z,1018.34
2022-10-29T12:02:53.622Z,1018.32
2022-10-29T12:03:53.411Z,1018.35
2022-10-29T12:04:53.396Z,1018.36
2022-10-29T12:05:53.373Z,1018.26
2022-10-29T12:06:53.352Z,1018.35
2022-10-29T12:07:53.422Z,1018.31
2022-10-29T12:08:53.387Z,1018.29
2022-10-29T12:09:53.324Z,1018.28
2022-10-29T12:10:53.311Z,1018.18
2022-10-29T12:11:53.296Z,1018.16
2022-10-29T12:12:53.285Z,1018.10
2022-10-29T12:13:53.368Z,1018.07