createdAt,value
2022-08-26T00:02:20.826Z,17.53
2022-08-26T00:06:23.233Z,17.97
2022-08-26T00:10:25.871Z,16.67
2022-08-26T00:14:30.965Z,18.40
2022-08-26T00:18:33.462Z,17.93
2022-08-26T00:22:40.835Z,19.47
2022-08-26T00:26:42.570Z,17.17
2022-08-26T00:30:48.319Z,16.27
2022-08-26T00:34:53.647Z,17.00
2022-08-26T00:38:55.339Z,18.10
2022-08-26T00:42:57.141Z,18.83
2022-08-26T00:47:01.556Z,18.23
2022-08-26T00:51:14.782Z,19.37
2022-08-26T00:55:27.513Z,17.20
2022-08-26T00:59:39.832Z,17.77
2022-08-26T01:03:42.209Z,16.73
2022-08-26T01:07:44.595Z,19.90
2022-08-26T01:11:47.375Z,18.03
2022-08-26T01:15:55.435Z,19.83
2022-08-26T01:20:03.495Z,18.53
2022-08-26T01:24:05.628Z,19.20
2022-08-26T01:28:12.804Z,19.33
2022-08-26T01:32:19.513Z,19.60
2022-08-26T01:36:21.321Z,18.23
2022-08-26T01:40:32.098Z,18.10
2022-08-26T01:44:38.801Z,18.00
2022-08-26T01:48:40.735Z,20.03
2022-08-26T01:52:43.761Z,17.33
2022-08-26T01:56:46.672Z,18.57
2022-08-26T02:00:55.700Z,18.30
2022-08-26T02:05:07.638Z,18.70
2022-08-26T02:09:16.646Z,19.00
2022-08-26T02:13:18.580Z,18.20
2022-08-26T02:17:32.614Z,18.60
2022-08-26T02:21:41.642Z,16.97
2022-08-26T02:26:03.059Z,17.23
2022-08-26T02:30:17.074Z,17.23
2022-08-26T02:34:31.410Z,16.80
2022-08-26T02:38:33.716Z,19.30
2022-08-26T02:42:35.556Z,18.63
2022-08-26T02:46:38.458Z,19.07
2022-08-26T02:50:41.929Z,17.03
2022-08-26T02:54:44.576Z,17.13
2022-08-26T02:58:47.571Z,18.23
2022-08-26T03:02:49.292Z,17.90
2022-08-26T03:06:52.890Z,19.20
2022-08-26T03:10:54.871Z,17.67
2022-08-26T03:14:56.847Z,18.00
2022-08-26T03:19:00.884Z,16.67
2022-08-26T03:23:02.665Z,17.47
2022-08-26T03:27:09.029Z,18.90
2022-08-26T03:31:10.897Z,17.07
2022-08-26T03:35:12.715Z,18.47
2022-08-26T03:39:14.506Z,18.07
2022-08-26T03:43:17.260Z,16.67
2022-08-26T03:47:19.086Z,17.70
2022-08-26T03:51:21.359Z,17.73
2022-08-26T03:55:27.002Z,19.23
2022-08-26T03:59:29.093Z,18.43
2022-08-26T04:03:49.345Z,17.60
2022-08-26T04:07:51.679Z,18.57
2022-08-26T04:11:53.543Z,17.83
2022-08-26T04:15:55.361Z,18.50
2022-08-26T04:19:57.140Z,18.53
2022-08-26T04:23:59.040Z,18.97
2022-08-26T04:28:05.714Z,18.43
2022-08-26T04:32:08.750Z,19.90
2022-08-26T04:36:11.433Z,18.40
2022-08-26T04:40:13.407Z,18.57
2022-08-26T04:44:15.467Z,18.90
2022-08-26T04:48:17.252Z,18.20
2022-08-26T04:52:20.084Z,18.17
2022-08-26T04:56:21.915Z,18.60
2022-08-26T05:00:23.957Z,18.73
2022-08-26T05:04:28.232Z,18.50
2022-08-26T05:08:31.236Z,18.77
2022-08-26T05:12:33.083Z,18.70
2022-08-26T05:16:34.879Z,18.23
2022-08-26T05:20:45.606Z,17.73
2022-08-26T05:24:49.356Z,22.57
2022-08-26T05:28:54.746Z,18.30
2022-08-26T05:32:56.885Z,17.07
2022-08-26T05:36:58.959Z,18.37
2022-08-26T05:41:02.116Z,17.90
2022-08-26T05:45:06.025Z,17.97
2022-08-26T05:49:12.495Z,19.07
2022-08-26T05:53:17.992Z,18.13
2022-08-26T05:57:19.858Z,21.90
2022-08-26T06:01:26.493Z,19.30
2022-08-26T06:05:28.359Z,18.17
2022-08-26T06:09:30.256Z,20.63
2022-08-26T06:13:32.701Z,19.57
2022-08-26T06:17:36.784Z,18.40
2022-08-26T06:21:40.572Z,17.03
2022-08-26T06:25:43.054Z,17.33
2022-08-26T06:29:45.240Z,16.37
2022-08-26T06:33:47.093Z,15.73
2022-08-26T06:37:49.701Z,15.90
2022-08-26T06:41:52.047Z,15.50
2022-08-26T06:46:02.562Z,15.17
2022-08-26T06:50:07.159Z,15.73
2022-08-26T06:54:09.486Z,14.00
2022-08-26T06:58:13.723Z,15.82
2022-08-26T07:02:15.650Z,14.85
2022-08-26T07:06:19.930Z,14.02
2022-08-26T07:10:21.701Z,16.42
2022-08-26T07:14:24.952Z,14.18
2022-08-26T07:18:28.261Z,13.02
2022-08-26T07:22:30.765Z,13.65
2022-08-26T07:26:33.575Z,14.13
2022-08-26T07:30:39.285Z,13.18
2022-08-26T07:34:42.727Z,13.75
2022-08-26T07:38:45.443Z,12.27
2022-08-26T07:42:47.679Z,12.88
2022-08-26T07:46:53.144Z,12.20
2022-08-26T07:50:55.325Z,13.55
2022-08-26T07:54:58.414Z,12.93
2022-08-26T07:59:00.253Z,12.68
2022-08-26T08:03:04.073Z,12.55
2022-08-26T08:07:05.997Z,12.57
2022-08-26T08:11:12.376Z,12.05
2022-08-26T08:15:14.614Z,11.88
2022-08-26T08:19:16.725Z,11.60
2022-08-26T08:23:18.492Z,11.75
2022-08-26T08:27:23.817Z,11.70
2022-08-26T08:31:54.410Z,11.63
2022-08-26T08:35:51.230Z,10.48
2022-08-26T08:39:54.065Z,10.05
2022-08-26T08:43:56.796Z,11.02
2022-08-26T08:48:30.701Z,10.63
2022-08-26T08:52:36.275Z,10.00
2022-08-26T08:56:47.087Z,10.20
2022-08-26T09:01:00.551Z,10.00
2022-08-26T09:05:23.293Z,9.57
2022-08-26T09:09:45.966Z,10.00
2022-08-26T09:13:53.882Z,10.45
2022-08-26T09:18:24.883Z,11.35
2022-08-26T09:22:35.856Z,10.60
2022-08-26T09:26:41.083Z,10.32
2022-08-26T09:30:43.220Z,10.02
2022-08-26T09:35:08.769Z,10.52
2022-08-26T09:39:30.357Z,9.23
2022-08-26T09:43:32.204Z,10.40
2022-08-26T09:47:53.194Z,10.02
2022-08-26T09:52:27.883Z,10.00
2022-08-26T09:56:35.391Z,10.93
2022-08-26T10:00:43.606Z,11.30
2022-08-26T10:04:54.262Z,10.60
2022-08-26T10:08:59.066Z,11.68
2022-08-26T10:13:19.755Z,12.25
2022-08-26T10:17:32.228Z,12.50
2022-08-26T10:21:56.489Z,11.95
2022-08-26T10:26:05.602Z,11.55
2022-08-26T10:30:13.556Z,11.82
2022-08-26T10:34:16.347Z,10.98
2022-08-26T10:38:34.719Z,10.10
2022-08-26T10:43:11.350Z,11.48
2022-08-26T10:47:18.681Z,11.80
2022-08-26T10:51:35.642Z,11.43
2022-08-26T10:55:54.241Z,10.68
2022-08-26T11:00:40.963Z,11.70
2022-08-26T11:05:03.462Z,11.88
2022-08-26T11:09:08.616Z,11.43
2022-08-26T11:13:12.025Z,10.50
2022-08-26T11:17:14.052Z,10.88
2022-08-26T11:21:52.773Z,10.35
2022-08-26T11:26:20.368Z,10.68
2022-08-26T11:30:41.615Z,11.80
2022-08-26T11:34:57.913Z,11.65
2022-08-26T11:39:02.153Z,11.27
2022-08-26T11:43:20.856Z,12.43
2022-08-26T11:47:31.646Z,12.55
2022-08-26T11:51:38.207Z,9.68
2022-08-26T11:55:42.760Z,10.10
2022-08-26T11:59:44.834Z,10.30
2022-08-26T12:03:49.517Z,8.82
2022-08-26T12:07:51.372Z,9.57
2022-08-26T12:12:14.158Z,9.80
2022-08-26T12:16:16.245Z,9.65
2022-08-26T12:20:48.281Z,9.30
2022-08-26T12:24:54.594Z,9.02
2022-08-26T12:29:18.096Z,8.77
2022-08-26T12:33:26.146Z,8.52
2022-08-26T12:37:29.097Z,7.82
2022-08-26T12:41:54.977Z,7.70
2022-08-26T12:46:00.003Z,8.13
2022-08-26T12:50:20.360Z,8.20
2022-08-26T12:54:42.157Z,8.40
2022-08-26T12:58:44.184Z,7.40
2022-08-26T13:02:46.268Z,6.75
2022-08-26T13:06:48.260Z,6.28
2022-08-26T13:11:12.527Z,6.90
2022-08-26T13:15:14.267Z,7.45
2022-08-26T13:19:25.400Z,7.03
2022-08-26T13:23:27.850Z,6.97
2022-08-26T13:27:29.688Z,6.35
2022-08-26T13:31:32.522Z,6.25
2022-08-26T13:35:35.300Z,6.57
2022-08-26T13:39:38.455Z,6.47
2022-08-26T13:43:40.239Z,6.28
2022-08-26T13:47:42.018Z,6.68
2022-08-26T13:51:43.973Z,5.63
2022-08-26T13:55:45.831Z,5.47
2022-08-26T13:59:47.612Z,6.13
2022-08-26T14:03:49.480Z,5.47
2022-08-26T14:07:51.400Z,6.00
2022-08-26T14:11:54.342Z,6.28
2022-08-26T14:15:58.703Z,5.88
2022-08-26T14:20:00.525Z,5.72
2022-08-26T14:24:03.299Z,5.85
2022-08-26T14:28:05.322Z,5.70
2022-08-26T14:32:13.365Z,5.70
2022-08-26T14:36:32.149Z,5.90
2022-08-26T14:40:34.188Z,5.85
2022-08-26T14:44:40.383Z,5.90
2022-08-26T14:48:42.245Z,5.90
2022-08-26T14:53:02.929Z,5.72
2022-08-26T14:57:07.424Z,4.57
2022-08-26T15:01:09.244Z,3.95
2022-08-26T15:05:11.689Z,4.65
2022-08-26T15:09:15.091Z,4.38
2022-08-26T15:13:16.861Z,4.20
2022-08-26T15:17:18.647Z,3.97
2022-08-26T15:21:20.628Z,3.40
2022-08-26T15:25:22.598Z,3.30
2022-08-26T15:29:24.453Z,3.40
2022-08-26T15:33:26.454Z,3.00
2022-08-26T15:37:28.226Z,3.60
2022-08-26T15:41:30.051Z,3.22
2022-08-26T15:45:37.004Z,3.10
2022-08-26T15:49:39.874Z,3.58
2022-08-26T15:53:41.645Z,4.22
2022-08-26T15:57:43.504Z,4.53
2022-08-26T16:01:46.865Z,5.70
2022-08-26T16:05:48.780Z,6.00
2022-08-26T16:09:54.245Z,6.22
2022-08-26T16:13:57.214Z,6.75
2022-08-26T16:18:01.954Z,6.35
2022-08-26T16:22:07.689Z,5.75
2022-08-26T16:26:10.946Z,6.07
2022-08-26T16:30:13.512Z,5.53
2022-08-26T16:34:15.316Z,5.68
2022-08-26T16:38:17.163Z,6.15
2022-08-26T16:42:18.964Z,6.32
2022-08-26T16:46:23.667Z,6.25
2022-08-26T16:50:25.736Z,6.43
2022-08-26T16:54:27.577Z,4.90
2022-08-26T16:58:30.045Z,6.03
2022-08-26T17:02:31.927Z,6.70
2022-08-26T17:06:34.185Z,6.60
2022-08-26T17:10:36.410Z,6.65
2022-08-26T17:14:38.335Z,6.25
2022-08-26T17:18:41.141Z,5.75
2022-08-26T17:22:45.764Z,6.05
2022-08-26T17:26:48.415Z,5.88
2022-08-26T17:30:59.885Z,6.22
2022-08-26T17:35:02.337Z,7.00
2022-08-26T17:39:04.340Z,5.72
2022-08-26T17:43:10.352Z,6.77
2022-08-26T17:47:14.636Z,6.57
2022-08-26T17:51:19.429Z,7.07
2022-08-26T17:55:22.485Z,7.07
2022-08-26T17:59:25.185Z,7.27
2022-08-26T18:03:32.639Z,6.57
2022-08-26T18:07:39.053Z,7.10
2022-08-26T18:11:46.210Z,7.07
2022-08-26T18:15:48.137Z,7.18
2022-08-26T18:19:50.118Z,7.30
2022-08-26T18:23:55.160Z,6.73
2022-08-26T18:27:59.998Z,7.30
2022-08-26T18:32:02.201Z,6.90
2022-08-26T18:36:04.407Z,6.83
2022-08-26T18:40:08.477Z,6.60
2022-08-26T18:44:13.593Z,7.53
2022-08-26T18:48:16.829Z,7.70
2022-08-26T18:52:19.803Z,8.33
2022-08-26T18:56:21.848Z,8.17
2022-08-26T19:00:23.956Z,10.97
2022-08-26T19:04:25.833Z,9.60
2022-08-26T19:08:27.622Z,9.27
2022-08-26T19:12:30.080Z,8.67
2022-08-26T19:16:34.839Z,10.00
2022-08-26T19:20:46.407Z,9.97
2022-08-26T19:24:48.505Z,9.73
2022-08-26T19:28:50.517Z,9.33
2022-08-26T19:32:52.326Z,10.27
2022-08-26T19:36:54.144Z,8.93
2022-08-26T19:40:55.970Z,10.30
2022-08-26T19:45:24.864Z,9.80
2022-08-26T19:49:27.101Z,11.30
2022-08-26T19:53:28.857Z,9.67
2022-08-26T19:57:30.702Z,9.80
2022-08-26T20:01:32.610Z,10.03
2022-08-26T20:05:34.523Z,10.77
2022-08-26T20:09:38.372Z,11.33
2022-08-26T20:13:41.649Z,10.87
2022-08-26T20:17:43.520Z,10.60
2022-08-26T20:21:45.671Z,11.57
2022-08-26T20:25:47.554Z,11.30
2022-08-26T20:29:49.881Z,10.97
2022-08-26T20:33:54.617Z,11.20
2022-08-26T20:37:56.414Z,9.77
2022-08-26T20:41:58.305Z,9.47
2022-08-26T20:46:00.921Z,9.10
2022-08-26T20:50:03.444Z,9.53
2022-08-26T20:54:06.481Z,9.57
2022-08-26T20:58:08.390Z,9.17
2022-08-26T21:02:10.311Z,9.70
2022-08-26T21:06:12.451Z,9.50
2022-08-26T21:10:14.311Z,9.50
2022-08-26T21:14:17.235Z,9.50
2022-08-26T21:18:19.356Z,9.30
2022-08-26T21:22:21.307Z,10.57
2022-08-26T21:26:23.212Z,9.70
2022-08-26T21:30:25.170Z,11.07
2022-08-26T21:34:27.013Z,9.87
2022-08-26T21:38:30.843Z,10.40
2022-08-26T21:42:34.621Z,10.13
2022-08-26T21:46:37.305Z,9.10
2022-08-26T21:50:39.133Z,10.07
2022-08-26T21:54:41.084Z,9.50
2022-08-26T21:58:52.505Z,9.07
2022-08-26T22:02:54.394Z,9.30
2022-08-26T22:06:57.668Z,8.23
2022-08-26T22:11:01.131Z,9.10
2022-08-26T22:15:03.629Z,8.40
2022-08-26T22:19:05.673Z,8.23
2022-08-26T22:23:07.761Z,9.73
2022-08-26T22:27:09.598Z,8.60
2022-08-26T22:31:12.417Z,8.70
2022-08-26T22:35:28.739Z,9.00
2022-08-26T22:39:31.406Z,8.83
2022-08-26T22:43:33.127Z,8.30
2022-08-26T22:47:34.938Z,8.70
2022-08-26T22:51:39.167Z,7.87
2022-08-26T22:55:43.710Z,7.77
2022-08-26T22:59:45.552Z,8.00
2022-08-26T23:03:47.509Z,8.00
2022-08-26T23:07:50.627Z,8.10
2022-08-26T23:11:54.972Z,8.93
2022-08-26T23:16:02.235Z,7.73
2022-08-26T23:20:07.390Z,9.20
2022-08-26T23:24:09.440Z,8.83
2022-08-26T23:28:12.796Z,9.07
2022-08-26T23:32:14.648Z,9.93
2022-08-26T23:36:17.904Z,8.63
2022-08-26T23:40:29.054Z,8.70
2022-08-26T23:44:31.069Z,8.50
2022-08-26T23:48:32.802Z,8.17
2022-08-26T23:52:56.163Z,7.57
2022-08-26T23:56:58.042Z,7.60
