createdAt,value
2018-02-10T00:01:48.158Z,29.30
2018-02-10T00:04:16.238Z,31.07
2018-02-10T00:06:44.726Z,27.57
2018-02-10T00:09:12.901Z,28.40
2018-02-10T00:11:40.943Z,30.97
2018-02-10T00:14:09.811Z,29.63
2018-02-10T00:16:37.890Z,28.80
2018-02-10T00:19:05.958Z,31.00
2018-02-10T00:21:34.035Z,29.30
2018-02-10T00:24:02.117Z,31.03
2018-02-10T00:26:30.193Z,32.15
2018-02-10T00:28:58.251Z,29.93
2018-02-10T00:31:27.073Z,31.87
2018-02-10T00:33:55.233Z,29.13
2018-02-10T00:36:25.186Z,29.57
2018-02-10T00:38:55.134Z,29.67
2018-02-10T00:41:24.313Z,30.13
2018-02-10T00:43:54.285Z,29.07
2018-02-10T00:46:22.361Z,27.47
2018-02-10T00:48:50.439Z,30.25
2018-02-10T00:51:18.507Z,31.02
2018-02-10T00:53:46.600Z,29.95
2018-02-10T00:56:14.773Z,26.37
2018-02-10T00:58:42.825Z,25.73
2018-02-10T01:01:10.893Z,30.90
2018-02-10T01:03:38.952Z,30.63
2018-02-10T01:06:07.829Z,27.67
2018-02-10T01:08:35.841Z,29.80
2018-02-10T01:11:03.916Z,29.70
2018-02-10T01:13:31.968Z,30.50
2018-02-10T01:16:00.805Z,30.80
2018-02-10T01:18:28.924Z,32.87
2018-02-10T01:20:56.985Z,29.93
2018-02-10T01:23:25.046Z,28.93
2018-02-10T01:25:53.126Z,27.07
2018-02-10T01:28:21.305Z,27.97
2018-02-10T01:30:49.358Z,29.33
2018-02-10T01:33:17.421Z,28.07
2018-02-10T01:35:45.486Z,28.80
2018-02-10T01:38:13.609Z,31.50
2018-02-10T01:40:41.671Z,27.97
2018-02-10T01:43:09.749Z,28.03
2018-02-10T01:45:37.817Z,28.13
2018-02-10T01:48:05.882Z,28.60
2018-02-10T01:50:33.943Z,31.03
2018-02-10T01:53:01.997Z,31.17
2018-02-10T01:55:30.849Z,33.70
2018-02-10T01:57:58.938Z,32.10
2018-02-10T02:00:27.013Z,32.90
2018-02-10T02:02:55.294Z,29.15
2018-02-10T02:05:23.362Z,33.87
2018-02-10T02:07:51.445Z,29.97
2018-02-10T02:10:19.512Z,33.67
2018-02-10T02:12:47.597Z,33.27
2018-02-10T02:15:15.672Z,30.17
2018-02-10T02:17:43.730Z,31.03
2018-02-10T02:20:11.796Z,32.90
2018-02-10T02:22:39.897Z,30.07
2018-02-10T02:25:07.949Z,32.20
2018-02-10T02:27:36.054Z,30.67
2018-02-10T02:30:04.109Z,32.50
2018-02-10T02:32:32.208Z,30.77
2018-02-10T02:35:00.281Z,35.25
2018-02-10T02:37:28.460Z,31.67
2018-02-10T02:39:56.523Z,32.80
2018-02-10T02:42:25.784Z,33.50
2018-02-10T02:44:53.830Z,30.10
2018-02-10T02:47:21.893Z,32.40
2018-02-10T02:49:49.965Z,34.87
2018-02-10T02:52:18.056Z,32.13
2018-02-10T02:54:46.129Z,33.57
2018-02-10T02:57:14.206Z,36.27
2018-02-10T02:59:42.269Z,32.37
2018-02-10T03:02:10.357Z,30.45
2018-02-10T03:04:38.530Z,30.17
2018-02-10T03:07:06.601Z,27.97
2018-02-10T03:09:34.685Z,31.77
2018-02-10T03:12:02.753Z,30.77
2018-02-10T03:14:30.813Z,28.37
2018-02-10T03:16:58.882Z,30.08
2018-02-10T03:19:26.982Z,29.13
2018-02-10T03:21:56.697Z,28.38
2018-02-10T03:24:25.877Z,28.83
2018-02-10T03:26:53.942Z,28.55
2018-02-10T03:29:22.113Z,30.80
2018-02-10T03:31:50.131Z,27.90
2018-02-10T03:34:18.689Z,27.27
2018-02-10T03:36:46.750Z,28.53
2018-02-10T03:39:14.802Z,29.67
2018-02-10T03:41:43.630Z,29.37
2018-02-10T03:44:11.742Z,28.80
2018-02-10T03:46:39.801Z,30.63
2018-02-10T03:49:08.345Z,31.35
2018-02-10T03:51:37.197Z,28.30
2018-02-10T03:54:05.289Z,30.10
2018-02-10T03:56:33.355Z,29.23
2018-02-10T03:59:01.423Z,28.73
2018-02-10T04:01:29.487Z,28.13
2018-02-10T04:03:57.548Z,27.47
2018-02-10T04:06:26.360Z,29.00
2018-02-10T04:08:54.421Z,30.20
2018-02-10T04:11:22.521Z,28.87
2018-02-10T04:13:50.589Z,30.70
2018-02-10T04:16:18.645Z,27.80
2018-02-10T04:18:46.745Z,29.03
2018-02-10T04:21:14.808Z,28.97
2018-02-10T04:23:42.875Z,26.33
2018-02-10T04:26:10.979Z,29.20
2018-02-10T04:28:39.053Z,26.27
2018-02-10T04:31:07.145Z,31.10
2018-02-10T04:33:35.305Z,26.77
2018-02-10T04:36:03.367Z,27.60
2018-02-10T04:38:31.433Z,26.10
2018-02-10T04:40:59.499Z,27.60
2018-02-10T04:43:27.617Z,26.08
2018-02-10T04:45:56.618Z,27.90
2018-02-10T04:48:24.695Z,27.40
2018-02-10T04:50:52.762Z,26.70
2018-02-10T04:53:20.818Z,27.97
2018-02-10T04:55:48.901Z,24.87
2018-02-10T04:58:16.964Z,29.30
2018-02-10T05:00:45.035Z,24.70
2018-02-10T05:03:13.103Z,28.83
2018-02-10T05:05:41.938Z,29.40
2018-02-10T05:08:09.998Z,26.53
2018-02-10T05:10:38.082Z,26.70
2018-02-10T05:13:06.141Z,27.27
2018-02-10T05:15:34.348Z,27.20
2018-02-10T05:18:02.430Z,26.73
2018-02-10T05:20:30.549Z,25.20
2018-02-10T05:22:59.401Z,24.80
2018-02-10T05:25:27.472Z,24.37
2018-02-10T05:27:55.561Z,25.13
2018-02-10T05:30:23.643Z,26.33
2018-02-10T05:32:52.498Z,26.20
2018-02-10T05:35:20.598Z,23.57
2018-02-10T05:37:48.653Z,24.37
2018-02-10T05:40:16.754Z,25.97
2018-02-10T05:42:44.818Z,25.92
2018-02-10T05:45:12.885Z,29.27
2018-02-10T05:47:40.973Z,25.20
2018-02-10T05:50:09.046Z,24.00
2018-02-10T05:52:37.114Z,28.38
2018-02-10T05:55:05.198Z,24.52
2018-02-10T05:57:33.286Z,27.40
2018-02-10T06:00:01.472Z,28.23
2018-02-10T06:02:29.538Z,26.30
2018-02-10T06:04:57.581Z,26.17
2018-02-10T06:07:25.637Z,24.77
2018-02-10T06:09:54.477Z,26.20
2018-02-10T06:12:22.547Z,25.03
2018-02-10T06:14:50.608Z,26.57
2018-02-10T06:17:18.713Z,28.87
2018-02-10T06:19:46.773Z,25.70
2018-02-10T06:22:14.830Z,24.60
2018-02-10T06:24:42.881Z,23.53
2018-02-10T06:27:11.722Z,24.30
2018-02-10T06:29:40.504Z,24.97
2018-02-10T06:32:08.567Z,22.37
2018-02-10T06:34:36.652Z,22.47
2018-02-10T06:37:04.710Z,25.50
2018-02-10T06:39:32.762Z,24.20
2018-02-10T06:42:01.610Z,27.50
2018-02-10T06:44:29.670Z,23.35
2018-02-10T06:46:57.741Z,23.33
2018-02-10T06:49:25.792Z,25.00
2018-02-10T06:51:54.631Z,25.80
2018-02-10T06:54:22.689Z,27.50
2018-02-10T06:56:50.797Z,22.00
2018-02-10T06:59:18.866Z,24.43
2018-02-10T07:01:46.915Z,22.70
2018-02-10T07:04:15.034Z,25.97
2018-02-10T07:06:43.110Z,21.90
2018-02-10T07:09:11.189Z,24.27
2018-02-10T07:11:39.291Z,24.40
2018-02-10T07:14:07.323Z,26.27
2018-02-10T07:16:35.405Z,26.50
2018-02-10T07:19:03.489Z,23.80
2018-02-10T07:21:31.549Z,23.67
2018-02-10T07:23:59.621Z,22.53
2018-02-10T07:26:28.442Z,23.87
2018-02-10T07:28:56.509Z,26.13
2018-02-10T07:31:24.570Z,24.40
2018-02-10T07:33:52.656Z,22.33
2018-02-10T07:36:20.718Z,26.43
2018-02-10T07:38:48.810Z,24.80
2018-02-10T07:41:16.869Z,22.77
2018-02-10T07:43:44.929Z,26.47
2018-02-10T07:46:12.978Z,28.40
2018-02-10T07:48:41.801Z,25.77
2018-02-10T07:51:09.854Z,22.70
2018-02-10T07:53:38.688Z,23.10
2018-02-10T07:56:06.748Z,25.33
2018-02-10T07:58:34.809Z,27.43
2018-02-10T08:01:02.866Z,25.93
2018-02-10T08:03:31.700Z,22.83
2018-02-10T08:05:59.763Z,20.30
2018-02-10T08:08:28.906Z,24.10
2018-02-10T08:10:56.977Z,22.07
2018-02-10T08:13:25.036Z,23.00
2018-02-10T08:15:53.095Z,22.03
2018-02-10T08:18:21.193Z,22.60
2018-02-10T08:20:49.258Z,24.17
2018-02-10T08:23:17.324Z,26.57
2018-02-10T08:25:45.459Z,22.20
2018-02-10T08:28:13.618Z,22.13
2018-02-10T08:30:41.691Z,23.30
2018-02-10T08:33:09.753Z,23.80
2018-02-10T08:35:37.823Z,23.87
2018-02-10T08:38:05.878Z,24.95
2018-02-10T08:40:33.950Z,22.54
2018-02-10T08:43:02.065Z,21.30
2018-02-10T08:45:30.133Z,22.30
2018-02-10T08:47:59.161Z,24.65
2018-02-10T08:50:27.326Z,27.10
2018-02-10T08:52:55.388Z,26.17
2018-02-10T08:55:23.472Z,23.63
2018-02-10T08:57:51.558Z,28.40
2018-02-10T09:00:20.126Z,26.20
2018-02-10T09:02:48.181Z,23.33
2018-02-10T09:05:16.293Z,23.73
2018-02-10T09:07:44.349Z,25.80
2018-02-10T09:10:12.461Z,24.80
2018-02-10T09:12:40.505Z,21.40
2018-02-10T09:15:08.561Z,23.83
2018-02-10T09:17:37.500Z,26.10
2018-02-10T09:20:05.570Z,25.23
2018-02-10T09:22:33.633Z,26.73
2018-02-10T09:25:01.708Z,23.92
2018-02-10T09:27:29.804Z,20.10
2018-02-10T09:29:57.849Z,21.87
2018-02-10T09:32:26.050Z,21.07
2018-02-10T09:34:54.152Z,21.53
2018-02-10T09:37:22.301Z,20.27
2018-02-10T09:39:50.365Z,23.53
2018-02-10T09:42:18.565Z,19.90
2018-02-10T09:44:46.625Z,22.57
2018-02-10T09:47:14.813Z,20.67
2018-02-10T09:49:42.858Z,20.48
2018-02-10T09:52:10.991Z,21.37
2018-02-10T09:54:39.054Z,20.55
2018-02-10T09:57:07.110Z,23.93
2018-02-10T09:59:35.198Z,23.23
2018-02-10T10:02:03.623Z,26.50
2018-02-10T10:04:32.481Z,21.90
2018-02-10T10:07:00.553Z,28.20
2018-02-10T10:09:28.726Z,27.47
2018-02-10T10:11:56.810Z,25.07
2018-02-10T10:14:24.877Z,24.83
2018-02-10T10:16:52.967Z,21.40
2018-02-10T10:19:21.077Z,25.63
2018-02-10T10:21:49.897Z,23.65
2018-02-10T10:24:17.974Z,22.83
2018-02-10T10:26:46.026Z,21.97
2018-02-10T10:29:14.945Z,22.87
2018-02-10T10:31:42.981Z,23.57
2018-02-10T10:34:11.054Z,21.30
2018-02-10T10:36:39.126Z,19.50
2018-02-10T10:39:07.281Z,22.10
2018-02-10T10:41:35.333Z,20.37
2018-02-10T10:44:03.401Z,19.17
2018-02-10T10:46:31.454Z,20.83
2018-02-10T10:49:00.518Z,21.30
2018-02-10T10:51:28.563Z,17.67
2018-02-10T10:53:56.626Z,18.97
2018-02-10T10:56:24.682Z,19.57
2018-02-10T10:58:53.529Z,20.33
2018-02-10T11:01:21.616Z,20.93
2018-02-10T11:03:49.792Z,19.23
2018-02-10T11:06:17.857Z,19.37
2018-02-10T11:08:45.926Z,18.57
2018-02-10T11:11:13.983Z,17.47
2018-02-10T11:13:42.102Z,18.92
2018-02-10T11:16:10.166Z,16.40
2018-02-10T11:18:38.249Z,18.37
2018-02-10T11:21:06.322Z,15.97
2018-02-10T11:23:34.398Z,16.70
2018-02-10T11:26:02.461Z,15.20
2018-02-10T11:28:31.549Z,15.75
2018-02-10T11:31:00.729Z,15.07
2018-02-10T11:33:28.846Z,14.27
2018-02-10T11:35:56.954Z,14.63
2018-02-10T11:38:25.025Z,15.40
2018-02-10T11:40:53.101Z,14.50
2018-02-10T11:43:21.445Z,17.00
2018-02-10T11:45:49.534Z,16.10
2018-02-10T11:48:18.190Z,17.63
2018-02-10T11:50:46.253Z,16.43
2018-02-10T11:53:15.105Z,15.60
2018-02-10T11:55:43.174Z,18.90
2018-02-10T11:58:11.242Z,17.37
2018-02-10T12:00:39.317Z,17.80
2018-02-10T12:03:07.387Z,18.50
2018-02-10T12:05:35.451Z,17.55
2018-02-10T12:08:03.535Z,15.90
2018-02-10T12:10:32.453Z,15.70
2018-02-10T12:13:01.973Z,16.52
2018-02-10T12:15:31.169Z,17.23
2018-02-10T12:17:59.231Z,15.57
2018-02-10T12:20:27.319Z,15.37
2018-02-10T12:22:55.385Z,14.80
2018-02-10T12:25:23.463Z,14.33
2018-02-10T12:27:51.526Z,15.07
2018-02-10T12:30:19.611Z,14.37
2018-02-10T12:32:47.665Z,15.13
2018-02-10T12:35:15.732Z,15.07
2018-02-10T12:37:43.805Z,14.33
2018-02-10T12:40:12.145Z,15.50
2018-02-10T12:42:40.222Z,15.33
2018-02-10T12:45:08.293Z,13.40
2018-02-10T12:50:37.775Z,14.13
2018-02-10T12:53:05.847Z,13.85
2018-02-10T12:55:33.911Z,15.27
2018-02-10T12:58:01.987Z,14.10
2018-02-10T13:00:30.060Z,13.37
2018-02-10T13:02:58.901Z,15.20
2018-02-10T13:05:27.826Z,13.53
2018-02-10T13:07:55.966Z,14.47
2018-02-10T13:10:24.040Z,13.63
2018-02-10T13:12:52.102Z,13.47
2018-02-10T13:15:20.817Z,14.50
2018-02-10T13:17:48.907Z,14.23
2018-02-10T13:20:16.957Z,14.30
2018-02-10T13:22:45.048Z,16.37
2018-02-10T13:25:13.117Z,16.00
2018-02-10T13:27:41.185Z,14.10
2018-02-10T13:30:09.263Z,13.60
2018-02-10T13:32:37.384Z,13.77
2018-02-10T13:35:06.213Z,13.90
2018-02-10T13:37:34.293Z,14.00
2018-02-10T13:40:02.835Z,14.80
2018-02-10T13:42:31.895Z,14.93
2018-02-10T13:44:59.965Z,15.40
2018-02-10T13:47:28.038Z,15.40
2018-02-10T13:49:56.081Z,14.57
2018-02-10T13:52:24.204Z,14.37
2018-02-10T13:54:52.277Z,17.57
2018-02-10T13:57:20.352Z,13.83
2018-02-10T13:59:48.420Z,13.20
2018-02-10T14:02:16.517Z,13.73
2018-02-10T14:04:44.614Z,15.03
2018-02-10T14:07:12.773Z,14.57
2018-02-10T14:09:40.853Z,13.93
2018-02-10T14:12:08.913Z,15.43
2018-02-10T14:14:36.966Z,13.73
2018-02-10T14:17:05.038Z,13.97
2018-02-10T14:19:33.094Z,13.03
2018-02-10T14:22:03.051Z,11.15
2018-02-10T14:24:32.693Z,16.50
2018-02-10T14:27:00.753Z,15.23
2018-02-10T14:29:28.814Z,17.27
2018-02-10T14:31:56.898Z,15.20
2018-02-10T14:34:24.954Z,14.70
2018-02-10T14:36:53.062Z,16.40
2018-02-10T14:39:21.238Z,17.20
2018-02-10T14:41:49.697Z,14.93
2018-02-10T14:44:17.788Z,16.30
2018-02-10T14:46:45.854Z,16.80
2018-02-10T14:49:13.953Z,15.70
2018-02-10T14:51:42.014Z,16.33
2018-02-10T14:54:10.093Z,15.60
2018-02-10T14:56:38.149Z,15.70
2018-02-10T14:59:06.264Z,15.33
2018-02-10T15:01:34.274Z,15.57
2018-02-10T15:04:03.519Z,16.30
2018-02-10T15:06:33.558Z,17.77
2018-02-10T15:09:02.765Z,18.67
2018-02-10T15:11:30.814Z,15.00
2018-02-10T15:13:58.887Z,18.20
2018-02-10T15:16:26.937Z,17.60
2018-02-10T15:18:55.790Z,17.40
2018-02-10T15:21:23.887Z,17.70
2018-02-10T15:23:51.952Z,17.17
2018-02-10T15:26:20.014Z,15.10
2018-02-10T15:28:48.085Z,15.40
2018-02-10T15:31:26.110Z,18.43
2018-02-10T15:34:12.118Z,18.93
2018-02-10T15:36:40.942Z,18.57
2018-02-10T15:39:09.009Z,19.10
2018-02-10T15:41:37.068Z,19.65
2018-02-10T15:44:05.929Z,17.57
2018-02-10T15:46:34.095Z,19.77
2018-02-10T15:49:03.111Z,18.20
2018-02-10T15:51:31.169Z,17.10
2018-02-10T15:53:59.333Z,19.60
2018-02-10T15:56:27.389Z,18.13
2018-02-10T15:58:55.463Z,20.03
2018-02-10T16:01:23.587Z,19.97
2018-02-10T16:03:51.654Z,18.33
2018-02-10T16:06:19.723Z,20.12
2018-02-10T16:08:47.782Z,19.80
2018-02-10T16:11:15.866Z,20.60
2018-02-10T16:13:43.950Z,22.60
2018-02-10T16:16:12.011Z,23.37
2018-02-10T16:18:40.095Z,20.10
2018-02-10T16:21:08.177Z,21.27
2018-02-10T16:23:36.236Z,21.80
2018-02-10T16:26:04.346Z,22.17
2018-02-10T16:28:33.566Z,21.50
2018-02-10T16:31:01.623Z,21.03
2018-02-10T16:33:29.676Z,21.83
2018-02-10T16:35:57.745Z,20.47
2018-02-10T16:38:25.832Z,20.60
2018-02-10T16:40:53.925Z,19.47
2018-02-10T16:43:22.010Z,22.17
2018-02-10T16:45:50.090Z,27.37
2018-02-10T16:48:18.253Z,21.73
2018-02-10T16:50:46.435Z,21.60
2018-02-10T16:53:14.501Z,20.77
2018-02-10T16:55:42.561Z,21.00
2018-02-10T16:58:10.663Z,21.30
2018-02-10T17:00:39.670Z,19.95
2018-02-10T17:03:07.733Z,24.55
2018-02-10T17:05:35.922Z,22.90
2018-02-10T17:08:03.973Z,21.70
2018-02-10T17:10:32.060Z,23.57
2018-02-10T17:13:00.143Z,21.83
2018-02-10T17:15:28.243Z,22.47
2018-02-10T17:17:56.305Z,24.97
2018-02-10T17:20:24.577Z,20.20
2018-02-10T17:22:52.633Z,24.80
2018-02-10T17:25:20.701Z,23.20
2018-02-10T17:27:48.770Z,22.93
2018-02-10T17:30:16.822Z,23.90
2018-02-10T17:32:45.658Z,21.10
2018-02-10T17:35:13.721Z,24.67
2018-02-10T17:37:41.822Z,23.17
2018-02-10T17:40:09.896Z,21.93
2018-02-10T17:42:37.965Z,24.27
2018-02-10T17:45:06.033Z,26.62
2018-02-10T17:47:34.150Z,22.10
2018-02-10T17:50:02.225Z,22.50
2018-02-10T17:52:31.065Z,24.23
2018-02-10T17:54:59.189Z,23.85
2018-02-10T17:57:27.270Z,23.27
2018-02-10T17:59:55.344Z,22.90
2018-02-10T18:02:23.518Z,27.20
2018-02-10T18:04:51.593Z,23.53
2018-02-10T18:07:19.773Z,22.90
2018-02-10T18:09:47.849Z,25.40
2018-02-10T18:12:16.837Z,24.03
2018-02-10T18:14:44.902Z,26.20
2018-02-10T18:17:12.980Z,22.80
2018-02-10T18:19:41.028Z,25.63
2018-02-10T18:22:09.094Z,25.12
2018-02-10T18:24:37.158Z,23.37
2018-02-10T18:27:05.981Z,25.40
2018-02-10T18:29:34.497Z,26.50
2018-02-10T18:32:02.577Z,25.27
2018-02-10T18:34:30.645Z,25.20
2018-02-10T18:36:58.751Z,26.00
2018-02-10T18:39:26.942Z,23.63
2018-02-10T18:41:55.760Z,26.43
2018-02-10T18:44:23.881Z,22.80
2018-02-10T18:46:51.963Z,23.40
2018-02-10T18:49:20.039Z,24.90
2018-02-10T18:51:48.102Z,26.33
2018-02-10T18:54:16.165Z,27.00
2018-02-10T18:56:44.586Z,22.60
2018-02-10T18:59:12.746Z,24.10
2018-02-10T19:01:40.802Z,22.70
2018-02-10T19:04:08.869Z,21.73
2018-02-10T19:06:36.966Z,20.83
2018-02-10T19:09:05.041Z,24.83
2018-02-10T19:11:33.126Z,22.70
2018-02-10T19:14:01.232Z,21.80
2018-02-10T19:16:29.281Z,21.80
2018-02-10T19:18:57.349Z,19.93
2018-02-10T19:21:25.418Z,23.20
2018-02-10T19:23:53.506Z,22.20
2018-02-10T19:26:21.572Z,20.07
2018-02-10T19:28:49.663Z,22.47
2018-02-10T19:31:17.731Z,22.23
2018-02-10T19:33:45.795Z,21.53
2018-02-10T19:36:13.881Z,23.43
2018-02-10T19:38:41.933Z,19.37
2018-02-10T19:41:10.082Z,21.17
2018-02-10T19:43:38.113Z,18.60
2018-02-10T19:46:06.183Z,19.30
2018-02-10T19:48:35.705Z,20.48
2018-02-10T19:51:03.765Z,23.50
2018-02-10T19:53:31.874Z,17.80
2018-02-10T19:55:59.938Z,17.93
2018-02-10T19:58:28.018Z,17.40
2018-02-10T20:00:56.077Z,17.20
2018-02-10T20:03:24.148Z,19.17
2018-02-10T20:05:52.238Z,18.90
2018-02-10T20:08:20.325Z,20.13
2018-02-10T20:10:48.511Z,16.95
2018-02-10T20:13:16.550Z,13.07
2018-02-10T20:15:44.609Z,16.60
2018-02-10T20:18:12.684Z,16.93
2018-02-10T20:20:40.798Z,16.90
2018-02-10T20:23:08.864Z,17.77
2018-02-10T20:25:37.553Z,18.50
2018-02-10T20:28:05.618Z,16.83
2018-02-10T20:30:33.690Z,18.70
2018-02-10T20:33:01.773Z,15.87
2018-02-10T20:35:29.850Z,16.37
2018-02-10T20:37:57.962Z,17.37
2018-02-10T20:40:26.021Z,20.40
2018-02-10T20:42:54.090Z,18.30
2018-02-10T20:45:22.169Z,17.33
2018-02-10T20:47:50.240Z,15.97
2018-02-10T20:50:18.295Z,14.23
2018-02-10T20:52:46.349Z,16.83
2018-02-10T20:55:15.195Z,15.80
2018-02-10T20:57:43.260Z,14.70
2018-02-10T21:00:11.350Z,17.33
2018-02-10T21:02:39.426Z,15.50
2018-02-10T21:05:07.509Z,15.03
2018-02-10T21:07:35.896Z,16.90
2018-02-10T21:10:03.961Z,16.50
2018-02-10T21:12:32.142Z,14.47
2018-02-10T21:15:00.201Z,14.33
2018-02-10T21:17:28.267Z,14.57
2018-02-10T21:19:56.366Z,15.20
2018-02-10T21:22:24.426Z,15.00
2018-02-10T21:24:52.479Z,14.67
2018-02-10T21:27:20.546Z,15.40
2018-02-10T21:29:48.610Z,15.00
2018-02-10T21:32:17.437Z,15.50
2018-02-10T21:34:45.505Z,16.73
2018-02-10T21:37:13.619Z,15.77
2018-02-10T21:39:41.693Z,15.20
2018-02-10T21:42:09.865Z,16.33
2018-02-10T21:44:38.345Z,14.40
2018-02-10T21:47:06.397Z,15.00
2018-02-10T21:49:34.541Z,15.13
2018-02-10T21:52:03.360Z,16.87
2018-02-10T21:54:31.421Z,15.97
2018-02-10T21:57:00.267Z,17.53
2018-02-10T21:59:28.398Z,14.80
2018-02-10T22:01:57.230Z,14.20
2018-02-10T22:04:25.314Z,14.53
2018-02-10T22:06:53.409Z,15.90
2018-02-10T22:09:21.785Z,17.15
2018-02-10T22:11:49.850Z,16.50
2018-02-10T22:14:17.932Z,17.17
2018-02-10T22:16:46.030Z,16.57
2018-02-10T22:19:14.101Z,14.30
2018-02-10T22:21:42.170Z,14.67
2018-02-10T22:24:10.255Z,16.57
2018-02-10T22:26:38.305Z,15.53
2018-02-10T22:29:06.709Z,14.57
2018-02-10T22:31:34.776Z,15.87
2018-02-10T22:34:02.843Z,15.27
2018-02-10T22:36:31.622Z,15.47
2018-02-10T22:38:59.681Z,14.33
2018-02-10T22:41:27.734Z,12.37
2018-02-10T22:43:56.693Z,13.90
2018-02-10T22:46:24.772Z,15.03
2018-02-10T22:48:52.860Z,15.52
2018-02-10T22:51:20.912Z,12.95
2018-02-10T22:53:48.967Z,14.70
2018-02-10T22:56:17.038Z,13.25
2018-02-10T22:58:45.124Z,13.90
2018-02-10T23:01:17.010Z,12.60
2018-02-10T23:03:45.082Z,13.50
2018-02-10T23:06:13.157Z,13.10
2018-02-10T23:08:41.225Z,13.67
2018-02-10T23:11:09.282Z,14.30
2018-02-10T23:13:37.357Z,13.17
2018-02-10T23:16:05.442Z,15.87
2018-02-10T23:18:33.525Z,15.07
2018-02-10T23:21:01.601Z,13.50
2018-02-10T23:23:30.546Z,14.20
2018-02-10T23:25:59.376Z,12.60
2018-02-10T23:28:27.429Z,14.30
2018-02-10T23:30:56.794Z,13.53
2018-02-10T23:33:24.865Z,13.30
2018-02-10T23:35:52.958Z,12.97
2018-02-10T23:38:21.005Z,13.40
2018-02-10T23:40:49.109Z,14.50
2018-02-10T23:43:17.161Z,14.97
2018-02-10T23:45:45.241Z,12.68
2018-02-10T23:48:13.325Z,11.80
2018-02-10T23:50:41.414Z,12.00
2018-02-10T23:53:09.469Z,12.40
2018-02-10T23:55:37.574Z,13.02
2018-02-10T23:58:05.630Z,11.87
