createdAt,value
2023-04-18T00:00:18.514Z,0
2023-04-18T00:01:34.805Z,0
2023-04-18T00:02:51.105Z,0
2023-04-18T00:04:06.416Z,0
2023-04-18T00:05:22.718Z,0
2023-04-18T00:06:39.005Z,0
2023-04-18T00:07:55.299Z,0
2023-04-18T00:09:11.590Z,0
2023-04-18T00:10:27.891Z,0
2023-04-18T00:11:44.193Z,0
2023-04-18T00:13:00.477Z,0
2023-04-18T00:14:15.792Z,0
2023-04-18T00:15:32.088Z,0
2023-04-18T00:16:47.410Z,0
2023-04-18T00:18:03.706Z,0
2023-04-18T00:19:19.985Z,0
2023-04-18T00:20:36.274Z,0
2023-04-18T00:21:52.576Z,0
2023-04-18T00:23:08.871Z,0
2023-04-18T00:24:25.165Z,0
2023-04-18T00:25:41.000Z,0
2023-04-18T00:26:57.760Z,0
2023-04-18T00:28:14.040Z,0
2023-04-18T00:29:30.343Z,0
2023-04-18T00:30:46.634Z,0
2023-04-18T00:32:02.934Z,0
2023-04-18T00:33:18.245Z,0
2023-04-18T00:34:34.536Z,0
2023-04-18T00:35:50.844Z,0
2023-04-18T00:37:07.138Z,0
2023-04-18T00:38:23.428Z,0
2023-04-18T00:39:39.714Z,0
2023-04-18T00:40:56.014Z,0
2023-04-18T00:42:12.304Z,0
2023-04-18T00:43:28.603Z,0
2023-04-18T00:44:44.896Z,0
2023-04-18T00:46:01.193Z,0
2023-04-18T00:47:17.475Z,0
2023-04-18T00:48:33.785Z,0
2023-04-18T00:49:49.096Z,0
2023-04-18T00:51:05.392Z,0
2023-04-18T00:52:21.689Z,0
2023-04-18T00:53:37.982Z,0
2023-04-18T00:54:54.276Z,0
2023-04-18T00:56:10.555Z,0
2023-04-18T00:57:26.862Z,0
2023-04-18T00:58:43.153Z,0
2023-04-18T01:01:15.738Z,0
2023-04-18T01:02:32.043Z,0
2023-04-18T01:03:48.330Z,0
2023-04-18T01:05:04.627Z,0
2023-04-18T01:06:19.935Z,0
2023-04-18T01:08:52.514Z,0
2023-04-18T01:10:08.806Z,0
2023-04-18T01:11:25.098Z,0
2023-04-18T01:12:41.394Z,0
2023-04-18T01:13:57.700Z,0
2023-04-18T01:15:13.991Z,0
2023-04-18T01:16:30.279Z,0
2023-04-18T01:19:02.868Z,0
2023-04-18T01:20:18.181Z,0
2023-04-18T01:21:34.491Z,0
2023-04-18T01:22:49.783Z,0
2023-04-18T01:24:06.089Z,0
2023-04-18T01:25:22.370Z,0
2023-04-18T01:26:38.670Z,0
2023-04-18T01:27:54.980Z,0
2023-04-18T01:29:11.272Z,0
2023-04-18T01:30:27.565Z,0
2023-04-18T01:31:43.852Z,0
2023-04-18T01:34:16.446Z,0
2023-04-18T01:35:32.725Z,0
2023-04-18T01:36:49.025Z,0
2023-04-18T01:38:05.329Z,0
2023-04-18T01:39:21.618Z,0
2023-04-18T01:40:36.938Z,0
2023-04-18T01:41:53.228Z,0
2023-04-18T01:43:09.513Z,0
2023-04-18T01:44:25.818Z,0
2023-04-18T01:46:58.393Z,0
2023-04-18T01:48:14.701Z,0
2023-04-18T01:49:30.983Z,0
2023-04-18T01:52:03.582Z,0
2023-04-18T01:53:18.900Z,0
2023-04-18T01:54:35.186Z,0
2023-04-18T01:55:50.504Z,0
2023-04-18T01:57:06.799Z,0
2023-04-18T01:58:23.093Z,0
2023-04-18T01:59:39.380Z,0
2023-04-18T02:00:55.683Z,0
2023-04-18T02:02:11.969Z,0
2023-04-18T02:03:28.269Z,0
2023-04-18T02:04:44.553Z,0
2023-04-18T02:06:00.844Z,0
2023-04-18T02:07:17.144Z,0
2023-04-18T02:08:32.461Z,0
2023-04-18T02:11:05.126Z,0
2023-04-18T02:12:21.415Z,0
2023-04-18T02:14:53.033Z,0
2023-04-18T02:16:09.323Z,0
2023-04-18T02:17:25.604Z,0
2023-04-18T02:18:41.906Z,0
2023-04-18T02:19:58.199Z,0
2023-04-18T02:21:14.484Z,0
2023-04-18T02:22:30.786Z,0
2023-04-18T02:23:47.077Z,0
2023-04-18T02:25:03.384Z,0
2023-04-18T02:26:19.663Z,0
2023-04-18T02:27:35.965Z,0
2023-04-18T02:28:52.260Z,0
2023-04-18T02:30:08.558Z,0
2023-04-18T02:32:40.160Z,0
2023-04-18T02:35:12.741Z,0
2023-04-18T02:36:28.066Z,0
2023-04-18T02:37:44.350Z,0
2023-04-18T02:40:15.947Z,0
2023-04-18T02:41:32.241Z,0
2023-04-18T02:42:48.546Z,0
2023-04-18T02:44:04.841Z,0
2023-04-18T02:45:21.123Z,0
2023-04-18T02:46:37.421Z,0
2023-04-18T02:47:53.727Z,0
2023-04-18T02:49:10.024Z,0
2023-04-18T02:50:26.304Z,0
2023-04-18T02:51:42.613Z,0
2023-04-18T02:52:58.899Z,0
2023-04-18T02:55:31.496Z,0
2023-04-18T02:56:46.785Z,0
2023-04-18T02:58:03.088Z,0
2023-04-18T03:00:35.686Z,0
2023-04-18T03:01:51.962Z,0
2023-04-18T03:03:08.260Z,0
2023-04-18T03:04:24.568Z,0
2023-04-18T03:05:40.856Z,0
2023-04-18T03:08:13.442Z,0
2023-04-18T03:09:29.728Z,0
2023-04-18T03:10:46.024Z,0
2023-04-18T03:12:02.334Z,0
2023-04-18T03:13:17.644Z,0
2023-04-18T03:14:33.930Z,0
2023-04-18T03:15:50.218Z,0
2023-04-18T03:17:06.515Z,0
2023-04-18T03:18:22.816Z,0
2023-04-18T03:19:39.109Z,0
2023-04-18T03:20:55.405Z,0
2023-04-18T03:22:11.691Z,0
2023-04-18T03:23:27.992Z,0
2023-04-18T03:26:00.574Z,0
2023-04-18T03:27:16.861Z,0
2023-04-18T03:28:33.156Z,0
2023-04-18T03:29:48.478Z,0
2023-04-18T03:31:04.772Z,0
2023-04-18T03:32:21.060Z,0
2023-04-18T03:33:37.345Z,0
2023-04-18T03:34:52.678Z,0
2023-04-18T03:36:08.960Z,0
2023-04-18T03:37:24.267Z,0
2023-04-18T03:38:40.561Z,0
2023-04-18T03:41:13.000Z,0
2023-04-18T03:42:29.347Z,1
2023-04-18T03:43:45.597Z,1
2023-04-18T03:45:01.826Z,1
2023-04-18T03:46:18.076Z,1
2023-04-18T03:47:34.325Z,2
2023-04-18T03:48:50.574Z,2
2023-04-18T03:50:06.798Z,1
2023-04-18T03:51:23.068Z,2
2023-04-18T03:52:39.299Z,2
2023-04-18T03:53:54.553Z,2
2023-04-18T03:55:10.792Z,3
2023-04-18T03:56:27.030Z,9
2023-04-18T03:57:43.276Z,10
2023-04-18T03:58:59.515Z,7
2023-04-18T04:00:15.760Z,5
2023-04-18T04:01:31.991Z,14
2023-04-18T04:04:03.499Z,20
2023-04-18T04:06:34.991Z,37
2023-04-18T04:09:06.501Z,47
2023-04-18T04:10:21.769Z,50
2023-04-18T04:11:37.999Z,78
2023-04-18T04:12:53.264Z,92
2023-04-18T04:14:09.496Z,97
2023-04-18T04:16:41.990Z,95
2023-04-18T04:17:58.226Z,94
2023-04-18T04:19:14.468Z,99
2023-04-18T04:20:30.693Z,134
2023-04-18T04:21:46.944Z,140
2023-04-18T04:23:03.186Z,165
2023-04-18T04:24:19.428Z,149
2023-04-18T04:26:51.897Z,167
2023-04-18T04:28:08.148Z,172
2023-04-18T04:29:24.381Z,186
2023-04-18T04:30:39.647Z,212
2023-04-18T04:31:55.879Z,186
2023-04-18T04:34:28.353Z,248
2023-04-18T04:35:44.608Z,356
2023-04-18T04:37:00.836Z,319
2023-04-18T04:38:17.072Z,315
2023-04-18T04:39:33.322Z,283
2023-04-18T04:40:49.554Z,329
2023-04-18T04:42:05.800Z,379
2023-04-18T04:43:22.043Z,327
2023-04-18T04:44:38.277Z,328
2023-04-18T04:45:54.517Z,347
2023-04-18T04:47:10.755Z,328
2023-04-18T04:48:26.024Z,316
2023-04-18T04:49:42.264Z,325
2023-04-18T04:50:58.491Z,341
2023-04-18T04:52:14.734Z,445
2023-04-18T04:53:30.008Z,433
2023-04-18T04:54:46.233Z,462
2023-04-18T04:57:17.730Z,408
2023-04-18T04:58:33.990Z,414
2023-04-18T04:59:50.216Z,402
2023-04-18T05:01:06.465Z,436
2023-04-18T05:02:22.701Z,523
2023-04-18T05:03:38.934Z,454
2023-04-18T05:04:55.184Z,460
2023-04-18T05:06:10.439Z,489
2023-04-18T05:07:26.683Z,540
2023-04-18T05:08:42.924Z,510
2023-04-18T05:09:59.175Z,427
2023-04-18T05:11:15.411Z,487
2023-04-18T05:12:31.636Z,683
2023-04-18T05:13:47.877Z,531
2023-04-18T05:15:04.134Z,459
2023-04-18T05:16:20.364Z,637
2023-04-18T05:17:36.607Z,606
2023-04-18T05:20:09.098Z,566
2023-04-18T05:21:25.326Z,983
2023-04-18T05:22:41.563Z,968
2023-04-18T05:25:13.063Z,1121
2023-04-18T05:27:44.572Z,1258
2023-04-18T05:28:59.838Z,1490
2023-04-18T05:30:15.077Z,1259
2023-04-18T05:31:31.332Z,1283
2023-04-18T05:32:47.567Z,1396
2023-04-18T05:34:03.811Z,1975
2023-04-18T05:35:20.045Z,1844
2023-04-18T05:36:36.293Z,2159
2023-04-18T05:37:52.535Z,1622
2023-04-18T05:39:08.782Z,2751
2023-04-18T05:40:25.013Z,1858
2023-04-18T05:42:57.492Z,1946
2023-04-18T05:44:13.732Z,1273
2023-04-18T05:45:29.969Z,2460
2023-04-18T05:46:45.222Z,1419
2023-04-18T05:48:01.470Z,2149
2023-04-18T05:49:17.704Z,2005
2023-04-18T05:50:33.955Z,2141
2023-04-18T05:51:50.198Z,2011
2023-04-18T05:53:06.437Z,1910
2023-04-18T05:54:22.678Z,1704
2023-04-18T05:55:38.914Z,1511
2023-04-18T05:58:10.402Z,1390
2023-04-18T05:59:25.675Z,1426
2023-04-18T06:00:41.902Z,1496
2023-04-18T06:01:58.146Z,1469
2023-04-18T06:03:14.392Z,1631
2023-04-18T06:04:30.633Z,1674
2023-04-18T06:05:46.864Z,1646
2023-04-18T06:07:03.101Z,1853
2023-04-18T06:08:19.348Z,1832
2023-04-18T06:09:34.619Z,1725
2023-04-18T06:10:49.870Z,1793
2023-04-18T06:13:22.344Z,2456
2023-04-18T06:14:38.588Z,2689
2023-04-18T06:15:54.821Z,2864
2023-04-18T06:17:11.062Z,2470
2023-04-18T06:18:27.321Z,3050
2023-04-18T06:20:59.791Z,2884
2023-04-18T06:22:16.028Z,3556
2023-04-18T06:23:32.280Z,4447
2023-04-18T06:24:48.522Z,3898
2023-04-18T06:26:03.784Z,4243
2023-04-18T06:28:35.280Z,3636
2023-04-18T06:29:51.522Z,4081
2023-04-18T06:31:07.743Z,2829
2023-04-18T06:32:23.986Z,5223
2023-04-18T06:33:40.225Z,3479
2023-04-18T06:36:12.707Z,4093
2023-04-18T06:37:28.963Z,4311
2023-04-18T06:38:45.206Z,3368
2023-04-18T06:40:01.436Z,3105
2023-04-18T06:41:17.676Z,3257
2023-04-18T06:42:33.916Z,2705
2023-04-18T06:43:50.153Z,2397
2023-04-18T06:45:05.417Z,2048
2023-04-18T06:46:21.653Z,1738
2023-04-18T06:47:37.902Z,1619
2023-04-18T06:50:10.370Z,1316
2023-04-18T06:51:26.608Z,1425
2023-04-18T06:52:42.860Z,1674
2023-04-18T06:53:59.096Z,1566
2023-04-18T06:55:15.336Z,1895
2023-04-18T06:56:31.574Z,2048
2023-04-18T06:57:47.804Z,1835
2023-04-18T06:59:04.050Z,1813
2023-04-18T07:00:20.298Z,2249
2023-04-18T07:01:36.662Z,2816
2023-04-18T07:02:51.907Z,2391
2023-04-18T07:04:07.180Z,2315
2023-04-18T07:06:39.652Z,3325
2023-04-18T07:07:55.892Z,4098
2023-04-18T07:09:12.126Z,3967
2023-04-18T07:10:28.371Z,4289
2023-04-18T07:11:44.608Z,3597
2023-04-18T07:13:00.845Z,3757
2023-04-18T07:14:17.103Z,4586
2023-04-18T07:15:33.346Z,3920
2023-04-18T07:16:49.571Z,3492
2023-04-18T07:18:05.801Z,3820
2023-04-18T07:19:22.043Z,3926
2023-04-18T07:21:53.537Z,3524
2023-04-18T07:23:08.801Z,3633
2023-04-18T07:24:24.061Z,4064
2023-04-18T07:25:40.295Z,4071
2023-04-18T07:26:56.549Z,4120
2023-04-18T07:29:29.031Z,3819
2023-04-18T07:30:45.261Z,3800
2023-04-18T07:32:01.508Z,5206
2023-04-18T07:33:17.747Z,4577
2023-04-18T07:34:33.986Z,5671
2023-04-18T07:35:50.220Z,5075
2023-04-18T07:37:06.457Z,4959
2023-04-18T07:38:22.707Z,4530
2023-04-18T07:39:38.946Z,4436
2023-04-18T07:40:54.198Z,4108
2023-04-18T07:42:10.437Z,4513
2023-04-18T07:44:42.929Z,4407
2023-04-18T07:45:59.151Z,4313
2023-04-18T07:47:15.402Z,4276
2023-04-18T07:48:31.631Z,5019
2023-04-18T07:49:47.875Z,4574
2023-04-18T07:51:04.112Z,4626
2023-04-18T07:52:20.353Z,5813
2023-04-18T07:53:36.600Z,5990
2023-04-18T07:54:52.842Z,6933
2023-04-18T07:56:08.101Z,6418
2023-04-18T07:57:24.334Z,6665
2023-04-18T07:58:39.607Z,6961
2023-04-18T07:59:55.834Z,7117
2023-04-18T08:01:12.070Z,6763
2023-04-18T08:02:28.319Z,6635
2023-04-18T08:03:44.569Z,5638
2023-04-18T08:05:00.799Z,6259
2023-04-18T08:06:17.045Z,5888
2023-04-18T08:07:33.289Z,5993
2023-04-18T08:08:49.508Z,4922
2023-04-18T08:10:05.754Z,4500
2023-04-18T08:11:21.018Z,4303
2023-04-18T08:12:36.280Z,3951
2023-04-18T08:13:52.524Z,3767
2023-04-18T08:15:08.763Z,4750
2023-04-18T08:16:24.991Z,6646
2023-04-18T08:17:41.238Z,6479
2023-04-18T08:18:57.483Z,4439
2023-04-18T08:20:13.707Z,3706
2023-04-18T08:21:29.967Z,3711
2023-04-18T08:22:46.194Z,5017
2023-04-18T08:24:02.440Z,5120
2023-04-18T08:25:18.679Z,3733
2023-04-18T08:26:34.916Z,2918
2023-04-18T08:27:51.156Z,3247
2023-04-18T08:30:22.662Z,3707
2023-04-18T08:31:38.902Z,3658
2023-04-18T08:32:55.138Z,3192
2023-04-18T08:34:11.371Z,3021
2023-04-18T08:35:27.621Z,3239
2023-04-18T08:36:43.849Z,3351
2023-04-18T08:38:00.093Z,3597
2023-04-18T08:39:16.327Z,4008
2023-04-18T08:40:32.578Z,4673
2023-04-18T08:41:48.810Z,4172
2023-04-18T08:43:05.052Z,2991
2023-04-18T08:44:21.297Z,2350
2023-04-18T08:45:37.532Z,2087
2023-04-18T08:46:52.793Z,3260
2023-04-18T08:48:09.020Z,2751
2023-04-18T08:49:25.262Z,2971
2023-04-18T08:50:41.500Z,2996
2023-04-18T08:51:57.749Z,3156
2023-04-18T08:53:13.977Z,3608
2023-04-18T08:54:30.234Z,4077
2023-04-18T08:55:46.478Z,4076
2023-04-18T08:57:02.715Z,4551
2023-04-18T08:58:18.955Z,5298
2023-04-18T08:59:35.197Z,5419
2023-04-18T09:00:51.424Z,4267
2023-04-18T09:02:07.670Z,4356
2023-04-18T09:03:22.930Z,4481
2023-04-18T09:04:39.153Z,4972
2023-04-18T09:05:55.414Z,4247
2023-04-18T09:07:11.638Z,4384
2023-04-18T09:08:27.888Z,4624
2023-04-18T09:09:44.118Z,4538
2023-04-18T09:11:00.363Z,4412
2023-04-18T09:12:16.596Z,4260
2023-04-18T09:13:32.842Z,4000
2023-04-18T09:16:05.326Z,4340
2023-04-18T09:17:21.556Z,3748
2023-04-18T09:18:37.805Z,3724
2023-04-18T09:19:53.056Z,4248
2023-04-18T09:21:08.327Z,3997
2023-04-18T09:22:24.570Z,4362
2023-04-18T09:23:40.804Z,4513
2023-04-18T09:24:57.038Z,5815
2023-04-18T09:26:13.285Z,4726
2023-04-18T09:27:29.511Z,3619
2023-04-18T09:28:45.755Z,5319
2023-04-18T09:30:01.994Z,7287
2023-04-18T09:31:18.243Z,7492
2023-04-18T09:32:34.469Z,5581
2023-04-18T09:33:50.722Z,5773
2023-04-18T09:35:06.953Z,6568
2023-04-18T09:36:23.190Z,6840
2023-04-18T09:38:54.698Z,7553
2023-04-18T09:40:10.932Z,7004
2023-04-18T09:41:27.183Z,7676
2023-04-18T09:42:43.412Z,8612
2023-04-18T09:43:59.665Z,8527
2023-04-18T09:45:15.895Z,7934
2023-04-18T09:46:32.144Z,7519
2023-04-18T09:47:48.370Z,6691
2023-04-18T09:49:04.624Z,6922
2023-04-18T09:50:20.860Z,5935
2023-04-18T09:51:37.103Z,5678
2023-04-18T09:54:09.570Z,6457
2023-04-18T09:55:24.840Z,7666
2023-04-18T09:56:41.076Z,8002
2023-04-18T09:57:57.308Z,7479
2023-04-18T09:59:13.547Z,7605
2023-04-18T10:01:46.021Z,6372
2023-04-18T10:04:17.540Z,6837
2023-04-18T10:05:33.764Z,7052
2023-04-18T10:06:49.036Z,5345
2023-04-18T10:08:04.285Z,4635
2023-04-18T10:09:20.535Z,5228
2023-04-18T10:10:36.762Z,4552
2023-04-18T10:11:53.012Z,5536
2023-04-18T10:13:09.246Z,4778
2023-04-18T10:14:25.497Z,5304
2023-04-18T10:16:57.974Z,5701
2023-04-18T10:18:14.210Z,7016
2023-04-18T10:19:30.449Z,7751
2023-04-18T10:20:46.683Z,8558
2023-04-18T10:22:02.932Z,9380
2023-04-18T10:23:19.162Z,9882
2023-04-18T10:24:35.527Z,9881
2023-04-18T10:25:51.778Z,8264
2023-04-18T10:27:08.004Z,9024
2023-04-18T10:28:24.250Z,8965
2023-04-18T10:29:40.501Z,7968
2023-04-18T10:32:12.967Z,6736
2023-04-18T10:33:28.229Z,5749
2023-04-18T10:34:43.489Z,7354
2023-04-18T10:35:59.722Z,7897
2023-04-18T10:37:15.960Z,7645
2023-04-18T10:39:48.443Z,6903
2023-04-18T10:41:04.700Z,6474
2023-04-18T10:42:20.929Z,6863
2023-04-18T10:43:37.164Z,7699
2023-04-18T10:44:53.409Z,6058
2023-04-18T10:47:25.887Z,8358
2023-04-18T10:48:42.136Z,5968
2023-04-18T10:49:58.372Z,10536
2023-04-18T10:51:13.628Z,10288
2023-04-18T10:52:29.871Z,6984
2023-04-18T10:53:46.098Z,7142
2023-04-18T10:55:02.350Z,9216
2023-04-18T10:56:18.593Z,7740
2023-04-18T10:57:34.815Z,7346
2023-04-18T10:58:51.070Z,7716
2023-04-18T11:00:07.312Z,8254
2023-04-18T11:02:39.776Z,5279
2023-04-18T11:03:56.023Z,7064
2023-04-18T11:05:12.269Z,9185
2023-04-18T11:06:28.508Z,10934
2023-04-18T11:07:43.767Z,11076
2023-04-18T11:10:16.250Z,7142
2023-04-18T11:11:32.477Z,8150
2023-04-18T11:12:48.718Z,12196
2023-04-18T11:14:04.961Z,11077
2023-04-18T11:15:21.206Z,8582
2023-04-18T11:17:53.680Z,8922
2023-04-18T11:19:09.922Z,4607
2023-04-18T11:20:26.170Z,7303
2023-04-18T11:21:42.405Z,8225
2023-04-18T11:22:58.636Z,7615
2023-04-18T11:25:30.134Z,5977
2023-04-18T11:26:46.368Z,4093
2023-04-18T11:28:02.627Z,3914
2023-04-18T11:29:18.860Z,3503
2023-04-18T11:30:35.098Z,6978
2023-04-18T11:33:07.580Z,3898
2023-04-18T11:34:23.805Z,3557
2023-04-18T11:35:40.047Z,4535
2023-04-18T11:36:56.292Z,3200
2023-04-18T11:38:12.539Z,3606
2023-04-18T11:39:28.784Z,3913
2023-04-18T11:40:45.020Z,4112
2023-04-18T11:42:00.279Z,3352
2023-04-18T11:43:16.507Z,3941
2023-04-18T11:44:32.758Z,5122
2023-04-18T11:45:48.989Z,5114
2023-04-18T11:47:05.238Z,3938
2023-04-18T11:48:21.461Z,3034
2023-04-18T11:49:37.711Z,4591
2023-04-18T11:50:53.948Z,2532
2023-04-18T11:52:09.222Z,3422
2023-04-18T11:53:24.464Z,3478
2023-04-18T11:55:56.943Z,4361
2023-04-18T11:57:13.199Z,4165
2023-04-18T11:58:29.418Z,4885
2023-04-18T11:59:45.669Z,4952
2023-04-18T12:01:01.916Z,2363
2023-04-18T12:02:18.139Z,2883
2023-04-18T12:03:34.395Z,5899
2023-04-18T12:06:06.878Z,4170
2023-04-18T12:07:23.119Z,3880
2023-04-18T12:08:39.481Z,2387
2023-04-18T12:11:10.995Z,3424
2023-04-18T12:12:27.229Z,2232
2023-04-18T12:13:43.462Z,1562
2023-04-18T12:14:59.708Z,2353
2023-04-18T12:16:15.941Z,3156
2023-04-18T12:17:32.186Z,3585
2023-04-18T12:18:48.433Z,3746
2023-04-18T12:20:04.660Z,3301
2023-04-18T12:21:20.908Z,2904
2023-04-18T12:22:37.141Z,2345
2023-04-18T12:23:52.411Z,2407
2023-04-18T12:25:07.667Z,2316
2023-04-18T12:26:23.901Z,2184
2023-04-18T12:27:40.149Z,2452
2023-04-18T12:28:56.393Z,2187
2023-04-18T12:30:12.632Z,1905
2023-04-18T12:31:28.857Z,1916
2023-04-18T12:32:45.112Z,2167
2023-04-18T12:34:01.343Z,2400
2023-04-18T12:35:17.584Z,2627
2023-04-18T12:36:33.835Z,2416
2023-04-18T12:37:49.077Z,2411
2023-04-18T12:39:05.325Z,2256
2023-04-18T12:41:36.825Z,2200
2023-04-18T12:42:53.052Z,1827
2023-04-18T12:44:09.296Z,1570
2023-04-18T12:45:25.539Z,1585
2023-04-18T12:46:41.791Z,1387
2023-04-18T12:47:58.011Z,1562
2023-04-18T12:49:14.255Z,1756
2023-04-18T12:50:30.493Z,1805
2023-04-18T12:51:46.747Z,1902
2023-04-18T12:53:02.977Z,1819
2023-04-18T12:54:19.232Z,2022
2023-04-18T12:55:35.457Z,2008
2023-04-18T12:56:51.000Z,1915
2023-04-18T12:58:06.968Z,1827
2023-04-18T12:59:23.198Z,1828
2023-04-18T13:00:39.435Z,1820
2023-04-18T13:01:55.685Z,1768
2023-04-18T13:03:11.928Z,1748
2023-04-18T13:04:28.161Z,1531
2023-04-18T13:05:44.406Z,1571
2023-04-18T13:07:00.640Z,1715
2023-04-18T13:08:16.887Z,1679
2023-04-18T13:09:33.111Z,1626
2023-04-18T13:10:49.366Z,1555
2023-04-18T13:12:05.594Z,1332
2023-04-18T13:13:21.838Z,1346
2023-04-18T13:14:37.099Z,1380
2023-04-18T13:15:53.325Z,1364
2023-04-18T13:17:09.583Z,1285
2023-04-18T13:19:42.066Z,1574
2023-04-18T13:20:58.286Z,1605
2023-04-18T13:22:14.529Z,1703
2023-04-18T13:23:30.772Z,1921
2023-04-18T13:24:47.012Z,1602
2023-04-18T13:26:03.252Z,1627
2023-04-18T13:27:19.505Z,1640
2023-04-18T13:28:35.732Z,1627
2023-04-18T13:29:51.979Z,1655
2023-04-18T13:31:07.222Z,1623
2023-04-18T13:32:23.466Z,1861
2023-04-18T13:34:55.952Z,1451
2023-04-18T13:37:27.462Z,1823
2023-04-18T13:38:42.724Z,1804
2023-04-18T13:39:57.988Z,1512
2023-04-18T13:41:14.230Z,1986
2023-04-18T13:42:30.452Z,1925
2023-04-18T13:43:46.699Z,1722
2023-04-18T13:45:02.951Z,1969
2023-04-18T13:46:19.181Z,1839
2023-04-18T13:47:35.414Z,2331
2023-04-18T13:50:07.903Z,1900
2023-04-18T13:51:24.142Z,2012
2023-04-18T13:52:40.374Z,1680
2023-04-18T13:53:56.617Z,1926
2023-04-18T13:55:12.854Z,2186
2023-04-18T13:56:28.130Z,2012
2023-04-18T13:57:44.353Z,2208
2023-04-18T13:59:00.606Z,2270
2023-04-18T14:00:16.845Z,2017
2023-04-18T14:01:33.083Z,2096
2023-04-18T14:02:49.329Z,2520
2023-04-18T14:04:05.557Z,3343
2023-04-18T14:05:21.802Z,2902
2023-04-18T14:06:37.063Z,2492
2023-04-18T14:07:52.321Z,2991
2023-04-18T14:09:08.558Z,3705
2023-04-18T14:10:24.801Z,3304
2023-04-18T14:11:41.043Z,3269
2023-04-18T14:12:57.277Z,3495
2023-04-18T14:14:13.516Z,3083
2023-04-18T14:15:29.757Z,2195
2023-04-18T14:16:46.001Z,2233
2023-04-18T14:18:02.246Z,2042
2023-04-18T14:20:34.714Z,1482
2023-04-18T14:21:50.962Z,1627
2023-04-18T14:23:07.188Z,1640
2023-04-18T14:24:22.462Z,2243
2023-04-18T14:25:38.702Z,2400
2023-04-18T14:26:54.937Z,1930
2023-04-18T14:28:11.179Z,2522
2023-04-18T14:29:27.414Z,1988
2023-04-18T14:30:43.660Z,1459
2023-04-18T14:31:59.887Z,1371
2023-04-18T14:33:16.136Z,3232
2023-04-18T14:34:32.380Z,2568
2023-04-18T14:35:48.622Z,2517
2023-04-18T14:37:04.845Z,2261
2023-04-18T14:38:21.103Z,2009
2023-04-18T14:39:37.342Z,2009
2023-04-18T14:40:52.600Z,2362
2023-04-18T14:43:25.075Z,2827
2023-04-18T14:44:41.312Z,3097
2023-04-18T14:45:57.545Z,2935
2023-04-18T14:47:13.798Z,2509
2023-04-18T14:48:30.039Z,1756
2023-04-18T14:49:46.261Z,2516
2023-04-18T14:51:02.517Z,3594
2023-04-18T14:52:18.761Z,3305
2023-04-18T14:53:34.988Z,2658
2023-04-18T14:54:51.231Z,2918
2023-04-18T14:56:07.480Z,3153
2023-04-18T14:58:39.941Z,3355
2023-04-18T14:59:55.213Z,3052
2023-04-18T15:01:11.447Z,3044
2023-04-18T15:02:27.682Z,3042
2023-04-18T15:03:43.923Z,2154
2023-04-18T15:06:16.410Z,2322
2023-04-18T15:07:31.669Z,1650
2023-04-18T15:08:46.936Z,2322
2023-04-18T15:10:03.156Z,1398
2023-04-18T15:11:19.416Z,1988
2023-04-18T15:13:51.890Z,1397
2023-04-18T15:15:08.125Z,1764
2023-04-18T15:16:24.369Z,2472
2023-04-18T15:17:40.597Z,2087
2023-04-18T15:18:56.848Z,2341
2023-04-18T15:20:13.079Z,1342
2023-04-18T15:21:29.322Z,1943
2023-04-18T15:22:45.559Z,1574
2023-04-18T15:24:01.795Z,1087
2023-04-18T15:25:17.052Z,1176
2023-04-18T15:26:33.298Z,1583
2023-04-18T15:29:05.779Z,1391
2023-04-18T15:30:21.049Z,1039
2023-04-18T15:31:36.303Z,945
2023-04-18T15:32:52.540Z,1538
2023-04-18T15:34:08.790Z,1543
2023-04-18T15:35:25.027Z,1437
2023-04-18T15:36:41.265Z,1566
2023-04-18T15:37:57.500Z,1942
2023-04-18T15:39:13.739Z,1413
2023-04-18T15:40:29.978Z,1821
2023-04-18T15:41:46.231Z,1609
2023-04-18T15:43:02.467Z,1100
2023-04-18T15:44:18.694Z,721
2023-04-18T15:45:33.955Z,937
2023-04-18T15:46:49.209Z,1157
2023-04-18T15:48:05.458Z,1078
2023-04-18T15:49:21.692Z,672
2023-04-18T15:50:37.936Z,782
2023-04-18T15:51:54.187Z,1093
2023-04-18T15:54:26.665Z,1007
2023-04-18T15:55:42.903Z,944
2023-04-18T15:56:59.138Z,931
2023-04-18T15:59:31.617Z,783
2023-04-18T16:00:47.858Z,1005
2023-04-18T16:02:03.112Z,1111
2023-04-18T16:03:18.380Z,1223
2023-04-18T16:04:34.620Z,951
2023-04-18T16:05:50.864Z,746
2023-04-18T16:07:07.087Z,1091
2023-04-18T16:08:23.345Z,959
2023-04-18T16:09:39.585Z,980
2023-04-18T16:10:55.820Z,1105
2023-04-18T16:12:12.052Z,1137
2023-04-18T16:14:44.532Z,1222
2023-04-18T16:16:00.770Z,1229
2023-04-18T16:17:17.029Z,1247
2023-04-18T16:18:33.269Z,1195
2023-04-18T16:19:49.490Z,1148
2023-04-18T16:21:04.758Z,1069
2023-04-18T16:22:21.002Z,954
2023-04-18T16:23:37.242Z,883
2023-04-18T16:24:53.479Z,815
2023-04-18T16:26:09.719Z,921
2023-04-18T16:27:25.957Z,896
2023-04-18T16:29:58.433Z,876
2023-04-18T16:31:14.677Z,857
2023-04-18T16:32:30.907Z,744
2023-04-18T16:33:47.155Z,703
2023-04-18T16:35:03.397Z,799
2023-04-18T16:37:35.872Z,671
2023-04-18T16:38:51.141Z,642
2023-04-18T16:40:07.374Z,614
2023-04-18T16:41:23.619Z,563
2023-04-18T16:42:39.851Z,529
2023-04-18T16:43:56.088Z,503
2023-04-18T16:45:12.331Z,467
2023-04-18T16:46:28.572Z,440
2023-04-18T16:47:44.817Z,427
2023-04-18T16:49:01.055Z,406
2023-04-18T16:50:17.291Z,402
2023-04-18T16:51:33.524Z,391
2023-04-18T16:52:49.771Z,380
2023-04-18T16:54:06.001Z,373
2023-04-18T16:55:21.273Z,391
2023-04-18T16:56:36.535Z,393
2023-04-18T16:57:52.778Z,390
2023-04-18T16:59:09.002Z,375
2023-04-18T17:00:25.239Z,387
2023-04-18T17:01:40.514Z,409
2023-04-18T17:02:56.747Z,423
2023-04-18T17:04:12.975Z,469
2023-04-18T17:05:29.230Z,466
2023-04-18T17:06:45.463Z,428
2023-04-18T17:08:01.714Z,430
2023-04-18T17:09:17.946Z,445
2023-04-18T17:10:34.190Z,438
2023-04-18T17:11:50.432Z,451
2023-04-18T17:13:05.693Z,439
2023-04-18T17:15:37.179Z,363
2023-04-18T17:16:53.426Z,349
2023-04-18T17:18:09.659Z,321
2023-04-18T17:19:25.912Z,279
2023-04-18T17:20:42.152Z,263
2023-04-18T17:23:14.617Z,261
2023-04-18T17:24:30.861Z,289
2023-04-18T17:25:47.110Z,290
2023-04-18T17:27:03.341Z,290
2023-04-18T17:28:19.591Z,268
2023-04-18T17:29:35.831Z,256
2023-04-18T17:30:52.071Z,236
2023-04-18T17:32:07.322Z,207
2023-04-18T17:33:23.559Z,193
2023-04-18T17:34:39.795Z,181
2023-04-18T17:35:56.040Z,158
2023-04-18T17:37:12.284Z,134
2023-04-18T17:38:28.522Z,111
2023-04-18T17:39:44.752Z,98
2023-04-18T17:41:01.003Z,95
2023-04-18T17:42:17.239Z,85
2023-04-18T17:43:33.472Z,76
2023-04-18T17:46:05.952Z,70
2023-04-18T17:47:22.211Z,61
2023-04-18T17:48:37.455Z,55
2023-04-18T17:49:53.698Z,53
2023-04-18T17:51:09.945Z,50
2023-04-18T17:52:26.170Z,46
2023-04-18T17:53:41.441Z,42
2023-04-18T17:54:57.688Z,36
2023-04-18T17:56:13.914Z,37
2023-04-18T17:57:30.154Z,37
2023-04-18T17:58:46.408Z,28
2023-04-18T18:00:02.630Z,30
2023-04-18T18:01:18.883Z,29
2023-04-18T18:02:35.122Z,26
2023-04-18T18:03:51.367Z,26
2023-04-18T18:05:07.608Z,23
2023-04-18T18:06:23.834Z,26
2023-04-18T18:07:40.073Z,20
2023-04-18T18:08:56.328Z,20
2023-04-18T18:10:11.575Z,19
2023-04-18T18:11:27.817Z,17
2023-04-18T18:12:44.060Z,13
2023-04-18T18:14:00.305Z,9
2023-04-18T18:16:32.778Z,10
2023-04-18T18:17:49.013Z,9
2023-04-18T18:19:05.254Z,8
2023-04-18T18:20:21.500Z,7
2023-04-18T18:21:37.746Z,10
2023-04-18T18:24:10.209Z,4
2023-04-18T18:25:26.464Z,2
2023-04-18T18:26:41.722Z,1
2023-04-18T18:27:57.960Z,3
2023-04-18T18:29:14.185Z,1
2023-04-18T18:30:30.478Z,0
2023-04-18T18:31:46.773Z,0
2023-04-18T18:33:03.073Z,0
2023-04-18T18:34:19.317Z,1
2023-04-18T18:35:35.562Z,1
2023-04-18T18:36:51.816Z,1
2023-04-18T18:39:24.396Z,0
2023-04-18T18:40:39.711Z,0
2023-04-18T18:41:55.028Z,0
2023-04-18T18:43:11.316Z,0
2023-04-18T18:44:27.608Z,0
2023-04-18T18:45:43.898Z,0
2023-04-18T18:47:00.201Z,0
2023-04-18T18:48:16.500Z,0
2023-04-18T18:49:32.783Z,0
2023-04-18T18:50:49.086Z,0
2023-04-18T18:52:05.374Z,0
2023-04-18T18:54:37.950Z,0
2023-04-18T18:55:54.259Z,0
2023-04-18T18:57:10.542Z,0
2023-04-18T18:58:25.851Z,0
2023-04-18T18:59:42.147Z,0
2023-04-18T19:00:58.452Z,0
2023-04-18T19:02:14.740Z,0
2023-04-18T19:03:31.027Z,0
2023-04-18T19:04:47.332Z,0
2023-04-18T19:06:03.621Z,0