createdAt,value
2022-11-24T00:02:32.794Z,27.88
2022-11-24T00:05:39.169Z,18.80
2022-11-24T00:08:43.480Z,24.63
2022-11-24T00:11:45.865Z,22.83
2022-11-24T00:14:47.984Z,28.88
2022-11-24T00:17:49.968Z,26.25
2022-11-24T00:20:55.071Z,21.38
2022-11-24T00:23:57.580Z,21.92
2022-11-24T00:26:59.551Z,30.77
2022-11-24T00:30:01.646Z,22.35
2022-11-24T00:33:03.680Z,24.60
2022-11-24T00:36:06.044Z,15.15
2022-11-24T00:39:12.239Z,24.85
2022-11-24T00:42:14.491Z,27.17
2022-11-24T00:45:16.507Z,23.90
2022-11-24T00:48:18.488Z,22.60
2022-11-24T00:51:22.640Z,29.20
2022-11-24T00:54:24.713Z,17.40
2022-11-24T00:57:26.700Z,14.40
2022-11-24T01:00:28.709Z,28.33
2022-11-24T01:03:31.087Z,27.85
2022-11-24T01:06:33.230Z,24.35
2022-11-24T01:09:35.205Z,19.83
2022-11-24T01:12:38.110Z,25.85
2022-11-24T01:15:40.725Z,20.65
2022-11-24T01:18:42.864Z,16.80
2022-11-24T01:21:45.007Z,19.80
2022-11-24T01:24:47.033Z,18.98
2022-11-24T01:27:49.079Z,20.80
2022-11-24T01:31:01.996Z,13.07
2022-11-24T01:34:05.266Z,14.43
2022-11-24T01:37:07.321Z,11.43
2022-11-24T01:40:10.083Z,18.70
2022-11-24T01:43:20.431Z,17.45
2022-11-24T01:46:41.547Z,15.10
2022-11-24T01:49:47.088Z,12.38
2022-11-24T01:52:56.746Z,21.45
2022-11-24T01:55:59.231Z,10.55
2022-11-24T01:59:05.793Z,10.93
2022-11-24T02:02:08.892Z,13.60
2022-11-24T02:05:28.484Z,9.80
2022-11-24T02:08:41.804Z,9.70
2022-11-24T02:11:44.876Z,10.90
2022-11-24T02:14:46.990Z,6.30
2022-11-24T02:17:48.987Z,12.05
2022-11-24T02:20:51.024Z,11.55
2022-11-24T02:24:21.923Z,8.48
2022-11-24T02:27:23.906Z,6.38
2022-11-24T02:30:26.053Z,11.10
2022-11-24T02:33:28.384Z,7.30
2022-11-24T02:36:30.707Z,6.45
2022-11-24T02:39:32.744Z,6.28
2022-11-24T02:42:44.549Z,2.58
2022-11-24T02:45:46.892Z,3.97
2022-11-24T02:48:48.912Z,5.18
2022-11-24T02:51:50.950Z,3.65
2022-11-24T02:54:52.915Z,3.60
2022-11-24T02:57:54.949Z,3.00
2022-11-24T03:00:58.073Z,7.80
2022-11-24T03:04:01.264Z,7.45
2022-11-24T03:07:03.313Z,11.10
2022-11-24T03:10:06.038Z,6.88
2022-11-24T03:13:08.750Z,5.13
2022-11-24T03:16:11.745Z,6.63
2022-11-24T03:19:13.775Z,8.98
2022-11-24T03:22:15.996Z,6.40
2022-11-24T03:25:18.546Z,6.20
2022-11-24T03:28:20.549Z,6.03
2022-11-24T03:31:23.522Z,10.38
2022-11-24T03:34:25.576Z,13.98
2022-11-24T03:37:28.293Z,6.55
2022-11-24T03:40:30.412Z,7.15
2022-11-24T03:43:32.737Z,11.55
2022-11-24T03:46:35.271Z,10.65
2022-11-24T03:49:37.265Z,13.70
2022-11-24T03:52:39.402Z,10.57
2022-11-24T03:55:43.708Z,16.45
2022-11-24T03:58:45.661Z,17.75
2022-11-24T04:01:47.714Z,11.82
2022-11-24T04:04:52.636Z,5.80
2022-11-24T04:07:57.728Z,13.52
2022-11-24T04:10:59.828Z,16.63
2022-11-24T04:14:01.831Z,13.23
2022-11-24T04:17:04.635Z,12.10
2022-11-24T04:20:07.994Z,8.95
2022-11-24T04:23:11.216Z,16.85
2022-11-24T04:26:13.944Z,11.68
2022-11-24T04:29:15.966Z,14.23
2022-11-24T04:32:18.166Z,12.98
2022-11-24T04:35:20.247Z,11.80
2022-11-24T04:39:23.424Z,16.50
2022-11-24T04:41:44.138Z,23.58
2022-11-24T04:44:46.206Z,24.17
2022-11-24T04:47:48.203Z,14.98
2022-11-24T04:50:50.258Z,21.40
2022-11-24T04:53:52.340Z,24.48
2022-11-24T04:56:54.341Z,20.00
2022-11-24T04:59:56.568Z,17.83
2022-11-24T05:02:58.697Z,15.75
2022-11-24T05:06:00.776Z,18.17
2022-11-24T05:09:02.845Z,26.20
2022-11-24T05:12:05.283Z,20.92
2022-11-24T05:15:13.027Z,30.05
2022-11-24T05:18:16.968Z,24.67
2022-11-24T05:21:19.119Z,27.52
2022-11-24T05:24:21.323Z,31.60
2022-11-24T05:27:23.594Z,25.15
2022-11-24T05:30:25.598Z,26.88
2022-11-24T05:33:28.841Z,29.02
2022-11-24T05:36:49.297Z,19.40
2022-11-24T05:39:51.426Z,24.08
2022-11-24T05:42:53.459Z,24.70
2022-11-24T05:45:55.476Z,19.73
2022-11-24T05:48:57.441Z,19.33
2022-11-24T05:55:05.515Z,21.27
2022-11-24T05:58:10.024Z,18.08
2022-11-24T06:01:12.039Z,16.27
2022-11-24T06:04:14.636Z,23.65
2022-11-24T06:07:17.379Z,25.15
2022-11-24T06:10:22.180Z,23.98
2022-11-24T06:13:24.207Z,17.40
2022-11-24T06:16:26.678Z,34.30
2022-11-24T06:19:31.482Z,21.57
2022-11-24T06:22:34.097Z,19.70
2022-11-24T06:25:36.135Z,28.10
2022-11-24T06:28:38.188Z,20.80
2022-11-24T06:31:40.404Z,27.17
2022-11-24T06:34:43.124Z,20.73
2022-11-24T06:37:46.001Z,33.05
2022-11-24T06:40:48.015Z,20.10
2022-11-24T06:43:51.250Z,22.33
2022-11-24T06:46:53.473Z,22.63
2022-11-24T06:49:55.405Z,27.95
2022-11-24T06:52:57.934Z,31.35
2022-11-24T06:56:00.761Z,21.17
2022-11-24T06:59:03.318Z,17.45
2022-11-24T07:02:06.478Z,23.85
2022-11-24T07:05:08.664Z,24.77
2022-11-24T07:08:16.145Z,29.85
2022-11-24T07:11:22.618Z,29.20
2022-11-24T07:14:24.718Z,20.15
2022-11-24T07:17:27.033Z,28.05
2022-11-24T07:20:29.178Z,26.75
2022-11-24T07:23:31.550Z,17.75
2022-11-24T07:26:37.423Z,25.65
2022-11-24T07:29:39.612Z,20.45
2022-11-24T07:32:41.626Z,38.25
2022-11-24T07:35:43.696Z,29.15
2022-11-24T07:38:46.099Z,25.90
2022-11-24T07:41:48.259Z,28.15
2022-11-24T07:44:50.337Z,25.88
2022-11-24T07:47:52.428Z,24.63
2022-11-24T07:50:56.223Z,19.92
2022-11-24T07:53:58.527Z,28.25
2022-11-24T07:57:01.392Z,22.52
2022-11-24T08:00:06.103Z,21.25
2022-11-24T08:03:08.103Z,18.80
2022-11-24T08:06:30.128Z,23.60
2022-11-24T08:09:32.370Z,17.83
2022-11-24T08:12:34.515Z,28.88
2022-11-24T08:15:36.484Z,28.17
2022-11-24T08:18:39.585Z,21.63
2022-11-24T08:21:41.592Z,21.00
2022-11-24T08:24:47.250Z,28.80
2022-11-24T08:27:49.291Z,38.03
2022-11-24T08:30:52.095Z,16.02
2022-11-24T08:33:56.216Z,21.75
2022-11-24T08:36:58.314Z,20.35
2022-11-24T08:40:00.678Z,14.75
2022-11-24T08:43:03.016Z,33.45
2022-11-24T08:46:08.382Z,27.05
2022-11-24T08:49:11.539Z,26.50
2022-11-24T08:52:14.723Z,22.08
2022-11-24T08:55:17.041Z,12.40
2022-11-24T08:58:19.481Z,28.30
2022-11-24T09:01:22.567Z,22.33
2022-11-24T09:04:24.728Z,31.52
2022-11-24T09:07:26.963Z,29.48
2022-11-24T09:10:28.940Z,24.70
2022-11-24T09:13:32.314Z,19.23
2022-11-24T09:16:34.424Z,25.80
2022-11-24T09:19:36.698Z,31.83
2022-11-24T09:22:40.263Z,17.65
2022-11-24T09:25:42.341Z,14.50
2022-11-24T09:28:45.907Z,24.77
2022-11-24T09:31:47.947Z,32.42
2022-11-24T09:34:52.779Z,24.10
2022-11-24T09:37:54.896Z,15.68
2022-11-24T09:41:08.144Z,28.00
2022-11-24T09:44:35.105Z,22.77
2022-11-24T09:47:55.043Z,27.70
2022-11-24T09:51:00.224Z,14.43
2022-11-24T09:54:11.483Z,15.43
2022-11-24T09:57:15.985Z,21.38
2022-11-24T10:00:18.440Z,12.95
2022-11-24T10:03:33.051Z,22.52
2022-11-24T10:06:48.076Z,17.67
2022-11-24T10:10:19.796Z,17.40
2022-11-24T10:13:46.148Z,18.20
2022-11-24T10:17:17.179Z,25.85
2022-11-24T10:20:49.031Z,28.38
2022-11-24T10:23:57.371Z,25.70
2022-11-24T10:27:38.972Z,26.98
2022-11-24T10:30:41.071Z,17.08
2022-11-24T10:33:45.994Z,13.52
2022-11-24T10:37:09.231Z,17.27
2022-11-24T10:40:48.713Z,14.80
2022-11-24T10:43:44.630Z,26.67
2022-11-24T10:46:46.837Z,20.17
2022-11-24T10:50:17.873Z,12.55
2022-11-24T10:53:30.899Z,20.92
2022-11-24T10:56:40.359Z,15.07
2022-11-24T10:59:42.464Z,18.60
2022-11-24T11:02:45.990Z,18.90
2022-11-24T11:05:56.044Z,24.27
2022-11-24T11:09:07.168Z,21.67
2022-11-24T11:12:36.275Z,14.52
2022-11-24T11:15:33.358Z,16.58
2022-11-24T11:18:36.588Z,19.63
2022-11-24T11:21:39.504Z,13.98
2022-11-24T11:24:47.266Z,27.50
2022-11-24T11:27:50.015Z,22.88
2022-11-24T11:31:22.052Z,18.33
2022-11-24T11:34:30.315Z,18.13
2022-11-24T11:37:34.008Z,11.57
2022-11-24T11:40:39.391Z,13.07
2022-11-24T11:43:41.820Z,25.00
2022-11-24T11:46:45.218Z,24.95
2022-11-24T11:49:49.531Z,13.87
2022-11-24T11:53:12.985Z,16.73
2022-11-24T11:56:30.280Z,11.85
2022-11-24T11:59:45.721Z,7.53
2022-11-24T12:03:09.621Z,8.57
2022-11-24T12:06:25.460Z,3.70
2022-11-24T12:10:03.207Z,6.72
2022-11-24T12:13:26.306Z,9.70
2022-11-24T12:16:48.412Z,6.20
2022-11-24T12:20:09.276Z,8.57
2022-11-24T12:23:32.094Z,6.72
2022-11-24T12:27:05.917Z,8.52
2022-11-24T12:30:28.741Z,6.63
2022-11-24T12:33:50.972Z,5.53
2022-11-24T12:37:12.358Z,8.18
2022-11-24T12:40:47.364Z,8.85
2022-11-24T12:43:53.552Z,8.63
2022-11-24T12:47:28.983Z,10.10
2022-11-24T12:50:35.541Z,12.95
2022-11-24T12:53:38.862Z,11.63
2022-11-24T12:56:43.510Z,20.30
2022-11-24T13:00:09.065Z,8.50
2022-11-24T13:03:38.576Z,19.30
2022-11-24T13:06:50.779Z,13.32
2022-11-24T13:10:40.089Z,6.90
2022-11-24T13:14:06.906Z,10.38
2022-11-24T13:17:50.226Z,8.73
2022-11-24T13:20:57.311Z,10.63
2022-11-24T13:24:23.472Z,17.55
2022-11-24T13:27:39.778Z,11.25
2022-11-24T13:30:44.392Z,11.27
2022-11-24T13:33:47.566Z,5.43
2022-11-24T13:36:56.826Z,6.30
2022-11-24T13:40:20.808Z,7.15
2022-11-24T13:43:23.405Z,4.72
2022-11-24T13:47:05.734Z,3.85
2022-11-24T13:50:10.022Z,5.30
2022-11-24T13:53:40.956Z,3.03
2022-11-24T13:56:44.558Z,6.85
2022-11-24T13:59:50.817Z,3.20
2022-11-24T14:02:56.464Z,4.00
2022-11-24T14:05:59.286Z,6.30
2022-11-24T14:09:34.117Z,8.13
2022-11-24T14:12:36.091Z,2.78
2022-11-24T14:15:38.156Z,5.78
2022-11-24T14:18:42.543Z,1.75
2022-11-24T14:24:53.816Z,2.53
2022-11-24T14:27:56.457Z,5.43
2022-11-24T14:31:26.142Z,3.60
2022-11-24T14:34:30.493Z,4.20
2022-11-24T14:40:45.881Z,3.85
2022-11-24T14:43:48.032Z,3.05
2022-11-24T14:47:00.972Z,4.57
2022-11-24T14:50:19.106Z,4.25
2022-11-24T14:53:26.220Z,5.10
2022-11-24T14:56:32.765Z,21.70
2022-11-24T14:59:36.509Z,5.25
2022-11-24T15:02:41.460Z,11.65
2022-11-24T15:05:57.292Z,11.00
2022-11-24T15:08:59.383Z,10.27
2022-11-24T15:12:16.638Z,11.30
2022-11-24T15:15:20.571Z,9.02
2022-11-24T15:18:30.473Z,5.32
2022-11-24T15:21:37.129Z,5.55
2022-11-24T15:24:51.188Z,9.55
2022-11-24T15:27:54.006Z,5.85
2022-11-24T15:31:25.502Z,29.58
2022-11-24T15:34:27.626Z,11.77
2022-11-24T15:37:34.054Z,7.72
2022-11-24T15:40:39.883Z,6.63
2022-11-24T15:43:42.163Z,8.70
2022-11-24T15:46:44.310Z,9.05
2022-11-24T15:49:46.407Z,6.38
2022-11-24T15:52:49.152Z,6.30
2022-11-24T15:55:52.297Z,6.22
2022-11-24T15:58:55.236Z,4.65
2022-11-24T16:01:57.261Z,15.60
2022-11-24T16:04:59.321Z,7.63
2022-11-24T16:08:01.419Z,11.57
2022-11-24T16:11:03.853Z,8.88
2022-11-24T16:14:05.948Z,5.40
2022-11-24T16:17:08.010Z,13.18
2022-11-24T16:20:10.543Z,9.23
2022-11-24T16:23:12.783Z,7.60
2022-11-24T16:26:15.006Z,15.05
2022-11-24T16:29:17.076Z,10.48
2022-11-24T16:32:19.177Z,10.27
2022-11-24T16:35:21.372Z,10.07
2022-11-24T16:38:23.424Z,10.23
2022-11-24T16:41:27.104Z,15.10
2022-11-24T16:44:29.175Z,11.32
2022-11-24T16:47:31.193Z,7.05
2022-11-24T16:50:33.171Z,16.60
2022-11-24T16:53:35.232Z,9.48
2022-11-24T16:56:37.372Z,7.15
2022-11-24T16:59:39.556Z,13.48
2022-11-24T17:02:41.599Z,10.90
2022-11-24T17:05:43.754Z,12.15
2022-11-24T17:08:47.256Z,12.32
2022-11-24T17:11:49.318Z,9.97
2022-11-24T17:15:16.426Z,13.02
2022-11-24T17:18:24.389Z,17.40
2022-11-24T17:21:27.969Z,9.17
2022-11-24T17:24:30.076Z,12.52
2022-11-24T17:27:32.092Z,10.05
2022-11-24T17:30:34.075Z,11.77
2022-11-24T17:33:36.358Z,6.82
2022-11-24T17:36:39.852Z,7.00
2022-11-24T17:39:42.412Z,9.73
2022-11-24T17:42:45.491Z,11.55
2022-11-24T17:45:54.326Z,12.52
2022-11-24T17:48:57.244Z,9.70
2022-11-24T17:51:59.216Z,12.52
2022-11-24T17:55:02.464Z,19.33
2022-11-24T17:58:04.854Z,19.35
2022-11-24T18:01:07.446Z,13.35
2022-11-24T18:04:09.663Z,15.15
2022-11-24T18:07:11.765Z,21.70
2022-11-24T18:10:13.803Z,12.52
2022-11-24T18:13:34.306Z,12.75
2022-11-24T18:16:38.101Z,23.42
2022-11-24T18:19:40.431Z,12.40
2022-11-24T18:23:04.523Z,14.80
2022-11-24T18:26:06.521Z,10.90
2022-11-24T18:29:09.618Z,14.38
2022-11-24T18:32:11.785Z,18.08
2022-11-24T18:35:13.994Z,19.63
2022-11-24T18:38:16.163Z,22.60
2022-11-24T18:41:18.825Z,22.23
2022-11-24T18:44:20.856Z,17.02
2022-11-24T18:47:23.062Z,14.07
2022-11-24T18:50:25.087Z,21.20
2022-11-24T18:53:27.602Z,12.70
2022-11-24T18:56:30.047Z,26.33
2022-11-24T18:59:32.036Z,21.65
2022-11-24T19:02:34.729Z,23.70
2022-11-24T19:05:36.839Z,18.75
2022-11-24T19:08:39.007Z,19.40
2022-11-24T19:11:43.165Z,14.02
2022-11-24T19:14:45.238Z,10.93
2022-11-24T19:17:47.583Z,16.10
2022-11-24T19:20:49.776Z,20.33
2022-11-24T19:23:51.885Z,15.68
2022-11-24T19:26:54.728Z,10.90
2022-11-24T19:29:56.827Z,14.88
2022-11-24T19:32:59.987Z,16.92
2022-11-24T19:36:04.891Z,10.85
2022-11-24T19:39:07.150Z,10.15
2022-11-24T19:42:09.518Z,14.35
2022-11-24T19:45:11.662Z,14.80
2022-11-24T19:48:13.780Z,9.60
2022-11-24T19:51:18.385Z,14.25
2022-11-24T19:54:20.457Z,14.82
2022-11-24T19:57:22.541Z,15.65
2022-11-24T20:00:27.894Z,11.20
2022-11-24T20:03:32.651Z,18.35
2022-11-24T20:06:37.950Z,14.30
2022-11-24T20:09:40.164Z,23.13
2022-11-24T20:12:42.230Z,14.30
2022-11-24T20:15:44.243Z,13.57
2022-11-24T20:18:47.960Z,21.48
2022-11-24T20:21:50.605Z,21.08
2022-11-24T20:24:52.647Z,12.02
2022-11-24T20:27:55.961Z,12.27
2022-11-24T20:31:06.251Z,17.00
2022-11-24T20:34:09.379Z,16.63
2022-11-24T20:37:13.641Z,13.70
2022-11-24T20:40:15.947Z,20.45
2022-11-24T20:43:17.915Z,19.65
2022-11-24T20:46:26.163Z,22.13
2022-11-24T20:49:28.485Z,15.90
2022-11-24T20:52:30.697Z,11.88
2022-11-24T20:55:34.524Z,9.73
2022-11-24T20:58:37.415Z,15.75
2022-11-24T21:01:42.606Z,15.57
2022-11-24T21:04:44.756Z,26.58
2022-11-24T21:07:46.892Z,13.73
2022-11-24T21:10:56.731Z,22.20
2022-11-24T21:13:59.347Z,12.98
2022-11-24T21:17:01.602Z,30.52
2022-11-24T21:20:03.809Z,23.27
2022-11-24T21:23:05.976Z,18.45
2022-11-24T21:26:14.896Z,18.70
2022-11-24T21:29:21.978Z,14.83
2022-11-24T21:32:24.976Z,18.52
2022-11-24T21:35:27.277Z,13.83
2022-11-24T21:38:29.952Z,29.10
2022-11-24T21:41:33.603Z,20.53
2022-11-24T21:44:37.125Z,17.88
2022-11-24T21:47:39.568Z,15.90
2022-11-24T21:50:41.617Z,15.07
2022-11-24T21:53:46.250Z,13.68
2022-11-24T21:59:50.201Z,10.27
2022-11-24T22:02:54.723Z,19.30
2022-11-24T22:05:58.647Z,10.05
2022-11-24T22:09:00.689Z,19.50
2022-11-24T22:12:02.822Z,20.90
2022-11-24T22:15:05.478Z,17.15
2022-11-24T22:18:07.600Z,13.77
2022-11-24T22:21:30.003Z,26.00
2022-11-24T22:24:32.418Z,14.60
2022-11-24T22:27:34.603Z,12.88
2022-11-24T22:30:36.810Z,13.63
2022-11-24T22:33:38.879Z,13.25
2022-11-24T22:36:40.974Z,20.90
2022-11-24T22:39:43.127Z,11.07
2022-11-24T22:42:46.892Z,10.63
2022-11-24T22:45:48.975Z,17.90
2022-11-24T22:48:55.142Z,22.70
2022-11-24T22:51:57.153Z,15.55
2022-11-24T22:54:59.576Z,14.30
2022-11-24T22:58:01.573Z,17.50
2022-11-24T23:01:09.828Z,17.65
2022-11-24T23:04:12.558Z,15.93
2022-11-24T23:07:14.797Z,19.02
2022-11-24T23:10:17.012Z,12.37
2022-11-24T23:13:19.087Z,15.37
2022-11-24T23:16:22.324Z,14.48
2022-11-24T23:19:24.645Z,17.37
2022-11-24T23:22:26.688Z,17.75
2022-11-24T23:25:30.772Z,17.98
2022-11-24T23:28:33.138Z,24.27
2022-11-24T23:31:35.692Z,23.25
2022-11-24T23:34:38.042Z,16.40
2022-11-24T23:38:06.036Z,16.70
2022-11-24T23:41:10.088Z,14.88
2022-11-24T23:44:14.573Z,25.05
2022-11-24T23:47:18.072Z,13.20
2022-11-24T23:50:20.109Z,16.20
2022-11-24T23:53:22.345Z,21.88
2022-11-24T23:56:32.924Z,13.75
2022-11-24T23:59:38.142Z,17.33
