createdAt,value
2017-06-08T00:00:54.567Z,0
2017-06-08T00:01:54.242Z,0
2017-06-08T00:02:54.523Z,0
2017-06-08T00:03:54.521Z,0
2017-06-08T00:04:54.479Z,0
2017-06-08T00:05:54.493Z,0
2017-06-08T00:06:54.451Z,0
2017-06-08T00:07:54.441Z,0
2017-06-08T00:08:54.413Z,0
2017-06-08T00:09:54.410Z,0
2017-06-08T00:10:54.379Z,0
2017-06-08T00:11:54.062Z,0
2017-06-08T00:12:53.722Z,0
2017-06-08T00:13:54.030Z,0
2017-06-08T00:14:54.021Z,0
2017-06-08T00:15:53.677Z,0
2017-06-08T00:16:54.273Z,0
2017-06-08T00:17:54.275Z,0
2017-06-08T00:18:53.621Z,0
2017-06-08T00:19:53.680Z,0
2017-06-08T00:20:53.578Z,0
2017-06-08T00:21:53.954Z,0
2017-06-08T00:22:54.157Z,0
2017-06-08T00:23:53.840Z,0
2017-06-08T00:24:53.822Z,0
2017-06-08T00:25:54.124Z,0
2017-06-08T00:26:53.781Z,0
2017-06-08T00:27:53.150Z,0
2017-06-08T00:28:53.871Z,0
2017-06-08T00:29:53.733Z,0
2017-06-08T00:30:54.031Z,0
2017-06-08T00:31:53.762Z,0
2017-06-08T00:32:53.114Z,0
2017-06-08T00:33:53.951Z,0
2017-06-08T00:34:53.645Z,0
2017-06-08T00:35:52.993Z,0
2017-06-08T00:36:53.906Z,0
2017-06-08T00:37:53.584Z,0
2017-06-08T00:38:53.871Z,0
2017-06-08T00:39:53.235Z,0
2017-06-08T00:40:52.912Z,0
2017-06-08T00:41:53.840Z,0
2017-06-08T00:42:53.193Z,0
2017-06-08T00:43:53.237Z,0
2017-06-08T00:44:53.454Z,0
2017-06-08T00:45:53.144Z,0
2017-06-08T00:46:53.112Z,0
2017-06-08T00:47:53.124Z,0
2017-06-08T00:48:53.369Z,0
2017-06-08T00:49:53.393Z,0
2017-06-08T00:50:53.340Z,0
2017-06-08T00:51:53.397Z,0
2017-06-08T00:52:53.331Z,0
2017-06-08T00:53:53.052Z,0
2017-06-08T00:54:53.388Z,0
2017-06-08T00:55:53.006Z,0
2017-06-08T00:56:53.531Z,0
2017-06-08T00:57:53.267Z,0
2017-06-08T00:58:52.893Z,0
2017-06-08T00:59:52.951Z,0
2017-06-08T01:00:53.461Z,0
2017-06-08T01:01:52.893Z,0
2017-06-08T01:02:53.206Z,0
2017-06-08T01:03:53.112Z,0
2017-06-08T01:04:53.082Z,0
2017-06-08T01:05:53.074Z,0
2017-06-08T01:06:53.073Z,0
2017-06-08T01:07:53.041Z,0
2017-06-08T01:08:53.333Z,0
2017-06-08T01:09:53.003Z,0
2017-06-08T01:10:53.092Z,0
2017-06-08T01:11:53.272Z,0
2017-06-08T01:12:53.202Z,0
2017-06-08T01:13:53.231Z,0
2017-06-08T01:14:53.225Z,0
2017-06-08T01:15:53.212Z,0
2017-06-08T01:16:52.987Z,0
2017-06-08T01:17:52.872Z,0
2017-06-08T01:18:53.133Z,0
2017-06-08T01:19:53.134Z,0
2017-06-08T01:20:53.111Z,0
2017-06-08T01:21:52.526Z,0
2017-06-08T01:22:52.773Z,0
2017-06-08T01:23:52.738Z,0
2017-06-08T01:24:52.727Z,0
2017-06-08T01:25:53.022Z,0
2017-06-08T01:26:53.003Z,0
2017-06-08T01:27:53.012Z,0
2017-06-08T01:28:52.651Z,0
2017-06-08T01:29:52.631Z,0
2017-06-08T01:30:52.935Z,0
2017-06-08T01:31:52.321Z,0
2017-06-08T01:32:52.892Z,0
2017-06-08T01:33:52.884Z,0
2017-06-08T01:34:52.859Z,0
2017-06-08T01:35:52.537Z,0
2017-06-08T01:36:52.809Z,0
2017-06-08T01:37:52.801Z,0
2017-06-08T01:38:52.792Z,0
2017-06-08T01:39:52.763Z,0
2017-06-08T01:40:52.758Z,0
2017-06-08T01:41:52.429Z,0
2017-06-08T01:42:52.173Z,0
2017-06-08T01:43:52.401Z,0
2017-06-08T01:44:52.671Z,0
2017-06-08T01:45:52.360Z,0
2017-06-08T01:46:52.342Z,0
2017-06-08T01:47:52.013Z,0
2017-06-08T01:48:52.313Z,0
2017-06-08T01:49:51.971Z,0
2017-06-08T01:50:52.363Z,0
2017-06-08T01:51:52.243Z,0
2017-06-08T01:52:52.532Z,0
2017-06-08T01:53:52.521Z,0
2017-06-08T01:54:52.526Z,0
2017-06-08T01:55:52.170Z,0
2017-06-08T01:56:52.472Z,0
2017-06-08T01:57:52.164Z,0
2017-06-08T01:58:51.517Z,0
2017-06-08T01:59:52.425Z,0
2017-06-08T02:00:51.791Z,0
2017-06-08T02:01:52.069Z,0
2017-06-08T02:02:52.140Z,0
2017-06-08T02:03:52.061Z,0
2017-06-08T02:04:51.851Z,0
2017-06-08T02:05:51.682Z,0
2017-06-08T02:06:51.654Z,0
2017-06-08T02:07:51.980Z,0
2017-06-08T02:08:51.933Z,0
2017-06-08T02:09:51.698Z,0
2017-06-08T02:10:51.901Z,0
2017-06-08T02:11:52.194Z,0
2017-06-08T02:12:51.291Z,0
2017-06-08T02:13:51.941Z,0
2017-06-08T02:14:51.934Z,0
2017-06-08T02:15:52.225Z,0
2017-06-08T02:16:51.922Z,0
2017-06-08T02:17:51.805Z,0
2017-06-08T02:18:51.468Z,0
2017-06-08T02:19:52.056Z,0
2017-06-08T02:20:51.455Z,0
2017-06-08T02:21:52.146Z,0
2017-06-08T02:22:51.991Z,0
2017-06-08T02:23:51.660Z,0
2017-06-08T02:24:51.027Z,0
2017-06-08T02:25:52.021Z,0
2017-06-08T02:26:51.631Z,0
2017-06-08T02:27:51.628Z,0
2017-06-08T02:28:51.256Z,0
2017-06-08T02:29:51.882Z,0
2017-06-08T02:30:51.545Z,0
2017-06-08T02:31:51.572Z,0
2017-06-08T02:32:51.805Z,0
2017-06-08T02:33:51.525Z,0
2017-06-08T02:34:51.154Z,0
2017-06-08T02:35:51.152Z,0
2017-06-08T02:36:51.131Z,0
2017-06-08T02:37:51.494Z,0
2017-06-08T02:38:50.824Z,0
2017-06-08T02:39:51.489Z,0
2017-06-08T02:40:51.370Z,0
2017-06-08T02:41:51.700Z,0
2017-06-08T02:42:51.333Z,4
2017-06-08T02:43:51.638Z,4
2017-06-08T02:44:51.296Z,4
2017-06-08T02:45:51.259Z,0
2017-06-08T02:46:51.254Z,0
2017-06-08T02:47:50.912Z,4
2017-06-08T02:48:51.544Z,4
2017-06-08T02:49:51.493Z,4
2017-06-08T02:50:51.572Z,4
2017-06-08T02:51:51.163Z,4
2017-06-08T02:52:51.450Z,4
2017-06-08T02:53:51.425Z,8
2017-06-08T02:54:51.114Z,4
2017-06-08T02:55:50.780Z,8
2017-06-08T02:56:51.108Z,8
2017-06-08T02:57:50.744Z,8
2017-06-08T02:58:51.072Z,8
2017-06-08T02:59:51.011Z,12
2017-06-08T03:00:51.078Z,8
2017-06-08T03:01:51.287Z,12
2017-06-08T03:02:50.960Z,12
2017-06-08T03:03:50.625Z,16
2017-06-08T03:04:50.977Z,16
2017-06-08T03:05:50.908Z,20
2017-06-08T03:06:50.582Z,16
2017-06-08T03:07:51.184Z,20
2017-06-08T03:08:51.152Z,20
2017-06-08T03:09:51.130Z,24
2017-06-08T03:10:50.810Z,24
2017-06-08T03:11:51.207Z,28
2017-06-08T03:12:50.542Z,36
2017-06-08T03:13:50.452Z,36
2017-06-08T03:14:51.155Z,40
2017-06-08T03:15:50.746Z,44
2017-06-08T03:16:51.034Z,44
2017-06-08T03:17:50.676Z,48
2017-06-08T03:18:50.684Z,52
2017-06-08T03:19:50.945Z,52
2017-06-08T03:20:50.939Z,60
2017-06-08T03:21:50.611Z,60
2017-06-08T03:22:50.930Z,60
2017-06-08T03:23:50.911Z,68
2017-06-08T03:24:50.561Z,72
2017-06-08T03:25:50.548Z,76
2017-06-08T03:26:50.577Z,76
2017-06-08T03:27:50.494Z,80
2017-06-08T03:28:50.564Z,80
2017-06-08T03:29:50.516Z,80
2017-06-08T03:30:50.877Z,80
2017-06-08T03:31:50.802Z,80
2017-06-08T03:32:50.545Z,88
2017-06-08T03:33:50.734Z,92
2017-06-08T03:34:50.746Z,100
2017-06-08T03:35:50.423Z,108
2017-06-08T03:36:50.690Z,112
2017-06-08T03:37:50.720Z,116
2017-06-08T03:38:50.614Z,120
2017-06-08T03:39:49.997Z,128
2017-06-08T03:40:50.732Z,132
2017-06-08T03:41:50.761Z,140
2017-06-08T03:42:50.658Z,152
2017-06-08T03:43:50.560Z,164
2017-06-08T03:44:50.222Z,180
2017-06-08T03:45:49.883Z,188
2017-06-08T03:46:50.303Z,196
2017-06-08T03:47:50.453Z,200
2017-06-08T03:48:50.149Z,204
2017-06-08T03:49:50.105Z,204
2017-06-08T03:50:50.469Z,188
2017-06-08T03:51:50.424Z,184
2017-06-08T03:52:50.108Z,180
2017-06-08T03:53:50.532Z,176
2017-06-08T03:54:50.042Z,176
2017-06-08T03:55:50.018Z,172
2017-06-08T03:56:50.017Z,172
2017-06-08T03:57:49.961Z,164
2017-06-08T03:58:49.659Z,168
2017-06-08T03:59:50.360Z,160
2017-06-08T04:00:49.916Z,172
2017-06-08T04:01:49.281Z,168
2017-06-08T04:02:49.870Z,184
2017-06-08T04:03:49.892Z,204
2017-06-08T04:04:50.201Z,220
2017-06-08T04:05:49.544Z,232
2017-06-08T04:06:50.316Z,248
2017-06-08T04:07:50.090Z,252
2017-06-08T04:08:49.805Z,264
2017-06-08T04:09:50.060Z,280
2017-06-08T04:10:50.053Z,296
2017-06-08T04:11:49.413Z,304
2017-06-08T04:12:50.055Z,304
2017-06-08T04:13:49.376Z,312
2017-06-08T04:14:49.648Z,316
2017-06-08T04:15:49.480Z,324
2017-06-08T04:16:49.330Z,328
2017-06-08T04:17:49.616Z,340
2017-06-08T04:18:49.382Z,348
2017-06-08T04:19:49.619Z,360
2017-06-08T04:20:49.870Z,364
2017-06-08T04:21:49.546Z,364
2017-06-08T04:22:49.313Z,352
2017-06-08T04:23:49.821Z,340
2017-06-08T04:24:49.175Z,324
2017-06-08T04:25:49.461Z,312
2017-06-08T04:26:49.520Z,308
2017-06-08T04:27:49.138Z,308
2017-06-08T04:28:49.743Z,296
2017-06-08T04:29:49.838Z,288
2017-06-08T04:30:49.372Z,280
2017-06-08T04:31:49.055Z,272
2017-06-08T04:32:49.349Z,276
2017-06-08T04:33:49.314Z,276
2017-06-08T04:34:49.002Z,272
2017-06-08T04:35:49.602Z,264
2017-06-08T04:36:49.559Z,252
2017-06-08T04:37:49.559Z,240
2017-06-08T04:38:49.221Z,228
2017-06-08T04:39:48.885Z,220
2017-06-08T04:40:48.557Z,208
2017-06-08T04:41:49.163Z,192
2017-06-08T04:42:49.472Z,184
2017-06-08T04:43:48.840Z,176
2017-06-08T04:44:49.458Z,168
2017-06-08T04:45:49.090Z,168
2017-06-08T04:46:49.370Z,164
2017-06-08T04:47:49.072Z,164
2017-06-08T04:48:49.339Z,168
2017-06-08T04:49:48.712Z,172
2017-06-08T04:50:49.360Z,172
2017-06-08T04:51:48.670Z,176
2017-06-08T04:52:48.343Z,184
2017-06-08T04:53:48.691Z,184
2017-06-08T04:54:48.620Z,196
2017-06-08T04:55:48.934Z,224
2017-06-08T04:56:49.220Z,236
2017-06-08T04:57:48.881Z,248
2017-06-08T04:58:49.186Z,256
2017-06-08T04:59:48.853Z,244
2017-06-08T05:00:49.109Z,236
2017-06-08T05:01:48.789Z,252
2017-06-08T05:02:48.799Z,268
2017-06-08T05:03:48.753Z,276
2017-06-08T05:04:48.753Z,292
2017-06-08T05:05:48.411Z,316
2017-06-08T05:06:48.715Z,344
2017-06-08T05:07:48.381Z,372
2017-06-08T05:08:48.660Z,392
2017-06-08T05:09:48.660Z,396
2017-06-08T05:10:48.632Z,396
2017-06-08T05:11:48.612Z,388
2017-06-08T05:12:48.597Z,384
2017-06-08T05:13:48.925Z,376
2017-06-08T05:14:48.863Z,384
2017-06-08T05:15:48.223Z,404
2017-06-08T05:16:48.819Z,408
2017-06-08T05:17:48.193Z,420
2017-06-08T05:18:48.170Z,428
2017-06-08T05:19:48.773Z,452
2017-06-08T05:20:48.151Z,476
2017-06-08T05:21:48.430Z,516
2017-06-08T05:22:48.419Z,568
2017-06-08T05:23:48.711Z,600
2017-06-08T05:24:48.374Z,604
2017-06-08T05:25:48.351Z,660
2017-06-08T05:26:48.349Z,728
2017-06-08T05:27:48.310Z,704
2017-06-08T05:28:48.301Z,672
2017-06-08T05:29:48.703Z,648
2017-06-08T05:30:48.560Z,640
2017-06-08T05:31:48.250Z,672
2017-06-08T05:32:48.247Z,728
2017-06-08T05:33:48.241Z,752
2017-06-08T05:34:48.170Z,764
2017-06-08T05:35:48.167Z,892
2017-06-08T05:36:48.191Z,996
2017-06-08T05:37:48.189Z,1052
2017-06-08T05:38:48.103Z,1052
2017-06-08T05:39:47.878Z,1096
2017-06-08T05:40:47.870Z,1220
2017-06-08T05:41:47.770Z,1384
2017-06-08T05:42:48.352Z,1580
2017-06-08T05:43:48.063Z,1788
2017-06-08T05:44:48.009Z,1956
2017-06-08T05:45:48.001Z,2004
2017-06-08T05:46:48.291Z,1964
2017-06-08T05:47:47.748Z,1984
2017-06-08T05:48:47.981Z,1920
2017-06-08T05:49:48.227Z,1936
2017-06-08T05:50:47.909Z,2048
2017-06-08T05:51:48.241Z,2120
2017-06-08T05:52:48.170Z,2168
2017-06-08T05:53:48.161Z,2248
2017-06-08T05:54:48.144Z,2348
2017-06-08T05:55:48.182Z,2584
2017-06-08T05:56:47.541Z,2604
2017-06-08T05:57:48.075Z,2412
2017-06-08T05:58:47.502Z,2232
2017-06-08T05:59:48.103Z,2140
2017-06-08T06:00:48.044Z,2088
2017-06-08T06:01:47.402Z,2176
2017-06-08T06:02:47.379Z,2400
2017-06-08T06:03:47.691Z,2484
2017-06-08T06:04:47.661Z,2552
2017-06-08T06:05:47.961Z,2736
2017-06-08T06:06:47.438Z,2964
2017-06-08T06:07:47.301Z,3240
2017-06-08T06:08:47.591Z,3788
2017-06-08T06:09:47.886Z,4320
2017-06-08T06:10:47.679Z,4524
2017-06-08T06:11:47.840Z,4552
2017-06-08T06:12:47.511Z,4544
2017-06-08T06:13:47.815Z,4612
2017-06-08T06:14:47.606Z,4692
2017-06-08T06:15:47.469Z,4632
2017-06-08T06:16:47.751Z,4520
2017-06-08T06:17:47.730Z,4580
2017-06-08T06:18:47.697Z,4776
2017-06-08T06:19:46.781Z,5048
2017-06-08T06:20:47.673Z,5352
2017-06-08T06:21:47.053Z,5720
2017-06-08T06:22:47.389Z,6388
2017-06-08T06:23:47.630Z,6380
2017-06-08T06:24:47.291Z,5484
2017-06-08T06:25:47.591Z,4620
2017-06-08T06:26:47.582Z,4164
2017-06-08T06:27:47.567Z,3988
2017-06-08T06:28:47.224Z,3912
2017-06-08T06:29:47.198Z,3928
2017-06-08T06:30:47.511Z,3888
2017-06-08T06:31:47.188Z,3928
2017-06-08T06:32:47.157Z,4168
2017-06-08T06:33:47.136Z,4256
2017-06-08T06:34:47.430Z,4212
2017-06-08T06:35:46.822Z,4516
2017-06-08T06:36:47.108Z,5276
2017-06-08T06:37:47.381Z,5528
2017-06-08T06:38:47.369Z,5436
2017-06-08T06:39:47.337Z,4860
2017-06-08T06:40:47.023Z,4400
2017-06-08T06:41:47.018Z,4032
2017-06-08T06:42:47.299Z,3816
2017-06-08T06:43:46.976Z,3512
2017-06-08T06:44:46.659Z,3300
2017-06-08T06:45:47.249Z,3236
2017-06-08T06:46:47.270Z,3096
2017-06-08T06:47:46.898Z,3096
2017-06-08T06:48:46.888Z,3224
2017-06-08T06:49:47.197Z,3340
2017-06-08T06:50:46.869Z,3428
2017-06-08T06:51:47.140Z,3392
2017-06-08T06:52:47.144Z,3020
2017-06-08T06:53:47.101Z,2660
2017-06-08T06:54:46.493Z,2396
2017-06-08T06:55:46.871Z,2248
2017-06-08T06:56:46.449Z,2308
2017-06-08T06:57:46.431Z,2492
2017-06-08T06:58:46.723Z,2712
2017-06-08T06:59:46.710Z,2908
2017-06-08T07:00:46.391Z,3020
2017-06-08T07:01:47.001Z,3096
2017-06-08T07:02:46.650Z,3108
2017-06-08T07:03:46.374Z,3036
2017-06-08T07:04:46.923Z,2924
2017-06-08T07:05:46.610Z,2956
2017-06-08T07:06:46.573Z,3144
2017-06-08T07:07:46.313Z,3276
2017-06-08T07:08:46.846Z,3552
2017-06-08T07:09:46.849Z,3696
2017-06-08T07:10:46.519Z,3788
2017-06-08T07:11:46.250Z,3808
2017-06-08T07:12:46.811Z,3780
2017-06-08T07:13:46.778Z,3820
2017-06-08T07:14:46.145Z,3964
2017-06-08T07:15:46.450Z,4144
2017-06-08T07:16:46.461Z,4176
2017-06-08T07:17:46.425Z,4264
2017-06-08T07:18:46.701Z,4568
2017-06-08T07:19:46.669Z,4784
2017-06-08T07:20:46.663Z,4904
2017-06-08T07:21:46.332Z,4692
2017-06-08T07:22:46.626Z,4272
2017-06-08T07:23:46.594Z,3948
2017-06-08T07:24:46.592Z,3828
2017-06-08T07:25:46.568Z,4012
2017-06-08T07:26:46.873Z,4532
2017-06-08T07:27:46.245Z,5308
2017-06-08T07:28:46.275Z,5856
2017-06-08T07:29:46.237Z,5844
2017-06-08T07:30:46.606Z,5416
2017-06-08T07:31:45.902Z,4912
2017-06-08T07:32:46.478Z,4360
2017-06-08T07:33:45.851Z,3892
2017-06-08T07:34:46.520Z,3680
2017-06-08T07:35:46.102Z,3796
2017-06-08T07:36:46.082Z,4036
2017-06-08T07:37:46.384Z,4348
2017-06-08T07:38:46.382Z,4328
2017-06-08T07:39:45.730Z,3904
2017-06-08T07:40:46.325Z,3768
2017-06-08T07:41:45.692Z,3628
2017-06-08T07:42:46.451Z,3540
2017-06-08T07:43:46.297Z,3680
2017-06-08T07:44:45.962Z,4524
2017-06-08T07:45:45.970Z,5084
2017-06-08T07:46:45.935Z,4860
2017-06-08T07:47:45.992Z,4516
2017-06-08T07:48:45.931Z,4728
2017-06-08T07:49:45.863Z,4644
2017-06-08T07:50:45.564Z,4396
2017-06-08T07:51:45.827Z,4228
2017-06-08T07:52:45.896Z,3928
2017-06-08T07:53:46.229Z,3568
2017-06-08T07:54:45.804Z,3320
2017-06-08T07:55:45.546Z,3160
2017-06-08T07:56:45.448Z,3076
2017-06-08T07:57:46.042Z,3076
2017-06-08T07:58:46.032Z,3352
2017-06-08T07:59:45.772Z,3524
2017-06-08T08:00:46.121Z,3356
2017-06-08T08:01:46.079Z,3188
2017-06-08T08:02:46.042Z,3112
2017-06-08T08:03:46.011Z,3072
2017-06-08T08:04:46.001Z,3124
2017-06-08T08:05:46.070Z,3504
2017-06-08T08:06:45.975Z,3808
2017-06-08T08:07:45.873Z,4012
2017-06-08T08:08:45.930Z,4252
2017-06-08T08:09:45.883Z,4572
2017-06-08T08:10:45.873Z,4732
2017-06-08T08:11:45.912Z,4792
2017-06-08T08:12:45.818Z,4732
2017-06-08T08:13:45.847Z,4912
2017-06-08T08:14:45.772Z,4992
2017-06-08T08:15:45.879Z,4900
2017-06-08T08:16:45.828Z,4848
2017-06-08T08:17:45.411Z,4720
2017-06-08T08:18:45.392Z,4824
2017-06-08T08:19:45.388Z,4904
2017-06-08T08:20:45.703Z,4804
2017-06-08T08:21:45.661Z,4792
2017-06-08T08:22:45.653Z,5168
2017-06-08T08:23:45.710Z,5912
2017-06-08T08:24:45.308Z,6712
2017-06-08T08:25:45.282Z,7192
2017-06-08T08:26:45.273Z,7404
2017-06-08T08:27:44.934Z,7692
2017-06-08T08:28:45.584Z,8924
2017-06-08T08:29:44.911Z,10420
2017-06-08T08:30:45.531Z,10964
2017-06-08T08:31:45.488Z,11196
2017-06-08T08:32:45.531Z,11324
2017-06-08T08:33:45.171Z,11516
2017-06-08T08:34:44.848Z,11912
2017-06-08T08:35:44.851Z,13080
2017-06-08T08:36:45.553Z,15076
2017-06-08T08:37:44.799Z,15520
2017-06-08T08:38:45.084Z,14656
2017-06-08T08:39:45.097Z,13996
2017-06-08T08:40:45.363Z,13888
2017-06-08T08:41:45.349Z,13408
2017-06-08T08:42:45.351Z,14280
2017-06-08T08:43:45.311Z,16512
2017-06-08T08:44:45.310Z,19360
2017-06-08T08:45:45.300Z,17600
2017-06-08T08:46:45.274Z,17440
2017-06-08T08:47:45.261Z,17856
2017-06-08T08:48:44.971Z,15372
2017-06-08T08:49:45.238Z,14936
2017-06-08T08:50:45.046Z,16416
2017-06-08T08:51:44.593Z,18464
2017-06-08T08:52:44.881Z,17600
2017-06-08T08:53:45.186Z,17472
2017-06-08T08:54:45.172Z,18432
2017-06-08T08:55:45.150Z,18496
2017-06-08T08:56:44.504Z,17600
2017-06-08T08:57:45.124Z,13568
2017-06-08T08:58:44.785Z,12404
2017-06-08T08:59:44.472Z,11632
2017-06-08T09:00:44.473Z,12128
2017-06-08T09:01:45.079Z,12376
2017-06-08T09:02:44.752Z,13068
2017-06-08T09:03:44.432Z,13456
2017-06-08T09:04:44.507Z,14160
2017-06-08T09:05:44.393Z,14804
2017-06-08T09:06:44.992Z,15068
2017-06-08T09:07:44.670Z,15072
2017-06-08T09:08:44.060Z,15104
2017-06-08T09:09:44.333Z,14324
2017-06-08T09:10:44.953Z,12536
2017-06-08T09:11:44.317Z,13192
2017-06-08T09:12:44.711Z,13664
2017-06-08T09:13:44.592Z,12316
2017-06-08T09:14:44.583Z,10804
2017-06-08T09:15:44.892Z,10348
2017-06-08T09:16:44.562Z,11420
2017-06-08T09:17:44.599Z,12836
2017-06-08T09:18:44.832Z,19040
2017-06-08T09:19:44.608Z,20000
2017-06-08T09:20:44.205Z,22240
2017-06-08T09:21:44.552Z,33728
2017-06-08T09:22:44.765Z,34208
2017-06-08T09:23:44.526Z,21568
2017-06-08T09:24:44.766Z,20576
2017-06-08T09:25:44.747Z,20896
2017-06-08T09:26:44.453Z,22240
2017-06-08T09:27:44.741Z,23136
2017-06-08T09:28:43.782Z,23840
2017-06-08T09:29:44.409Z,26656
2017-06-08T09:30:44.161Z,34464
2017-06-08T09:31:44.483Z,17344
2017-06-08T09:32:44.059Z,15412
2017-06-08T09:33:44.904Z,13412
2017-06-08T09:34:44.712Z,15104
2017-06-08T09:35:44.626Z,14856
2017-06-08T09:36:44.675Z,14784
2017-06-08T09:37:44.707Z,19584
2017-06-08T09:38:44.674Z,23968
2017-06-08T09:39:44.281Z,19264
2017-06-08T09:40:43.962Z,19776
2017-06-08T09:41:44.262Z,30624
2017-06-08T09:42:44.291Z,30528
2017-06-08T09:43:44.637Z,33440
2017-06-08T09:44:43.921Z,16800
2017-06-08T09:45:43.716Z,27872
2017-06-08T09:46:44.537Z,22240
2017-06-08T09:47:44.493Z,14192
2017-06-08T09:48:43.862Z,16864
2017-06-08T09:49:43.675Z,17376
2017-06-08T09:50:44.450Z,16864
2017-06-08T09:51:43.814Z,14236
2017-06-08T09:52:44.431Z,16224
2017-06-08T09:53:43.807Z,15580
2017-06-08T09:54:44.445Z,15064
2017-06-08T09:55:44.171Z,27552
2017-06-08T09:56:44.074Z,19360
2017-06-08T09:57:44.053Z,31456
2017-06-08T09:58:43.442Z,30464
2017-06-08T09:59:44.363Z,35968
2017-06-08T10:00:43.784Z,37888
2017-06-08T10:01:43.754Z,35424
2017-06-08T10:02:43.702Z,38528
2017-06-08T10:03:43.989Z,37024
2017-06-08T10:04:44.010Z,35872
2017-06-08T10:05:44.300Z,35040
2017-06-08T10:06:43.681Z,34336
2017-06-08T10:07:43.960Z,33856
2017-06-08T10:08:43.960Z,34624
2017-06-08T10:09:44.072Z,35360
2017-06-08T10:10:43.621Z,31488
2017-06-08T10:11:43.920Z,27456
2017-06-08T10:12:44.256Z,27040
2017-06-08T10:13:43.986Z,27456
2017-06-08T10:14:44.192Z,25664
2017-06-08T10:15:43.265Z,23104
2017-06-08T10:16:43.872Z,23168
2017-06-08T10:17:44.150Z,21472
2017-06-08T10:18:44.181Z,20704
2017-06-08T10:19:43.534Z,19456
2017-06-08T10:20:43.837Z,17952
2017-06-08T10:21:44.142Z,17440
2017-06-08T10:22:43.511Z,16640
2017-06-08T10:23:43.500Z,14904
2017-06-08T10:24:44.090Z,14196
2017-06-08T10:25:44.160Z,12656
2017-06-08T10:26:43.462Z,11888
2017-06-08T10:27:43.444Z,11596
2017-06-08T10:28:43.790Z,11352
2017-06-08T10:29:44.111Z,11232
2017-06-08T10:30:43.721Z,11188
2017-06-08T10:31:43.760Z,10960
2017-06-08T10:32:43.396Z,10908
2017-06-08T10:33:43.700Z,10704
2017-06-08T10:34:43.681Z,10612
2017-06-08T10:35:44.013Z,10560
2017-06-08T10:36:44.000Z,10768
2017-06-08T10:37:43.643Z,10932
2017-06-08T10:38:43.649Z,11188
2017-06-08T10:39:43.342Z,11420
2017-06-08T10:40:43.002Z,11908
2017-06-08T10:41:43.294Z,12104
2017-06-08T10:42:43.919Z,12256
2017-06-08T10:43:43.422Z,12472
2017-06-08T10:44:43.257Z,11644
2017-06-08T10:45:43.921Z,11356
2017-06-08T10:46:43.528Z,11480
2017-06-08T10:47:43.863Z,11752
2017-06-08T10:48:43.542Z,11616
2017-06-08T10:49:43.811Z,11280
2017-06-08T10:50:43.833Z,11348
2017-06-08T10:51:43.515Z,11608
2017-06-08T10:52:43.493Z,10748
2017-06-08T10:53:43.175Z,10316
2017-06-08T10:54:43.463Z,9352
2017-06-08T10:55:43.482Z,8808
2017-06-08T10:56:43.431Z,7900
2017-06-08T10:57:43.433Z,7908
2017-06-08T10:58:43.431Z,7524
2017-06-08T10:59:43.403Z,7156
2017-06-08T11:00:43.094Z,6772
2017-06-08T11:01:43.080Z,6652
2017-06-08T11:02:42.751Z,6568
2017-06-08T11:03:43.361Z,6432
2017-06-08T11:04:43.362Z,6320
2017-06-08T11:05:43.042Z,6324
2017-06-08T11:06:43.733Z,6408
2017-06-08T11:07:43.348Z,6520
2017-06-08T11:08:43.631Z,6484
2017-06-08T11:09:43.288Z,6284
2017-06-08T11:10:43.299Z,6100
2017-06-08T11:11:43.280Z,6180
2017-06-08T11:12:43.262Z,6360
2017-06-08T11:13:43.558Z,6724
2017-06-08T11:14:43.540Z,7128
2017-06-08T11:15:43.528Z,7596
2017-06-08T11:16:43.530Z,7836
2017-06-08T11:17:43.259Z,7776
2017-06-08T11:18:43.494Z,7608
2017-06-08T11:19:43.182Z,7688
2017-06-08T11:20:43.453Z,7784
2017-06-08T11:21:43.163Z,7444
2017-06-08T11:22:43.452Z,7056
2017-06-08T11:23:43.430Z,6692
2017-06-08T11:24:43.463Z,6244
2017-06-08T11:25:43.419Z,5992
2017-06-08T11:26:42.786Z,5868
2017-06-08T11:27:43.402Z,5796
2017-06-08T11:28:43.088Z,5752
2017-06-08T11:29:43.050Z,5716
2017-06-08T11:30:42.740Z,5580
2017-06-08T11:31:43.032Z,5432
2017-06-08T11:32:43.030Z,5460
2017-06-08T11:33:43.316Z,5432
2017-06-08T11:34:43.350Z,5392
2017-06-08T11:35:43.302Z,5400
2017-06-08T11:36:42.450Z,5248
2017-06-08T11:37:42.650Z,5136
2017-06-08T11:38:42.941Z,5172
2017-06-08T11:39:43.240Z,5332
2017-06-08T11:40:43.012Z,5612
2017-06-08T11:41:42.911Z,5904
2017-06-08T11:42:43.271Z,5904
2017-06-08T11:43:43.210Z,5804
2017-06-08T11:44:42.892Z,5680
2017-06-08T11:45:42.861Z,5696
2017-06-08T11:46:42.965Z,5844
2017-06-08T11:47:43.150Z,5956
2017-06-08T11:48:43.232Z,5940
2017-06-08T11:49:42.805Z,5960
2017-06-08T11:50:43.207Z,5872
2017-06-08T11:51:42.799Z,5640
2017-06-08T11:52:42.870Z,5336
2017-06-08T11:53:42.470Z,5048
2017-06-08T11:54:42.798Z,5040
2017-06-08T11:55:42.730Z,5060
2017-06-08T11:56:42.751Z,5164
2017-06-08T11:57:42.440Z,5420
2017-06-08T11:58:43.011Z,5820
2017-06-08T11:59:42.429Z,6252
2017-06-08T12:00:43.001Z,6568
2017-06-08T12:01:42.978Z,6672
2017-06-08T12:02:42.958Z,6460
2017-06-08T12:03:42.691Z,6372
2017-06-08T12:04:42.934Z,6600
2017-06-08T12:05:42.382Z,6592
2017-06-08T12:06:42.931Z,6500
2017-06-08T12:07:42.887Z,6172
2017-06-08T12:08:42.896Z,5956
2017-06-08T12:09:42.880Z,5916
2017-06-08T12:10:42.882Z,5748
2017-06-08T12:11:42.861Z,5792
2017-06-08T12:12:42.844Z,5852
2017-06-08T12:13:42.831Z,6032
2017-06-08T12:14:42.821Z,6280
2017-06-08T12:15:42.820Z,6500
2017-06-08T12:16:42.800Z,6440
2017-06-08T12:17:42.592Z,6316
2017-06-08T12:18:42.764Z,6128
2017-06-08T12:19:42.753Z,5936
2017-06-08T12:20:42.773Z,5860
2017-06-08T12:21:42.141Z,6024
2017-06-08T12:22:42.722Z,6528
2017-06-08T12:23:42.111Z,7364
2017-06-08T12:24:42.092Z,7776
2017-06-08T12:25:42.173Z,7428
2017-06-08T12:26:42.091Z,7164
2017-06-08T12:27:42.393Z,6772
2017-06-08T12:28:42.351Z,6236
2017-06-08T12:29:41.775Z,5768
2017-06-08T12:30:42.615Z,6352
2017-06-08T12:31:42.627Z,6096
2017-06-08T12:32:41.990Z,6260
2017-06-08T12:33:42.294Z,6272
2017-06-08T12:34:42.277Z,6264
2017-06-08T12:35:42.679Z,6340
2017-06-08T12:36:42.639Z,6504
2017-06-08T12:37:42.309Z,6696
2017-06-08T12:38:41.741Z,6864
2017-06-08T12:39:41.910Z,7064
2017-06-08T12:40:42.510Z,7392
2017-06-08T12:41:41.898Z,7652
2017-06-08T12:42:42.509Z,7984
2017-06-08T12:43:42.280Z,8228
2017-06-08T12:44:42.230Z,8372
2017-06-08T12:45:42.148Z,8912
2017-06-08T12:46:42.439Z,9648
2017-06-08T12:47:42.488Z,9832
2017-06-08T12:48:42.169Z,9660
2017-06-08T12:49:41.779Z,9508
2017-06-08T12:50:42.159Z,9748
2017-06-08T12:51:42.092Z,10488
2017-06-08T12:52:42.058Z,10776
2017-06-08T12:53:42.059Z,11552
2017-06-08T12:54:42.057Z,10740
2017-06-08T12:55:41.751Z,10444
2017-06-08T12:56:42.019Z,10636
2017-06-08T12:57:42.375Z,10464
2017-06-08T12:58:42.010Z,9916
2017-06-08T12:59:42.012Z,9064
2017-06-08T13:00:42.293Z,8644
2017-06-08T13:01:41.672Z,9096
2017-06-08T13:02:42.280Z,8720
2017-06-08T13:03:41.737Z,9596
2017-06-08T13:04:41.950Z,8760
2017-06-08T13:05:41.970Z,10068
2017-06-08T13:06:41.613Z,10160
2017-06-08T13:07:41.918Z,10344
2017-06-08T13:08:41.889Z,10396
2017-06-08T13:09:42.198Z,10456
2017-06-08T13:10:41.881Z,7816
2017-06-08T13:11:41.979Z,7568
2017-06-08T13:12:42.179Z,7652
2017-06-08T13:13:42.171Z,7812
2017-06-08T13:14:42.150Z,8144
2017-06-08T13:15:42.141Z,8044
2017-06-08T13:16:41.931Z,7740
2017-06-08T13:17:42.110Z,7800
2017-06-08T13:18:42.114Z,8820
2017-06-08T13:19:41.812Z,8396
2017-06-08T13:20:41.462Z,7152
2017-06-08T13:21:42.076Z,7636
2017-06-08T13:22:42.061Z,7096
2017-06-08T13:23:41.749Z,7224
2017-06-08T13:24:42.029Z,7444
2017-06-08T13:25:41.411Z,7496
2017-06-08T13:26:41.120Z,7916
2017-06-08T13:27:41.403Z,8192
2017-06-08T13:28:41.449Z,7976
2017-06-08T13:29:41.990Z,7816
2017-06-08T13:30:42.064Z,8116
2017-06-08T13:31:41.378Z,7412
2017-06-08T13:32:42.021Z,6740
2017-06-08T13:33:41.660Z,6524
2017-06-08T13:34:41.032Z,6436
2017-06-08T13:35:42.129Z,6640
2017-06-08T13:36:42.026Z,8692
2017-06-08T13:37:41.291Z,8876