createdAt,value
2023-04-15T00:00:25.259Z,53.70
2023-04-15T00:00:57.934Z,53.40
2023-04-15T00:01:30.612Z,57.80
2023-04-15T00:02:03.424Z,52.20
2023-04-15T00:02:36.267Z,55.90
2023-04-15T00:03:09.194Z,56.40
2023-04-15T00:03:42.137Z,53.30
2023-04-15T00:04:14.971Z,55.70
2023-04-15T00:04:47.786Z,57.50
2023-04-15T00:05:20.625Z,52.60
2023-04-15T00:05:53.305Z,58.50
2023-04-15T00:06:25.976Z,54.30
2023-04-15T00:06:58.658Z,53.90
2023-04-15T00:07:31.359Z,56.50
2023-04-15T00:08:04.015Z,57.30
2023-04-15T00:08:36.683Z,53.40
2023-04-15T00:09:09.341Z,57.30
2023-04-15T00:09:42.008Z,58.10
2023-04-15T00:10:14.702Z,56.00
2023-04-15T00:10:47.355Z,55.60
2023-04-15T00:11:20.015Z,59.70
2023-04-15T00:11:52.692Z,57.50
2023-04-15T00:12:25.374Z,57.00
2023-04-15T00:12:58.036Z,58.60
2023-04-15T00:13:30.705Z,57.00
2023-04-15T00:14:03.375Z,58.10
2023-04-15T00:14:36.056Z,55.60
2023-04-15T00:15:08.749Z,58.30
2023-04-15T00:15:41.412Z,57.60
2023-04-15T00:16:12.508Z,58.00
2023-04-15T00:16:45.245Z,56.80
2023-04-15T00:17:17.985Z,58.00
2023-04-15T00:17:50.789Z,57.80
2023-04-15T00:18:23.465Z,58.30
2023-04-15T00:18:56.113Z,57.30
2023-04-15T00:19:28.788Z,54.10
2023-04-15T00:20:01.477Z,58.90
2023-04-15T00:20:34.139Z,58.00
2023-04-15T00:21:06.818Z,61.40
2023-04-15T00:21:39.511Z,56.80
2023-04-15T00:22:12.181Z,58.80
2023-04-15T00:22:44.850Z,58.60
2023-04-15T00:23:15.948Z,53.20
2023-04-15T00:23:48.627Z,58.10
2023-04-15T00:24:21.292Z,58.00
2023-04-15T00:24:53.982Z,56.10
2023-04-15T00:25:26.654Z,61.80
2023-04-15T00:25:59.385Z,58.90
2023-04-15T00:26:32.030Z,60.10
2023-04-15T00:27:04.725Z,55.30
2023-04-15T00:27:37.381Z,59.10
2023-04-15T00:28:10.080Z,57.90
2023-04-15T00:28:42.747Z,58.10
2023-04-15T00:29:15.409Z,58.20
2023-04-15T00:29:48.078Z,57.10
2023-04-15T00:30:20.755Z,58.90
2023-04-15T00:30:53.442Z,60.00
2023-04-15T00:31:26.147Z,59.20
2023-04-15T00:31:58.819Z,56.60
2023-04-15T00:32:31.506Z,58.00
2023-04-15T00:33:04.164Z,58.30
2023-04-15T00:33:36.865Z,56.80
2023-04-15T00:34:09.519Z,59.60
2023-04-15T00:34:42.178Z,61.40
2023-04-15T00:35:14.852Z,59.80
2023-04-15T00:35:47.541Z,59.80
2023-04-15T00:36:20.215Z,61.10
2023-04-15T00:36:54.191Z,64.30
2023-04-15T00:37:20.377Z,59.30
2023-04-15T00:37:53.058Z,59.20
2023-04-15T00:38:25.737Z,63.50
2023-04-15T00:38:58.560Z,57.10
2023-04-15T00:39:25.034Z,58.60
2023-04-15T00:39:57.750Z,56.50
2023-04-15T00:40:30.416Z,60.00
2023-04-15T00:41:03.088Z,61.50
2023-04-15T00:41:35.763Z,60.20
2023-04-15T00:42:08.457Z,59.40
2023-04-15T00:42:41.155Z,61.80
2023-04-15T00:43:13.806Z,58.50
2023-04-15T00:43:46.472Z,58.10
2023-04-15T00:44:19.151Z,57.30
2023-04-15T00:44:51.812Z,58.00
2023-04-15T00:45:24.505Z,58.60
2023-04-15T00:45:57.191Z,58.70
2023-04-15T00:46:29.852Z,57.30
2023-04-15T00:47:02.537Z,56.00
2023-04-15T00:47:35.240Z,56.70
2023-04-15T00:48:07.893Z,60.50
2023-04-15T00:48:40.592Z,64.00
2023-04-15T00:49:13.246Z,56.80
2023-04-15T00:49:45.902Z,57.20
2023-04-15T00:50:18.584Z,59.30
2023-04-15T00:50:51.255Z,62.90
2023-04-15T00:51:23.913Z,61.80
2023-04-15T00:51:56.571Z,60.90
2023-04-15T00:52:29.232Z,63.30
2023-04-15T00:53:01.919Z,64.10
2023-04-15T00:53:34.586Z,62.00
2023-04-15T00:54:07.287Z,63.80
2023-04-15T00:54:39.946Z,64.50
2023-04-15T00:55:12.620Z,64.90
2023-04-15T00:55:45.298Z,62.60
2023-04-15T00:56:17.963Z,66.50
2023-04-15T00:56:50.646Z,67.20
2023-04-15T00:57:23.323Z,63.80
2023-04-15T00:57:56.014Z,64.80
2023-04-15T00:58:28.676Z,62.70
2023-04-15T00:59:01.574Z,65.50
2023-04-15T00:59:27.853Z,64.30
2023-04-15T01:00:00.546Z,64.10
2023-04-15T01:00:33.200Z,62.50
2023-04-15T01:01:05.901Z,62.80
2023-04-15T01:01:38.723Z,65.70
2023-04-15T01:02:11.511Z,64.50
2023-04-15T01:02:44.279Z,67.90
2023-04-15T01:03:17.217Z,63.60
2023-04-15T01:03:50.064Z,63.80
2023-04-15T01:04:23.025Z,60.20
2023-04-15T01:04:55.718Z,66.30
2023-04-15T01:05:28.387Z,61.10
2023-04-15T01:06:03.402Z,65.30
2023-04-15T01:06:30.220Z,63.20
2023-04-15T01:07:02.919Z,66.50
2023-04-15T01:07:35.576Z,67.10
2023-04-15T01:08:08.247Z,67.70
2023-04-15T01:08:40.903Z,62.20
2023-04-15T01:09:13.580Z,67.20
2023-04-15T01:09:46.242Z,68.10
2023-04-15T01:10:18.940Z,61.80
2023-04-15T01:10:51.597Z,63.70
2023-04-15T01:11:24.287Z,64.30
2023-04-15T01:11:56.953Z,62.80
2023-04-15T01:12:29.623Z,64.70
2023-04-15T01:13:02.302Z,63.90
2023-04-15T01:13:34.960Z,66.60
2023-04-15T01:14:07.642Z,66.80
2023-04-15T01:14:40.316Z,67.20
2023-04-15T01:15:12.991Z,68.40
2023-04-15T01:15:45.657Z,66.50
2023-04-15T01:16:18.387Z,66.60
2023-04-15T01:16:51.063Z,68.60
2023-04-15T01:17:23.746Z,66.50
2023-04-15T01:17:56.453Z,68.70
2023-04-15T01:18:29.112Z,64.90
2023-04-15T01:19:02.155Z,65.20
2023-04-15T01:19:28.574Z,68.80
2023-04-15T01:20:01.248Z,67.00
2023-04-15T01:20:33.916Z,68.20
2023-04-15T01:21:06.602Z,65.80
2023-04-15T01:21:39.272Z,66.90
2023-04-15T01:22:11.947Z,64.20
2023-04-15T01:22:44.599Z,69.10
2023-04-15T01:23:17.275Z,68.80
2023-04-15T01:23:49.931Z,65.50
2023-04-15T01:24:22.599Z,64.40
2023-04-15T01:24:55.277Z,66.80
2023-04-15T01:25:27.999Z,68.10
2023-04-15T01:26:00.649Z,66.10
2023-04-15T01:26:33.315Z,66.40
2023-04-15T01:27:06.003Z,62.30
2023-04-15T01:27:38.660Z,66.10
2023-04-15T01:28:11.336Z,66.70
2023-04-15T01:28:44.014Z,64.30
2023-04-15T01:29:16.670Z,62.10
2023-04-15T01:29:49.332Z,64.60
2023-04-15T01:30:21.993Z,65.80
2023-04-15T01:30:54.682Z,65.50
2023-04-15T01:31:27.358Z,63.80
2023-04-15T01:32:00.076Z,67.40
2023-04-15T01:32:32.745Z,66.80
2023-04-15T01:33:05.405Z,67.10
2023-04-15T01:33:38.091Z,62.10
2023-04-15T01:34:10.767Z,67.30
2023-04-15T01:34:43.422Z,70.40
2023-04-15T01:35:16.090Z,63.90
2023-04-15T01:35:48.758Z,64.10
2023-04-15T01:36:21.445Z,69.10
2023-04-15T01:36:54.122Z,63.40
2023-04-15T01:37:26.780Z,63.10
2023-04-15T01:37:59.455Z,63.30
2023-04-15T01:38:32.129Z,63.20
2023-04-15T01:39:04.823Z,61.70
2023-04-15T01:39:37.475Z,61.20
2023-04-15T01:40:10.140Z,62.90
2023-04-15T01:40:42.808Z,61.80
2023-04-15T01:41:15.483Z,64.10
2023-04-15T01:41:48.177Z,62.30
2023-04-15T01:42:20.836Z,64.70
2023-04-15T01:42:53.503Z,63.90
2023-04-15T01:43:26.178Z,65.10
2023-04-15T01:43:58.866Z,64.70
2023-04-15T01:44:31.524Z,63.00
2023-04-15T01:45:04.193Z,64.10
2023-04-15T01:45:36.852Z,64.70
2023-04-15T01:46:09.551Z,63.70
2023-04-15T01:46:42.256Z,63.10
2023-04-15T01:47:14.970Z,69.10
2023-04-15T01:47:47.669Z,64.70
2023-04-15T01:48:20.362Z,65.70
2023-04-15T01:48:53.051Z,66.10
2023-04-15T01:49:25.751Z,62.90
2023-04-15T01:49:58.397Z,64.40
2023-04-15T01:50:31.073Z,65.60
2023-04-15T01:51:03.724Z,64.20
2023-04-15T01:51:36.402Z,60.80
2023-04-15T01:52:09.106Z,67.00
2023-04-15T01:52:41.767Z,62.10
2023-04-15T01:53:14.461Z,62.50
2023-04-15T01:53:47.105Z,67.30
2023-04-15T01:54:19.808Z,63.00
2023-04-15T01:54:52.454Z,64.40
2023-04-15T01:55:25.151Z,61.60
2023-04-15T01:55:57.798Z,64.70
2023-04-15T01:56:30.477Z,65.90
2023-04-15T01:57:03.153Z,60.40
2023-04-15T01:57:35.837Z,63.80
2023-04-15T01:58:08.482Z,62.10
2023-04-15T01:58:41.172Z,63.30
2023-04-15T01:59:13.838Z,65.90
2023-04-15T01:59:46.495Z,62.80
2023-04-15T02:00:19.199Z,61.40
2023-04-15T02:00:51.861Z,63.30
2023-04-15T02:01:24.593Z,60.20
2023-04-15T02:01:57.275Z,60.00
2023-04-15T02:02:30.044Z,66.00
2023-04-15T02:03:02.818Z,61.10
2023-04-15T02:03:35.640Z,62.40
2023-04-15T02:04:08.447Z,62.60
2023-04-15T02:04:41.194Z,62.80
2023-04-15T02:05:13.848Z,65.10
2023-04-15T02:05:46.524Z,62.80
2023-04-15T02:06:19.170Z,65.30
2023-04-15T02:06:51.856Z,61.60
2023-04-15T02:07:24.527Z,62.20
2023-04-15T02:07:57.199Z,66.20
2023-04-15T02:08:29.858Z,62.80
2023-04-15T02:09:02.729Z,67.30
2023-04-15T02:09:35.517Z,67.50
2023-04-15T02:10:08.181Z,64.90
2023-04-15T02:10:40.858Z,64.60
2023-04-15T02:11:13.518Z,66.00
2023-04-15T02:11:46.218Z,66.20
2023-04-15T02:12:18.901Z,61.50
2023-04-15T02:12:51.548Z,64.50
2023-04-15T02:13:24.220Z,63.40
2023-04-15T02:13:56.895Z,61.80
2023-04-15T02:14:29.544Z,66.60
2023-04-15T02:15:02.228Z,62.70
2023-04-15T02:15:34.906Z,66.70
2023-04-15T02:16:07.619Z,69.10
2023-04-15T02:16:40.376Z,67.30
2023-04-15T02:17:13.024Z,63.70
2023-04-15T02:17:45.803Z,68.20
2023-04-15T02:18:18.594Z,67.30
2023-04-15T02:18:51.267Z,70.60
2023-04-15T02:19:23.972Z,64.30
2023-04-15T02:19:56.632Z,64.40
2023-04-15T02:20:29.279Z,63.60
2023-04-15T02:21:01.954Z,66.90
2023-04-15T02:21:34.607Z,64.00
2023-04-15T02:22:07.301Z,66.40
2023-04-15T02:22:39.980Z,63.70
2023-04-15T02:23:12.635Z,65.10
2023-04-15T02:23:45.310Z,65.20
2023-04-15T02:24:16.407Z,65.00
2023-04-15T02:24:49.072Z,64.10
2023-04-15T02:25:21.735Z,64.40
2023-04-15T02:25:54.505Z,67.60
2023-04-15T02:26:27.156Z,65.80
2023-04-15T02:26:59.845Z,63.90
2023-04-15T02:27:32.536Z,61.50
2023-04-15T02:28:05.217Z,60.60
2023-04-15T02:28:37.883Z,67.20
2023-04-15T02:29:10.575Z,65.80
2023-04-15T02:29:43.225Z,64.30
2023-04-15T02:30:15.896Z,65.80
2023-04-15T02:30:48.568Z,66.30
2023-04-15T02:31:21.281Z,67.40
2023-04-15T02:31:54.029Z,64.40
2023-04-15T02:32:26.753Z,61.30
2023-04-15T02:32:59.462Z,62.40
2023-04-15T02:33:32.091Z,66.00
2023-04-15T02:34:04.755Z,64.20
2023-04-15T02:34:37.418Z,63.70
2023-04-15T02:35:10.213Z,59.80
2023-04-15T02:35:42.855Z,60.70
2023-04-15T02:36:15.520Z,61.00
2023-04-15T02:36:48.214Z,60.60
2023-04-15T02:37:20.902Z,56.60
2023-04-15T02:37:53.566Z,61.20
2023-04-15T02:38:26.257Z,58.80
2023-04-15T02:38:58.959Z,61.80
2023-04-15T02:39:31.638Z,60.60
2023-04-15T02:40:02.746Z,66.10
2023-04-15T02:40:35.407Z,57.20
2023-04-15T02:41:08.065Z,65.00
2023-04-15T02:41:40.752Z,63.00
2023-04-15T02:42:13.434Z,64.00
2023-04-15T02:42:46.099Z,64.40
2023-04-15T02:43:18.738Z,58.70
2023-04-15T02:43:51.408Z,59.50
2023-04-15T02:44:24.081Z,63.00
2023-04-15T02:44:56.755Z,62.60
2023-04-15T02:45:29.427Z,59.40
2023-04-15T02:46:02.173Z,60.60
2023-04-15T02:46:34.866Z,60.40
2023-04-15T02:47:07.544Z,62.70
2023-04-15T02:47:40.226Z,60.40
2023-04-15T02:48:12.887Z,61.90
2023-04-15T02:48:45.566Z,61.00
2023-04-15T02:49:18.233Z,61.60
2023-04-15T02:49:50.940Z,59.50
2023-04-15T02:50:23.605Z,62.10
2023-04-15T02:50:56.251Z,59.70
2023-04-15T02:51:28.918Z,58.80
2023-04-15T02:52:01.604Z,58.80
2023-04-15T02:52:34.276Z,59.50
2023-04-15T02:53:06.957Z,58.50
2023-04-15T02:53:39.070Z,62.20
2023-04-15T02:54:05.258Z,58.50
2023-04-15T02:54:37.924Z,57.40
2023-04-15T02:55:10.585Z,57.80
2023-04-15T02:55:43.248Z,61.60
2023-04-15T02:56:15.927Z,58.70
2023-04-15T02:56:48.609Z,60.90
2023-04-15T02:57:21.286Z,58.10
2023-04-15T02:57:53.965Z,60.90
2023-04-15T02:58:26.619Z,62.20
2023-04-15T02:58:59.378Z,62.10
2023-04-15T02:59:32.141Z,59.10
2023-04-15T03:00:04.786Z,61.20
2023-04-15T03:00:37.452Z,58.40
2023-04-15T03:01:10.140Z,62.90
2023-04-15T03:01:43.037Z,63.50
2023-04-15T03:02:15.827Z,61.70
2023-04-15T03:02:48.646Z,57.20
2023-04-15T03:03:21.398Z,61.20
2023-04-15T03:03:54.154Z,61.30
2023-04-15T03:04:26.842Z,59.90
2023-04-15T03:04:59.642Z,59.60
2023-04-15T03:05:32.350Z,60.90
2023-04-15T03:06:04.993Z,55.90
2023-04-15T03:06:37.681Z,63.60
2023-04-15T03:07:10.354Z,59.10
2023-04-15T03:07:43.022Z,58.20
2023-04-15T03:08:15.669Z,56.60
2023-04-15T03:08:48.345Z,57.50
2023-04-15T03:09:21.009Z,58.60
2023-04-15T03:09:53.678Z,58.20
2023-04-15T03:10:26.339Z,60.50
2023-04-15T03:10:59.012Z,59.70
2023-04-15T03:11:31.695Z,59.00
2023-04-15T03:12:04.400Z,57.80
2023-04-15T03:12:37.121Z,59.10
2023-04-15T03:13:09.754Z,56.80
2023-04-15T03:13:42.419Z,60.80
2023-04-15T03:14:15.086Z,55.90
2023-04-15T03:14:47.756Z,57.10
2023-04-15T03:15:20.430Z,58.00
2023-04-15T03:15:53.148Z,57.80
2023-04-15T03:16:25.823Z,58.50
2023-04-15T03:16:58.508Z,54.70
2023-04-15T03:17:31.193Z,56.80
2023-04-15T03:18:03.852Z,55.90
2023-04-15T03:18:36.514Z,60.60
2023-04-15T03:19:09.214Z,58.30
2023-04-15T03:19:41.849Z,57.40
2023-04-15T03:20:14.630Z,60.90
2023-04-15T03:20:47.329Z,60.10
2023-04-15T03:21:19.997Z,62.50
2023-04-15T03:21:52.682Z,60.90
2023-04-15T03:22:25.376Z,61.40
2023-04-15T03:22:58.029Z,57.60
2023-04-15T03:23:30.707Z,59.60
2023-04-15T03:24:03.382Z,56.50
2023-04-15T03:24:36.044Z,63.50
2023-04-15T03:25:08.716Z,57.00
2023-04-15T03:25:41.403Z,59.60
2023-04-15T03:26:14.061Z,58.80
2023-04-15T03:26:46.751Z,57.10
2023-04-15T03:27:19.423Z,53.80
2023-04-15T03:27:52.080Z,55.20
2023-04-15T03:28:24.748Z,53.90
2023-04-15T03:28:57.495Z,57.30
2023-04-15T03:29:30.147Z,50.80
2023-04-15T03:30:02.815Z,54.10
2023-04-15T03:30:35.492Z,56.90
2023-04-15T03:31:08.211Z,59.70
2023-04-15T03:31:41.012Z,58.40
2023-04-15T03:32:13.822Z,57.40
2023-04-15T03:32:46.526Z,60.50
2023-04-15T03:33:19.189Z,57.80
2023-04-15T03:33:51.849Z,57.20
2023-04-15T03:34:24.514Z,54.30
2023-04-15T03:34:57.191Z,62.00
2023-04-15T03:35:29.851Z,56.10
2023-04-15T03:36:02.691Z,53.90
2023-04-15T03:36:35.356Z,54.80
2023-04-15T03:37:08.027Z,56.40
2023-04-15T03:37:40.723Z,55.00
2023-04-15T03:38:13.380Z,56.00
2023-04-15T03:38:46.039Z,53.60
2023-04-15T03:39:18.714Z,55.50
2023-04-15T03:39:51.376Z,54.00
2023-04-15T03:40:24.032Z,54.90
2023-04-15T03:40:56.737Z,55.00
2023-04-15T03:41:29.378Z,55.50
2023-04-15T03:42:02.065Z,55.80
2023-04-15T03:42:34.738Z,56.00
2023-04-15T03:43:07.416Z,53.10
2023-04-15T03:43:40.106Z,57.10
2023-04-15T03:44:12.770Z,54.40
2023-04-15T03:44:45.422Z,56.30
2023-04-15T03:45:18.086Z,57.10
2023-04-15T03:45:50.749Z,53.30
2023-04-15T03:46:21.857Z,51.90
2023-04-15T03:46:54.592Z,51.40
2023-04-15T03:47:27.277Z,55.30
2023-04-15T03:48:11.420Z,55.20
2023-04-15T03:48:32.002Z,51.50
2023-04-15T03:48:58.171Z,51.90
2023-04-15T03:49:30.826Z,55.00
2023-04-15T03:50:03.504Z,50.40
2023-04-15T03:50:36.195Z,50.00
2023-04-15T03:51:08.856Z,53.40
2023-04-15T03:51:41.531Z,50.00
2023-04-15T03:52:14.179Z,52.80
2023-04-15T03:52:46.859Z,52.00
2023-04-15T03:53:17.939Z,49.50
2023-04-15T03:53:50.616Z,50.90
2023-04-15T03:54:23.285Z,48.80
2023-04-15T03:54:55.953Z,50.20
2023-04-15T03:55:28.621Z,51.50
2023-04-15T03:56:01.281Z,50.70
2023-04-15T03:56:33.954Z,50.40
2023-04-15T03:57:06.642Z,49.60
2023-04-15T03:57:39.448Z,53.70
2023-04-15T03:58:12.151Z,50.30
2023-04-15T03:58:44.847Z,56.10
2023-04-15T03:59:17.510Z,49.30
2023-04-15T03:59:50.190Z,52.70
2023-04-15T04:00:22.836Z,52.10
2023-04-15T04:00:55.538Z,50.40
2023-04-15T04:01:28.196Z,52.30
2023-04-15T04:02:00.916Z,48.50
2023-04-15T04:02:33.712Z,49.60
2023-04-15T04:03:06.722Z,51.20
2023-04-15T04:03:33.118Z,52.30
2023-04-15T04:04:05.902Z,52.70
2023-04-15T04:04:38.610Z,49.20
2023-04-15T04:05:11.273Z,51.50
2023-04-15T04:05:43.939Z,51.20
2023-04-15T04:06:16.630Z,51.10
2023-04-15T04:06:49.289Z,51.10
2023-04-15T04:07:21.964Z,51.80
2023-04-15T04:07:54.629Z,51.50
2023-04-15T04:08:27.289Z,50.80
2023-04-15T04:09:00.140Z,49.40
2023-04-15T04:09:32.955Z,53.40
2023-04-15T04:10:05.622Z,53.60
2023-04-15T04:10:38.305Z,48.70
2023-04-15T04:11:10.969Z,53.00
2023-04-15T04:11:43.651Z,50.70
2023-04-15T04:12:16.326Z,51.30
2023-04-15T04:12:48.986Z,49.10
2023-04-15T04:13:21.658Z,49.70
2023-04-15T04:13:54.310Z,53.90
2023-04-15T04:14:26.979Z,47.10
2023-04-15T04:14:59.646Z,50.30
2023-04-15T04:15:32.376Z,46.40
2023-04-15T04:16:05.235Z,48.30
2023-04-15T04:16:38.003Z,48.00
2023-04-15T04:17:10.708Z,51.10
2023-04-15T04:17:43.422Z,51.40
2023-04-15T04:18:16.141Z,52.40
2023-04-15T04:18:48.829Z,49.20
2023-04-15T04:19:21.490Z,47.60
2023-04-15T04:19:54.179Z,48.10
2023-04-15T04:20:26.836Z,49.70
2023-04-15T04:20:59.515Z,48.50
2023-04-15T04:21:32.209Z,46.20
2023-04-15T04:22:04.910Z,47.20
2023-04-15T04:22:37.568Z,50.20
2023-04-15T04:23:10.241Z,48.50
2023-04-15T04:23:42.913Z,46.50
2023-04-15T04:24:15.594Z,46.60
2023-04-15T04:24:48.274Z,49.60
2023-04-15T04:25:20.928Z,45.50
2023-04-15T04:25:53.646Z,51.40
2023-04-15T04:26:26.295Z,46.30
2023-04-15T04:26:58.971Z,47.60
2023-04-15T04:27:31.661Z,47.20
2023-04-15T04:28:04.338Z,45.20
2023-04-15T04:28:36.986Z,47.90
2023-04-15T04:29:09.655Z,47.50
2023-04-15T04:29:42.320Z,48.40
2023-04-15T04:30:14.988Z,46.90
2023-04-15T04:30:47.658Z,46.70
2023-04-15T04:31:20.343Z,45.80
2023-04-15T04:31:53.110Z,49.90
2023-04-15T04:32:25.840Z,43.80
2023-04-15T04:32:58.617Z,46.20
2023-04-15T04:33:31.328Z,48.60
2023-04-15T04:34:04.028Z,43.30
2023-04-15T04:34:36.752Z,43.60
2023-04-15T04:35:09.419Z,45.70
2023-04-15T04:35:42.097Z,47.90
2023-04-15T04:36:14.787Z,47.50
2023-04-15T04:36:47.475Z,46.80
2023-04-15T04:37:20.130Z,47.10
2023-04-15T04:37:52.821Z,46.20
2023-04-15T04:38:25.492Z,45.70
2023-04-15T04:38:58.242Z,47.20
2023-04-15T04:39:30.971Z,43.30
2023-04-15T04:40:03.649Z,48.40
2023-04-15T04:40:36.310Z,43.60
2023-04-15T04:41:08.995Z,48.90
2023-04-15T04:41:41.662Z,44.80
2023-04-15T04:42:14.356Z,43.60
2023-04-15T04:42:47.034Z,44.20
2023-04-15T04:43:19.698Z,45.40
2023-04-15T04:43:52.379Z,43.20
2023-04-15T04:44:25.028Z,43.10
2023-04-15T04:44:57.703Z,44.80
2023-04-15T04:45:30.383Z,43.00
2023-04-15T04:46:03.083Z,43.20
2023-04-15T04:46:35.733Z,41.70
2023-04-15T04:47:08.428Z,44.30
2023-04-15T04:47:41.126Z,44.20
2023-04-15T04:48:13.794Z,46.50
2023-04-15T04:48:47.169Z,45.10
2023-04-15T04:49:13.385Z,43.40
2023-04-15T04:49:46.051Z,44.00
2023-04-15T04:50:18.748Z,45.40
2023-04-15T04:50:51.412Z,42.50
2023-04-15T04:51:24.078Z,42.80
2023-04-15T04:51:56.776Z,43.80
2023-04-15T04:52:29.440Z,42.70
2023-04-15T04:53:02.112Z,41.70
2023-04-15T04:53:34.800Z,42.10
2023-04-15T04:54:07.470Z,45.10
2023-04-15T04:54:40.151Z,40.90
2023-04-15T04:55:12.818Z,41.50
2023-04-15T04:55:45.493Z,37.40
2023-04-15T04:56:18.163Z,40.20
2023-04-15T04:56:50.834Z,40.20
2023-04-15T04:57:23.518Z,40.60
2023-04-15T04:57:56.233Z,39.70
2023-04-15T04:58:27.346Z,38.80
2023-04-15T04:59:00.430Z,39.20
2023-04-15T04:59:26.708Z,40.20
2023-04-15T04:59:59.380Z,39.60
2023-04-15T05:00:32.051Z,39.10
2023-04-15T05:01:04.761Z,42.40
2023-04-15T05:01:37.516Z,38.70
2023-04-15T05:02:10.295Z,41.90
2023-04-15T05:02:43.147Z,41.60
2023-04-15T05:03:16.059Z,42.20
2023-04-15T05:03:48.944Z,41.40
2023-04-15T05:04:21.631Z,37.20
2023-04-15T05:04:54.335Z,37.80
2023-04-15T05:05:27.027Z,38.70
2023-04-15T05:05:59.733Z,39.00
2023-04-15T05:06:32.390Z,40.80
2023-04-15T05:07:05.077Z,36.20
2023-04-15T05:07:37.752Z,35.70
2023-04-15T05:08:10.406Z,40.50
2023-04-15T05:08:43.081Z,37.60
2023-04-15T05:09:15.746Z,38.90
2023-04-15T05:09:48.409Z,39.00
2023-04-15T05:10:21.115Z,38.30
2023-04-15T05:10:53.778Z,34.70
2023-04-15T05:11:26.432Z,35.90
2023-04-15T05:11:59.109Z,37.60
2023-04-15T05:12:31.776Z,35.20
2023-04-15T05:13:04.447Z,37.40
2023-04-15T05:13:37.115Z,35.50
2023-04-15T05:14:09.780Z,34.10
2023-04-15T05:14:42.442Z,39.10
2023-04-15T05:15:15.125Z,36.40
2023-04-15T05:15:47.817Z,35.30
2023-04-15T05:16:20.562Z,34.80
2023-04-15T05:16:53.257Z,36.10
2023-04-15T05:17:26.026Z,37.70
2023-04-15T05:17:58.769Z,36.20
2023-04-15T05:18:31.448Z,33.90
2023-04-15T05:19:04.114Z,38.40
2023-04-15T05:19:36.786Z,35.80
2023-04-15T05:20:09.456Z,37.70
2023-04-15T05:20:42.122Z,38.60
2023-04-15T05:21:14.789Z,35.40
2023-04-15T05:21:47.460Z,34.20
2023-04-15T05:22:20.164Z,34.40
2023-04-15T05:22:52.843Z,35.40
2023-04-15T05:23:25.511Z,34.20
2023-04-15T05:23:58.187Z,39.40
2023-04-15T05:24:30.849Z,36.80
2023-04-15T05:25:03.521Z,37.20
2023-04-15T05:25:36.197Z,35.60
2023-04-15T05:26:08.865Z,37.00
2023-04-15T05:26:42.799Z,35.30
2023-04-15T05:27:09.054Z,35.90
2023-04-15T05:27:41.744Z,36.40
2023-04-15T05:28:14.416Z,35.40
2023-04-15T05:28:47.077Z,36.30
2023-04-15T05:29:19.751Z,34.40
2023-04-15T05:29:52.419Z,35.30
2023-04-15T05:30:25.097Z,34.40
2023-04-15T05:30:57.806Z,34.10
2023-04-15T05:31:30.490Z,36.20
2023-04-15T05:32:03.172Z,33.80
2023-04-15T05:32:35.882Z,35.90
2023-04-15T05:33:08.552Z,35.30
2023-04-15T05:33:41.203Z,33.20
2023-04-15T05:34:13.876Z,32.90
2023-04-15T05:34:46.529Z,32.00
2023-04-15T05:35:19.223Z,32.40
2023-04-15T05:35:51.983Z,32.60
2023-04-15T05:36:24.765Z,31.70
2023-04-15T05:36:57.473Z,32.80
2023-04-15T05:37:30.146Z,32.90
2023-04-15T05:38:02.827Z,33.00
2023-04-15T05:38:35.482Z,31.10
2023-04-15T05:39:08.151Z,29.30
2023-04-15T05:39:40.814Z,33.10
2023-04-15T05:40:13.488Z,33.60
2023-04-15T05:40:46.166Z,30.30
2023-04-15T05:41:19.879Z,30.70
2023-04-15T05:41:46.191Z,32.30
2023-04-15T05:42:18.849Z,35.20
2023-04-15T05:42:51.555Z,31.00
2023-04-15T05:43:24.224Z,33.50
2023-04-15T05:43:56.913Z,31.40
2023-04-15T05:44:29.571Z,32.10
2023-04-15T05:45:02.255Z,30.80
2023-04-15T05:45:34.910Z,30.50
2023-04-15T05:46:07.593Z,33.30
2023-04-15T05:46:40.375Z,30.60
2023-04-15T05:47:13.050Z,31.00
2023-04-15T05:47:45.761Z,29.10
2023-04-15T05:48:18.438Z,32.40
2023-04-15T05:48:51.105Z,28.70
2023-04-15T05:49:23.781Z,30.60
2023-04-15T05:49:56.440Z,29.70
2023-04-15T05:50:29.120Z,32.20
2023-04-15T05:51:01.800Z,31.50
2023-04-15T05:51:34.463Z,30.10
2023-04-15T05:52:07.127Z,31.70
2023-04-15T05:52:39.818Z,29.80
2023-04-15T05:53:12.480Z,28.80
2023-04-15T05:53:45.232Z,29.50
2023-04-15T05:54:20.018Z,28.20
2023-04-15T05:54:46.455Z,27.80
2023-04-15T05:55:19.138Z,27.00
2023-04-15T05:55:51.791Z,29.50
2023-04-15T05:56:24.473Z,27.00
2023-04-15T05:56:57.146Z,29.80
2023-04-15T05:57:29.819Z,30.90
2023-04-15T05:58:02.525Z,30.90
2023-04-15T05:58:35.189Z,27.70
2023-04-15T05:59:07.856Z,28.40
2023-04-15T05:59:40.522Z,27.50
2023-04-15T06:00:13.203Z,29.20
2023-04-15T06:00:45.893Z,26.60
2023-04-15T06:01:18.576Z,28.60
2023-04-15T06:01:51.231Z,27.40
2023-04-15T06:02:23.967Z,27.70
2023-04-15T06:02:56.786Z,27.70
2023-04-15T06:03:29.679Z,27.00
2023-04-15T06:04:02.464Z,25.20
2023-04-15T06:04:35.193Z,26.10
2023-04-15T06:05:07.907Z,26.20
2023-04-15T06:05:40.556Z,26.90
2023-04-15T06:06:13.238Z,26.60
2023-04-15T06:06:45.934Z,25.10
2023-04-15T06:07:18.609Z,25.50
2023-04-15T06:07:51.302Z,25.10
2023-04-15T06:08:23.984Z,25.00
2023-04-15T06:08:56.628Z,24.70
2023-04-15T06:09:29.288Z,25.40
2023-04-15T06:10:02.039Z,23.30
2023-04-15T06:10:34.728Z,23.30
2023-04-15T06:11:07.380Z,24.90
2023-04-15T06:11:40.035Z,22.50
2023-04-15T06:12:12.717Z,25.10
2023-04-15T06:12:45.401Z,23.20
2023-04-15T06:13:18.073Z,24.40
2023-04-15T06:13:50.742Z,21.50
2023-04-15T06:14:23.405Z,21.60
2023-04-15T06:14:56.650Z,22.20
2023-04-15T06:15:23.309Z,24.70
2023-04-15T06:15:56.021Z,22.50
2023-04-15T06:16:28.741Z,22.40
2023-04-15T06:17:01.450Z,22.40
2023-04-15T06:17:34.156Z,22.00
2023-04-15T06:18:06.814Z,21.20
2023-04-15T06:18:39.491Z,20.80
2023-04-15T06:19:10.577Z,20.30
2023-04-15T06:19:43.250Z,21.60
2023-04-15T06:20:15.921Z,21.10
2023-04-15T06:20:48.592Z,23.90
2023-04-15T06:21:21.257Z,23.20
2023-04-15T06:21:53.943Z,22.10
2023-04-15T06:22:26.611Z,23.00
2023-04-15T06:22:59.295Z,21.70
2023-04-15T06:23:31.948Z,21.20
2023-04-15T06:24:04.615Z,21.80
2023-04-15T06:24:37.293Z,20.10
2023-04-15T06:25:09.974Z,19.50
2023-04-15T06:25:42.668Z,21.30
2023-04-15T06:26:15.336Z,19.20
2023-04-15T06:26:48.026Z,21.60
2023-04-15T06:27:20.786Z,21.90
2023-04-15T06:27:53.480Z,22.80
2023-04-15T06:28:26.158Z,20.90
2023-04-15T06:28:59.076Z,20.60
2023-04-15T06:29:25.393Z,20.70
2023-04-15T06:29:58.051Z,23.10
2023-04-15T06:30:30.714Z,20.20
2023-04-15T06:31:03.403Z,22.00
2023-04-15T06:31:36.165Z,19.50
2023-04-15T06:32:08.834Z,18.10
2023-04-15T06:32:41.551Z,20.00
2023-04-15T06:33:14.205Z,20.70
2023-04-15T06:33:46.862Z,21.00
2023-04-15T06:34:19.533Z,19.70
2023-04-15T06:34:52.212Z,17.20
2023-04-15T06:35:24.862Z,18.60
2023-04-15T06:35:57.551Z,18.50
2023-04-15T06:36:30.230Z,19.00
2023-04-15T06:37:04.461Z,18.40
2023-04-15T06:37:32.305Z,19.90
2023-04-15T06:38:05.002Z,20.20
2023-04-15T06:38:37.657Z,19.50
2023-04-15T06:39:10.351Z,20.50
2023-04-15T06:39:42.997Z,17.40
2023-04-15T06:40:15.664Z,18.70
2023-04-15T06:40:48.334Z,19.00
2023-04-15T06:41:20.995Z,17.60
2023-04-15T06:41:53.669Z,17.50
2023-04-15T06:42:26.411Z,17.30
2023-04-15T06:42:59.131Z,15.70
2023-04-15T06:43:31.809Z,17.70
2023-04-15T06:44:04.492Z,18.20
2023-04-15T06:44:37.173Z,17.00
2023-04-15T06:45:09.818Z,18.30
2023-04-15T06:45:42.541Z,19.30
2023-04-15T06:46:15.262Z,19.60
2023-04-15T06:46:54.989Z,17.10
2023-04-15T06:47:14.682Z,17.00
2023-04-15T06:47:47.369Z,18.60
2023-04-15T06:48:20.026Z,17.90
2023-04-15T06:48:52.690Z,19.00
2023-04-15T06:49:25.362Z,18.60
2023-04-15T06:49:58.057Z,15.20
2023-04-15T06:50:30.708Z,15.20
2023-04-15T06:51:03.388Z,17.70
2023-04-15T06:51:36.050Z,18.50
2023-04-15T06:52:08.720Z,16.30
2023-04-15T06:52:41.417Z,14.70
2023-04-15T06:53:14.128Z,17.10
2023-04-15T06:53:46.789Z,17.60
2023-04-15T06:54:19.466Z,19.80
2023-04-15T06:54:52.120Z,17.30
2023-04-15T06:55:24.802Z,15.30
2023-04-15T06:55:57.453Z,16.40
2023-04-15T06:56:30.125Z,17.60
2023-04-15T06:57:02.808Z,17.50
2023-04-15T06:57:35.619Z,16.70
2023-04-15T06:58:08.309Z,16.90
2023-04-15T06:58:40.980Z,17.90
2023-04-15T06:59:13.646Z,14.70