createdAt,value
2017-12-17T00:00:53.779Z,0
2017-12-17T00:02:03.732Z,0
2017-12-17T00:03:13.458Z,0
2017-12-17T00:04:23.407Z,0
2017-12-17T00:05:33.354Z,0
2017-12-17T00:06:42.528Z,0
2017-12-17T00:07:52.266Z,0
2017-12-17T00:09:02.209Z,0
2017-12-17T00:10:12.166Z,0
2017-12-17T00:11:22.106Z,0
2017-12-17T00:12:31.538Z,0
2017-12-17T00:13:41.495Z,0
2017-12-17T00:14:51.186Z,0
2017-12-17T00:16:00.607Z,0
2017-12-17T00:17:10.302Z,0
2017-12-17T00:18:19.997Z,0
2017-12-17T00:19:29.706Z,0
2017-12-17T00:20:39.652Z,0
2017-12-17T00:21:49.626Z,0
2017-12-17T00:22:59.551Z,0
2017-12-17T00:24:09.258Z,0
2017-12-17T00:25:18.709Z,0
2017-12-17T00:26:28.130Z,0
2017-12-17T00:27:38.080Z,0
2017-12-17T00:28:48.044Z,0
2017-12-17T00:29:57.987Z,0
2017-12-17T00:31:07.946Z,0
2017-12-17T00:32:17.900Z,0
2017-12-17T00:33:27.854Z,0
2017-12-17T00:34:37.789Z,0
2017-12-17T00:35:47.492Z,0
2017-12-17T00:36:57.435Z,0
2017-12-17T00:38:06.862Z,0
2017-12-17T00:39:16.606Z,0
2017-12-17T00:40:26.562Z,0
2017-12-17T00:41:36.519Z,0
2017-12-17T00:42:45.952Z,0
2017-12-17T00:43:55.682Z,0
2017-12-17T00:45:05.360Z,0
2017-12-17T00:46:14.839Z,0
2017-12-17T00:47:24.781Z,0
2017-12-17T00:48:34.734Z,0
2017-12-17T00:49:44.425Z,0
2017-12-17T00:50:53.856Z,0
2017-12-17T00:52:03.562Z,0
2017-12-17T00:53:13.272Z,0
2017-12-17T00:54:22.988Z,0
2017-12-17T00:55:32.443Z,0
2017-12-17T00:56:42.411Z,0
2017-12-17T00:57:52.373Z,0
2017-12-17T00:59:02.311Z,0
2017-12-17T01:00:12.251Z,0
2017-12-17T01:01:22.190Z,0
2017-12-17T01:02:32.126Z,0
2017-12-17T01:03:42.088Z,0
2017-12-17T01:04:51.790Z,0
2017-12-17T01:06:01.490Z,0
2017-12-17T01:07:11.440Z,0
2017-12-17T01:08:21.389Z,0
2017-12-17T01:09:31.331Z,0
2017-12-17T01:10:40.772Z,0
2017-12-17T01:11:50.452Z,0
2017-12-17T01:13:00.127Z,0
2017-12-17T01:14:10.076Z,0
2017-12-17T01:15:19.755Z,0
2017-12-17T01:16:29.709Z,0
2017-12-17T01:17:39.396Z,0
2017-12-17T01:18:49.111Z,0
2017-12-17T01:19:58.563Z,0
2017-12-17T01:21:08.509Z,0
2017-12-17T01:22:17.954Z,0
2017-12-17T01:23:27.639Z,0
2017-12-17T01:24:37.075Z,0
2017-12-17T01:25:46.508Z,0
2017-12-17T01:26:56.458Z,0
2017-12-17T01:28:06.151Z,0
2017-12-17T01:29:16.090Z,0
2017-12-17T01:30:26.038Z,0
2017-12-17T01:31:35.977Z,0
2017-12-17T01:32:45.926Z,0
2017-12-17T01:33:55.894Z,0
2017-12-17T01:35:05.827Z,0
2017-12-17T01:36:15.775Z,0
2017-12-17T01:37:25.757Z,0
2017-12-17T01:38:35.450Z,0
2017-12-17T01:39:45.155Z,0
2017-12-17T01:40:55.110Z,0
2017-12-17T01:42:05.062Z,0
2017-12-17T01:43:15.012Z,0
2017-12-17T01:44:24.701Z,0
2017-12-17T01:45:34.120Z,0
2017-12-17T01:46:44.058Z,0
2017-12-17T01:47:53.742Z,0
2017-12-17T01:49:03.440Z,0
2017-12-17T01:50:13.124Z,0
2017-12-17T01:51:22.814Z,0
2017-12-17T01:52:32.767Z,0
2017-12-17T01:53:42.513Z,0
2017-12-17T01:54:52.530Z,0
2017-12-17T01:56:02.497Z,0
2017-12-17T01:57:11.925Z,0
2017-12-17T01:58:21.632Z,0
2017-12-17T01:59:31.317Z,0
2017-12-17T02:00:41.014Z,0
2017-12-17T02:01:50.701Z,0
2017-12-17T02:03:00.382Z,0
2017-12-17T02:04:10.393Z,0
2017-12-17T02:05:20.332Z,0
2017-12-17T02:06:30.025Z,0
2017-12-17T02:07:39.711Z,0
2017-12-17T02:08:49.667Z,0
2017-12-17T02:09:59.633Z,0
2017-12-17T02:11:09.311Z,0
2017-12-17T02:12:19.012Z,0
2017-12-17T02:13:28.954Z,0
2017-12-17T02:14:38.899Z,0
2017-12-17T02:15:48.840Z,0
2017-12-17T02:16:58.787Z,0
2017-12-17T02:18:08.486Z,0
2017-12-17T02:19:18.185Z,0
2017-12-17T02:20:28.172Z,0
2017-12-17T02:21:38.119Z,0
2017-12-17T02:22:47.798Z,0
2017-12-17T02:23:57.484Z,0
2017-12-17T02:25:07.442Z,0
2017-12-17T02:26:17.260Z,0
2017-12-17T02:27:27.468Z,0
2017-12-17T02:28:36.636Z,0
2017-12-17T02:29:46.325Z,0
2017-12-17T02:30:56.023Z,0
2017-12-17T02:32:05.993Z,0
2017-12-17T02:33:16.103Z,0
2017-12-17T02:34:25.790Z,0
2017-12-17T02:35:35.494Z,0
2017-12-17T02:36:45.173Z,0
2017-12-17T02:37:54.603Z,0
2017-12-17T02:39:04.304Z,0
2017-12-17T02:40:14.274Z,0
2017-12-17T02:41:23.958Z,0
2017-12-17T02:42:33.653Z,0
2017-12-17T02:43:43.608Z,0
2017-12-17T02:44:53.303Z,0
2017-12-17T02:46:03.255Z,0
2017-12-17T02:47:12.942Z,0
2017-12-17T02:48:22.902Z,0
2017-12-17T02:49:32.343Z,0
2017-12-17T02:50:42.040Z,0
2017-12-17T02:51:51.998Z,0
2017-12-17T02:53:01.432Z,0
2017-12-17T02:54:11.378Z,0
2017-12-17T02:55:21.329Z,0
2017-12-17T02:56:31.035Z,0
2017-12-17T02:57:40.986Z,0
2017-12-17T02:58:50.932Z,0
2017-12-17T03:00:00.638Z,0
2017-12-17T03:01:10.058Z,0
2017-12-17T03:02:19.487Z,0
2017-12-17T03:03:29.428Z,0
2017-12-17T03:04:39.115Z,0
2017-12-17T03:05:49.061Z,0
2017-12-17T03:06:58.496Z,0
2017-12-17T03:08:07.926Z,0
2017-12-17T03:09:17.874Z,0
2017-12-17T03:10:27.569Z,0
2017-12-17T03:11:37.530Z,0
2017-12-17T03:12:47.210Z,0
2017-12-17T03:13:56.389Z,0
2017-12-17T03:15:06.078Z,0
2017-12-17T03:16:15.778Z,0
2017-12-17T03:17:25.723Z,0
2017-12-17T03:18:35.159Z,0
2017-12-17T03:19:44.857Z,0
2017-12-17T03:20:54.799Z,0
2017-12-17T03:22:04.741Z,0
2017-12-17T03:23:14.678Z,0
2017-12-17T03:24:24.699Z,0
2017-12-17T03:25:34.632Z,0
2017-12-17T03:26:44.585Z,0
2017-12-17T03:27:54.288Z,0
2017-12-17T03:29:04.240Z,0
2017-12-17T03:30:13.931Z,0
2017-12-17T03:31:23.900Z,0
2017-12-17T03:32:33.579Z,0
2017-12-17T03:33:43.571Z,0
2017-12-17T03:34:52.994Z,0
2017-12-17T03:36:02.946Z,0
2017-12-17T03:37:12.626Z,0
2017-12-17T03:38:22.560Z,0
2017-12-17T03:39:32.254Z,0
2017-12-17T03:40:41.938Z,0
2017-12-17T03:41:51.904Z,0
2017-12-17T03:43:01.598Z,0
2017-12-17T03:44:11.022Z,0
2017-12-17T03:45:20.971Z,0
2017-12-17T03:46:31.062Z,0
2017-12-17T03:47:40.743Z,0
2017-12-17T03:48:50.429Z,0
2017-12-17T03:50:00.115Z,0
2017-12-17T03:51:10.059Z,0
2017-12-17T03:52:19.740Z,0
2017-12-17T03:53:28.909Z,0
2017-12-17T03:54:38.341Z,0
2017-12-17T03:55:48.290Z,0
2017-12-17T03:56:58.227Z,0
2017-12-17T03:58:07.912Z,0
2017-12-17T03:59:17.839Z,0
2017-12-17T04:00:27.545Z,0
2017-12-17T04:01:37.502Z,0
2017-12-17T04:02:47.461Z,0
2017-12-17T04:03:57.456Z,0
2017-12-17T04:05:06.884Z,0
2017-12-17T04:06:16.309Z,0
2017-12-17T04:07:26.251Z,0
2017-12-17T04:08:35.419Z,0
2017-12-17T04:09:44.862Z,0
2017-12-17T04:10:54.859Z,0
2017-12-17T04:12:04.803Z,0
2017-12-17T04:13:14.511Z,0
2017-12-17T04:14:23.942Z,0
2017-12-17T04:15:33.906Z,0
2017-12-17T04:16:43.350Z,0
2017-12-17T04:17:53.305Z,0
2017-12-17T04:19:03.257Z,0
2017-12-17T04:20:12.934Z,0
2017-12-17T04:21:22.602Z,0
2017-12-17T04:22:31.769Z,0
2017-12-17T04:23:41.702Z,0
2017-12-17T04:24:50.873Z,0
2017-12-17T04:26:00.816Z,0
2017-12-17T04:27:10.497Z,0
2017-12-17T04:28:20.448Z,0
2017-12-17T04:29:29.876Z,0
2017-12-17T04:30:39.565Z,0
2017-12-17T04:31:49.566Z,0
2017-12-17T04:32:59.262Z,0
2017-12-17T04:34:09.206Z,0
2017-12-17T04:35:19.213Z,0
2017-12-17T04:36:28.905Z,0
2017-12-17T04:37:38.319Z,0
2017-12-17T04:38:48.011Z,0
2017-12-17T04:39:58.014Z,0
2017-12-17T04:41:07.446Z,0
2017-12-17T04:42:17.387Z,0
2017-12-17T04:43:27.075Z,0
2017-12-17T04:44:37.016Z,0
2017-12-17T04:45:46.432Z,0
2017-12-17T04:46:56.391Z,0
2017-12-17T04:48:06.331Z,0
2017-12-17T04:49:16.012Z,0
2017-12-17T04:50:25.963Z,0
2017-12-17T04:51:35.648Z,0
2017-12-17T04:52:45.334Z,0
2017-12-17T04:53:54.752Z,0
2017-12-17T04:55:04.189Z,0
2017-12-17T04:56:14.132Z,0
2017-12-17T04:57:24.080Z,0
2017-12-17T04:58:34.032Z,0
2017-12-17T04:59:43.976Z,0
2017-12-17T05:00:53.933Z,0
2017-12-17T05:02:03.668Z,0
2017-12-17T05:03:13.358Z,0
2017-12-17T05:04:22.784Z,0
2017-12-17T05:05:32.219Z,0
2017-12-17T05:06:42.173Z,0
2017-12-17T05:07:51.868Z,0
2017-12-17T05:09:01.031Z,0
2017-12-17T05:10:10.755Z,0
2017-12-17T05:11:20.702Z,0
2017-12-17T05:12:30.138Z,0
2017-12-17T05:13:39.845Z,0
2017-12-17T05:14:49.270Z,0
2017-12-17T05:15:59.263Z,0
2017-12-17T05:17:08.950Z,0
2017-12-17T05:18:18.892Z,0
2017-12-17T05:19:28.325Z,0
2017-12-17T05:20:38.290Z,0
2017-12-17T05:21:47.972Z,0
2017-12-17T05:22:57.911Z,0
2017-12-17T05:24:07.864Z,0
2017-12-17T05:25:17.558Z,0
2017-12-17T05:26:27.494Z,0
2017-12-17T05:27:37.452Z,0
2017-12-17T05:28:46.864Z,0
2017-12-17T05:29:56.862Z,0
2017-12-17T05:31:06.551Z,0
2017-12-17T05:32:15.981Z,0
2017-12-17T05:33:25.665Z,0
2017-12-17T05:34:35.616Z,0
2017-12-17T05:35:45.304Z,0
2017-12-17T05:36:54.991Z,0
2017-12-17T05:38:04.159Z,0
2017-12-17T05:39:13.584Z,0
2017-12-17T05:40:23.016Z,0
2017-12-17T05:41:32.717Z,0
2017-12-17T05:42:42.663Z,0
2017-12-17T05:43:52.599Z,0
2017-12-17T05:45:02.539Z,0
2017-12-17T05:46:12.221Z,0
2017-12-17T05:47:21.914Z,0
2017-12-17T05:48:31.607Z,0
2017-12-17T05:49:41.552Z,0
2017-12-17T05:50:51.555Z,0
2017-12-17T05:52:01.502Z,0
2017-12-17T05:53:10.966Z,0
2017-12-17T05:54:20.661Z,0
2017-12-17T05:55:30.359Z,0
2017-12-17T05:56:40.309Z,0
2017-12-17T05:57:50.256Z,0
2017-12-17T05:59:00.204Z,0
2017-12-17T06:00:09.372Z,0
2017-12-17T06:01:19.055Z,0
2017-12-17T06:02:28.747Z,0
2017-12-17T06:03:38.680Z,0
2017-12-17T06:04:48.632Z,0
2017-12-17T06:05:58.580Z,0
2017-12-17T06:07:08.582Z,0
2017-12-17T06:08:18.292Z,0
2017-12-17T06:09:27.466Z,0
2017-12-17T06:10:37.149Z,0
2017-12-17T06:11:46.841Z,0
2017-12-17T06:12:56.527Z,0
2017-12-17T06:14:06.200Z,0
2017-12-17T06:15:16.168Z,0
2017-12-17T06:16:25.856Z,0
2017-12-17T06:17:35.552Z,0
2017-12-17T06:18:45.248Z,0
2017-12-17T06:19:55.194Z,0
2017-12-17T06:21:04.875Z,0
2017-12-17T06:22:14.563Z,0
2017-12-17T06:23:24.257Z,0
2017-12-17T06:24:33.985Z,0
2017-12-17T06:25:43.702Z,0
2017-12-17T06:26:53.649Z,0
2017-12-17T06:28:03.095Z,0
2017-12-17T06:29:12.768Z,0
2017-12-17T06:30:22.704Z,0
2017-12-17T06:31:32.643Z,0
2017-12-17T06:32:42.075Z,0
2017-12-17T06:33:52.028Z,4
2017-12-17T06:35:01.471Z,0
2017-12-17T06:36:11.424Z,4
2017-12-17T06:37:20.856Z,4
2017-12-17T06:38:30.555Z,4
2017-12-17T06:39:40.010Z,4
2017-12-17T06:40:49.719Z,4
2017-12-17T06:41:59.395Z,8
2017-12-17T06:43:08.836Z,8
2017-12-17T06:44:18.530Z,8
2017-12-17T06:45:28.206Z,12
2017-12-17T06:46:37.892Z,12
2017-12-17T06:47:47.591Z,12
2017-12-17T06:48:57.278Z,12
2017-12-17T06:50:07.213Z,16
2017-12-17T06:51:16.896Z,20
2017-12-17T06:52:26.581Z,20
2017-12-17T06:53:36.270Z,24
2017-12-17T06:54:46.209Z,24
2017-12-17T06:55:55.901Z,28
2017-12-17T06:57:05.842Z,32
2017-12-17T06:58:15.772Z,36
2017-12-17T06:59:25.458Z,44
2017-12-17T07:00:35.393Z,52
2017-12-17T07:01:44.848Z,56
2017-12-17T07:02:54.031Z,64
2017-12-17T07:04:03.711Z,76
2017-12-17T07:05:13.400Z,84
2017-12-17T07:06:23.083Z,92
2017-12-17T07:07:32.764Z,104
2017-12-17T07:08:42.460Z,108
2017-12-17T07:09:52.155Z,112
2017-12-17T07:11:02.094Z,124
2017-12-17T07:12:12.036Z,132
2017-12-17T07:13:21.998Z,140
2017-12-17T07:14:31.937Z,156
2017-12-17T07:15:41.883Z,172
2017-12-17T07:16:51.832Z,188
2017-12-17T07:18:01.521Z,204
2017-12-17T07:19:11.204Z,220
2017-12-17T07:20:21.144Z,240
2017-12-17T07:21:31.105Z,248
2017-12-17T07:22:40.520Z,264
2017-12-17T07:23:50.215Z,272
2017-12-17T07:25:00.172Z,276
2017-12-17T07:26:09.622Z,284
2017-12-17T07:27:19.569Z,284
2017-12-17T07:28:28.997Z,268
2017-12-17T07:29:38.437Z,264
2017-12-17T07:30:48.112Z,280
2017-12-17T07:31:58.050Z,320
2017-12-17T07:33:07.734Z,348
2017-12-17T07:34:17.685Z,376
2017-12-17T07:35:27.624Z,396
2017-12-17T07:36:37.577Z,424
2017-12-17T07:37:47.278Z,472
2017-12-17T07:38:56.716Z,528
2017-12-17T07:40:06.663Z,584
2017-12-17T07:41:16.341Z,648
2017-12-17T07:42:26.294Z,720
2017-12-17T07:43:36.245Z,808
2017-12-17T07:44:46.193Z,892
2017-12-17T07:45:56.135Z,964
2017-12-17T07:47:05.310Z,1016
2017-12-17T07:48:14.991Z,1044
2017-12-17T07:49:24.941Z,1044
2017-12-17T07:50:34.624Z,1076
2017-12-17T07:51:44.586Z,1072
2017-12-17T07:52:54.024Z,1084
2017-12-17T07:54:03.456Z,1072
2017-12-17T07:55:12.633Z,1072
2017-12-17T07:56:22.317Z,1076
2017-12-17T07:57:32.265Z,1084
2017-12-17T07:58:41.972Z,1100
2017-12-17T07:59:51.662Z,1116
2017-12-17T08:01:01.612Z,1292
2017-12-17T08:02:11.295Z,1456
2017-12-17T08:03:20.983Z,1400
2017-12-17T08:04:30.407Z,1348
2017-12-17T08:05:40.355Z,1340
2017-12-17T08:06:50.298Z,1248
2017-12-17T08:07:59.992Z,1248
2017-12-17T08:09:09.162Z,1116
2017-12-17T08:10:18.948Z,944
2017-12-17T08:11:28.952Z,820
2017-12-17T08:12:38.643Z,672
2017-12-17T08:13:48.598Z,792
2017-12-17T08:14:58.312Z,900
2017-12-17T08:16:08.244Z,936
2017-12-17T08:17:17.948Z,1024
2017-12-17T08:18:27.923Z,1324
2017-12-17T08:19:37.619Z,1784
2017-12-17T08:20:47.308Z,2352
2017-12-17T08:21:57.249Z,2748
2017-12-17T08:23:06.934Z,3124
2017-12-17T08:24:16.636Z,3208
2017-12-17T08:25:26.351Z,3220
2017-12-17T08:26:36.287Z,3584
2017-12-17T08:27:45.782Z,3944
2017-12-17T08:28:55.477Z,3988
2017-12-17T08:30:05.430Z,3884
2017-12-17T08:31:15.126Z,3956
2017-12-17T08:32:24.541Z,4092
2017-12-17T08:33:33.710Z,4548
2017-12-17T08:34:43.414Z,4312
2017-12-17T08:35:53.362Z,4336
2017-12-17T08:37:03.320Z,4584
2017-12-17T08:38:12.750Z,4656
2017-12-17T08:39:22.758Z,4628
2017-12-17T08:40:32.203Z,4412
2017-12-17T08:41:42.164Z,4072
2017-12-17T08:42:51.880Z,3560
2017-12-17T08:44:01.839Z,3428
2017-12-17T08:45:11.777Z,3048
2017-12-17T08:46:21.463Z,3236
2017-12-17T08:47:31.473Z,3908
2017-12-17T08:48:41.913Z,3536
2017-12-17T08:49:51.615Z,3832
2017-12-17T08:51:01.567Z,4544
2017-12-17T08:52:11.501Z,4224
2017-12-17T08:53:21.445Z,4060
2017-12-17T08:54:31.139Z,4572
2017-12-17T08:55:41.085Z,4420
2017-12-17T08:56:51.040Z,4028
2017-12-17T08:58:00.980Z,4316
2017-12-17T08:59:10.412Z,4516
2017-12-17T09:00:20.091Z,4016
2017-12-17T09:01:29.545Z,3748
2017-12-17T09:02:39.240Z,4624
2017-12-17T09:03:49.003Z,5464
2017-12-17T09:04:58.696Z,5824
2017-12-17T09:06:08.395Z,5676
2017-12-17T09:07:17.820Z,5260
2017-12-17T09:08:27.509Z,5688
2017-12-17T09:09:37.197Z,5968
2017-12-17T09:10:47.136Z,6060
2017-12-17T09:11:56.847Z,6932
2017-12-17T09:13:06.546Z,7868
2017-12-17T09:14:16.500Z,7680
2017-12-17T09:15:26.180Z,7576
2017-12-17T09:16:36.126Z,6204
2017-12-17T09:17:45.832Z,5572
2017-12-17T09:18:55.570Z,5740
2017-12-17T09:20:05.254Z,6364
2017-12-17T09:21:14.948Z,7092
2017-12-17T09:22:24.123Z,6028
2017-12-17T09:23:33.551Z,4984
2017-12-17T09:24:43.243Z,4928
2017-12-17T09:25:52.926Z,4476
2017-12-17T09:27:02.611Z,4908
2017-12-17T09:28:12.298Z,4192
2017-12-17T09:29:22.225Z,3544
2017-12-17T09:30:32.185Z,4324
2017-12-17T09:31:41.631Z,4696
2017-12-17T09:32:51.334Z,4944
2017-12-17T09:34:01.033Z,4272
2017-12-17T09:35:10.477Z,4928
2017-12-17T09:36:20.160Z,4172
2017-12-17T09:37:29.594Z,4164
2017-12-17T09:38:39.556Z,4564
2017-12-17T09:39:49.379Z,5744
2017-12-17T09:40:59.114Z,6484
2017-12-17T09:42:09.076Z,6312
2017-12-17T09:43:19.034Z,6768
2017-12-17T09:44:28.478Z,8056
2017-12-17T09:45:38.444Z,9316
2017-12-17T09:46:48.405Z,10020
2017-12-17T09:47:58.342Z,10496
2017-12-17T09:49:08.068Z,10580
2017-12-17T09:50:18.010Z,10724
2017-12-17T09:51:27.958Z,10112
2017-12-17T09:52:37.648Z,10168
2017-12-17T09:53:47.330Z,10180
2017-12-17T09:54:57.031Z,8992
2017-12-17T09:56:06.979Z,7744
2017-12-17T09:57:17.267Z,5664
2017-12-17T09:58:27.231Z,5168
2017-12-17T09:59:37.194Z,4512
2017-12-17T10:00:46.894Z,4792
2017-12-17T10:01:56.868Z,4896
2017-12-17T10:03:06.301Z,5160
2017-12-17T10:04:16.264Z,5352
2017-12-17T10:05:25.977Z,5328
2017-12-17T10:06:35.416Z,4772
2017-12-17T10:07:45.101Z,4328
2017-12-17T10:08:55.058Z,4764
2017-12-17T10:10:04.764Z,4576
2017-12-17T10:11:14.485Z,4516
2017-12-17T10:12:24.434Z,4800
2017-12-17T10:13:34.134Z,5548
2017-12-17T10:14:44.087Z,6200
2017-12-17T10:15:54.046Z,7040
2017-12-17T10:17:03.736Z,7856
2017-12-17T10:18:13.681Z,8700
2017-12-17T10:19:23.376Z,8204
2017-12-17T10:20:33.346Z,7424
2017-12-17T10:21:43.538Z,7860
2017-12-17T10:22:53.229Z,7856
2017-12-17T10:24:02.918Z,7488
2017-12-17T10:25:12.873Z,6476
2017-12-17T10:26:22.310Z,6452
2017-12-17T10:27:32.018Z,6532
2017-12-17T10:28:41.988Z,5552
2017-12-17T10:29:51.961Z,5080
2017-12-17T10:31:01.421Z,5456
2017-12-17T10:32:11.414Z,5784
2017-12-17T10:33:21.121Z,6112
2017-12-17T10:34:31.065Z,5524
2017-12-17T10:35:40.767Z,5480
2017-12-17T10:36:50.466Z,6772
2017-12-17T10:37:59.911Z,6996
2017-12-17T10:39:09.617Z,6180
2017-12-17T10:40:19.305Z,6212
2017-12-17T10:41:29.003Z,7740
2017-12-17T10:42:38.717Z,7844
2017-12-17T10:43:48.671Z,7012
2017-12-17T10:44:58.381Z,7700
2017-12-17T10:46:08.329Z,10472
2017-12-17T10:47:18.029Z,14564
2017-12-17T10:48:27.991Z,17600
2017-12-17T10:49:37.966Z,20096
2017-12-17T10:50:47.911Z,24320
2017-12-17T10:51:57.597Z,57184
2017-12-17T10:53:07.564Z,37536
2017-12-17T10:54:17.310Z,10200
2017-12-17T10:55:26.477Z,7408
2017-12-17T10:56:36.479Z,7800
2017-12-17T10:57:46.429Z,10304
2017-12-17T10:58:56.135Z,12352
2017-12-17T11:00:05.825Z,9924
2017-12-17T11:01:15.549Z,9104
2017-12-17T11:02:25.513Z,10188
2017-12-17T11:03:35.455Z,10656
2017-12-17T11:04:45.472Z,11976
2017-12-17T11:05:55.424Z,13436
2017-12-17T11:07:04.345Z,13780
2017-12-17T11:08:13.797Z,12260
2017-12-17T11:09:23.833Z,12244
2017-12-17T11:10:33.518Z,15388
2017-12-17T11:11:43.231Z,15548
2017-12-17T11:12:52.923Z,15408
2017-12-17T11:14:02.872Z,12176
2017-12-17T11:15:13.062Z,10816
2017-12-17T11:16:22.501Z,11168
2017-12-17T11:17:32.447Z,11448
2017-12-17T11:18:41.896Z,10644
2017-12-17T11:19:51.599Z,8792
2017-12-17T11:21:01.042Z,7640
2017-12-17T11:22:10.753Z,7092
2017-12-17T11:23:20.183Z,6716
2017-12-17T11:24:29.897Z,6464
2017-12-17T11:25:39.335Z,6380
2017-12-17T11:26:49.347Z,6784
2017-12-17T11:27:59.292Z,7244
2017-12-17T11:29:09.218Z,7540
2017-12-17T11:30:18.915Z,8652
2017-12-17T11:31:28.628Z,9612
2017-12-17T11:32:38.581Z,11104
2017-12-17T11:33:48.529Z,12268
2017-12-17T11:34:57.710Z,12848
2017-12-17T11:36:07.403Z,13200
2017-12-17T11:37:17.360Z,13016
2017-12-17T11:38:26.778Z,13088
2017-12-17T11:39:36.734Z,13200
2017-12-17T11:40:46.687Z,12668
2017-12-17T11:41:56.672Z,12416
2017-12-17T11:43:06.617Z,11732
2017-12-17T11:44:16.305Z,9636
2017-12-17T11:45:25.732Z,7576
2017-12-17T11:46:35.165Z,6000
2017-12-17T11:47:44.590Z,5292
2017-12-17T11:48:54.327Z,4968
2017-12-17T11:50:04.018Z,5076
2017-12-17T11:51:13.705Z,5348
2017-12-17T11:52:23.657Z,5496
2017-12-17T11:53:33.599Z,5260
2017-12-17T11:54:43.548Z,4924
2017-12-17T11:55:53.503Z,4684
2017-12-17T11:57:03.187Z,4460
2017-12-17T11:58:13.169Z,4304
2017-12-17T11:59:22.906Z,4056
2017-12-17T12:00:32.881Z,4064
2017-12-17T12:01:42.576Z,4024
2017-12-17T12:02:52.282Z,3832
2017-12-17T12:04:01.987Z,3956
2017-12-17T12:05:11.688Z,4620
2017-12-17T12:06:21.384Z,4748
2017-12-17T12:07:31.066Z,4828
2017-12-17T12:08:41.104Z,4892
2017-12-17T12:09:51.052Z,4804
2017-12-17T12:11:01.007Z,4472
2017-12-17T12:12:10.445Z,4224
2017-12-17T12:13:19.870Z,3712
2017-12-17T12:14:29.839Z,3420
2017-12-17T12:15:39.536Z,3228
2017-12-17T12:16:49.494Z,2876
2017-12-17T12:17:59.190Z,2276
2017-12-17T12:19:08.632Z,2068
2017-12-17T12:20:18.079Z,1988
2017-12-17T12:21:28.041Z,2488
2017-12-17T12:22:37.990Z,3092
2017-12-17T12:23:47.420Z,3076
2017-12-17T12:24:57.373Z,2528
2017-12-17T12:26:07.340Z,2836
2017-12-17T12:27:17.037Z,3388
2017-12-17T12:28:27.008Z,3584
2017-12-17T12:29:36.954Z,3588
2017-12-17T12:30:46.388Z,3572
2017-12-17T12:31:56.087Z,3580
2017-12-17T12:33:06.037Z,3508
2017-12-17T12:34:15.490Z,3136
2017-12-17T12:35:25.207Z,2728
2017-12-17T12:36:34.910Z,2580
2017-12-17T12:37:44.852Z,2468
2017-12-17T12:38:54.803Z,2360
2017-12-17T12:40:04.499Z,2052
2017-12-17T12:41:14.449Z,1392
2017-12-17T12:42:24.420Z,1284
2017-12-17T12:43:34.370Z,1608
2017-12-17T12:44:44.324Z,2096
2017-12-17T12:45:54.286Z,2492
2017-12-17T12:47:04.239Z,2764
2017-12-17T12:48:13.947Z,2852
2017-12-17T12:49:23.908Z,2732
2017-12-17T12:50:33.610Z,2916
2017-12-17T12:51:43.301Z,3168
2017-12-17T12:52:53.247Z,3120
2017-12-17T12:54:02.673Z,3140
2017-12-17T12:55:12.607Z,3068
2017-12-17T12:56:22.041Z,3152
2017-12-17T12:57:31.990Z,3060
2017-12-17T12:58:41.944Z,2916
2017-12-17T12:59:51.391Z,3076
2017-12-17T13:01:01.368Z,3060
2017-12-17T13:02:11.326Z,2924
2017-12-17T13:03:21.269Z,3032
2017-12-17T13:04:31.218Z,3360
2017-12-17T13:05:41.171Z,3424
2017-12-17T13:06:50.871Z,3524
2017-12-17T13:08:00.044Z,3336
2017-12-17T13:09:09.476Z,3176
2017-12-17T13:10:19.166Z,3400
2017-12-17T13:11:29.128Z,3576
2017-12-17T13:12:38.873Z,3856
2017-12-17T13:13:48.552Z,4220
2017-12-17T13:14:58.595Z,4160
2017-12-17T13:16:08.557Z,4196
2017-12-17T13:17:18.516Z,4204
2017-12-17T13:18:28.234Z,4048
2017-12-17T13:19:37.958Z,3776
2017-12-17T13:20:47.640Z,3608
2017-12-17T13:21:57.345Z,3564
2017-12-17T13:23:07.032Z,3580
2017-12-17T13:24:16.981Z,3680
2017-12-17T13:25:26.406Z,3696
2017-12-17T13:26:36.655Z,3824
2017-12-17T13:27:46.357Z,3776
2017-12-17T13:28:56.052Z,3952
2017-12-17T13:30:05.488Z,4060
2017-12-17T13:31:15.437Z,3924
2017-12-17T13:32:25.415Z,3908
2017-12-17T13:33:35.117Z,3668
2017-12-17T13:34:44.810Z,3388
2017-12-17T13:35:54.506Z,3088
2017-12-17T13:37:04.449Z,2976
2017-12-17T13:38:13.870Z,3040
2017-12-17T13:39:23.809Z,3172
2017-12-17T13:40:33.761Z,3212
2017-12-17T13:41:43.723Z,3180
2017-12-17T13:42:53.164Z,3032
2017-12-17T13:44:02.615Z,2964
2017-12-17T13:45:12.037Z,2784
2017-12-17T13:46:21.719Z,2736
2017-12-17T13:47:31.408Z,2876
2017-12-17T13:48:41.351Z,2840
2017-12-17T13:49:51.061Z,2676
2017-12-17T13:51:01.003Z,2528
2017-12-17T13:52:10.458Z,2388
2017-12-17T13:53:20.146Z,2260
2017-12-17T13:54:29.850Z,2304
2017-12-17T13:55:39.559Z,2336
2017-12-17T13:56:49.560Z,2168
2017-12-17T13:57:59.500Z,2124
2017-12-17T13:59:09.508Z,1960
2017-12-17T14:00:19.208Z,1860
2017-12-17T14:01:29.155Z,1852
2017-12-17T14:02:39.167Z,1920
2017-12-17T14:03:49.145Z,1864
2017-12-17T14:04:58.588Z,1772
2017-12-17T14:06:08.548Z,1740
2017-12-17T14:07:18.499Z,1704
2017-12-17T14:08:28.462Z,1672
2017-12-17T14:09:38.406Z,1704
2017-12-17T14:10:48.352Z,1660
2017-12-17T14:11:57.534Z,1640
2017-12-17T14:13:07.279Z,1524
2017-12-17T14:14:17.243Z,1296
2017-12-17T14:15:27.186Z,1140
2017-12-17T14:16:36.888Z,1096
2017-12-17T14:17:46.598Z,1060
2017-12-17T14:18:56.300Z,1020
2017-12-17T14:20:06.261Z,980
2017-12-17T14:21:16.231Z,948
2017-12-17T14:22:25.930Z,932
2017-12-17T14:23:35.520Z,920
2017-12-17T14:24:44.984Z,900
2017-12-17T14:25:54.426Z,876
2017-12-17T14:27:04.139Z,860
2017-12-17T14:28:14.100Z,824
2017-12-17T14:29:23.540Z,756
2017-12-17T14:30:32.975Z,672
2017-12-17T14:31:42.924Z,580
2017-12-17T14:32:52.867Z,516
2017-12-17T14:34:02.047Z,472
2017-12-17T14:35:11.481Z,460
2017-12-17T14:36:21.186Z,456
2017-12-17T14:37:30.917Z,428
2017-12-17T14:38:40.877Z,380
2017-12-17T14:39:50.321Z,328
2017-12-17T14:40:59.760Z,300
2017-12-17T14:42:09.202Z,280
2017-12-17T14:43:18.894Z,272
2017-12-17T14:44:28.853Z,268
2017-12-17T14:45:38.790Z,260
2017-12-17T14:46:48.471Z,248
2017-12-17T14:47:58.438Z,232
2017-12-17T14:49:08.121Z,208
2017-12-17T14:50:17.835Z,184
2017-12-17T14:51:27.540Z,172
2017-12-17T14:52:36.982Z,152
2017-12-17T14:53:46.933Z,136
2017-12-17T14:54:56.901Z,124
2017-12-17T14:56:06.862Z,116
2017-12-17T14:57:16.881Z,108
2017-12-17T14:58:26.818Z,96
2017-12-17T14:59:36.768Z,84
2017-12-17T15:00:46.723Z,72
2017-12-17T15:01:56.419Z,64
2017-12-17T15:03:06.122Z,64
2017-12-17T15:04:16.084Z,60
2017-12-17T15:05:26.040Z,60
2017-12-17T15:06:35.728Z,56
2017-12-17T15:07:45.412Z,52
2017-12-17T15:08:55.374Z,44
2017-12-17T15:10:04.827Z,36
2017-12-17T15:11:14.511Z,32
2017-12-17T15:12:23.938Z,24
2017-12-17T15:13:33.614Z,16
2017-12-17T15:14:43.036Z,16
2017-12-17T15:15:52.726Z,8
2017-12-17T15:17:02.409Z,8
2017-12-17T15:18:12.096Z,8
2017-12-17T15:19:21.785Z,4
2017-12-17T15:20:31.760Z,4
2017-12-17T15:21:41.522Z,4
2017-12-17T15:22:51.213Z,4
2017-12-17T15:24:00.899Z,4
2017-12-17T15:25:10.848Z,4
2017-12-17T15:26:20.533Z,0
2017-12-17T15:27:30.225Z,0
2017-12-17T15:28:40.428Z,0
2017-12-17T15:29:50.368Z,0
2017-12-17T15:31:00.053Z,0
2017-12-17T15:32:10.010Z,0
2017-12-17T15:33:20.017Z,0
2017-12-17T15:34:29.967Z,0
2017-12-17T15:35:39.405Z,0
2017-12-17T15:36:49.104Z,0
2017-12-17T15:37:58.810Z,0
2017-12-17T15:39:08.783Z,0
2017-12-17T15:40:18.474Z,0
2017-12-17T15:41:28.435Z,0
2017-12-17T15:42:38.124Z,0
2017-12-17T15:43:47.831Z,0
2017-12-17T15:44:57.534Z,0
2017-12-17T15:46:07.488Z,0
2017-12-17T15:47:17.434Z,0
2017-12-17T15:48:27.121Z,0
2017-12-17T15:49:37.068Z,0
2017-12-17T15:50:47.047Z,0
2017-12-17T15:51:57.001Z,0
2017-12-17T15:53:06.945Z,0
2017-12-17T15:54:17.041Z,0
2017-12-17T15:55:27.012Z,0
2017-12-17T15:56:36.947Z,0
2017-12-17T15:57:46.632Z,0
2017-12-17T15:58:56.612Z,0
2017-12-17T16:00:06.300Z,0
2017-12-17T16:01:16.244Z,0
2017-12-17T16:02:25.933Z,0
2017-12-17T16:03:35.624Z,0
2017-12-17T16:04:45.313Z,0
2017-12-17T16:05:54.760Z,0
2017-12-17T16:07:04.711Z,0
2017-12-17T16:08:14.668Z,0
2017-12-17T16:09:24.646Z,0
2017-12-17T16:10:34.344Z,0
2017-12-17T16:11:44.054Z,0
2017-12-17T16:12:54.027Z,0
2017-12-17T16:14:03.992Z,0
2017-12-17T16:15:13.937Z,0
2017-12-17T16:16:23.897Z,0
2017-12-17T16:17:33.974Z,0
2017-12-17T16:18:43.924Z,0
2017-12-17T16:19:53.612Z,0