createdAt,value
2018-04-06T00:01:17.335Z,0.00
2018-04-06T00:01:56.264Z,0.00
2018-04-06T00:02:56.205Z,0.00
2018-04-06T00:03:56.108Z,0.00
2018-04-06T00:04:56.029Z,0.00
2018-04-06T00:05:55.944Z,0.00
2018-04-06T00:07:16.860Z,0.00
2018-04-06T00:07:55.783Z,0.00
2018-04-06T00:08:55.695Z,0.00
2018-04-06T00:09:55.610Z,0.00
2018-04-06T00:10:55.536Z,0.00
2018-04-06T00:11:55.446Z,0.00
2018-04-06T00:13:16.347Z,0.00
2018-04-06T00:13:55.287Z,0.00
2018-04-06T00:14:55.222Z,0.00
2018-04-06T00:15:55.129Z,0.00
2018-04-06T00:16:55.047Z,0.00
2018-04-06T00:17:54.978Z,0.00
2018-04-06T00:19:15.869Z,0.00
2018-04-06T00:19:54.819Z,0.00
2018-04-06T00:20:54.719Z,0.00
2018-04-06T00:21:54.638Z,0.00
2018-04-06T00:22:54.553Z,0.00
2018-04-06T00:23:54.473Z,0.00
2018-04-06T00:25:15.375Z,0.00
2018-04-06T00:25:54.318Z,0.00
2018-04-06T00:26:54.232Z,0.00
2018-04-06T00:27:54.157Z,0.00
2018-04-06T00:28:54.076Z,0.00
2018-04-06T00:29:54.018Z,0.00
2018-04-06T00:31:14.886Z,0.00
2018-04-06T00:31:53.822Z,0.00
2018-04-06T00:32:53.782Z,0.00
2018-04-06T00:33:53.661Z,0.00
2018-04-06T00:34:53.583Z,0.00
2018-04-06T00:35:53.505Z,0.00
2018-04-06T00:37:14.419Z,0.00
2018-04-06T00:37:53.335Z,0.00
2018-04-06T00:38:53.256Z,0.00
2018-04-06T00:39:53.183Z,0.00
2018-04-06T00:40:53.092Z,0.00
2018-04-06T00:41:53.031Z,0.00
2018-04-06T00:43:13.925Z,0.00
2018-04-06T00:43:52.848Z,0.00
2018-04-06T00:44:52.769Z,0.00
2018-04-06T00:45:52.686Z,0.00
2018-04-06T00:46:52.598Z,0.00
2018-04-06T00:47:52.523Z,0.00
2018-04-06T00:49:13.422Z,0.00
2018-04-06T00:49:52.372Z,0.00
2018-04-06T00:50:52.280Z,0.00
2018-04-06T00:51:52.199Z,0.00
2018-04-06T00:52:52.117Z,0.00
2018-04-06T00:53:52.034Z,0.00
2018-04-06T00:55:12.932Z,0.00
2018-04-06T00:55:51.890Z,0.00
2018-04-06T00:56:51.786Z,0.00
2018-04-06T00:57:51.707Z,0.00
2018-04-06T00:58:51.627Z,0.00
2018-04-06T00:59:51.543Z,0.00
2018-04-06T01:01:12.443Z,0.00
2018-04-06T01:01:51.399Z,0.00
2018-04-06T01:02:51.301Z,0.00
2018-04-06T01:03:51.221Z,0.00
2018-04-06T01:04:51.138Z,0.00
2018-04-06T01:05:51.057Z,0.00
2018-04-06T01:07:11.970Z,0.00
2018-04-06T01:07:50.906Z,0.00
2018-04-06T01:08:50.809Z,0.00
2018-04-06T01:09:50.730Z,0.00
2018-04-06T01:10:50.648Z,0.00
2018-04-06T01:11:50.565Z,0.00
2018-04-06T01:13:11.466Z,0.00
2018-04-06T01:13:50.405Z,0.00
2018-04-06T01:14:50.353Z,0.00
2018-04-06T01:15:50.244Z,0.00
2018-04-06T01:16:50.161Z,0.00
2018-04-06T01:17:50.079Z,0.00
2018-04-06T01:19:10.989Z,0.00
2018-04-06T01:19:49.916Z,0.00
2018-04-06T01:20:49.833Z,0.00
2018-04-06T01:21:49.751Z,0.00
2018-04-06T01:22:49.692Z,0.00
2018-04-06T01:23:49.588Z,0.00
2018-04-06T01:25:10.493Z,0.00
2018-04-06T01:25:49.431Z,0.00
2018-04-06T01:26:49.364Z,0.00
2018-04-06T01:27:49.290Z,0.00
2018-04-06T01:28:49.184Z,0.00
2018-04-06T01:29:49.108Z,0.00
2018-04-06T01:31:10.016Z,0.00
2018-04-06T01:31:48.934Z,0.00
2018-04-06T01:32:48.867Z,0.00
2018-04-06T01:33:48.785Z,0.00
2018-04-06T01:34:48.700Z,0.00
2018-04-06T01:35:48.624Z,0.00
2018-04-06T01:37:09.505Z,0.00
2018-04-06T01:37:48.445Z,0.00
2018-04-06T01:38:48.368Z,0.00
2018-04-06T01:39:48.282Z,0.00
2018-04-06T01:40:48.203Z,0.00
2018-04-06T01:41:48.120Z,0.00
2018-04-06T01:43:09.016Z,0.00
2018-04-06T01:43:47.977Z,0.00
2018-04-06T01:44:47.902Z,0.00
2018-04-06T01:45:47.796Z,0.00
2018-04-06T01:46:47.713Z,0.00
2018-04-06T01:47:47.630Z,0.00
2018-04-06T01:49:08.543Z,0.00
2018-04-06T01:49:47.471Z,0.00
2018-04-06T01:50:47.391Z,0.00
2018-04-06T01:51:47.304Z,0.00
2018-04-06T01:52:47.250Z,0.00
2018-04-06T01:53:47.138Z,0.00
2018-04-06T01:55:08.051Z,0.00
2018-04-06T01:55:46.973Z,0.00
2018-04-06T01:56:46.896Z,0.00
2018-04-06T01:57:46.818Z,0.00
2018-04-06T01:58:46.735Z,0.00
2018-04-06T01:59:46.647Z,0.00
2018-04-06T02:01:07.572Z,0.00
2018-04-06T02:01:46.498Z,0.00
2018-04-06T02:02:46.418Z,0.00
2018-04-06T02:03:46.325Z,0.00
2018-04-06T02:04:46.246Z,0.00
2018-04-06T02:05:46.158Z,0.00
2018-04-06T02:07:07.068Z,0.00
2018-04-06T02:07:45.997Z,0.00
2018-04-06T02:08:45.921Z,0.00
2018-04-06T02:09:45.841Z,0.00
2018-04-06T02:10:45.752Z,0.00
2018-04-06T02:11:45.666Z,0.00
2018-04-06T02:13:06.563Z,0.00
2018-04-06T02:13:45.503Z,0.00
2018-04-06T02:14:45.418Z,0.00
2018-04-06T02:15:45.340Z,0.00
2018-04-06T02:16:45.258Z,0.00
2018-04-06T02:17:45.176Z,0.00
2018-04-06T02:19:06.086Z,0.00
2018-04-06T02:19:45.030Z,0.00
2018-04-06T02:20:44.936Z,0.00
2018-04-06T02:21:44.850Z,0.00
2018-04-06T02:22:44.776Z,0.00
2018-04-06T02:23:44.685Z,0.00
2018-04-06T02:25:05.586Z,0.00
2018-04-06T02:25:44.519Z,0.00
2018-04-06T02:26:44.438Z,0.00
2018-04-06T02:27:44.388Z,0.00
2018-04-06T02:28:44.274Z,0.00
2018-04-06T02:29:44.224Z,0.00
2018-04-06T02:31:05.093Z,0.00
2018-04-06T02:31:44.030Z,0.00
2018-04-06T02:32:43.961Z,0.00
2018-04-06T02:33:43.864Z,0.00
2018-04-06T02:34:43.792Z,0.00
2018-04-06T02:35:43.757Z,0.00
2018-04-06T02:37:04.612Z,0.00
2018-04-06T02:37:43.564Z,0.00
2018-04-06T02:38:43.470Z,0.00
2018-04-06T02:39:43.375Z,0.00
2018-04-06T02:40:43.290Z,0.00
2018-04-06T02:41:43.214Z,0.00
2018-04-06T02:43:04.105Z,0.00
2018-04-06T02:43:43.087Z,0.00
2018-04-06T02:44:42.962Z,0.00
2018-04-06T02:45:42.878Z,0.00
2018-04-06T02:46:42.804Z,0.00
2018-04-06T02:47:42.719Z,0.00
2018-04-06T02:49:03.642Z,0.00
2018-04-06T02:49:42.551Z,0.00
2018-04-06T02:50:42.471Z,0.00
2018-04-06T02:51:42.387Z,0.00
2018-04-06T02:52:42.340Z,0.00
2018-04-06T02:53:42.229Z,0.00
2018-04-06T02:55:03.129Z,0.00
2018-04-06T02:55:42.064Z,0.00
2018-04-06T02:56:41.982Z,0.00
2018-04-06T02:57:41.898Z,0.00
2018-04-06T02:58:41.827Z,0.00
2018-04-06T02:59:41.735Z,0.00
2018-04-06T03:01:02.634Z,0.00
2018-04-06T03:01:41.566Z,0.00
2018-04-06T03:02:41.491Z,0.00
2018-04-06T03:03:41.425Z,0.00
2018-04-06T03:04:41.323Z,0.00
2018-04-06T03:05:41.262Z,0.00
2018-04-06T03:07:02.160Z,0.00
2018-04-06T03:07:41.078Z,0.00
2018-04-06T03:08:40.993Z,0.00
2018-04-06T03:09:40.908Z,0.00
2018-04-06T03:10:40.835Z,0.00
2018-04-06T03:11:40.752Z,0.00
2018-04-06T03:13:01.645Z,0.00
2018-04-06T03:13:40.616Z,0.00
2018-04-06T03:14:40.508Z,0.00
2018-04-06T03:15:40.460Z,0.00
2018-04-06T03:16:40.373Z,0.00
2018-04-06T03:17:40.253Z,0.00
2018-04-06T03:19:01.153Z,0.00
2018-04-06T03:19:40.122Z,0.00
2018-04-06T03:20:40.004Z,0.00
2018-04-06T03:21:39.927Z,0.00
2018-04-06T03:22:39.840Z,0.00
2018-04-06T03:23:39.764Z,0.00
2018-04-06T03:25:00.690Z,0.00
2018-04-06T03:25:39.600Z,0.00
2018-04-06T03:26:39.533Z,0.00
2018-04-06T03:27:39.432Z,0.00
2018-04-06T03:28:39.360Z,0.00
2018-04-06T03:29:39.268Z,0.00
2018-04-06T03:31:00.174Z,0.00
2018-04-06T03:31:39.104Z,0.00
2018-04-06T03:32:39.021Z,0.00
2018-04-06T03:33:38.935Z,0.00
2018-04-06T03:34:38.858Z,0.00
2018-04-06T03:35:38.773Z,0.00
2018-04-06T03:36:59.674Z,0.00
2018-04-06T03:37:38.609Z,0.00
2018-04-06T03:38:38.548Z,0.00
2018-04-06T03:39:38.450Z,0.00
2018-04-06T03:40:38.358Z,0.00
2018-04-06T03:41:38.282Z,0.00
2018-04-06T03:42:59.184Z,0.00
2018-04-06T03:43:38.124Z,0.00
2018-04-06T03:44:38.044Z,0.00
2018-04-06T03:45:37.951Z,0.00
2018-04-06T03:46:37.870Z,0.00
2018-04-06T03:47:37.784Z,0.00
2018-04-06T03:48:58.686Z,0.00
2018-04-06T03:49:37.621Z,0.00
2018-04-06T03:50:37.545Z,0.00
2018-04-06T03:51:37.460Z,0.00
2018-04-06T03:52:37.375Z,0.00
2018-04-06T03:53:37.290Z,0.00
2018-04-06T03:54:58.191Z,0.00
2018-04-06T03:55:37.128Z,0.00
2018-04-06T03:56:37.041Z,0.00
2018-04-06T03:57:36.962Z,0.00
2018-04-06T03:58:36.879Z,0.00
2018-04-06T03:59:36.802Z,0.00
2018-04-06T04:00:57.694Z,0.00
2018-04-06T04:01:36.631Z,0.00
2018-04-06T04:02:36.549Z,0.00
2018-04-06T04:03:36.465Z,0.00
2018-04-06T04:04:36.384Z,0.00
2018-04-06T04:05:36.313Z,0.00
2018-04-06T04:06:57.197Z,0.00
2018-04-06T04:07:36.139Z,0.00
2018-04-06T04:08:36.054Z,0.00
2018-04-06T04:09:35.968Z,0.00
2018-04-06T04:10:35.894Z,0.00
2018-04-06T04:11:35.813Z,0.00
2018-04-06T04:12:56.700Z,0.00
2018-04-06T04:13:35.663Z,4.00
2018-04-06T04:14:35.558Z,4.00
2018-04-06T04:15:35.494Z,0.00
2018-04-06T04:16:35.428Z,4.00
2018-04-06T04:17:35.323Z,4.00
2018-04-06T04:18:56.232Z,4.00
2018-04-06T04:19:35.233Z,4.00
2018-04-06T04:20:35.077Z,8.00
2018-04-06T04:21:34.996Z,4.00
2018-04-06T04:22:34.918Z,8.00
2018-04-06T04:23:34.818Z,12.00
2018-04-06T04:24:55.728Z,12.00
2018-04-06T04:25:34.660Z,16.00
2018-04-06T04:26:34.571Z,16.00
2018-04-06T04:27:34.501Z,20.00
2018-04-06T04:28:34.401Z,20.00
2018-04-06T04:29:34.312Z,28.00
2018-04-06T04:30:55.227Z,32.00
2018-04-06T04:31:34.148Z,40.00
2018-04-06T04:32:34.070Z,44.00
2018-04-06T04:33:33.993Z,52.00
2018-04-06T04:34:33.902Z,56.00
2018-04-06T04:35:33.821Z,64.00
2018-04-06T04:36:54.719Z,72.00
2018-04-06T04:37:33.652Z,84.00
2018-04-06T04:38:33.579Z,92.00
2018-04-06T04:39:33.490Z,100.00
2018-04-06T04:40:33.413Z,112.00
2018-04-06T04:41:33.333Z,124.00
2018-04-06T04:42:54.221Z,136.00
2018-04-06T04:43:33.159Z,148.00
2018-04-06T04:44:33.075Z,164.00
2018-04-06T04:45:32.996Z,180.00
2018-04-06T04:46:32.977Z,192.00
2018-04-06T04:47:32.832Z,208.00
2018-04-06T04:48:53.725Z,228.00
2018-04-06T04:49:32.671Z,244.00
2018-04-06T04:50:32.579Z,260.00
2018-04-06T04:51:32.499Z,276.00
2018-04-06T04:52:32.410Z,296.00
2018-04-06T04:53:32.326Z,312.00
2018-04-06T04:54:53.228Z,332.00
2018-04-06T04:55:32.256Z,352.00
2018-04-06T04:56:32.077Z,372.00
2018-04-06T04:57:32.006Z,388.00
2018-04-06T04:58:31.928Z,404.00
2018-04-06T04:59:31.920Z,424.00
2018-04-06T05:00:52.730Z,444.00
2018-04-06T05:01:31.661Z,460.00
2018-04-06T05:02:31.588Z,480.00
2018-04-06T05:03:31.504Z,500.00
2018-04-06T05:04:31.415Z,520.00
2018-04-06T05:05:31.349Z,540.00
2018-04-06T05:06:52.247Z,556.00
2018-04-06T05:07:31.900Z,576.00
2018-04-06T05:08:31.086Z,592.00
2018-04-06T05:09:31.126Z,612.00
2018-04-06T05:10:30.937Z,628.00
2018-04-06T05:11:30.848Z,644.00
2018-04-06T05:12:51.804Z,664.00
2018-04-06T05:13:30.671Z,680.00
2018-04-06T05:14:30.634Z,696.00
2018-04-06T05:15:30.547Z,700.00
2018-04-06T05:16:30.424Z,716.00
2018-04-06T05:17:30.399Z,736.00
2018-04-06T05:18:51.327Z,752.00
2018-04-06T05:19:30.328Z,764.00
2018-04-06T05:20:30.112Z,780.00
2018-04-06T05:21:30.092Z,792.00
2018-04-06T05:22:29.950Z,812.00
2018-04-06T05:23:29.861Z,824.00
2018-04-06T05:24:50.748Z,840.00
2018-04-06T05:25:29.738Z,856.00
2018-04-06T05:26:29.665Z,868.00
2018-04-06T05:27:29.547Z,880.00
2018-04-06T05:28:29.486Z,896.00
2018-04-06T05:29:29.431Z,912.00
2018-04-06T05:30:50.269Z,932.00
2018-04-06T05:31:29.236Z,952.00
2018-04-06T05:32:29.189Z,972.00
2018-04-06T05:33:29.076Z,988.00
2018-04-06T05:34:29.036Z,1008.00
2018-04-06T05:35:28.943Z,1028.00
2018-04-06T05:36:49.818Z,1052.00
2018-04-06T05:37:28.813Z,1076.00
2018-04-06T05:38:28.599Z,1100.00
2018-04-06T05:39:28.517Z,1128.00
2018-04-06T05:40:28.450Z,1156.00
2018-04-06T05:41:28.350Z,1184.00
2018-04-06T05:42:49.246Z,1212.00
2018-04-06T05:43:28.184Z,1240.00
2018-04-06T05:44:28.172Z,1272.00
2018-04-06T05:45:28.991Z,1300.00
2018-04-06T05:46:28.021Z,1328.00
2018-04-06T05:47:27.928Z,1356.00
2018-04-06T05:48:48.838Z,1380.00
2018-04-06T05:49:27.766Z,1404.00
2018-04-06T05:50:27.716Z,1432.00
2018-04-06T05:51:27.593Z,1456.00
2018-04-06T05:52:27.533Z,1472.00
2018-04-06T05:53:27.458Z,1496.00
2018-04-06T05:54:48.357Z,1528.00
2018-04-06T05:55:27.268Z,1548.00
2018-04-06T05:56:27.185Z,1576.00
2018-04-06T05:57:27.122Z,1592.00
2018-04-06T05:58:27.020Z,1612.00
2018-04-06T05:59:26.966Z,1628.00
2018-04-06T06:00:47.857Z,1648.00
2018-04-06T06:01:26.770Z,1668.00
2018-04-06T06:02:26.715Z,1688.00
2018-04-06T06:03:26.625Z,1704.00
2018-04-06T06:04:26.539Z,1720.00
2018-04-06T06:05:26.459Z,1736.00
2018-04-06T06:06:47.317Z,1752.00
2018-04-06T06:07:26.254Z,1768.00
2018-04-06T06:08:26.199Z,1788.00
2018-04-06T06:09:26.074Z,1812.00
2018-04-06T06:10:26.038Z,1824.00
2018-04-06T06:11:25.890Z,1840.00
2018-04-06T06:12:46.822Z,1852.00
2018-04-06T06:13:25.741Z,1868.00
2018-04-06T06:14:25.714Z,1884.00
2018-04-06T06:15:25.581Z,1896.00
2018-04-06T06:16:25.505Z,1908.00
2018-04-06T06:17:25.443Z,1920.00
2018-04-06T06:18:46.295Z,1936.00
2018-04-06T06:19:25.269Z,1948.00
2018-04-06T06:20:25.222Z,1956.00
2018-04-06T06:21:25.060Z,1972.00
2018-04-06T06:22:24.980Z,1988.00
2018-04-06T06:23:24.931Z,2004.00
2018-04-06T06:24:45.900Z,2020.00
2018-04-06T06:25:24.786Z,2032.00
2018-04-06T06:26:24.690Z,2044.00
2018-04-06T06:27:24.625Z,2056.00
2018-04-06T06:28:24.503Z,2072.00
2018-04-06T06:29:24.482Z,2076.00
2018-04-06T06:30:45.374Z,2088.00
2018-04-06T06:31:24.246Z,2100.00
2018-04-06T06:32:24.189Z,2108.00
2018-04-06T06:33:24.167Z,2116.00
2018-04-06T06:34:24.062Z,2124.00
2018-04-06T06:35:24.143Z,2128.00
2018-04-06T06:36:44.811Z,2140.00
2018-04-06T06:37:23.794Z,2148.00
2018-04-06T06:38:23.669Z,2156.00
2018-04-06T06:39:23.648Z,2168.00
2018-04-06T06:40:23.547Z,2172.00
2018-04-06T06:41:23.509Z,2180.00
2018-04-06T06:42:44.406Z,2184.00
2018-04-06T06:43:23.297Z,2192.00
2018-04-06T06:44:23.207Z,2196.00
2018-04-06T06:45:23.084Z,2200.00
2018-04-06T06:46:23.049Z,2204.00
2018-04-06T06:47:23.004Z,2208.00
2018-04-06T06:48:43.876Z,2208.00
2018-04-06T06:49:22.799Z,2208.00
2018-04-06T06:50:22.702Z,2224.00
2018-04-06T06:51:22.618Z,2236.00
2018-04-06T06:52:22.559Z,2240.00
2018-04-06T06:53:22.482Z,2248.00
2018-04-06T06:54:43.343Z,2256.00
2018-04-06T06:55:22.264Z,2260.00
2018-04-06T06:56:22.225Z,2264.00
2018-04-06T06:57:22.130Z,2272.00
2018-04-06T06:58:22.113Z,2280.00
2018-04-06T06:59:21.951Z,2288.00
2018-04-06T07:00:42.884Z,2284.00
2018-04-06T07:01:21.827Z,2300.00
2018-04-06T07:02:21.765Z,2312.00
2018-04-06T07:03:21.597Z,2316.00
2018-04-06T07:04:21.517Z,2324.00
2018-04-06T07:05:21.437Z,2332.00
2018-04-06T07:06:42.332Z,2340.00
2018-04-06T07:07:21.272Z,2348.00
2018-04-06T07:08:21.243Z,2356.00
2018-04-06T07:09:21.109Z,2360.00
2018-04-06T07:10:21.025Z,2080.00
2018-04-06T07:11:20.961Z,2372.00
2018-04-06T07:12:41.848Z,2380.00
2018-04-06T07:13:20.790Z,2384.00
2018-04-06T07:14:20.719Z,2392.00
2018-04-06T07:15:20.619Z,2392.00
2018-04-06T07:16:20.540Z,2400.00
2018-04-06T07:17:20.457Z,2400.00
2018-04-06T07:18:41.362Z,2408.00
2018-04-06T07:19:20.296Z,2412.00
2018-04-06T07:20:20.220Z,2416.00
2018-04-06T07:21:20.131Z,2420.00
2018-04-06T07:22:20.053Z,2424.00
2018-04-06T07:23:19.969Z,2432.00
2018-04-06T07:24:40.867Z,2436.00
2018-04-06T07:25:19.806Z,2444.00
2018-04-06T07:26:19.744Z,2448.00
2018-04-06T07:27:19.648Z,2452.00
2018-04-06T07:28:19.566Z,2452.00
2018-04-06T07:29:19.479Z,2452.00
2018-04-06T07:30:40.387Z,2460.00
2018-04-06T07:31:19.325Z,2460.00
2018-04-06T07:32:19.241Z,2468.00
2018-04-06T07:33:19.160Z,2476.00
2018-04-06T07:34:19.078Z,2480.00
2018-04-06T07:35:19.051Z,2488.00
2018-04-06T07:36:39.908Z,2500.00
2018-04-06T07:37:18.834Z,2504.00
2018-04-06T07:38:18.756Z,2508.00
2018-04-06T07:39:18.682Z,2512.00
2018-04-06T07:40:18.628Z,2512.00
2018-04-06T07:41:18.532Z,2520.00
2018-04-06T07:42:39.408Z,2532.00
2018-04-06T07:43:18.368Z,2536.00
2018-04-06T07:44:18.347Z,2544.00
2018-04-06T07:45:18.196Z,2548.00
2018-04-06T07:46:18.208Z,2556.00
2018-04-06T07:47:18.088Z,2560.00
2018-04-06T07:48:38.925Z,2572.00
2018-04-06T07:49:17.863Z,2580.00
2018-04-06T07:50:17.783Z,2588.00
2018-04-06T07:51:17.712Z,2600.00
2018-04-06T07:52:17.624Z,2620.00
2018-04-06T07:53:17.549Z,2640.00
2018-04-06T07:54:38.457Z,2648.00
2018-04-06T07:55:17.402Z,2660.00
2018-04-06T07:56:17.324Z,2684.00
2018-04-06T07:57:17.233Z,2696.00
2018-04-06T07:58:17.142Z,2716.00
2018-04-06T07:59:17.072Z,2740.00
2018-04-06T08:00:37.966Z,2760.00
2018-04-06T08:01:16.918Z,2772.00
2018-04-06T08:02:16.848Z,2772.00
2018-04-06T08:03:16.743Z,2804.00
2018-04-06T08:04:16.676Z,2824.00
2018-04-06T08:05:16.585Z,2844.00
2018-04-06T08:06:37.483Z,2864.00
2018-04-06T08:07:16.423Z,2880.00
2018-04-06T08:08:16.350Z,2904.00
2018-04-06T08:09:16.302Z,2932.00
2018-04-06T08:10:16.182Z,2956.00
2018-04-06T08:11:16.100Z,2960.00
2018-04-06T08:12:36.999Z,2960.00
2018-04-06T08:13:15.939Z,2988.00
2018-04-06T08:14:15.864Z,3020.00
2018-04-06T08:15:15.786Z,3048.00
2018-04-06T08:16:15.699Z,3080.00
2018-04-06T08:17:15.631Z,3108.00
2018-04-06T08:18:36.523Z,3132.00
2018-04-06T08:19:15.465Z,3180.00
2018-04-06T08:20:15.380Z,3200.00
2018-04-06T08:21:15.319Z,3212.00
2018-04-06T08:22:15.220Z,3220.00
2018-04-06T08:23:15.149Z,3240.00
2018-04-06T08:24:36.044Z,3260.00
2018-04-06T08:25:14.983Z,3284.00
2018-04-06T08:26:14.924Z,3296.00
2018-04-06T08:27:14.870Z,3312.00
2018-04-06T08:28:14.748Z,3336.00
2018-04-06T08:29:14.671Z,3364.00
2018-04-06T08:30:35.572Z,3388.00
2018-04-06T08:31:14.518Z,3404.00
2018-04-06T08:32:14.431Z,3432.00
2018-04-06T08:33:14.357Z,3460.00
2018-04-06T08:34:14.265Z,3336.00
2018-04-06T08:35:14.195Z,3436.00
2018-04-06T08:36:35.088Z,3516.00
2018-04-06T08:37:14.056Z,3564.00
2018-04-06T08:38:13.947Z,3432.00
2018-04-06T08:39:13.886Z,3088.00
2018-04-06T08:40:13.804Z,3152.00
2018-04-06T08:41:13.723Z,3588.00
2018-04-06T08:42:34.740Z,3656.00
2018-04-06T08:43:13.557Z,3688.00
2018-04-06T08:44:13.476Z,3780.00
2018-04-06T08:45:13.419Z,3728.00
2018-04-06T08:46:13.337Z,3672.00
2018-04-06T08:47:13.256Z,3560.00
2018-04-06T08:48:34.135Z,3556.00
2018-04-06T08:49:13.079Z,3468.00
2018-04-06T08:50:12.996Z,3440.00
2018-04-06T08:51:12.928Z,3356.00
2018-04-06T08:52:12.863Z,3224.00
2018-04-06T08:53:12.762Z,2648.00
2018-04-06T08:54:33.675Z,3000.00
2018-04-06T08:55:12.608Z,3048.00
2018-04-06T08:56:12.527Z,2864.00
2018-04-06T08:57:12.448Z,3216.00
2018-04-06T08:58:12.363Z,3156.00
2018-04-06T08:59:12.290Z,2388.00
2018-04-06T09:00:33.188Z,3184.00
2018-04-06T09:01:12.141Z,2900.00
2018-04-06T09:02:12.059Z,3092.00
2018-04-06T09:03:11.974Z,3076.00
2018-04-06T09:04:11.901Z,3032.00
2018-04-06T09:05:11.831Z,3072.00
2018-04-06T09:06:32.725Z,2976.00
2018-04-06T09:07:11.658Z,3036.00
2018-04-06T09:08:11.580Z,3080.00
2018-04-06T09:09:14.455Z,3076.00
2018-04-06T09:10:11.426Z,3088.00
2018-04-06T09:11:11.346Z,3128.00
2018-04-06T09:12:32.305Z,3136.00
2018-04-06T09:13:11.187Z,3152.00
2018-04-06T09:14:11.122Z,3184.00
2018-04-06T09:15:11.034Z,3208.00
2018-04-06T09:16:10.954Z,3228.00
2018-04-06T09:17:10.917Z,3268.00
2018-04-06T09:18:31.778Z,3296.00
2018-04-06T09:19:10.721Z,3312.00
2018-04-06T09:20:10.639Z,3356.00
2018-04-06T09:21:10.628Z,3380.00
2018-04-06T09:22:10.483Z,3420.00
2018-04-06T09:23:10.422Z,3444.00
2018-04-06T09:24:31.309Z,3520.00
2018-04-06T09:25:10.264Z,3540.00
2018-04-06T09:26:10.165Z,3572.00
2018-04-06T09:27:10.090Z,3576.00
2018-04-06T09:28:10.022Z,3632.00
2018-04-06T09:29:09.933Z,3796.00
2018-04-06T09:30:30.845Z,3880.00
2018-04-06T09:31:09.777Z,3904.00
2018-04-06T09:32:09.700Z,3920.00
2018-04-06T09:33:09.620Z,3976.00
2018-04-06T09:34:09.541Z,4032.00
2018-04-06T09:35:09.459Z,4060.00
2018-04-06T09:36:30.382Z,2944.00
2018-04-06T09:37:09.310Z,3804.00
2018-04-06T09:38:09.230Z,4160.00
2018-04-06T09:39:09.152Z,4160.00
2018-04-06T09:40:09.075Z,4212.00
2018-04-06T09:41:09.004Z,4176.00
2018-04-06T09:42:29.897Z,4160.00
2018-04-06T09:43:08.926Z,4124.00
2018-04-06T09:44:08.762Z,4208.00
2018-04-06T09:45:08.718Z,4260.00
2018-04-06T09:46:08.610Z,4232.00
2018-04-06T09:47:08.529Z,4280.00
2018-04-06T09:48:29.430Z,4416.00
2018-04-06T09:49:08.397Z,4492.00
2018-04-06T09:50:08.307Z,4652.00
2018-04-06T09:51:08.213Z,4772.00
2018-04-06T09:52:08.174Z,4864.00
2018-04-06T09:53:08.058Z,4956.00
2018-04-06T09:54:28.958Z,5032.00
2018-04-06T09:55:07.907Z,5120.00
2018-04-06T09:56:07.821Z,5196.00
2018-04-06T09:57:07.744Z,5332.00
2018-04-06T09:58:07.678Z,5448.00
2018-04-06T09:59:07.662Z,5552.00
2018-04-06T10:00:28.490Z,5632.00
2018-04-06T10:01:07.433Z,5716.00
2018-04-06T10:02:07.385Z,5820.00
2018-04-06T10:03:07.277Z,5916.00
2018-04-06T10:04:07.205Z,5948.00
2018-04-06T10:05:07.121Z,5916.00
2018-04-06T10:06:28.031Z,5912.00
2018-04-06T10:07:06.997Z,5972.00
2018-04-06T10:08:06.892Z,6020.00
2018-04-06T10:09:06.825Z,6092.00
2018-04-06T10:10:07.002Z,6060.00
2018-04-06T10:11:06.663Z,6028.00
2018-04-06T10:12:27.564Z,6276.00
2018-04-06T10:13:06.514Z,6340.00
2018-04-06T10:14:06.443Z,6396.00
2018-04-06T10:15:06.407Z,6448.00
2018-04-06T10:16:06.281Z,6520.00
2018-04-06T10:17:06.201Z,6712.00
2018-04-06T10:18:27.102Z,6944.00
2018-04-06T10:19:06.050Z,7132.00
2018-04-06T10:20:05.975Z,7380.00
2018-04-06T10:21:05.892Z,7596.00
2018-04-06T10:22:05.816Z,7820.00
2018-04-06T10:23:05.745Z,7868.00
2018-04-06T10:24:26.655Z,8092.00
2018-04-06T10:25:05.582Z,8328.00
2018-04-06T10:26:05.508Z,8452.00
2018-04-06T10:27:05.439Z,8560.00
2018-04-06T10:28:05.361Z,8608.00
2018-04-06T10:29:05.277Z,8584.00
2018-04-06T10:30:26.186Z,8616.00
2018-04-06T10:31:05.149Z,8604.00
2018-04-06T10:32:05.055Z,8528.00
2018-04-06T10:33:04.994Z,8400.00
2018-04-06T10:34:04.900Z,8360.00
2018-04-06T10:35:04.820Z,8132.00
2018-04-06T10:36:25.727Z,8188.00
2018-04-06T10:37:04.673Z,8108.00
2018-04-06T10:38:04.606Z,7944.00
2018-04-06T10:39:04.522Z,7872.00
2018-04-06T10:40:04.445Z,7848.00
2018-04-06T10:41:04.364Z,8088.00
2018-04-06T10:42:25.282Z,8196.00
2018-04-06T10:43:04.233Z,8248.00
2018-04-06T10:44:04.135Z,8340.00
2018-04-06T10:45:04.063Z,8412.00
2018-04-06T10:46:04.006Z,8656.00
2018-04-06T10:47:03.910Z,8860.00
2018-04-06T10:48:24.816Z,8924.00
2018-04-06T10:49:03.758Z,8976.00
2018-04-06T10:50:03.784Z,8824.00
2018-04-06T10:51:03.611Z,8600.00
2018-04-06T10:52:03.544Z,8788.00
2018-04-06T10:53:03.491Z,8852.00
2018-04-06T10:54:24.375Z,8940.00
2018-04-06T10:55:03.307Z,9028.00
2018-04-06T10:56:03.233Z,9652.00
2018-04-06T10:57:03.187Z,9908.00
2018-04-06T10:58:05.085Z,10052.00
2018-04-06T10:59:03.010Z,10132.00
2018-04-06T11:00:23.919Z,10200.00
2018-04-06T11:01:02.875Z,10284.00
2018-04-06T11:02:02.812Z,10232.00
2018-04-06T11:03:02.729Z,10132.00
2018-04-06T11:04:02.636Z,9852.00
2018-04-06T11:05:02.563Z,9540.00
2018-04-06T11:06:23.468Z,9552.00
2018-04-06T11:07:02.415Z,9464.00
2018-04-06T11:08:02.346Z,9400.00
2018-04-06T11:09:02.264Z,9336.00
2018-04-06T11:10:02.220Z,9396.00
2018-04-06T11:11:02.121Z,9512.00
2018-04-06T11:12:23.029Z,9692.00
2018-04-06T11:13:01.961Z,10272.00
2018-04-06T11:14:01.887Z,10196.00
2018-04-06T11:15:01.819Z,10072.00
2018-04-06T11:16:01.786Z,10324.00
2018-04-06T11:17:01.667Z,10600.00
2018-04-06T11:18:22.573Z,10668.00
2018-04-06T11:19:01.520Z,10800.00
2018-04-06T11:20:01.446Z,10660.00
2018-04-06T11:21:01.368Z,10488.00
2018-04-06T11:22:01.303Z,10412.00
2018-04-06T11:23:01.235Z,10276.00
2018-04-06T15:27:06.999Z,38784.00
2018-04-06T15:28:06.875Z,37408.00
2018-04-06T15:29:06.814Z,35776.00
2018-04-06T15:30:06.750Z,36512.00
2018-04-06T15:31:06.689Z,37824.00
2018-04-06T15:32:06.625Z,38400.00
2018-04-06T15:33:06.568Z,38336.00
2018-04-06T15:34:06.504Z,37920.00
2018-04-06T15:35:06.448Z,36736.00
2018-04-06T15:36:06.385Z,35648.00
2018-04-06T15:37:06.416Z,34624.00
2018-04-06T15:38:06.280Z,34848.00
2018-04-06T15:39:06.203Z,34912.00
2018-04-06T15:40:06.144Z,33280.00
2018-04-06T15:41:06.090Z,30592.00
2018-04-06T15:42:06.026Z,30368.00
2018-04-06T15:43:05.967Z,30656.00
2018-04-06T15:44:05.911Z,30592.00
2018-04-06T15:45:05.863Z,30784.00
2018-04-06T15:46:05.792Z,30112.00
2018-04-06T15:47:05.729Z,28768.00
2018-04-06T15:48:05.671Z,27968.00
2018-04-06T15:49:05.614Z,27648.00
2018-04-06T15:50:05.553Z,27136.00
2018-04-06T15:51:05.494Z,23360.00
2018-04-06T15:52:05.437Z,18592.00
2018-04-06T15:53:05.390Z,16160.00
2018-04-06T15:54:05.317Z,12424.00
2018-04-06T15:55:05.266Z,9532.00
2018-04-06T15:56:05.213Z,8360.00
2018-04-06T15:57:05.145Z,8168.00
2018-04-06T15:58:05.093Z,12456.00
2018-04-06T15:59:05.020Z,20288.00
2018-04-06T16:00:04.957Z,22560.00
2018-04-06T16:01:04.916Z,21120.00
2018-04-06T16:02:04.835Z,21632.00
2018-04-06T16:03:04.778Z,21536.00
2018-04-06T16:04:04.717Z,20704.00
2018-04-06T16:05:04.652Z,20672.00
2018-04-06T16:06:04.607Z,20000.00
2018-04-06T16:07:04.543Z,18688.00
2018-04-06T16:08:04.482Z,18848.00
2018-04-06T16:09:04.406Z,19648.00
2018-04-06T16:10:04.344Z,17952.00
2018-04-06T16:11:04.280Z,14336.00
2018-04-06T16:12:04.233Z,10900.00
2018-04-06T16:13:04.161Z,8788.00
2018-04-06T16:14:04.096Z,7392.00
2018-04-06T16:15:04.034Z,6188.00
2018-04-06T16:16:03.971Z,5380.00
2018-04-06T16:17:03.927Z,4868.00
2018-04-06T16:18:03.847Z,4496.00
2018-04-06T16:19:03.785Z,4176.00
2018-04-06T16:20:03.738Z,3880.00
2018-04-06T16:21:03.653Z,3596.00
2018-04-06T16:22:03.592Z,3328.00
2018-04-06T16:23:03.529Z,3080.00
2018-04-06T16:24:03.469Z,2868.00
2018-04-06T16:25:03.428Z,2684.00
2018-04-06T16:26:03.329Z,2544.00
2018-04-06T16:27:03.284Z,2460.00
2018-04-06T16:28:03.197Z,2416.00
2018-04-06T16:29:03.133Z,2384.00
2018-04-06T16:30:03.066Z,2360.00
2018-04-06T16:31:02.996Z,2332.00
2018-04-06T16:32:02.929Z,2300.00
2018-04-06T16:33:02.869Z,2276.00