createdAt,value
2022-12-11T00:00:02.848Z,0
2022-12-11T00:05:02.854Z,0
2022-12-11T00:10:03.000Z,0
2022-12-11T00:15:03.027Z,0
2022-12-11T00:20:02.879Z,0
2022-12-11T00:25:02.879Z,0
2022-12-11T00:30:02.958Z,0
2022-12-11T00:35:03.031Z,0
2022-12-11T00:40:03.116Z,0
2022-12-11T00:45:02.968Z,0
2022-12-11T00:50:03.065Z,0
2022-12-11T00:55:02.926Z,0
2022-12-11T01:00:02.921Z,0
2022-12-11T01:05:02.994Z,0
2022-12-11T01:10:02.953Z,0
2022-12-11T01:15:03.038Z,0
2022-12-11T01:20:03.115Z,0
2022-12-11T01:25:03.070Z,0
2022-12-11T01:30:02.936Z,0
2022-12-11T01:35:02.979Z,0
2022-12-11T01:40:02.936Z,0
2022-12-11T01:45:02.918Z,0
2022-12-11T01:50:02.958Z,0
2022-12-11T01:55:02.982Z,0
2022-12-11T02:00:02.930Z,0
2022-12-11T02:05:03.282Z,0
2022-12-11T02:10:03.158Z,0
2022-12-11T02:15:03.009Z,0
2022-12-11T02:20:03.000Z,0
2022-12-11T02:25:02.930Z,0
2022-12-11T02:30:02.973Z,0
2022-12-11T02:35:02.979Z,0
2022-12-11T02:40:03.017Z,0
2022-12-11T02:45:02.988Z,0
2022-12-11T02:50:03.094Z,0
2022-12-11T02:55:03.267Z,0
2022-12-11T03:00:02.989Z,0
2022-12-11T03:05:03.056Z,0
2022-12-11T03:10:03.067Z,0
2022-12-11T03:15:03.042Z,0
2022-12-11T03:20:03.023Z,0
2022-12-11T03:25:03.051Z,0
2022-12-11T03:30:03.050Z,0
2022-12-11T03:35:03.080Z,0
2022-12-11T03:40:03.191Z,0
2022-12-11T03:45:03.226Z,0
2022-12-11T03:50:02.986Z,0
2022-12-11T03:55:03.007Z,0
2022-12-11T04:00:03.057Z,0
2022-12-11T04:05:03.035Z,0
2022-12-11T04:10:03.105Z,0
2022-12-11T04:15:03.126Z,0
2022-12-11T04:20:03.063Z,0
2022-12-11T04:25:03.181Z,0
2022-12-11T04:30:03.262Z,0
2022-12-11T04:35:03.276Z,0
2022-12-11T04:40:03.104Z,0
2022-12-11T04:45:03.050Z,0
2022-12-11T04:50:03.079Z,0
2022-12-11T04:55:03.075Z,0
2022-12-11T05:00:03.110Z,0
2022-12-11T05:05:03.111Z,0
2022-12-11T05:10:03.176Z,0
2022-12-11T05:15:03.192Z,0
2022-12-11T05:20:03.275Z,0
2022-12-11T05:25:03.285Z,0
2022-12-11T05:30:03.137Z,0
2022-12-11T05:35:03.324Z,0
2022-12-11T05:40:03.138Z,0
2022-12-11T05:45:03.089Z,0
2022-12-11T05:50:03.205Z,0
2022-12-11T05:55:03.210Z,0
2022-12-11T06:00:03.302Z,0
2022-12-11T06:05:03.168Z,0
2022-12-11T06:10:03.315Z,0
2022-12-11T06:15:03.364Z,0
2022-12-11T06:20:03.216Z,0
2022-12-11T06:25:03.333Z,0
2022-12-11T06:30:03.276Z,0
2022-12-11T06:35:03.195Z,0
2022-12-11T06:40:03.179Z,0
2022-12-11T06:45:03.208Z,0
2022-12-11T06:50:03.205Z,0
2022-12-11T06:55:03.322Z,0
2022-12-11T07:00:03.313Z,0
2022-12-11T07:05:03.385Z,0
2022-12-11T07:10:07.866Z,0
2022-12-11T07:15:01.537Z,0
2022-12-11T07:20:01.331Z,0
2022-12-11T07:25:01.338Z,0
2022-12-11T07:30:01.315Z,0
2022-12-11T07:35:01.297Z,0
2022-12-11T07:40:01.322Z,0
2022-12-11T07:45:01.372Z,0
2022-12-11T07:50:02.549Z,0
2022-12-11T07:55:01.453Z,0
2022-12-11T08:00:01.504Z,0
2022-12-11T08:05:01.512Z,0
2022-12-11T08:10:01.373Z,0.16706878306878306
2022-12-11T08:15:01.386Z,0.29074074074074074
2022-12-11T08:20:01.316Z,0.25532275132275134
2022-12-11T08:25:01.354Z,0.3272910052910053
2022-12-11T08:30:01.384Z,0.2974179894179894
2022-12-11T08:35:01.473Z,0.39243386243386247
2022-12-11T08:40:01.418Z,0.37656084656084654
2022-12-11T08:45:01.360Z,0.4948253968253969
2022-12-11T08:50:01.341Z,0.5500317460317461
2022-12-11T08:55:01.461Z,0.7489629629629629
2022-12-11T09:00:01.474Z,0.5437037037037037
2022-12-11T09:05:01.523Z,0.43958730158730164
2022-12-11T09:10:01.556Z,0.36392592592592593
2022-12-11T09:15:02.091Z,0.5081481481481482
2022-12-11T09:20:01.405Z,0.32392592592592595
2022-12-11T09:25:01.393Z,0.3931216931216931
2022-12-11T09:30:01.411Z,0.43874074074074076
2022-12-11T09:35:01.375Z,0.525968253968254
2022-12-11T09:40:07.240Z,0.5031534391534391
2022-12-11T09:45:01.491Z,0.6830264550264551
2022-12-11T09:50:01.655Z,1.2633333333333334
2022-12-11T09:55:01.518Z,1.2516402116402117
2022-12-11T10:00:05.053Z,1.4974814814814814
2022-12-11T10:05:01.433Z,3.419936507936508
2022-12-11T10:10:01.530Z,4.328603174603175
2022-12-11T10:15:01.506Z,4.148497354497355
2022-12-11T10:20:01.550Z,4.004899470899471
2022-12-11T10:25:12.284Z,3.9017566137566138
2022-12-11T10:30:01.422Z,4.558962962962963
2022-12-11T10:35:01.492Z,3.20973544973545
2022-12-11T10:40:01.510Z,3.2925925925925927
2022-12-11T10:45:01.663Z,5.194042328042328
2022-12-11T10:50:01.668Z,5.129375661375661
2022-12-11T10:55:01.447Z,5.892190476190477
2022-12-11T11:00:01.489Z,6.872126984126985
2022-12-11T11:05:01.470Z,4.792634920634921
2022-12-11T11:10:01.551Z,5.0540846560846555
2022-12-11T11:15:01.533Z,8.052899470899472
2022-12-11T11:20:01.541Z,11.981820105820105
2022-12-11T11:25:01.499Z,8.05058201058201
2022-12-11T11:30:01.544Z,11.465248677248677
2022-12-11T11:35:01.640Z,6.6119470899470905
2022-12-11T11:40:01.661Z,5.966814814814815
2022-12-11T11:45:01.530Z,6.5003174603174605
2022-12-11T11:50:01.516Z,5.320920634920634
2022-12-11T11:55:01.571Z,2.702994708994709
2022-12-11T12:00:01.652Z,3.4343492063492063
2022-12-11T12:05:01.516Z,3.544137566137566
2022-12-11T12:10:01.625Z,4.334835978835979
2022-12-11T12:15:01.575Z,7.525851851851852
2022-12-11T12:20:01.549Z,12.756708994708996
2022-12-11T12:25:01.654Z,12.536391534391536
2022-12-11T12:30:01.702Z,10.764613756613755
2022-12-11T12:35:01.753Z,16.879396825396825
2022-12-11T12:40:01.576Z,4.364582010582011
2022-12-11T12:45:01.570Z,3.119650793650794
2022-12-11T12:50:01.587Z,4.5255026455026455
2022-12-11T12:55:01.571Z,7.337291005291005
2022-12-11T13:00:01.539Z,4.10205291005291
2022-12-11T13:05:01.569Z,4.878910052910053
2022-12-11T13:10:01.663Z,6.9972275132275135
2022-12-11T13:15:01.740Z,6.169449735449736
2022-12-11T13:20:01.852Z,7.573449735449736
2022-12-11T13:25:01.730Z,6.012677248677249
2022-12-11T13:30:01.594Z,2.151005291005291
2022-12-11T13:35:01.626Z,1.685915343915344
2022-12-11T13:40:01.629Z,2.7205714285714286
2022-12-11T13:45:01.682Z,2.9217248677248677
2022-12-11T13:50:01.606Z,1.9854179894179897
2022-12-11T13:55:01.658Z,0.9369947089947092
2022-12-11T14:00:01.780Z,0.5408571428571429
2022-12-11T14:05:01.837Z,0.11752380952380953
2022-12-11T14:10:01.651Z,0.19931216931216933
2022-12-11T14:15:01.632Z,0.1937989417989418
2022-12-11T14:20:01.694Z,0
2022-12-11T14:25:01.696Z,0
2022-12-11T14:30:01.700Z,0
2022-12-11T14:35:01.937Z,0
2022-12-11T14:40:01.694Z,0
2022-12-11T14:45:01.648Z,0
2022-12-11T14:50:01.790Z,0
2022-12-11T14:55:01.852Z,0
2022-12-11T15:00:01.663Z,0
2022-12-11T15:05:01.729Z,0
2022-12-11T15:10:01.693Z,0
2022-12-11T15:15:01.733Z,0
2022-12-11T15:20:01.688Z,0
2022-12-11T15:25:01.676Z,0
2022-12-11T15:30:01.728Z,0
2022-12-11T15:35:01.846Z,0
2022-12-11T15:40:01.930Z,0
2022-12-11T15:45:01.732Z,0
2022-12-11T15:50:02.098Z,0
2022-12-11T15:55:01.704Z,0
2022-12-11T16:00:01.809Z,0
2022-12-11T16:05:01.750Z,0
2022-12-11T16:10:01.738Z,0
2022-12-11T16:15:01.741Z,0
2022-12-11T16:20:01.852Z,0
2022-12-11T16:25:01.967Z,0
2022-12-11T16:30:01.795Z,0
2022-12-11T16:35:01.792Z,0
2022-12-11T16:40:01.970Z,0
2022-12-11T16:45:01.805Z,0
2022-12-11T16:50:01.749Z,0
2022-12-11T16:55:01.751Z,0
2022-12-11T17:00:02.384Z,0
2022-12-11T17:05:01.839Z,0
2022-12-11T17:10:01.989Z,0
2022-12-11T17:15:01.807Z,0
2022-12-11T17:20:01.910Z,0
2022-12-11T17:25:01.823Z,0
2022-12-11T17:30:01.842Z,0
2022-12-11T17:35:01.876Z,0
2022-12-11T17:40:01.838Z,0
2022-12-11T17:45:01.944Z,0
2022-12-11T17:50:01.922Z,0
2022-12-11T17:55:02.028Z,0
2022-12-11T18:00:01.841Z,0
2022-12-11T18:05:01.951Z,0
2022-12-11T18:10:01.912Z,0
2022-12-11T18:15:01.917Z,0
2022-12-11T18:20:01.851Z,0
2022-12-11T18:25:06.465Z,0
2022-12-11T18:30:02.015Z,0
2022-12-11T18:35:02.003Z,0
2022-12-11T18:40:02.067Z,0
2022-12-11T18:45:01.889Z,0
2022-12-11T18:50:07.276Z,0
2022-12-11T18:55:01.902Z,0
2022-12-11T19:00:01.890Z,0
2022-12-11T19:05:01.915Z,0
2022-12-11T19:10:02.053Z,0
2022-12-11T19:15:01.909Z,0
2022-12-11T19:20:09.118Z,0
2022-12-11T19:25:02.016Z,0
2022-12-11T19:30:02.203Z,0
2022-12-11T19:35:02.011Z,0
2022-12-11T19:40:01.957Z,0
2022-12-11T19:45:01.898Z,0
2022-12-11T19:50:01.997Z,0
2022-12-11T19:55:01.971Z,0
2022-12-11T20:00:01.968Z,0
2022-12-11T20:05:01.952Z,0
2022-12-11T20:10:02.092Z,0
2022-12-11T20:15:02.166Z,0
2022-12-11T20:20:02.225Z,0
2022-12-11T20:25:01.919Z,0
2022-12-11T20:30:02.033Z,0
2022-12-11T20:35:01.965Z,0
2022-12-11T20:40:01.992Z,0
2022-12-11T20:45:02.044Z,0
2022-12-11T20:50:02.025Z,0
2022-12-11T20:55:02.152Z,0
2022-12-11T21:00:02.137Z,0
2022-12-11T21:05:01.932Z,0
2022-12-11T21:10:01.994Z,0
2022-12-11T21:15:02.007Z,0
2022-12-11T21:20:02.090Z,0
2022-12-11T21:25:02.003Z,0
2022-12-11T21:30:02.056Z,0
2022-12-11T21:35:02.157Z,0
2022-12-11T21:40:02.207Z,0
2022-12-11T21:50:02.059Z,0
2022-12-11T21:55:02.078Z,0
2022-12-11T22:00:02.023Z,0
2022-12-11T22:05:02.093Z,0
2022-12-11T22:10:02.090Z,0
2022-12-11T22:15:02.181Z,0
2022-12-11T22:20:02.158Z,0
2022-12-11T22:25:02.224Z,0
2022-12-11T22:30:02.215Z,0
2022-12-11T22:35:02.077Z,0
2022-12-11T22:40:02.177Z,0
2022-12-11T22:45:02.068Z,0
2022-12-11T22:50:02.022Z,0
2022-12-11T22:55:02.060Z,0
2022-12-11T23:00:02.167Z,0
2022-12-11T23:05:02.187Z,0
2022-12-11T23:10:02.303Z,0
2022-12-11T23:15:02.120Z,0
2022-12-11T23:20:02.166Z,0
2022-12-11T23:25:02.200Z,0
2022-12-11T23:30:02.125Z,0
2022-12-11T23:35:02.104Z,0
2022-12-11T23:40:02.195Z,0
2022-12-11T23:45:02.138Z,0
2022-12-11T23:50:02.225Z,0
2022-12-11T23:55:02.292Z,0
