createdAt,value
2023-03-15T00:05:16.914Z,2.81
2023-03-15T00:15:18.130Z,2.53
2023-03-15T00:25:19.330Z,2.27
2023-03-15T00:35:20.578Z,2.14
2023-03-15T00:45:21.777Z,2.02
2023-03-15T00:55:23.055Z,2.00
2023-03-15T01:05:24.261Z,1.84
2023-03-15T01:15:25.444Z,1.69
2023-03-15T01:25:26.844Z,1.48
2023-03-15T01:35:28.088Z,1.35
2023-03-15T01:45:29.341Z,1.28
2023-03-15T01:55:32.445Z,1.19
2023-03-15T02:05:33.629Z,1.04
2023-03-15T02:15:34.998Z,0.91
2023-03-15T02:25:36.216Z,0.86
2023-03-15T02:35:37.500Z,0.82
2023-03-15T02:45:38.958Z,0.75
2023-03-15T02:55:40.778Z,0.64
2023-03-15T03:05:42.105Z,0.62
2023-03-15T03:15:45.436Z,0.54
2023-03-15T03:25:46.647Z,0.44
2023-03-15T03:35:47.864Z,0.27
2023-03-15T03:45:49.184Z,0.33
2023-03-15T03:55:50.386Z,0.34
2023-03-15T04:05:52.998Z,0.37
2023-03-15T04:15:57.711Z,0.45
2023-03-15T04:25:59.184Z,0.47
2023-03-15T04:36:02.682Z,0.35
2023-03-15T04:46:04.074Z,0.34
2023-03-15T04:56:05.334Z,0.32
2023-03-15T05:06:08.316Z,0.32
2023-03-15T05:16:09.689Z,0.38
2023-03-15T05:26:10.923Z,0.37
2023-03-15T05:36:14.500Z,0.50
2023-03-15T05:46:15.812Z,0.65
2023-03-15T05:56:17.092Z,0.66
2023-03-15T06:06:18.490Z,0.68
2023-03-15T06:16:19.802Z,0.67
2023-03-15T06:26:21.957Z,0.82
2023-03-15T06:36:24.881Z,0.91
2023-03-15T06:46:26.171Z,1.13
2023-03-15T06:56:27.470Z,1.51
2023-03-15T07:06:29.266Z,1.96
2023-03-15T07:16:30.747Z,2.14
2023-03-15T07:26:31.970Z,2.55
2023-03-15T07:36:33.257Z,2.86
2023-03-15T07:46:34.519Z,3.13
2023-03-15T07:56:35.755Z,3.33
2023-03-15T08:06:37.136Z,3.54
2023-03-15T08:16:38.409Z,3.84
2023-03-15T08:26:39.657Z,4.24
2023-03-15T08:36:41.773Z,4.38
2023-03-15T08:46:43.087Z,4.68
2023-03-15T08:56:44.404Z,4.72
2023-03-15T09:06:46.989Z,4.78
2023-03-15T09:16:48.304Z,5.48
2023-03-15T09:26:49.572Z,5.47
2023-03-15T09:36:53.041Z,5.64
2023-03-15T09:46:54.377Z,5.39
2023-03-15T09:56:55.630Z,5.89
2023-03-15T10:06:57.013Z,5.88
2023-03-15T10:16:58.230Z,5.97
2023-03-15T10:26:59.466Z,5.47
2023-03-15T10:37:00.692Z,4.77
2023-03-15T10:47:07.050Z,3.83
2023-03-15T10:57:14.168Z,3.88
2023-03-15T11:07:15.581Z,4.43
2023-03-15T11:17:16.801Z,4.75
2023-03-15T11:27:18.002Z,5.35
2023-03-15T11:37:19.226Z,5.41
2023-03-15T11:47:20.411Z,5.46
2023-03-15T11:57:21.622Z,6.00
2023-03-15T12:07:24.532Z,6.77
2023-03-15T12:17:28.595Z,6.72
2023-03-15T12:27:29.876Z,6.60
2023-03-15T12:37:31.546Z,6.72
2023-03-15T12:47:32.741Z,6.51
2023-03-15T12:57:33.935Z,6.26
2023-03-15T13:07:50.266Z,6.60
2023-03-15T13:17:52.175Z,6.43
2023-03-15T13:27:53.384Z,7.01
2023-03-15T13:37:54.610Z,7.39
2023-03-15T13:47:56.029Z,7.15
2023-03-15T13:57:57.275Z,7.17
2023-03-15T14:07:58.541Z,7.38
2023-03-15T14:18:00.231Z,7.49
2023-03-15T14:28:02.304Z,7.84
2023-03-15T14:38:04.095Z,7.96
2023-03-15T14:48:05.674Z,8.04
2023-03-15T14:58:06.865Z,7.86
2023-03-15T15:08:08.066Z,7.53
2023-03-15T15:18:09.459Z,7.40
2023-03-15T15:38:48.428Z,7.65
2023-03-15T15:48:49.767Z,7.62
2023-03-15T15:58:50.988Z,7.51
2023-03-15T16:08:52.397Z,7.43
2023-03-15T16:18:53.607Z,7.11
2023-03-15T16:28:54.823Z,6.94
2023-03-15T16:38:57.376Z,6.73
2023-03-15T16:48:58.645Z,6.60
2023-03-15T16:58:59.882Z,6.49
2023-03-15T17:09:01.130Z,6.27
2023-03-15T17:19:02.458Z,6.03
2023-03-15T17:29:03.711Z,5.84
2023-03-15T17:39:04.969Z,5.57
2023-03-15T17:49:09.994Z,5.30
2023-03-15T17:59:11.252Z,5.16
2023-03-15T18:09:12.719Z,5.12
2023-03-15T18:19:13.973Z,4.95
2023-03-15T18:29:15.495Z,4.66
2023-03-15T18:39:16.754Z,4.47
2023-03-15T18:49:18.201Z,4.27
2023-03-15T18:59:24.178Z,4.17
2023-03-15T19:09:27.333Z,4.01
2023-03-15T19:19:29.213Z,3.81
2023-03-15T19:29:30.543Z,3.71
2023-03-15T19:39:31.765Z,3.54
2023-03-15T19:49:33.021Z,3.44
2023-03-15T19:59:39.781Z,3.24
2023-03-15T20:09:41.600Z,3.09
2023-03-15T20:19:42.870Z,2.94
2023-03-15T20:29:44.131Z,2.78
2023-03-15T20:39:45.529Z,2.61
2023-03-15T20:49:46.791Z,2.47
2023-03-15T20:59:48.031Z,2.38
2023-03-15T21:09:49.488Z,2.22
2023-03-15T21:19:50.725Z,2.05
2023-03-15T21:29:52.261Z,2.01
2023-03-15T21:39:54.051Z,1.87
2023-03-15T21:49:55.344Z,1.79
2023-03-15T21:59:56.556Z,1.69
2023-03-15T22:09:57.995Z,1.57
2023-03-15T22:19:59.269Z,1.46
2023-03-15T22:30:01.242Z,1.33
2023-03-15T22:40:02.499Z,1.21
2023-03-15T22:50:03.745Z,1.14
2023-03-15T23:00:07.541Z,0.96
2023-03-15T23:10:08.808Z,0.88
2023-03-15T23:20:10.136Z,0.71
2023-03-15T23:30:11.385Z,0.60
2023-03-15T23:40:15.153Z,0.54
2023-03-15T23:50:17.281Z,0.51
