createdAt,value
2022-12-25T00:01:20.766Z,28.33
2022-12-25T00:03:48.046Z,28.58
2022-12-25T00:06:15.477Z,26.42
2022-12-25T00:08:42.873Z,23.38
2022-12-25T00:11:12.393Z,21.10
2022-12-25T00:13:39.883Z,21.40
2022-12-25T00:16:11.513Z,17.30
2022-12-25T00:18:38.655Z,20.52
2022-12-25T00:21:06.995Z,30.85
2022-12-25T00:23:34.956Z,18.88
2022-12-25T00:26:05.162Z,19.67
2022-12-25T00:28:32.355Z,23.52
2022-12-25T00:30:59.641Z,17.10
2022-12-25T00:33:27.053Z,17.42
2022-12-25T00:36:00.950Z,21.83
2022-12-25T00:38:28.425Z,19.55
2022-12-25T00:40:55.504Z,23.63
2022-12-25T00:43:22.918Z,19.58
2022-12-25T00:45:57.874Z,22.88
2022-12-25T00:50:56.014Z,24.25
2022-12-25T00:53:23.390Z,20.00
2022-12-25T00:56:00.406Z,22.92
2022-12-25T00:58:28.880Z,22.50
2022-12-25T01:00:56.372Z,19.85
2022-12-25T01:03:23.880Z,20.45
2022-12-25T01:05:59.040Z,24.83
2022-12-25T01:08:26.651Z,31.05
2022-12-25T01:10:54.432Z,22.70
2022-12-25T01:13:21.875Z,21.48
2022-12-25T01:15:49.183Z,18.90
2022-12-25T01:18:16.501Z,16.95
2022-12-25T01:20:43.654Z,22.00
2022-12-25T01:23:10.819Z,21.92
2022-12-25T01:25:38.159Z,19.58
2022-12-25T01:28:05.578Z,19.13
2022-12-25T01:30:33.163Z,19.67
2022-12-25T01:33:00.466Z,21.90
2022-12-25T01:35:27.935Z,17.05
2022-12-25T01:37:55.459Z,17.30
2022-12-25T01:40:22.650Z,20.58
2022-12-25T01:42:50.134Z,25.77
2022-12-25T01:45:34.347Z,19.33
2022-12-25T01:48:03.241Z,18.70
2022-12-25T01:52:58.006Z,18.42
2022-12-25T01:55:25.461Z,20.80
2022-12-25T01:57:52.675Z,17.25
2022-12-25T02:00:22.062Z,19.73
2022-12-25T02:02:49.666Z,18.20
2022-12-25T02:05:22.034Z,16.88
2022-12-25T02:07:49.261Z,26.17
2022-12-25T02:10:16.500Z,21.77
2022-12-25T02:12:45.228Z,23.10
2022-12-25T02:15:19.990Z,29.08
2022-12-25T02:18:05.868Z,15.90
2022-12-25T02:20:35.992Z,15.73
2022-12-25T02:23:21.818Z,22.58
2022-12-25T02:25:58.100Z,17.23
2022-12-25T02:28:54.473Z,19.80
2022-12-25T02:31:30.135Z,17.85
2022-12-25T02:34:06.771Z,16.50
2022-12-25T02:36:46.761Z,24.95
2022-12-25T02:39:43.058Z,22.42
2022-12-25T02:42:14.848Z,30.45
2022-12-25T02:45:02.687Z,23.58
2022-12-25T02:47:48.910Z,22.92
2022-12-25T02:50:35.576Z,20.90
2022-12-25T02:53:22.788Z,21.88
2022-12-25T02:56:09.331Z,17.95
2022-12-25T02:58:57.493Z,18.50
2022-12-25T03:01:47.658Z,21.80
2022-12-25T03:04:36.519Z,16.50
2022-12-25T03:07:09.066Z,17.67
2022-12-25T03:10:02.773Z,18.80
2022-12-25T03:12:41.536Z,23.35
2022-12-25T03:15:29.250Z,16.85
2022-12-25T03:17:57.651Z,17.10
2022-12-25T03:20:43.615Z,21.33
2022-12-25T03:23:30.707Z,17.52
2022-12-25T03:26:16.713Z,18.08
2022-12-25T03:28:43.857Z,15.57
2022-12-25T03:31:17.135Z,22.05
2022-12-25T03:34:15.013Z,22.77
2022-12-25T03:36:55.093Z,16.90
2022-12-25T03:39:59.181Z,17.98
2022-12-25T03:42:38.888Z,18.80
2022-12-25T03:45:31.237Z,21.05
2022-12-25T03:48:18.562Z,18.65
2022-12-25T03:56:37.195Z,25.13
2022-12-25T03:59:24.261Z,17.77
2022-12-25T04:02:10.911Z,20.20
2022-12-25T04:04:56.973Z,26.00
2022-12-25T04:07:42.832Z,22.08
2022-12-25T04:10:28.885Z,16.33
2022-12-25T04:13:14.648Z,21.00
2022-12-25T04:16:00.868Z,13.35
2022-12-25T04:18:46.783Z,19.25
2022-12-25T04:21:32.941Z,20.50
2022-12-25T04:24:18.618Z,19.30
2022-12-25T04:27:04.574Z,16.60
2022-12-25T04:29:50.847Z,16.20
2022-12-25T04:32:36.552Z,23.73
2022-12-25T04:35:22.804Z,9.10
2022-12-25T04:37:50.018Z,18.63
2022-12-25T04:40:17.242Z,16.33
2022-12-25T04:42:44.430Z,16.85
2022-12-25T04:45:11.786Z,17.02
2022-12-25T04:47:39.075Z,13.63
2022-12-25T04:50:06.921Z,17.95
2022-12-25T04:52:37.832Z,17.10
2022-12-25T04:55:05.873Z,18.90
2022-12-25T04:57:33.359Z,11.50
2022-12-25T05:00:00.646Z,19.40
2022-12-25T05:02:28.051Z,17.80
2022-12-25T05:04:55.324Z,12.80
2022-12-25T05:07:22.425Z,15.55
2022-12-25T05:09:49.637Z,14.93
2022-12-25T05:12:17.107Z,12.55
2022-12-25T05:14:44.192Z,12.93
2022-12-25T05:17:11.356Z,15.27
2022-12-25T05:19:38.545Z,18.55
2022-12-25T05:22:05.686Z,12.32
2022-12-25T05:24:33.291Z,14.43
2022-12-25T05:27:00.405Z,19.25
2022-12-25T05:29:27.576Z,14.63
2022-12-25T05:31:54.670Z,15.45
2022-12-25T05:34:21.945Z,17.63
2022-12-25T05:36:49.222Z,10.93
2022-12-25T05:39:16.412Z,12.35
2022-12-25T05:41:43.522Z,11.75
2022-12-25T05:44:10.688Z,14.02
2022-12-25T05:46:37.892Z,11.95
2022-12-25T05:49:06.260Z,17.23
2022-12-25T05:51:33.693Z,11.98
2022-12-25T05:54:00.784Z,13.70
2022-12-25T05:56:27.920Z,10.13
2022-12-25T05:58:55.205Z,10.38
2022-12-25T06:01:27.864Z,11.10
2022-12-25T06:03:55.220Z,14.80
2022-12-25T06:06:22.423Z,11.27
2022-12-25T06:08:49.583Z,14.13
2022-12-25T06:11:16.907Z,12.90
2022-12-25T06:13:44.713Z,12.32
2022-12-25T06:16:12.693Z,12.65
2022-12-25T06:18:41.574Z,11.48
2022-12-25T06:21:09.231Z,10.55
2022-12-25T06:23:37.042Z,12.45
2022-12-25T06:26:06.169Z,10.98
2022-12-25T06:28:33.278Z,12.48
2022-12-25T06:31:00.426Z,11.90
2022-12-25T06:33:28.330Z,12.38
2022-12-25T06:35:55.492Z,11.35
2022-12-25T06:38:22.666Z,11.68
2022-12-25T06:40:49.932Z,10.32
2022-12-25T06:43:17.080Z,15.93
2022-12-25T06:45:44.344Z,14.57
2022-12-25T06:48:11.500Z,10.82
2022-12-25T06:50:43.302Z,13.88
2022-12-25T06:53:10.461Z,12.85
2022-12-25T06:55:37.670Z,14.40
2022-12-25T06:58:04.796Z,10.40
2022-12-25T07:00:31.918Z,12.77
2022-12-25T07:02:59.318Z,11.75
2022-12-25T07:05:26.475Z,10.80
2022-12-25T07:07:53.716Z,12.07
2022-12-25T07:10:20.854Z,16.10
2022-12-25T07:12:48.070Z,10.57
2022-12-25T07:15:15.154Z,10.25
2022-12-25T07:17:42.365Z,11.07
2022-12-25T07:20:09.814Z,11.65
2022-12-25T07:22:36.964Z,10.93
2022-12-25T07:25:04.104Z,15.43
2022-12-25T07:27:31.238Z,11.68
2022-12-25T07:29:58.531Z,13.13
2022-12-25T07:32:25.873Z,11.25
2022-12-25T07:34:52.947Z,11.10
2022-12-25T07:37:20.056Z,9.75
2022-12-25T07:39:47.125Z,10.45
2022-12-25T07:42:14.230Z,10.73
2022-12-25T07:44:41.420Z,12.77
2022-12-25T07:47:08.550Z,12.65
2022-12-25T07:49:36.885Z,13.52
2022-12-25T07:52:04.090Z,13.38
2022-12-25T07:54:31.200Z,13.57
2022-12-25T07:56:58.314Z,14.55
2022-12-25T07:59:25.437Z,13.27
2022-12-25T08:01:52.811Z,14.55
2022-12-25T08:04:20.149Z,10.13
2022-12-25T08:06:47.355Z,14.85
2022-12-25T08:09:14.486Z,12.18
2022-12-25T08:11:45.183Z,10.80
2022-12-25T08:14:12.481Z,13.32
2022-12-25T08:16:41.630Z,12.60
2022-12-25T08:19:09.685Z,10.85
2022-12-25T08:21:36.946Z,9.40
2022-12-25T08:24:04.162Z,10.98
2022-12-25T08:26:31.490Z,14.05
2022-12-25T08:28:58.927Z,8.65
2022-12-25T08:31:28.012Z,9.82
2022-12-25T08:33:56.555Z,11.00
2022-12-25T08:36:23.781Z,10.80
2022-12-25T08:38:51.576Z,12.63
2022-12-25T08:43:46.995Z,14.30
2022-12-25T08:46:14.175Z,13.68
2022-12-25T08:48:45.179Z,13.57
2022-12-25T08:51:16.675Z,10.50
2022-12-25T08:53:44.350Z,13.77
2022-12-25T08:56:11.542Z,11.82
2022-12-25T08:58:38.931Z,14.48
2022-12-25T09:01:06.594Z,13.70
2022-12-25T09:03:34.247Z,14.20
2022-12-25T09:06:09.067Z,10.07
2022-12-25T09:08:39.801Z,11.32
2022-12-25T09:11:11.442Z,9.98
2022-12-25T09:16:06.548Z,13.15
2022-12-25T09:18:33.778Z,14.30
2022-12-25T09:21:05.451Z,13.32
2022-12-25T09:23:33.762Z,12.13
2022-12-25T09:26:01.321Z,14.70
2022-12-25T09:28:28.789Z,13.95
2022-12-25T09:30:56.140Z,13.48
2022-12-25T09:33:23.385Z,12.18
2022-12-25T09:35:54.290Z,17.40
2022-12-25T09:38:22.166Z,12.20
2022-12-25T09:40:49.577Z,14.32
2022-12-25T09:43:18.500Z,16.85
2022-12-25T09:48:16.379Z,12.80
2022-12-25T09:50:52.372Z,14.80
2022-12-25T09:53:24.425Z,12.43
2022-12-25T09:56:12.229Z,12.35
2022-12-25T09:58:39.480Z,9.68
2022-12-25T10:01:06.705Z,11.57
2022-12-25T10:03:33.912Z,12.23
2022-12-25T10:06:13.992Z,8.98
2022-12-25T10:08:41.130Z,11.52
2022-12-25T10:11:26.903Z,9.52
2022-12-25T10:14:35.930Z,11.27
2022-12-25T10:17:11.991Z,12.35
2022-12-25T10:19:46.472Z,37.30
2022-12-25T10:22:17.351Z,15.25
2022-12-25T10:24:55.210Z,16.05
2022-12-25T10:27:42.694Z,14.82
2022-12-25T10:30:15.253Z,13.23
2022-12-25T10:32:42.599Z,11.40
2022-12-25T10:35:13.553Z,12.23
2022-12-25T10:37:41.615Z,10.82
2022-12-25T10:40:24.155Z,11.25
2022-12-25T10:42:55.041Z,11.93
2022-12-25T10:45:22.321Z,9.95
2022-12-25T10:47:54.993Z,13.32
2022-12-25T10:50:28.548Z,12.52
2022-12-25T10:53:00.120Z,10.70
2022-12-25T10:55:29.388Z,10.77
2022-12-25T10:57:57.842Z,12.18
2022-12-25T11:00:26.669Z,11.57
2022-12-25T11:02:54.298Z,10.77
2022-12-25T11:05:28.146Z,12.93
2022-12-25T11:07:56.108Z,11.43
2022-12-25T11:10:32.541Z,11.55
2022-12-25T11:13:00.729Z,12.15
2022-12-25T11:15:42.688Z,10.48
2022-12-25T11:18:19.666Z,9.68
2022-12-25T11:20:53.935Z,10.52
2022-12-25T11:23:22.168Z,12.90
2022-12-25T11:26:15.318Z,11.85
2022-12-25T11:28:43.499Z,13.52
2022-12-25T11:31:15.649Z,14.27
2022-12-25T11:33:49.026Z,15.27
2022-12-25T11:36:19.974Z,12.35
2022-12-25T11:38:47.251Z,11.15
2022-12-25T11:41:20.465Z,12.13
2022-12-25T11:43:49.425Z,13.38
2022-12-25T11:48:50.079Z,12.75
2022-12-25T11:51:18.268Z,12.30
2022-12-25T11:53:48.008Z,14.50
2022-12-25T11:56:15.062Z,9.40
2022-12-25T11:58:56.231Z,11.73
2022-12-25T12:03:50.515Z,15.65
2022-12-25T12:06:24.061Z,14.80
2022-12-25T12:08:53.849Z,17.15
2022-12-25T12:11:24.406Z,16.02
2022-12-25T12:13:51.582Z,15.43
2022-12-25T12:16:18.889Z,14.68
2022-12-25T12:18:50.334Z,17.52
2022-12-25T12:21:29.386Z,15.10
2022-12-25T12:24:05.676Z,14.38
2022-12-25T12:26:36.836Z,13.43
2022-12-25T12:29:05.237Z,13.23
2022-12-25T12:31:48.129Z,14.05
2022-12-25T12:34:22.530Z,15.77
2022-12-25T12:36:50.396Z,16.60
2022-12-25T12:39:23.101Z,14.30
2022-12-25T12:41:50.444Z,14.90
2022-12-25T12:44:18.011Z,14.23
2022-12-25T12:46:55.929Z,14.68
2022-12-25T12:49:27.441Z,14.20
2022-12-25T12:52:13.561Z,14.23
2022-12-25T12:55:01.116Z,23.00
2022-12-25T12:57:31.797Z,17.23
2022-12-25T13:00:04.750Z,15.90
2022-12-25T13:02:55.047Z,18.70
2022-12-25T13:05:35.606Z,16.95
2022-12-25T13:08:26.480Z,17.77
2022-12-25T13:11:03.940Z,15.05
2022-12-25T13:13:36.449Z,25.83
2022-12-25T13:16:04.758Z,14.63
2022-12-25T13:18:32.463Z,16.55
2022-12-25T13:21:01.533Z,14.52
2022-12-25T13:23:32.327Z,14.20
2022-12-25T13:26:19.685Z,19.13
2022-12-25T13:31:14.031Z,17.13
2022-12-25T13:33:42.483Z,13.40
2022-12-25T13:36:13.748Z,14.75
2022-12-25T13:38:45.986Z,17.45
2022-12-25T13:41:35.391Z,16.90
2022-12-25T13:44:03.149Z,18.70
2022-12-25T13:46:30.538Z,17.45
2022-12-25T13:49:01.312Z,15.68
2022-12-25T13:51:28.889Z,20.63
2022-12-25T13:54:06.153Z,15.98
2022-12-25T13:56:35.283Z,15.77
2022-12-25T13:59:02.577Z,17.67
2022-12-25T14:01:29.956Z,24.02
2022-12-25T14:03:57.384Z,17.17
2022-12-25T14:06:28.698Z,17.30
2022-12-25T14:08:57.799Z,17.08
2022-12-25T14:11:26.553Z,22.30
2022-12-25T14:13:57.181Z,19.48
2022-12-25T14:16:24.618Z,21.77
2022-12-25T14:19:02.445Z,21.40
2022-12-25T14:21:33.079Z,19.73
2022-12-25T14:24:00.942Z,24.23
2022-12-25T14:26:32.418Z,20.90
2022-12-25T14:29:05.699Z,24.45
2022-12-25T14:31:33.334Z,20.85
2022-12-25T14:34:05.418Z,18.98
2022-12-25T14:36:33.125Z,19.30
2022-12-25T14:39:03.345Z,18.98
2022-12-25T14:41:41.934Z,21.45
2022-12-25T14:44:28.005Z,20.85
2022-12-25T14:47:24.810Z,17.13
2022-12-25T14:49:53.718Z,19.83
2022-12-25T14:54:49.623Z,15.35
2022-12-25T14:59:43.820Z,19.15
2022-12-25T15:02:19.333Z,20.58
2022-12-25T15:04:46.646Z,18.70
2022-12-25T15:07:43.486Z,16.90
2022-12-25T15:10:57.546Z,17.98
2022-12-25T15:13:00.932Z,15.38
2022-12-25T15:15:28.900Z,20.58
2022-12-25T15:17:56.120Z,22.42
2022-12-25T15:20:29.591Z,17.10
2022-12-25T15:23:18.491Z,18.92
2022-12-25T15:25:43.928Z,20.42
2022-12-25T15:28:13.106Z,26.10
2022-12-25T15:30:41.001Z,32.30
2022-12-25T15:33:08.566Z,31.25
2022-12-25T15:35:38.451Z,29.58
2022-12-25T15:38:06.711Z,28.92
2022-12-25T15:40:34.677Z,27.77
2022-12-25T15:43:06.347Z,69.03
2022-12-25T15:45:38.756Z,30.88
2022-12-25T15:48:06.112Z,25.38
2022-12-25T15:50:36.666Z,31.27
2022-12-25T15:53:04.007Z,26.05
2022-12-25T15:55:31.186Z,22.23
2022-12-25T15:57:58.542Z,21.15
2022-12-25T16:00:26.289Z,19.98
2022-12-25T16:02:53.816Z,19.10
2022-12-25T16:05:21.970Z,21.30
2022-12-25T16:07:49.481Z,21.20
2022-12-25T16:10:18.183Z,23.00
2022-12-25T16:12:45.611Z,25.85
2022-12-25T16:15:14.131Z,25.60
2022-12-25T16:17:41.438Z,21.08
2022-12-25T16:20:09.367Z,23.08
2022-12-25T16:22:39.985Z,22.58
2022-12-25T16:25:13.520Z,22.40
2022-12-25T16:27:40.687Z,24.02
2022-12-25T16:30:08.300Z,30.30
2022-12-25T16:32:35.433Z,29.88
2022-12-25T16:35:02.679Z,29.45
2022-12-25T16:37:30.018Z,30.75
2022-12-25T16:39:57.172Z,33.90
2022-12-25T16:42:24.546Z,34.70
2022-12-25T16:44:51.763Z,30.23
2022-12-25T16:47:19.197Z,25.58
2022-12-25T16:49:46.894Z,25.20
2022-12-25T16:52:14.032Z,25.15
2022-12-25T16:54:41.118Z,27.00
2022-12-25T16:57:08.318Z,24.70
2022-12-25T16:59:35.928Z,38.90
2022-12-25T17:02:03.568Z,33.90
2022-12-25T17:04:30.868Z,39.40
2022-12-25T17:06:58.015Z,45.05
2022-12-25T17:09:25.189Z,50.25
2022-12-25T17:11:52.843Z,67.38
2022-12-25T17:14:20.112Z,55.33
2022-12-25T17:16:47.313Z,43.10
2022-12-25T17:19:21.728Z,40.83
2022-12-25T17:21:48.857Z,67.40
2022-12-25T17:24:16.368Z,206.60
2022-12-25T17:26:44.087Z,131.13
2022-12-25T17:29:14.726Z,103.15
2022-12-25T17:31:45.853Z,82.25
2022-12-25T17:34:14.606Z,246.23
2022-12-25T17:36:41.799Z,284.98
2022-12-25T17:39:08.931Z,301.58
2022-12-25T17:41:36.301Z,123.65
2022-12-25T17:44:03.612Z,292.15
2022-12-25T17:46:31.060Z,49.83
2022-12-25T17:48:59.452Z,96.90
2022-12-25T17:51:27.448Z,140.88
2022-12-25T17:53:57.004Z,126.65
2022-12-25T17:56:24.445Z,91.85
2022-12-25T17:58:52.601Z,59.60
2022-12-25T18:01:20.179Z,154.38
2022-12-25T18:03:47.794Z,131.65
2022-12-25T18:06:17.376Z,111.97
2022-12-25T18:08:45.766Z,113.88
2022-12-25T18:11:17.561Z,125.53
2022-12-25T18:13:47.774Z,101.68
2022-12-25T18:16:18.363Z,155.38
2022-12-25T18:18:51.965Z,75.65
2022-12-25T18:21:19.729Z,61.70
2022-12-25T18:23:46.932Z,50.63
2022-12-25T18:26:14.248Z,68.50
2022-12-25T18:28:42.606Z,63.25
2022-12-25T18:31:11.288Z,81.75
2022-12-25T18:33:38.536Z,70.57
2022-12-25T18:36:05.902Z,47.25
2022-12-25T18:38:33.256Z,49.58
2022-12-25T18:41:00.438Z,58.17
2022-12-25T18:43:53.020Z,54.33
2022-12-25T18:46:15.645Z,41.65
2022-12-25T18:48:42.795Z,69.55
2022-12-25T18:51:11.887Z,90.78
2022-12-25T18:53:39.040Z,91.60
2022-12-25T18:56:08.086Z,80.55
2022-12-25T18:58:36.223Z,69.57
2022-12-25T19:01:10.175Z,121.40
2022-12-25T19:03:37.473Z,111.40
2022-12-25T19:06:04.748Z,76.80
2022-12-25T19:08:31.912Z,85.88
2022-12-25T19:10:59.117Z,134.25
2022-12-25T19:13:26.326Z,95.07
2022-12-25T19:15:53.613Z,51.42
2022-12-25T19:18:20.740Z,64.97
2022-12-25T19:20:47.853Z,60.33
2022-12-25T19:23:15.269Z,130.98
2022-12-25T19:25:42.433Z,92.95
2022-12-25T19:28:09.756Z,91.60
2022-12-25T19:30:38.367Z,89.63
2022-12-25T19:33:06.518Z,110.88
2022-12-25T19:35:34.727Z,59.33
2022-12-25T19:38:01.886Z,82.63
2022-12-25T19:40:29.063Z,82.72
2022-12-25T19:42:56.223Z,51.17
2022-12-25T19:45:24.355Z,145.15
2022-12-25T19:47:51.494Z,63.85
2022-12-25T19:50:18.850Z,58.20
2022-12-25T19:52:46.121Z,51.25
2022-12-25T19:55:13.268Z,53.65
2022-12-25T19:57:40.786Z,75.03
2022-12-25T20:00:08.356Z,78.75
2022-12-25T20:02:35.716Z,86.88
2022-12-25T20:05:02.905Z,67.07
2022-12-25T20:07:30.259Z,53.28
2022-12-25T20:09:57.416Z,65.25
2022-12-25T20:12:24.741Z,69.43
2022-12-25T20:14:52.027Z,60.50
2022-12-25T20:17:19.235Z,54.97
2022-12-25T20:19:46.433Z,88.35
2022-12-25T20:22:13.545Z,53.00
2022-12-25T20:24:40.674Z,37.33
2022-12-25T20:27:07.843Z,42.55
2022-12-25T20:29:35.196Z,49.97
2022-12-25T20:32:02.456Z,45.63
2022-12-25T20:34:29.702Z,38.92
2022-12-25T20:36:58.148Z,40.78
2022-12-25T20:39:25.377Z,47.72
2022-12-25T20:41:52.601Z,36.63
2022-12-25T20:44:19.932Z,34.28
2022-12-25T20:46:47.110Z,35.38
2022-12-25T20:49:14.481Z,37.30
2022-12-25T20:51:41.741Z,39.47
2022-12-25T20:54:10.526Z,45.72
2022-12-25T20:56:57.240Z,80.25
2022-12-25T20:59:24.487Z,79.75
2022-12-25T21:01:51.903Z,118.13
2022-12-25T21:04:19.155Z,64.40
2022-12-25T21:06:46.328Z,73.10
2022-12-25T21:09:13.495Z,51.17
2022-12-25T21:11:40.909Z,37.30
2022-12-25T21:14:08.253Z,35.78
2022-12-25T21:16:35.562Z,62.22
2022-12-25T21:19:02.935Z,65.50
2022-12-25T21:21:30.093Z,40.67
2022-12-25T21:23:57.592Z,53.53
2022-12-25T21:26:29.382Z,51.17
2022-12-25T21:28:57.501Z,63.85
2022-12-25T21:31:25.557Z,68.32
2022-12-25T21:33:54.274Z,55.75
2022-12-25T21:36:31.854Z,53.80
2022-12-25T21:39:02.153Z,61.42
2022-12-25T21:41:29.977Z,61.05
2022-12-25T21:43:57.520Z,51.60
2022-12-25T21:46:25.586Z,48.17
2022-12-25T21:48:53.184Z,51.38
2022-12-25T21:51:40.256Z,43.90
2022-12-25T21:54:07.786Z,48.10
2022-12-25T21:56:43.064Z,35.28
2022-12-25T21:59:12.981Z,42.63
2022-12-25T22:01:40.273Z,32.28
2022-12-25T22:04:08.613Z,28.83
2022-12-25T22:06:54.604Z,25.25
2022-12-25T22:09:22.415Z,28.10
2022-12-25T22:12:08.229Z,24.75
2022-12-25T22:14:54.218Z,25.17
2022-12-25T22:17:42.228Z,24.02
2022-12-25T22:20:11.048Z,28.42
2022-12-25T22:22:38.460Z,22.35
2022-12-25T22:25:06.387Z,22.85
2022-12-25T22:27:34.704Z,25.92
2022-12-25T22:30:01.926Z,28.63
2022-12-25T22:32:29.248Z,22.65
2022-12-25T22:34:56.578Z,23.13
2022-12-25T22:37:24.278Z,25.00
2022-12-25T22:39:51.445Z,25.92
2022-12-25T22:42:18.925Z,27.13
2022-12-25T22:44:47.979Z,23.20
2022-12-25T22:47:15.375Z,23.85
2022-12-25T22:49:42.517Z,21.83
2022-12-25T22:52:10.399Z,24.70
2022-12-25T22:54:37.917Z,23.40
2022-12-25T22:57:05.424Z,23.95
2022-12-25T22:59:33.042Z,24.48
2022-12-25T23:02:01.086Z,19.38
2022-12-25T23:04:28.929Z,19.58
2022-12-25T23:06:56.062Z,20.52
2022-12-25T23:09:27.741Z,18.80
2022-12-25T23:11:58.492Z,20.33
2022-12-25T23:14:41.687Z,20.27
2022-12-25T23:17:31.384Z,17.98
2022-12-25T23:20:18.501Z,21.83
2022-12-25T23:23:04.464Z,19.00
2022-12-25T23:25:50.730Z,18.90
2022-12-25T23:28:37.950Z,17.52
2022-12-25T23:31:05.585Z,17.60
2022-12-25T23:33:32.950Z,16.85
2022-12-25T23:36:00.087Z,18.67
2022-12-25T23:38:27.191Z,18.15
2022-12-25T23:40:54.411Z,19.05
2022-12-25T23:43:21.717Z,17.95
2022-12-25T23:45:48.949Z,19.95
2022-12-25T23:48:16.069Z,17.85
2022-12-25T23:50:43.322Z,18.05
2022-12-25T23:53:11.116Z,16.38
2022-12-25T23:55:38.492Z,18.38
2022-12-25T23:58:06.053Z,17.02
