createdAt,value
2019-02-17T00:04:52.483Z,16.68
2019-02-17T00:09:52.519Z,16.66
2019-02-17T00:14:52.468Z,16.67
2019-02-17T00:19:52.487Z,16.67
2019-02-17T00:24:52.513Z,16.69
2019-02-17T00:29:52.586Z,16.68
2019-02-17T00:34:52.477Z,16.68
2019-02-17T00:39:52.513Z,16.68
2019-02-17T00:44:52.571Z,16.66
2019-02-17T00:49:52.495Z,16.67
2019-02-17T00:54:52.837Z,16.67
2019-02-17T00:59:52.645Z,16.67
2019-02-17T01:04:52.598Z,16.66
2019-02-17T01:09:52.760Z,16.68
2019-02-17T01:14:52.498Z,16.67
2019-02-17T01:19:52.572Z,16.67
2019-02-17T01:24:52.542Z,16.67
2019-02-17T01:29:52.554Z,16.67
2019-02-17T01:34:52.716Z,16.68
2019-02-17T01:39:52.538Z,16.68
2019-02-17T01:44:52.553Z,16.68
2019-02-17T01:49:53.667Z,16.65
2019-02-17T01:54:52.617Z,16.67
2019-02-17T01:59:52.650Z,16.69
2019-02-17T02:04:52.719Z,16.67
2019-02-17T02:09:52.622Z,16.66
2019-02-17T02:14:52.589Z,16.66
2019-02-17T02:19:52.575Z,16.67
2019-02-17T02:24:52.944Z,16.64
2019-02-17T02:29:52.579Z,16.64
2019-02-17T02:34:52.801Z,16.65
2019-02-17T02:39:52.675Z,16.65
2019-02-17T02:44:52.612Z,16.66
2019-02-17T02:49:52.609Z,16.65
2019-02-17T02:54:52.640Z,16.64
2019-02-17T02:59:52.865Z,16.64
2019-02-17T03:04:52.627Z,16.63
2019-02-17T03:09:52.660Z,16.63
2019-02-17T03:14:52.784Z,16.64
2019-02-17T03:19:52.648Z,16.64
2019-02-17T03:24:52.855Z,16.65
2019-02-17T03:30:04.054Z,16.63
2019-02-17T03:34:52.592Z,16.63
2019-02-17T03:39:52.747Z,16.64
2019-02-17T03:44:52.707Z,16.63
2019-02-17T03:49:52.720Z,16.64
2019-02-17T03:54:52.758Z,16.62
2019-02-17T03:59:52.709Z,16.63
2019-02-17T04:04:52.722Z,16.65
2019-02-17T04:09:52.664Z,16.62
2019-02-17T04:14:52.789Z,16.64
2019-02-17T04:19:52.939Z,16.62
2019-02-17T04:24:52.657Z,16.62
2019-02-17T04:29:52.711Z,16.62
2019-02-17T04:34:52.945Z,16.62
2019-02-17T04:39:52.777Z,16.62
2019-02-17T04:44:52.806Z,16.63
2019-02-17T04:49:52.737Z,16.63
2019-02-17T04:54:52.901Z,16.62
2019-02-17T04:59:52.695Z,16.63
2019-02-17T05:04:52.730Z,16.61
2019-02-17T05:09:52.772Z,16.62
2019-02-17T05:14:52.807Z,16.61
2019-02-17T05:19:52.801Z,16.61
2019-02-17T05:24:52.789Z,16.61
2019-02-17T05:29:53.022Z,16.62
2019-02-17T05:34:53.261Z,16.64
2019-02-17T05:39:53.090Z,16.61
2019-02-17T05:44:52.821Z,16.60
2019-02-17T05:49:52.805Z,16.61
2019-02-17T05:54:52.811Z,16.62
2019-02-17T05:59:52.736Z,16.61
2019-02-17T06:04:52.844Z,16.60
2019-02-17T06:09:53.098Z,16.61
2019-02-17T06:14:52.803Z,16.60
2019-02-17T06:19:53.169Z,16.60
2019-02-17T06:24:53.025Z,16.59
2019-02-17T06:29:52.814Z,16.63
2019-02-17T06:34:52.870Z,16.62
2019-02-17T06:39:52.861Z,16.59
2019-02-17T06:44:52.952Z,16.61
2019-02-17T06:49:52.870Z,16.60
2019-02-17T06:54:52.814Z,16.61
2019-02-17T06:59:53.024Z,16.61
2019-02-17T07:04:52.984Z,16.61
2019-02-17T07:09:52.802Z,16.60
2019-02-17T07:14:52.959Z,16.59
2019-02-17T07:19:52.863Z,16.63
2019-02-17T07:24:52.955Z,16.59
2019-02-17T07:29:52.811Z,16.66
2019-02-17T07:34:52.861Z,16.64
2019-02-17T07:39:53.115Z,16.62
2019-02-17T07:44:53.191Z,16.62
2019-02-17T07:49:53.190Z,16.60
2019-02-17T07:54:52.935Z,16.63
2019-02-17T07:59:52.949Z,16.65
2019-02-17T08:04:52.895Z,16.63
2019-02-17T08:09:52.876Z,16.61
2019-02-17T08:14:53.037Z,16.63
2019-02-17T08:19:52.829Z,16.62
2019-02-17T08:24:52.943Z,16.63
2019-02-17T08:29:52.867Z,16.63
2019-02-17T08:34:53.314Z,16.64
2019-02-17T08:39:52.879Z,16.66
2019-02-17T08:44:52.992Z,16.63
2019-02-17T08:49:53.234Z,16.69
2019-02-17T08:54:53.069Z,16.72
2019-02-17T08:59:53.098Z,16.68
2019-02-17T09:04:52.976Z,16.67
2019-02-17T09:09:52.950Z,16.67
2019-02-17T09:14:52.967Z,16.68
2019-02-17T09:19:53.412Z,16.67
2019-02-17T09:24:53.036Z,16.67
2019-02-17T09:29:53.054Z,16.69
2019-02-17T09:34:53.317Z,16.70
2019-02-17T09:39:52.940Z,16.68
2019-02-17T09:44:52.969Z,16.70
2019-02-17T09:49:53.092Z,16.75
2019-02-17T09:54:53.179Z,16.74
2019-02-17T09:59:52.981Z,16.71
2019-02-17T10:04:53.143Z,16.70
2019-02-17T10:09:53.255Z,16.73
2019-02-17T10:14:53.020Z,16.73
2019-02-17T10:19:53.016Z,16.72
2019-02-17T10:24:53.095Z,16.71
2019-02-17T10:29:52.981Z,16.70
2019-02-17T10:34:53.028Z,16.71
2019-02-17T10:39:53.152Z,16.70
2019-02-17T10:44:53.181Z,16.71
2019-02-17T10:49:53.009Z,16.72
2019-02-17T10:54:53.074Z,16.71
2019-02-17T10:59:53.193Z,16.88
2019-02-17T11:04:53.127Z,16.80
2019-02-17T11:09:53.058Z,16.78
2019-02-17T11:14:53.097Z,16.75
2019-02-17T11:19:53.429Z,16.75
2019-02-17T11:24:53.087Z,16.75
2019-02-17T11:29:53.095Z,16.75
2019-02-17T11:34:53.153Z,16.74
2019-02-17T11:39:53.052Z,16.73
2019-02-17T11:44:53.100Z,16.75
2019-02-17T11:49:53.113Z,16.72
2019-02-17T11:54:53.076Z,16.76
2019-02-17T11:59:53.056Z,16.74
2019-02-17T12:04:53.150Z,16.79
2019-02-17T12:09:53.064Z,16.77
2019-02-17T12:14:53.219Z,16.82
2019-02-17T12:19:53.134Z,16.86
2019-02-17T12:24:53.071Z,16.88
2019-02-17T12:29:53.059Z,16.90
2019-02-17T12:34:53.125Z,16.95
2019-02-17T12:39:53.066Z,17.00
2019-02-17T12:44:53.141Z,17.03
2019-02-17T12:49:53.136Z,17.03
2019-02-17T12:54:53.398Z,17.05
2019-02-17T12:59:53.142Z,17.03
2019-02-17T13:04:53.351Z,16.95
2019-02-17T13:09:53.206Z,16.83
2019-02-17T13:14:53.104Z,17.00
2019-02-17T13:19:53.155Z,16.99
2019-02-17T13:24:53.329Z,16.98
2019-02-17T13:29:53.313Z,16.93
2019-02-17T13:34:53.250Z,16.92
2019-02-17T13:39:53.187Z,16.91
2019-02-17T13:44:53.336Z,16.92
2019-02-17T13:49:53.157Z,16.91
2019-02-17T13:54:53.182Z,16.90
2019-02-17T13:59:53.186Z,16.90
2019-02-17T14:04:53.249Z,16.90
2019-02-17T14:09:53.176Z,16.89
2019-02-17T14:14:53.248Z,16.91
2019-02-17T14:19:53.293Z,16.89
2019-02-17T14:24:53.208Z,16.88
2019-02-17T14:29:53.329Z,16.87
2019-02-17T14:34:53.277Z,16.87
2019-02-17T14:39:53.231Z,16.86
2019-02-17T14:44:53.343Z,16.86
2019-02-17T14:49:53.461Z,16.87
2019-02-17T14:54:53.190Z,16.86
2019-02-17T14:59:53.243Z,16.85
2019-02-17T15:04:53.382Z,16.86
2019-02-17T15:09:53.238Z,16.87
2019-02-17T15:14:53.255Z,16.87
2019-02-17T15:19:53.277Z,16.91
2019-02-17T15:24:53.310Z,16.91
2019-02-17T15:29:53.224Z,16.88
2019-02-17T15:34:53.378Z,16.88
2019-02-17T15:39:53.403Z,16.87
2019-02-17T15:44:53.314Z,16.86
2019-02-17T15:49:53.281Z,16.89
2019-02-17T15:54:53.327Z,16.89
2019-02-17T15:59:53.245Z,16.91
2019-02-17T16:04:53.290Z,16.89
2019-02-17T16:09:53.238Z,17.03
2019-02-17T16:14:53.371Z,17.01
2019-02-17T16:19:53.498Z,16.96
2019-02-17T16:24:53.332Z,16.92
2019-02-17T16:29:53.968Z,16.89
2019-02-17T16:34:53.507Z,16.87
2019-02-17T16:39:53.454Z,16.86
2019-02-17T16:44:53.277Z,16.86
2019-02-17T16:49:53.373Z,16.83
2019-02-17T16:54:53.336Z,16.85
2019-02-17T16:59:53.571Z,16.85
2019-02-17T17:04:53.308Z,16.84
2019-02-17T17:09:53.343Z,16.83
2019-02-17T17:14:53.370Z,16.81
2019-02-17T17:19:53.812Z,16.80
2019-02-17T17:24:53.348Z,16.80
2019-02-17T17:29:53.374Z,16.79
2019-02-17T17:34:58.835Z,16.79
2019-02-17T17:39:53.536Z,16.80
2019-02-17T17:44:53.373Z,16.80
2019-02-17T17:49:53.437Z,16.84
2019-02-17T17:54:53.432Z,16.81
2019-02-17T17:59:53.397Z,16.78
2019-02-17T18:04:53.766Z,16.78
2019-02-17T18:09:53.463Z,16.79
2019-02-17T18:14:53.418Z,16.79
2019-02-17T18:19:53.470Z,16.78
2019-02-17T18:24:53.483Z,16.78
2019-02-17T18:29:53.404Z,16.79
2019-02-17T18:34:53.630Z,16.78
2019-02-17T18:39:53.513Z,16.81
2019-02-17T18:44:53.493Z,16.79
2019-02-17T18:49:53.451Z,16.85
2019-02-17T18:54:53.549Z,16.80
2019-02-17T18:59:53.719Z,16.81
2019-02-17T19:04:53.416Z,16.79
2019-02-17T19:09:53.489Z,16.78
2019-02-17T19:14:53.583Z,16.78
2019-02-17T19:19:53.431Z,16.79
2019-02-17T19:24:53.493Z,16.80
2019-02-17T19:29:53.598Z,16.79
2019-02-17T19:34:53.429Z,16.78
2019-02-17T19:39:53.450Z,16.78
2019-02-17T19:44:53.610Z,16.77
2019-02-17T19:49:53.770Z,16.77
2019-02-17T19:54:53.424Z,16.78
2019-02-17T19:59:53.498Z,16.77
2019-02-17T20:04:53.782Z,16.78
2019-02-17T20:09:53.578Z,16.77
2019-02-17T20:14:53.924Z,16.77
2019-02-17T20:19:53.749Z,16.78
2019-02-17T20:24:53.610Z,16.78
2019-02-17T20:29:53.504Z,16.77
2019-02-17T20:34:53.479Z,16.78
2019-02-17T20:39:53.672Z,16.77
2019-02-17T20:44:53.540Z,16.75
2019-02-17T20:49:53.781Z,16.77
2019-02-17T20:54:53.583Z,16.76
2019-02-17T20:59:53.624Z,16.77
2019-02-17T21:04:53.669Z,16.76
2019-02-17T21:09:53.926Z,16.77
2019-02-17T21:14:53.849Z,16.77
2019-02-17T21:19:53.554Z,16.76
2019-02-17T21:24:53.652Z,16.76
2019-02-17T21:29:53.745Z,16.76
2019-02-17T21:34:53.619Z,16.75
2019-02-17T21:39:53.593Z,16.76
2019-02-17T21:44:53.648Z,16.77
2019-02-17T21:49:53.554Z,16.75
2019-02-17T21:54:53.739Z,16.76
2019-02-17T21:59:53.656Z,16.75
2019-02-17T22:04:53.582Z,16.75
2019-02-17T22:09:53.617Z,16.75
2019-02-17T22:14:53.835Z,16.74
2019-02-17T22:19:53.681Z,16.75
2019-02-17T22:24:53.826Z,16.75
2019-02-17T22:29:53.736Z,16.75
2019-02-17T22:34:54.102Z,16.75
2019-02-17T22:39:53.620Z,16.74
2019-02-17T22:44:53.846Z,16.74
2019-02-17T22:49:53.967Z,16.72
2019-02-17T22:54:53.626Z,16.73
2019-02-17T22:59:53.778Z,16.73
2019-02-17T23:04:53.932Z,16.73
2019-02-17T23:09:53.892Z,16.72
2019-02-17T23:14:53.634Z,16.73
2019-02-17T23:19:53.795Z,16.73
2019-02-17T23:24:53.939Z,16.73
2019-02-17T23:29:53.892Z,16.72
2019-02-17T23:34:53.709Z,16.72
2019-02-17T23:39:53.841Z,16.73
2019-02-17T23:44:53.989Z,16.72
2019-02-17T23:49:53.761Z,16.72
2019-02-17T23:54:54.120Z,16.72
2019-02-17T23:59:53.978Z,16.72
