createdAt,value
2018-07-12T00:00:37.605Z,997.75
2018-07-12T00:01:37.638Z,997.73
2018-07-12T00:02:37.669Z,997.78
2018-07-12T00:03:37.701Z,997.75
2018-07-12T00:04:37.734Z,997.77
2018-07-12T00:05:37.766Z,997.77
2018-07-12T00:06:37.798Z,997.76
2018-07-12T00:07:37.832Z,997.76
2018-07-12T00:08:37.862Z,997.70
2018-07-12T00:09:37.895Z,997.72
2018-07-12T00:10:37.929Z,997.66
2018-07-12T00:11:37.960Z,997.65
2018-07-12T00:12:37.993Z,997.66
2018-07-12T00:13:38.025Z,997.66
2018-07-12T00:14:38.058Z,997.66
2018-07-12T00:15:38.089Z,997.67
2018-07-12T00:16:38.120Z,997.63
2018-07-12T00:17:38.153Z,997.69
2018-07-12T00:18:38.186Z,997.71
2018-07-12T00:19:38.216Z,997.72
2018-07-12T00:20:38.251Z,997.71
2018-07-12T00:21:38.283Z,997.68
2018-07-12T00:22:38.317Z,997.70
2018-07-12T00:23:38.346Z,997.69
2018-07-12T00:24:38.379Z,997.70
2018-07-12T00:25:38.411Z,997.64
2018-07-12T00:26:38.443Z,997.69
2018-07-12T00:27:38.677Z,997.69
2018-07-12T00:28:38.508Z,997.70
2018-07-12T00:29:38.539Z,997.70
2018-07-12T00:30:38.571Z,997.67
2018-07-12T00:31:38.603Z,997.71
2018-07-12T00:32:38.636Z,997.68
2018-07-12T00:33:38.723Z,997.71
2018-07-12T00:34:38.700Z,997.68
2018-07-12T00:35:38.733Z,997.69
2018-07-12T00:36:38.766Z,997.66
2018-07-12T00:37:38.798Z,997.68
2018-07-12T00:38:38.829Z,997.71
2018-07-12T00:39:38.862Z,997.66
2018-07-12T00:40:38.895Z,997.67
2018-07-12T00:41:38.926Z,997.65
2018-07-12T00:42:38.958Z,997.64
2018-07-12T00:43:38.992Z,997.58
2018-07-12T00:44:39.024Z,997.62
2018-07-12T00:45:39.056Z,997.61
2018-07-12T00:46:39.088Z,997.61
2018-07-12T00:47:39.120Z,997.64
2018-07-12T00:48:39.151Z,997.64
2018-07-12T00:49:39.184Z,997.62
2018-07-12T00:50:39.215Z,997.64
2018-07-12T00:51:39.248Z,997.63
2018-07-12T00:52:39.279Z,997.63
2018-07-12T00:53:39.313Z,997.64
2018-07-12T00:54:39.344Z,997.65
2018-07-12T00:55:39.785Z,997.64
2018-07-12T00:56:39.410Z,997.64
2018-07-12T00:57:39.445Z,997.61
2018-07-12T00:58:39.472Z,997.59
2018-07-12T00:59:39.504Z,997.65
2018-07-12T01:00:39.536Z,997.59
2018-07-12T01:01:39.568Z,997.60
2018-07-12T01:02:39.600Z,997.63
2018-07-12T01:03:39.631Z,997.61
2018-07-12T01:04:39.664Z,997.60
2018-07-12T01:05:39.696Z,997.59
2018-07-12T01:06:42.551Z,997.60
2018-07-12T01:07:39.760Z,997.60
2018-07-12T01:08:39.794Z,997.60
2018-07-12T01:09:39.823Z,997.64
2018-07-12T01:10:39.855Z,997.65
2018-07-12T01:11:39.887Z,997.62
2018-07-12T01:12:39.927Z,997.65
2018-07-12T01:13:39.952Z,997.67
2018-07-12T01:14:39.985Z,997.67
2018-07-12T01:15:40.015Z,997.64
2018-07-12T01:16:40.054Z,997.65
2018-07-12T01:17:40.079Z,997.62
2018-07-12T01:18:40.110Z,997.59
2018-07-12T01:19:40.143Z,997.60
2018-07-12T01:20:40.175Z,997.59
2018-07-12T01:21:40.208Z,997.58
2018-07-12T01:22:40.237Z,997.58
2018-07-12T01:23:40.269Z,997.58
2018-07-12T01:24:40.304Z,997.56
2018-07-12T01:25:40.335Z,997.59
2018-07-12T01:26:40.366Z,997.57
2018-07-12T01:27:40.397Z,997.60
2018-07-12T01:28:40.432Z,997.60
2018-07-12T01:29:40.466Z,997.61
2018-07-12T01:30:40.496Z,997.60
2018-07-12T01:31:40.524Z,997.60
2018-07-12T01:32:40.555Z,997.59
2018-07-12T01:33:40.589Z,997.66
2018-07-12T01:34:40.620Z,997.71
2018-07-12T01:35:40.658Z,997.64
2018-07-12T01:36:40.684Z,997.69
2018-07-12T01:37:40.716Z,997.71
2018-07-12T01:38:40.749Z,997.70
2018-07-12T01:39:40.779Z,997.66
2018-07-12T01:40:40.810Z,997.66
2018-07-12T01:41:40.842Z,997.63
2018-07-12T01:42:40.872Z,997.66
2018-07-12T01:43:40.905Z,997.68
2018-07-12T01:44:40.937Z,997.69
2018-07-12T01:45:40.969Z,997.65
2018-07-12T01:46:41.000Z,997.67
2018-07-12T01:47:41.031Z,997.63
2018-07-12T01:48:41.063Z,997.66
2018-07-12T01:49:41.095Z,997.60
2018-07-12T01:50:41.125Z,997.59
2018-07-12T01:51:41.159Z,997.62
2018-07-12T01:52:41.191Z,997.64
2018-07-12T01:53:41.222Z,997.67
2018-07-12T01:54:41.253Z,997.65
2018-07-12T01:55:41.285Z,997.64
2018-07-12T01:56:41.318Z,997.61
2018-07-12T01:57:41.350Z,997.61
2018-07-12T01:58:41.379Z,997.64
2018-07-12T01:59:41.411Z,997.61
2018-07-12T02:00:41.541Z,997.65
2018-07-12T02:01:41.475Z,997.67
2018-07-12T02:02:41.507Z,997.67
2018-07-12T02:03:41.538Z,997.63
2018-07-12T02:04:41.571Z,997.64
2018-07-12T02:05:41.602Z,997.59
2018-07-12T02:06:41.632Z,997.61
2018-07-12T02:07:41.665Z,997.61
2018-07-12T02:08:41.697Z,997.63
2018-07-12T02:09:41.728Z,997.63
2018-07-12T02:10:41.760Z,997.64
2018-07-12T02:11:41.790Z,997.62
2018-07-12T02:12:41.822Z,997.62
2018-07-12T02:13:41.857Z,997.60
2018-07-12T02:14:41.887Z,997.61
2018-07-12T02:15:41.916Z,997.58
2018-07-12T02:16:41.949Z,997.60
2018-07-12T02:17:42.027Z,997.61
2018-07-12T02:18:42.011Z,997.66
2018-07-12T02:19:42.042Z,997.62
2018-07-12T02:20:42.074Z,997.59
2018-07-12T02:21:42.107Z,997.58
2018-07-12T02:22:42.138Z,997.56
2018-07-12T02:23:42.183Z,997.62
2018-07-12T02:24:42.200Z,997.57
2018-07-12T02:25:42.234Z,997.56
2018-07-12T02:26:42.264Z,997.54
2018-07-12T02:27:42.374Z,997.57
2018-07-12T02:28:42.328Z,997.55
2018-07-12T02:29:44.981Z,997.52
2018-07-12T02:30:42.390Z,997.49
2018-07-12T02:31:42.422Z,997.51
2018-07-12T02:32:42.504Z,997.51
2018-07-12T02:33:42.484Z,997.54
2018-07-12T02:34:42.719Z,997.52
2018-07-12T02:35:42.563Z,997.47
2018-07-12T02:36:42.579Z,997.49
2018-07-12T02:37:42.616Z,997.43
2018-07-12T02:39:42.679Z,997.46
2018-07-12T02:40:42.910Z,997.47
2018-07-12T02:41:44.356Z,997.45
2018-07-12T02:43:42.801Z,997.44
2018-07-12T02:44:42.835Z,997.47
2018-07-12T02:45:42.864Z,997.46
2018-07-12T02:46:42.894Z,997.44
2018-07-12T02:47:42.930Z,997.42
2018-07-12T02:48:42.963Z,997.50
2018-07-12T02:49:42.991Z,997.50
2018-07-12T02:50:43.021Z,997.47
2018-07-12T02:51:43.054Z,997.47
2018-07-12T02:52:43.085Z,997.50
2018-07-12T02:53:43.116Z,997.47
2018-07-12T02:54:43.148Z,997.45
2018-07-12T02:55:43.178Z,997.43
2018-07-12T02:56:43.211Z,997.48
2018-07-12T02:57:43.242Z,997.51
2018-07-12T02:58:43.273Z,997.47
2018-07-12T02:59:43.308Z,997.48
2018-07-12T03:00:43.337Z,997.46
2018-07-12T03:01:43.368Z,997.45
2018-07-12T03:02:43.398Z,997.45
2018-07-12T03:03:43.430Z,997.45
2018-07-12T03:04:43.461Z,997.48
2018-07-12T03:05:43.492Z,997.46
2018-07-12T03:06:43.525Z,997.47
2018-07-12T03:07:43.556Z,997.51
2018-07-12T03:08:43.591Z,997.49
2018-07-12T03:09:43.619Z,997.50
2018-07-12T03:10:43.652Z,997.49
2018-07-12T03:11:43.682Z,997.46
2018-07-12T03:12:43.713Z,997.46
2018-07-12T03:13:43.744Z,997.46
2018-07-12T03:14:43.775Z,997.48
2018-07-12T03:15:43.807Z,997.53
2018-07-12T03:16:43.838Z,997.47
2018-07-12T03:17:43.869Z,997.50
2018-07-12T03:18:43.901Z,997.48
2018-07-12T03:19:43.932Z,997.50
2018-07-12T03:20:43.981Z,997.52
2018-07-12T03:21:43.995Z,997.50
2018-07-12T03:22:44.026Z,997.50
2018-07-12T03:23:44.060Z,997.51
2018-07-12T03:24:44.089Z,997.56
2018-07-12T03:25:44.120Z,997.53
2018-07-12T03:26:44.152Z,997.54
2018-07-12T03:27:44.183Z,997.53
2018-07-12T03:28:44.214Z,997.57
2018-07-12T03:29:44.246Z,997.57
2018-07-12T03:30:44.277Z,997.55
2018-07-12T03:31:44.309Z,997.55
2018-07-12T03:32:44.340Z,997.54
2018-07-12T03:33:44.372Z,997.53
2018-07-12T03:34:44.416Z,997.58
2018-07-12T03:35:44.433Z,997.54
2018-07-12T03:36:44.465Z,997.55
2018-07-12T03:37:44.496Z,997.55
2018-07-12T03:38:44.527Z,997.57
2018-07-12T03:39:44.559Z,997.57
2018-07-12T03:41:52.198Z,997.60
2018-07-12T03:42:52.231Z,997.57
2018-07-12T03:43:52.261Z,997.58
2018-07-12T03:44:52.290Z,997.61
2018-07-12T03:45:52.322Z,997.61
2018-07-12T03:46:52.354Z,997.60
2018-07-12T03:47:52.385Z,997.60
2018-07-12T03:48:52.416Z,997.64
2018-07-12T03:49:52.447Z,997.65
2018-07-12T03:50:52.479Z,997.64
2018-07-12T03:51:52.510Z,997.64
2018-07-12T03:52:52.541Z,997.67
2018-07-12T03:53:52.572Z,997.65
2018-07-12T03:54:52.604Z,997.67
2018-07-12T03:55:52.635Z,997.68
2018-07-12T03:56:52.668Z,997.68
2018-07-12T03:57:52.697Z,997.69
2018-07-12T03:58:52.729Z,997.69
2018-07-12T03:59:52.761Z,997.70
2018-07-12T04:00:52.792Z,997.72
2018-07-12T04:01:52.823Z,997.74
2018-07-12T04:02:52.854Z,997.71
2018-07-12T04:03:52.888Z,997.71
2018-07-12T04:04:52.920Z,997.69
2018-07-12T04:05:52.947Z,997.69
2018-07-12T04:06:52.982Z,997.71
2018-07-12T04:07:53.057Z,997.71
2018-07-12T04:08:53.041Z,997.71
2018-07-12T04:09:53.073Z,997.69
2018-07-12T04:10:53.155Z,997.69
2018-07-12T04:11:53.136Z,997.66
2018-07-12T04:12:53.168Z,997.64
2018-07-12T04:13:53.197Z,997.67
2018-07-12T04:14:53.229Z,997.68
2018-07-12T04:15:53.261Z,997.70
2018-07-12T04:16:53.292Z,997.72
2018-07-12T04:17:53.323Z,997.71
2018-07-12T04:18:53.354Z,997.66
2018-07-12T04:19:53.385Z,997.68
2018-07-12T04:20:53.417Z,997.72
2018-07-12T04:21:53.449Z,997.69
2018-07-12T04:22:53.480Z,997.73
2018-07-12T04:23:53.512Z,997.72
2018-07-12T04:24:53.542Z,997.73
2018-07-12T04:25:53.575Z,997.71
2018-07-12T04:26:53.604Z,997.73
2018-07-12T04:27:53.637Z,997.73
2018-07-12T04:28:53.668Z,997.75
2018-07-12T04:29:53.702Z,997.75
2018-07-12T04:30:53.731Z,997.79
2018-07-12T04:31:53.763Z,997.78
2018-07-12T04:32:53.794Z,997.75
2018-07-12T04:34:53.858Z,997.78
2018-07-12T04:35:53.889Z,997.84
2018-07-12T04:36:53.920Z,997.79
2018-07-12T04:37:53.951Z,997.82
2018-07-12T04:38:53.983Z,997.78
2018-07-12T04:39:54.015Z,997.76
2018-07-12T04:40:54.045Z,997.82
2018-07-12T04:41:54.078Z,997.81
2018-07-12T04:42:54.109Z,997.80
2018-07-12T04:43:54.141Z,997.77
2018-07-12T04:44:54.172Z,997.80
2018-07-12T04:45:54.203Z,997.77
2018-07-12T04:46:54.235Z,997.75
2018-07-12T04:47:54.267Z,997.71
2018-07-12T04:48:54.298Z,997.76
2018-07-12T04:49:54.329Z,997.73
2018-07-12T04:50:54.362Z,997.76
2018-07-12T04:51:54.394Z,997.72
2018-07-12T04:52:54.424Z,997.71
2018-07-12T04:53:54.456Z,997.71
2018-07-12T04:54:54.488Z,997.73
2018-07-12T04:55:54.520Z,997.69
2018-07-12T04:56:54.551Z,997.72
2018-07-12T04:57:54.583Z,997.78
2018-07-12T04:58:54.614Z,997.72
2018-07-12T04:59:54.648Z,997.76
2018-07-12T05:00:54.678Z,997.74
2018-07-12T05:01:54.712Z,997.75
2018-07-12T05:02:54.742Z,997.79
2018-07-12T05:03:54.775Z,997.71
2018-07-12T05:04:54.805Z,997.74
2018-07-12T05:05:54.838Z,997.73
2018-07-12T05:06:54.871Z,997.74
2018-07-12T05:07:54.902Z,997.74
2018-07-12T05:08:54.936Z,997.73
2018-07-12T05:09:54.966Z,997.75
2018-07-12T05:10:54.998Z,997.70
2018-07-12T05:11:55.031Z,997.75
2018-07-12T05:12:55.062Z,997.73
2018-07-12T05:13:55.094Z,997.73
2018-07-12T05:14:55.126Z,997.73
2018-07-12T05:15:55.159Z,997.74
2018-07-12T05:16:55.190Z,997.73
2018-07-12T05:17:55.222Z,997.68
2018-07-12T05:18:55.258Z,997.70
2018-07-12T05:19:55.286Z,997.68
2018-07-12T05:20:55.321Z,997.66
2018-07-12T05:21:55.402Z,997.67
2018-07-12T05:22:55.384Z,997.70
2018-07-12T05:23:55.417Z,997.71
2018-07-12T05:24:55.448Z,997.72
2018-07-12T05:25:55.480Z,997.74
2018-07-12T05:26:55.513Z,997.75
2018-07-12T05:27:55.545Z,997.73
2018-07-12T05:28:55.577Z,997.76
2018-07-12T05:29:55.611Z,997.75
2018-07-12T05:30:55.658Z,997.74
2018-07-12T05:31:55.675Z,997.73
2018-07-12T05:32:55.706Z,997.77
2018-07-12T05:33:55.739Z,997.73
2018-07-12T05:34:55.772Z,997.77
2018-07-12T05:35:55.805Z,997.73
2018-07-12T05:36:55.842Z,997.73
2018-07-12T05:37:55.870Z,997.74
2018-07-12T05:38:55.936Z,997.72
2018-07-12T05:39:55.936Z,997.72
2018-07-12T05:40:55.967Z,997.71
2018-07-12T05:41:56.001Z,997.73
2018-07-12T05:42:56.033Z,997.76
2018-07-12T05:43:56.068Z,997.74
2018-07-12T05:44:56.100Z,997.75
2018-07-12T05:45:56.131Z,997.75
2018-07-12T05:46:56.163Z,997.77
2018-07-12T05:47:56.197Z,997.82
2018-07-12T05:48:56.231Z,997.82
2018-07-12T05:49:56.262Z,997.82
2018-07-12T05:50:56.296Z,997.85
2018-07-12T05:51:56.328Z,997.85
2018-07-12T05:52:56.361Z,997.83
2018-07-12T05:53:56.395Z,997.83
2018-07-12T05:54:56.427Z,997.86
2018-07-12T05:55:56.461Z,997.84
2018-07-12T05:56:56.494Z,997.85
2018-07-12T05:57:56.530Z,997.88
2018-07-12T05:58:56.560Z,997.88
2018-07-12T05:59:56.593Z,997.88
2018-07-12T06:00:56.625Z,997.85
2018-07-12T06:01:56.681Z,997.81
2018-07-12T06:02:56.795Z,997.82
2018-07-12T06:03:56.728Z,997.84
2018-07-12T06:04:56.759Z,997.83
2018-07-12T06:05:56.792Z,997.82
2018-07-12T06:06:56.826Z,997.85
2018-07-12T06:07:56.860Z,997.87
2018-07-12T06:08:56.892Z,997.86
2018-07-12T06:09:56.973Z,997.86
2018-07-12T06:10:56.960Z,997.88
2018-07-12T06:11:57.052Z,997.91
2018-07-12T06:12:57.067Z,997.91
2018-07-12T06:13:57.073Z,997.97
2018-07-12T06:14:57.301Z,997.96
2018-07-12T06:15:57.192Z,997.98
2018-07-12T06:16:57.221Z,997.99
2018-07-12T06:17:57.220Z,998.03
2018-07-12T06:18:57.274Z,997.99
2018-07-12T06:19:57.263Z,997.99
2018-07-12T06:20:57.297Z,998.03
2018-07-12T06:21:57.330Z,998.00
2018-07-12T06:22:57.364Z,998.04
2018-07-12T06:23:57.399Z,998.03
2018-07-12T06:24:57.433Z,998.04
2018-07-12T06:25:57.467Z,998.05
2018-07-12T06:26:57.500Z,998.07
2018-07-12T06:27:57.536Z,998.03
2018-07-12T06:28:57.572Z,998.07
2018-07-12T06:29:57.624Z,998.01
2018-07-12T06:30:57.638Z,998.01
2018-07-12T06:31:57.673Z,998.04
2018-07-12T06:32:57.706Z,998.11
2018-07-12T06:33:57.741Z,998.06
2018-07-12T06:34:57.775Z,998.07
2018-07-12T06:35:57.810Z,998.07
2018-07-12T06:36:57.844Z,998.11
2018-07-12T06:37:57.877Z,998.09
2018-07-12T06:38:57.913Z,998.06
2018-07-12T06:39:57.948Z,998.04
2018-07-12T06:40:57.983Z,998.04
2018-07-12T06:41:58.020Z,998.05
2018-07-12T06:42:58.060Z,998.07
2018-07-12T06:43:58.088Z,998.12
2018-07-12T06:44:58.122Z,998.10
2018-07-12T06:45:58.157Z,998.13
2018-07-12T06:46:58.194Z,998.15
2018-07-12T06:47:58.228Z,998.14
2018-07-12T06:48:58.264Z,998.10
2018-07-12T06:49:58.298Z,998.11
2018-07-12T06:50:58.333Z,998.11
2018-07-12T06:51:58.369Z,998.14
2018-07-12T06:52:58.404Z,998.12
2018-07-12T06:53:58.439Z,998.15
2018-07-12T06:54:58.474Z,998.13
2018-07-12T06:55:58.510Z,998.15
2018-07-12T06:56:58.545Z,998.13
2018-07-12T06:58:24.255Z,998.10
2018-07-12T06:58:58.617Z,998.10
2018-07-12T06:59:58.655Z,998.14
2018-07-12T07:00:58.688Z,998.11
2018-07-12T07:01:58.724Z,998.07
2018-07-12T07:02:58.759Z,998.11
2018-07-12T07:03:58.798Z,998.11
2018-07-12T07:04:58.832Z,998.07
2018-07-12T07:05:59.032Z,998.10
2018-07-12T07:06:58.904Z,998.10
2018-07-12T07:07:58.940Z,998.10
2018-07-12T07:08:58.975Z,998.12
2018-07-12T07:09:59.012Z,998.13
2018-07-12T07:10:59.049Z,998.12
2018-07-12T07:11:59.087Z,998.09
2018-07-12T07:12:59.121Z,998.11
2018-07-12T07:13:59.156Z,998.09
2018-07-12T07:14:59.193Z,998.08
2018-07-12T07:15:59.233Z,998.08
2018-07-12T07:16:59.267Z,998.06
2018-07-12T07:17:59.302Z,998.13
2018-07-12T07:18:59.342Z,998.08
2018-07-12T07:19:59.375Z,998.05
2018-07-12T07:20:59.411Z,998.05
2018-07-12T07:21:59.449Z,998.09
2018-07-12T07:22:59.485Z,998.09
2018-07-12T07:23:59.519Z,998.10
2018-07-12T07:24:59.556Z,998.06
2018-07-12T07:25:59.592Z,998.07
2018-07-12T07:26:59.630Z,998.08
2018-07-12T07:27:59.667Z,998.07
2018-07-12T07:28:59.703Z,998.09
2018-07-12T07:29:59.739Z,998.08
2018-07-12T07:30:59.775Z,998.06
2018-07-12T07:31:59.813Z,998.12
2018-07-12T07:32:59.849Z,998.09
2018-07-12T07:33:59.886Z,998.10
2018-07-12T07:34:59.923Z,998.12
2018-07-12T07:35:59.962Z,998.11
2018-07-12T07:36:59.996Z,998.09
2018-07-12T07:38:00.035Z,998.13
2018-07-12T07:39:00.071Z,998.15
2018-07-12T07:40:00.109Z,998.15
2018-07-12T07:41:00.144Z,998.17
2018-07-12T07:42:00.181Z,998.16
2018-07-12T07:43:00.286Z,998.15
2018-07-12T07:44:00.256Z,998.17
2018-07-12T07:45:00.291Z,998.13
2018-07-12T07:46:00.333Z,998.14
2018-07-12T07:47:00.369Z,998.19
2018-07-12T07:48:00.403Z,998.15
2018-07-12T07:49:00.440Z,998.18
2018-07-12T07:50:00.481Z,998.18
2018-07-12T07:51:00.515Z,998.14
2018-07-12T07:52:00.553Z,998.16
2018-07-12T07:53:00.590Z,998.16
2018-07-12T07:54:00.628Z,998.14
2018-07-12T07:55:00.668Z,998.13
2018-07-12T07:56:00.703Z,998.13
2018-07-12T07:57:00.794Z,998.15
2018-07-12T07:58:00.781Z,998.13
2018-07-12T07:59:00.815Z,998.14
2018-07-12T08:00:00.853Z,998.12
2018-07-12T08:01:00.890Z,998.14
2018-07-12T08:02:00.928Z,998.17
2018-07-12T08:03:00.967Z,998.18
2018-07-12T08:04:01.005Z,998.17
2018-07-12T08:05:01.041Z,998.16
2018-07-12T08:06:01.080Z,998.16
2018-07-12T08:07:01.118Z,998.17
2018-07-12T08:08:01.163Z,998.14
2018-07-12T08:09:01.193Z,998.16
2018-07-12T08:10:01.233Z,998.15
2018-07-12T08:11:01.274Z,998.13
2018-07-12T08:12:01.308Z,998.15
2018-07-12T08:13:01.345Z,998.11
2018-07-12T08:14:01.387Z,998.15
2018-07-12T08:15:01.423Z,998.17
2018-07-12T08:16:01.461Z,998.18
2018-07-12T08:17:01.502Z,998.13
2018-07-12T08:18:01.537Z,998.21
2018-07-12T08:19:01.576Z,998.20
2018-07-12T08:20:01.615Z,998.20
2018-07-12T08:21:01.652Z,998.23
2018-07-12T08:22:01.694Z,998.25
2018-07-12T08:23:01.730Z,998.22
2018-07-12T08:24:01.769Z,998.23
2018-07-12T08:25:01.807Z,998.24
2018-07-12T08:26:01.845Z,998.23
2018-07-12T08:27:01.884Z,998.22
2018-07-12T08:28:01.924Z,998.23
2018-07-12T08:29:01.961Z,998.20
2018-07-12T08:30:02.105Z,998.22
2018-07-12T08:31:02.038Z,998.19
2018-07-12T08:32:02.077Z,998.17
2018-07-12T08:33:02.115Z,998.21
2018-07-12T08:34:02.154Z,998.24
2018-07-12T08:35:02.194Z,998.24
2018-07-12T08:36:02.233Z,998.25
2018-07-12T08:37:02.371Z,998.28
2018-07-12T08:38:02.310Z,998.29
2018-07-12T08:39:02.349Z,998.25
2018-07-12T08:40:02.388Z,998.18
2018-07-12T08:41:02.429Z,998.20
2018-07-12T08:42:02.466Z,998.22
2018-07-12T08:43:02.506Z,998.20
2018-07-12T08:44:02.544Z,998.20
2018-07-12T08:45:02.585Z,998.17
2018-07-12T08:46:02.622Z,998.13
2018-07-12T08:47:02.662Z,998.18
2018-07-12T08:48:02.700Z,998.19
2018-07-12T08:49:02.738Z,998.24
2018-07-12T08:50:02.779Z,998.14
2018-07-12T08:51:02.818Z,998.22
2018-07-12T08:52:02.858Z,998.18
2018-07-12T08:53:02.903Z,998.12
2018-07-12T08:54:02.936Z,998.13
2018-07-12T08:55:02.975Z,998.27
2018-07-12T08:56:03.014Z,998.24
2018-07-12T08:57:03.054Z,998.29
2018-07-12T08:58:03.093Z,998.30
2018-07-12T08:59:03.133Z,998.30
2018-07-12T09:00:03.173Z,998.36
2018-07-12T09:01:03.212Z,998.32
2018-07-12T09:02:03.251Z,998.30
2018-07-12T09:03:03.328Z,998.36
2018-07-12T09:04:03.331Z,998.33
2018-07-12T09:05:03.373Z,998.40
2018-07-12T09:06:03.410Z,998.33
2018-07-12T09:07:03.450Z,998.34
2018-07-12T09:08:03.492Z,998.37
2018-07-12T09:10:03.572Z,998.42
2018-07-12T09:11:03.613Z,998.29
2018-07-12T09:12:03.653Z,998.27
2018-07-12T09:13:03.692Z,998.23
2018-07-12T09:14:03.734Z,998.27
2018-07-12T09:15:03.775Z,998.25
2018-07-12T09:16:03.814Z,998.30
2018-07-12T09:17:03.905Z,998.30
2018-07-12T09:18:03.897Z,998.28
2018-07-12T09:19:03.938Z,998.26
2018-07-12T09:20:03.979Z,998.30
2018-07-12T09:21:04.020Z,998.29
2018-07-12T09:22:04.061Z,998.32
2018-07-12T09:23:04.102Z,998.30
2018-07-12T09:24:04.144Z,998.36
2018-07-12T09:25:04.184Z,998.35
2018-07-12T09:26:04.226Z,998.34
2018-07-12T09:27:04.269Z,998.35
2018-07-12T09:28:04.310Z,998.34
2018-07-12T09:29:04.373Z,998.34
2018-07-12T09:30:04.398Z,998.30
2018-07-12T09:31:04.436Z,998.29
2018-07-12T09:32:04.476Z,998.28
2018-07-12T09:33:04.520Z,998.32
2018-07-12T09:34:04.559Z,998.29
2018-07-12T09:35:04.602Z,998.28
2018-07-12T09:36:04.644Z,998.20
2018-07-12T09:37:04.750Z,998.21
2018-07-12T09:38:04.729Z,998.24
2018-07-12T09:39:04.768Z,998.24
2018-07-12T09:40:04.810Z,998.30
2018-07-12T09:41:04.852Z,998.25
2018-07-12T09:42:04.893Z,998.27
2018-07-12T09:43:05.012Z,998.28
2018-07-12T09:44:04.977Z,998.30
2018-07-12T09:45:05.020Z,998.31
2018-07-12T09:46:05.059Z,998.30
2018-07-12T09:47:05.129Z,998.32
2018-07-12T09:48:05.144Z,998.29
2018-07-12T09:49:05.360Z,998.29
2018-07-12T09:50:05.225Z,998.35
2018-07-12T09:51:05.267Z,998.30
2018-07-12T09:52:05.309Z,998.35
2018-07-12T09:53:05.350Z,998.35
2018-07-12T09:54:05.392Z,998.32
2018-07-12T09:55:05.434Z,998.31
2018-07-12T09:56:05.580Z,998.32
2018-07-12T09:57:05.517Z,998.34
2018-07-12T09:58:05.558Z,998.32
2018-07-12T09:59:05.601Z,998.34
2018-07-12T10:00:05.646Z,998.27
2018-07-12T10:01:05.711Z,998.30
2018-07-12T10:02:05.725Z,998.35
2018-07-12T10:03:05.766Z,998.33
2018-07-12T10:04:05.808Z,998.30
2018-07-12T10:05:05.848Z,998.31
2018-07-12T10:06:05.891Z,998.28
2018-07-12T10:07:05.932Z,998.28
2018-07-12T10:08:05.974Z,998.30
2018-07-12T10:09:06.018Z,998.37
2018-07-12T10:10:06.057Z,998.28
2018-07-12T10:11:06.097Z,998.28
2018-07-12T10:12:06.141Z,998.27
2018-07-12T10:13:06.181Z,998.33
2018-07-12T10:14:06.222Z,998.37
2018-07-12T10:15:06.265Z,998.36
2018-07-12T10:16:06.307Z,998.37
2018-07-12T10:17:06.348Z,998.41
2018-07-12T10:18:06.389Z,998.43
2018-07-12T10:19:06.432Z,998.43
2018-07-12T10:20:06.478Z,998.46
2018-07-12T10:21:06.517Z,998.49
2018-07-12T10:22:06.559Z,998.47
2018-07-12T10:23:06.600Z,998.44
2018-07-12T10:24:06.643Z,998.38
2018-07-12T10:25:06.683Z,998.36
2018-07-12T10:26:06.726Z,998.34
2018-07-12T10:27:06.768Z,998.32
2018-07-12T10:28:06.835Z,998.31
2018-07-12T10:29:06.876Z,998.29
2018-07-12T10:30:06.915Z,998.48
2018-07-12T10:31:06.957Z,998.48
2018-07-12T10:32:07.017Z,998.51
2018-07-12T10:33:07.020Z,998.52
2018-07-12T10:34:07.062Z,998.45
2018-07-12T10:35:07.103Z,998.48
2018-07-12T10:36:07.146Z,998.46
2018-07-12T10:37:07.189Z,998.47
2018-07-12T10:38:07.231Z,998.50
2018-07-12T10:39:07.274Z,998.45
2018-07-12T10:40:07.316Z,998.56
2018-07-12T10:41:07.358Z,998.59
2018-07-12T10:42:07.401Z,998.55
2018-07-12T10:43:07.444Z,998.54
2018-07-12T10:44:07.488Z,998.67
2018-07-12T10:45:07.530Z,998.68
2018-07-12T10:46:07.574Z,998.64
2018-07-12T10:47:07.620Z,998.69
2018-07-12T10:48:07.662Z,998.72
2018-07-12T10:49:07.708Z,998.70
2018-07-12T10:50:07.753Z,998.75
2018-07-12T10:51:07.807Z,998.81
2018-07-12T10:52:07.848Z,998.81
2018-07-12T10:53:07.892Z,998.85
2018-07-12T10:54:07.938Z,998.81
2018-07-12T10:55:07.992Z,998.88
2018-07-12T10:56:08.037Z,998.89
2018-07-12T10:57:08.083Z,998.99
2018-07-12T10:58:08.353Z,998.99
2018-07-12T10:59:08.183Z,999.10
2018-07-12T11:00:08.233Z,999.08
2018-07-12T11:01:08.281Z,999.11
2018-07-12T11:02:08.331Z,999.10
2018-07-12T11:03:08.381Z,999.04
2018-07-12T11:04:08.432Z,999.04
2018-07-12T11:05:08.482Z,999.08
2018-07-12T11:06:08.533Z,999.09
2018-07-12T11:07:08.585Z,999.13
2018-07-12T11:08:08.636Z,999.06
2018-07-12T11:09:08.712Z,999.03
2018-07-12T11:10:08.739Z,998.46
2018-07-12T11:11:08.790Z,998.92
2018-07-12T11:12:08.844Z,999.06
2018-07-12T11:13:08.895Z,998.99
2018-07-12T11:14:08.947Z,999.03
2018-07-12T11:15:09.000Z,999.03
2018-07-12T11:16:09.054Z,999.01
2018-07-12T11:17:09.106Z,998.93
2018-07-12T11:18:09.158Z,998.97
2018-07-12T11:19:09.211Z,998.19
2018-07-12T11:20:09.264Z,997.95
2018-07-12T11:21:09.375Z,997.91
2018-07-12T11:22:09.370Z,998.89
2018-07-12T11:23:09.422Z,999.11
2018-07-12T11:24:09.475Z,999.10
2018-07-12T11:25:09.528Z,999.07
2018-07-12T11:26:09.579Z,999.08
2018-07-12T11:27:09.629Z,999.02
2018-07-12T11:28:09.743Z,999.10
2018-07-12T11:29:09.732Z,999.09
2018-07-12T11:30:09.792Z,999.05
2018-07-12T11:31:09.837Z,999.07
2018-07-12T11:32:09.890Z,999.11
2018-07-12T11:33:09.942Z,999.06
2018-07-12T11:34:09.995Z,999.06
2018-07-12T11:35:10.049Z,999.05
2018-07-12T11:36:10.105Z,999.01
2018-07-12T11:37:10.234Z,998.99
2018-07-12T11:38:10.207Z,999.00
2018-07-12T11:39:10.260Z,999.01
2018-07-12T11:40:10.315Z,999.02
2018-07-12T11:41:10.367Z,999.03
2018-07-12T11:42:10.426Z,999.13
2018-07-12T11:43:10.474Z,999.11
2018-07-12T11:44:10.528Z,999.14
2018-07-12T11:45:10.585Z,999.16
2018-07-12T11:46:10.635Z,999.19
2018-07-12T11:47:10.688Z,999.11
2018-07-12T11:48:10.743Z,999.16
2018-07-12T11:49:10.796Z,999.18
2018-07-12T11:50:10.849Z,998.57
2018-07-12T11:51:10.910Z,999.17
2018-07-12T11:52:10.958Z,999.21
2018-07-12T11:53:11.011Z,999.17
2018-07-12T11:54:11.065Z,999.25
2018-07-12T11:55:11.118Z,999.24
2018-07-12T11:56:11.173Z,999.22
2018-07-12T11:57:11.226Z,999.23
2018-07-12T11:58:11.279Z,999.23
2018-07-12T11:59:11.334Z,999.23
2018-07-12T12:00:11.388Z,999.17
2018-07-12T12:01:11.442Z,999.18
2018-07-12T12:02:11.496Z,999.11
2018-07-12T12:03:11.549Z,999.10
2018-07-12T12:04:11.605Z,999.15
2018-07-12T12:05:11.660Z,999.12
2018-07-12T12:06:11.713Z,999.22
2018-07-12T12:07:11.769Z,999.17
2018-07-12T12:08:11.824Z,999.20
2018-07-12T12:09:11.881Z,999.18
2018-07-12T12:10:11.932Z,999.21
2018-07-12T12:11:11.986Z,999.22
2018-07-12T12:12:12.045Z,999.24
2018-07-12T12:13:12.095Z,999.25
2018-07-12T12:14:12.149Z,999.32
2018-07-12T12:15:12.205Z,999.30
2018-07-12T12:16:12.260Z,999.31
2018-07-12T12:17:12.318Z,999.28
2018-07-12T12:18:12.373Z,999.25
2018-07-12T12:19:12.424Z,999.30
2018-07-12T12:20:12.479Z,999.29
2018-07-12T12:21:12.541Z,999.23
2018-07-12T12:22:12.589Z,999.23
2018-07-12T12:23:12.642Z,999.11
2018-07-12T12:24:12.697Z,999.15
2018-07-12T12:25:12.750Z,999.18
2018-07-12T12:26:12.805Z,999.21
2018-07-12T12:27:12.860Z,999.23
2018-07-12T12:28:12.914Z,999.22
2018-07-12T12:29:12.968Z,999.25
2018-07-12T12:30:13.021Z,999.26
2018-07-12T12:31:13.077Z,999.23
2018-07-12T12:32:13.132Z,999.25
2018-07-12T12:33:13.184Z,999.17
2018-07-12T12:34:13.239Z,999.14