createdAt,value
2023-02-05T00:01:35.315Z,15.13
2023-02-05T00:04:02.397Z,17.10
2023-02-05T00:06:29.339Z,21.40
2023-02-05T00:08:57.425Z,21.40
2023-02-05T00:11:24.488Z,22.13
2023-02-05T00:13:51.424Z,29.33
2023-02-05T00:16:21.319Z,16.87
2023-02-05T00:18:48.425Z,19.10
2023-02-05T00:21:16.318Z,17.00
2023-02-05T00:23:43.446Z,21.27
2023-02-05T00:26:10.951Z,21.57
2023-02-05T00:28:38.342Z,32.50
2023-02-05T00:31:11.364Z,27.13
2023-02-05T00:33:39.159Z,18.50
2023-02-05T00:36:06.919Z,19.43
2023-02-05T00:38:33.886Z,19.23
2023-02-05T00:41:00.818Z,19.43
2023-02-05T00:43:27.697Z,16.60
2023-02-05T00:45:55.090Z,18.40
2023-02-05T00:48:22.188Z,19.50
2023-02-05T00:50:50.112Z,21.37
2023-02-05T00:53:17.250Z,20.50
2023-02-05T00:55:44.380Z,26.00
2023-02-05T00:58:11.726Z,21.03
2023-02-05T01:00:39.068Z,17.83
2023-02-05T01:03:06.685Z,17.57
2023-02-05T01:05:38.206Z,17.63
2023-02-05T01:08:06.969Z,17.37
2023-02-05T01:10:34.769Z,21.57
2023-02-05T01:13:01.647Z,22.90
2023-02-05T01:15:28.526Z,22.80
2023-02-05T01:17:55.464Z,22.17
2023-02-05T01:20:22.437Z,27.00
2023-02-05T01:22:49.707Z,20.97
2023-02-05T01:25:16.842Z,22.53
2023-02-05T01:27:43.844Z,20.17
2023-02-05T01:30:12.198Z,20.10
2023-02-05T01:32:40.716Z,24.23
2023-02-05T01:35:08.670Z,19.90
2023-02-05T01:37:35.606Z,19.67
2023-02-05T01:40:02.666Z,23.33
2023-02-05T01:42:31.840Z,24.27
2023-02-05T01:45:43.501Z,18.37
2023-02-05T01:48:10.477Z,21.23
2023-02-05T01:50:46.382Z,17.03
2023-02-05T01:53:28.208Z,22.30
2023-02-05T01:55:59.785Z,26.07
2023-02-05T01:58:31.356Z,20.73
2023-02-05T02:00:58.376Z,24.27
2023-02-05T02:03:28.048Z,21.33
2023-02-05T02:05:56.038Z,26.63
2023-02-05T02:08:22.961Z,22.07
2023-02-05T02:10:51.762Z,19.90
2023-02-05T02:13:22.264Z,19.00
2023-02-05T02:15:50.505Z,27.63
2023-02-05T02:18:28.824Z,18.80
2023-02-05T02:21:35.886Z,19.43
2023-02-05T02:24:40.889Z,20.53
2023-02-05T02:27:39.283Z,19.93
2023-02-05T02:30:16.136Z,24.47
2023-02-05T02:33:01.539Z,17.13
2023-02-05T02:35:49.281Z,20.90
2023-02-05T02:38:37.655Z,18.23
2023-02-05T02:41:13.694Z,21.40
2023-02-05T02:43:55.951Z,19.07
2023-02-05T02:46:50.460Z,17.43
2023-02-05T02:49:26.416Z,18.47
2023-02-05T02:51:55.069Z,22.93
2023-02-05T02:54:23.987Z,16.43
2023-02-05T02:56:53.737Z,24.33
2023-02-05T02:59:25.387Z,29.73
2023-02-05T03:01:58.590Z,19.77
2023-02-05T03:04:34.463Z,18.73
2023-02-05T03:07:28.172Z,17.27
2023-02-05T03:10:10.651Z,25.30
2023-02-05T03:12:37.603Z,29.00
2023-02-05T03:15:05.895Z,32.10
2023-02-05T03:17:33.842Z,21.17
2023-02-05T03:20:15.649Z,26.27
2023-02-05T03:22:42.657Z,21.33
2023-02-05T03:25:10.128Z,18.23
2023-02-05T03:27:37.460Z,24.33
2023-02-05T03:30:07.487Z,25.70
2023-02-05T03:33:01.046Z,24.90
2023-02-05T03:36:11.470Z,26.47
2023-02-05T03:39:04.821Z,36.27
2023-02-05T03:41:57.829Z,36.73
2023-02-05T03:45:09.075Z,26.40
2023-02-05T03:48:04.893Z,26.90
2023-02-05T03:50:38.233Z,30.17
2023-02-05T03:54:06.396Z,23.50
2023-02-05T03:56:43.590Z,27.90
2023-02-05T03:59:13.844Z,26.50
2023-02-05T04:01:41.252Z,42.57
2023-02-05T04:04:08.264Z,28.67
2023-02-05T04:06:35.118Z,38.10
2023-02-05T04:09:02.022Z,28.83
2023-02-05T04:11:28.972Z,39.57
2023-02-05T04:13:55.826Z,27.97
2023-02-05T04:16:22.704Z,28.77
2023-02-05T04:18:49.594Z,33.47
2023-02-05T04:21:16.507Z,28.80
2023-02-05T04:23:43.328Z,34.10
2023-02-05T04:26:10.166Z,30.50
2023-02-05T04:28:37.036Z,34.83
2023-02-05T04:31:08.779Z,42.90
2023-02-05T04:33:36.769Z,27.43
2023-02-05T04:36:04.208Z,36.53
2023-02-05T04:38:31.069Z,35.33
2023-02-05T04:40:58.144Z,32.90
2023-02-05T04:43:25.418Z,36.33
2023-02-05T04:45:52.551Z,38.03
2023-02-05T04:48:21.266Z,32.23
2023-02-05T04:50:49.038Z,34.77
2023-02-05T04:53:15.853Z,33.97
2023-02-05T04:55:42.684Z,35.33
2023-02-05T04:58:09.553Z,36.53
2023-02-05T05:00:36.441Z,29.20
2023-02-05T05:03:03.591Z,34.50
2023-02-05T05:05:31.485Z,50.87
2023-02-05T05:07:59.539Z,45.00
2023-02-05T05:10:26.533Z,34.60
2023-02-05T05:12:53.472Z,37.67
2023-02-05T05:15:20.321Z,36.57
2023-02-05T05:17:47.155Z,37.90
2023-02-05T05:20:14.033Z,28.97
2023-02-05T05:22:40.872Z,37.17
2023-02-05T05:25:07.920Z,43.47
2023-02-05T05:27:34.803Z,34.50
2023-02-05T05:30:01.737Z,34.60
2023-02-05T05:32:29.120Z,43.40
2023-02-05T05:34:57.219Z,43.77
2023-02-05T05:37:24.250Z,39.00
2023-02-05T05:40:10.050Z,46.50
2023-02-05T05:42:56.946Z,56.07
2023-02-05T05:45:23.903Z,51.93
2023-02-05T05:47:50.792Z,47.67
2023-02-05T05:50:17.806Z,50.23
2023-02-05T05:52:44.692Z,39.33
2023-02-05T05:55:11.549Z,44.27
2023-02-05T05:57:38.436Z,49.90
2023-02-05T06:00:06.175Z,49.27
2023-02-05T06:02:33.072Z,65.50
2023-02-05T06:05:01.913Z,56.13
2023-02-05T06:07:28.785Z,45.13
2023-02-05T06:09:55.635Z,56.33
2023-02-05T06:12:22.512Z,47.30
2023-02-05T06:14:49.366Z,50.77
2023-02-05T06:17:16.202Z,57.00
2023-02-05T06:19:43.063Z,60.53
2023-02-05T06:22:09.980Z,53.30
2023-02-05T06:24:36.875Z,47.53
2023-02-05T06:27:03.763Z,40.53
2023-02-05T06:29:30.660Z,62.23
2023-02-05T06:31:58.011Z,43.87
2023-02-05T06:34:24.921Z,45.33
2023-02-05T06:36:51.829Z,57.83
2023-02-05T06:39:18.726Z,54.73
2023-02-05T06:41:45.558Z,52.33
2023-02-05T06:44:12.403Z,62.23
2023-02-05T06:46:39.373Z,55.00
2023-02-05T06:49:06.346Z,48.80
2023-02-05T06:51:33.379Z,53.70
2023-02-05T06:54:01.164Z,52.70
2023-02-05T06:56:28.037Z,59.47
2023-02-05T06:58:54.910Z,53.67
2023-02-05T07:01:21.810Z,54.70
2023-02-05T07:03:49.544Z,64.73
2023-02-05T07:06:16.421Z,61.10
2023-02-05T07:08:43.311Z,58.90
2023-02-05T07:11:10.240Z,69.17
2023-02-05T07:13:37.080Z,66.50
2023-02-05T07:16:05.125Z,58.27
2023-02-05T07:18:33.400Z,65.37
2023-02-05T07:21:04.124Z,60.87
2023-02-05T07:23:31.664Z,66.77
2023-02-05T07:25:58.543Z,73.37
2023-02-05T07:28:25.382Z,65.83
2023-02-05T07:30:52.573Z,66.97
2023-02-05T07:33:19.688Z,76.80
2023-02-05T07:35:46.697Z,69.10
2023-02-05T07:38:14.213Z,77.03
2023-02-05T07:40:41.200Z,77.70
2023-02-05T07:43:08.167Z,81.57
2023-02-05T07:45:35.466Z,67.67
2023-02-05T07:48:02.510Z,73.20
2023-02-05T07:50:29.340Z,71.97
2023-02-05T07:52:56.260Z,74.47
2023-02-05T07:55:23.109Z,73.17
2023-02-05T07:57:50.015Z,80.37
2023-02-05T08:00:17.271Z,76.17
2023-02-05T08:02:44.252Z,80.57
2023-02-05T08:05:11.275Z,64.50
2023-02-05T08:07:38.559Z,82.87
2023-02-05T08:10:06.148Z,80.83
2023-02-05T08:12:33.125Z,80.93
2023-02-05T08:15:00.451Z,69.13
2023-02-05T08:17:27.405Z,76.47
2023-02-05T08:19:54.298Z,66.40
2023-02-05T08:22:21.292Z,73.27
2023-02-05T08:24:48.221Z,66.53
2023-02-05T08:27:15.205Z,75.37
2023-02-05T08:29:42.171Z,74.67
2023-02-05T08:32:09.155Z,69.33
2023-02-05T08:34:36.632Z,63.17
2023-02-05T08:37:03.550Z,53.40
2023-02-05T08:39:30.434Z,61.93
2023-02-05T08:41:57.404Z,49.13
2023-02-05T08:44:24.454Z,46.50
2023-02-05T08:46:51.361Z,44.53
2023-02-05T08:49:18.259Z,45.73
2023-02-05T08:51:45.290Z,48.90
2023-02-05T08:54:13.567Z,41.27
2023-02-05T08:56:41.571Z,42.80
2023-02-05T08:59:09.220Z,45.70
2023-02-05T09:01:43.353Z,46.53
2023-02-05T09:04:28.253Z,47.57
2023-02-05T09:06:55.171Z,41.80
2023-02-05T09:09:22.103Z,42.03
2023-02-05T09:11:49.261Z,43.13
2023-02-05T09:14:16.582Z,46.70
2023-02-05T09:16:43.441Z,38.30
2023-02-05T09:19:10.390Z,36.37
2023-02-05T09:21:37.283Z,31.07
2023-02-05T09:24:04.596Z,32.47
2023-02-05T09:26:31.493Z,33.33
2023-02-05T09:28:58.843Z,28.57
2023-02-05T09:31:26.103Z,23.40
2023-02-05T09:33:53.519Z,19.97
2023-02-05T09:36:23.269Z,19.47
2023-02-05T09:39:01.908Z,13.37
2023-02-05T09:41:59.789Z,14.37
2023-02-05T09:45:05.250Z,10.70
2023-02-05T09:47:38.686Z,10.73
2023-02-05T09:50:27.772Z,8.60
2023-02-05T09:53:01.821Z,7.10
2023-02-05T09:55:36.058Z,5.00
2023-02-05T09:58:07.573Z,8.67
2023-02-05T10:00:57.158Z,6.00
2023-02-05T10:03:45.539Z,4.77
2023-02-05T10:06:35.543Z,3.33
2023-02-05T10:09:43.071Z,4.43
2023-02-05T10:12:52.448Z,4.80
2023-02-05T10:15:38.553Z,3.17
2023-02-05T10:18:59.439Z,2.73
2023-02-05T10:21:46.466Z,2.97
2023-02-05T10:24:38.994Z,4.20
2023-02-05T10:27:29.100Z,1.63
2023-02-05T10:30:16.195Z,4.07
2023-02-05T10:32:59.826Z,2.30
2023-02-05T10:35:59.193Z,3.60
2023-02-05T10:38:28.625Z,2.67
2023-02-05T10:41:03.389Z,2.00
2023-02-05T10:43:50.688Z,4.10
2023-02-05T10:46:18.496Z,2.20
2023-02-05T10:49:19.558Z,1.10
2023-02-05T10:51:47.098Z,1.00
2023-02-05T10:54:34.065Z,1.10
2023-02-05T10:57:01.868Z,1.20
2023-02-05T10:59:31.736Z,0.70
2023-02-05T11:02:03.226Z,1.33
2023-02-05T11:04:54.750Z,1.63
2023-02-05T11:07:36.223Z,1.60
2023-02-05T11:10:30.897Z,1.93
2023-02-05T11:13:17.772Z,1.20
2023-02-05T11:16:08.301Z,1.03
2023-02-05T11:18:45.409Z,1.40
2023-02-05T11:21:12.693Z,1.07
2023-02-05T11:23:40.402Z,2.40
2023-02-05T11:26:18.016Z,1.30
2023-02-05T11:28:45.221Z,2.07
2023-02-05T11:31:32.482Z,1.53
2023-02-05T11:34:20.430Z,1.87
2023-02-05T11:36:53.277Z,2.60
2023-02-05T11:39:39.085Z,2.37
2023-02-05T11:42:22.447Z,4.17
2023-02-05T11:44:58.672Z,2.87
2023-02-05T11:47:40.418Z,3.00
2023-02-05T11:50:24.168Z,2.33
2023-02-05T11:52:52.274Z,4.50
2023-02-05T11:55:32.208Z,4.20
2023-02-05T11:58:34.800Z,5.30
2023-02-05T12:01:29.262Z,5.30
2023-02-05T12:04:20.772Z,5.97
2023-02-05T12:07:10.604Z,9.60
2023-02-05T12:09:37.538Z,4.10
2023-02-05T12:12:50.631Z,5.20
2023-02-05T12:15:34.943Z,1.53
2023-02-05T12:18:43.569Z,2.30
2023-02-05T12:22:02.427Z,2.60
2023-02-05T12:25:21.723Z,4.40
2023-02-05T12:28:23.677Z,2.03
2023-02-05T12:31:16.179Z,1.83
2023-02-05T12:34:02.060Z,2.70
2023-02-05T12:37:02.861Z,3.17
2023-02-05T12:40:16.787Z,3.20
2023-02-05T12:43:06.839Z,4.97
2023-02-05T12:46:05.639Z,7.80
2023-02-05T12:48:47.542Z,14.27
2023-02-05T12:52:02.220Z,7.80
2023-02-05T12:55:07.154Z,7.70
2023-02-05T12:57:44.174Z,8.50
2023-02-05T13:00:19.832Z,8.10
2023-02-05T13:03:30.043Z,9.43
2023-02-05T13:06:18.305Z,8.70
2023-02-05T13:08:58.315Z,11.83
2023-02-05T13:18:27.941Z,9.77
2023-02-05T13:21:32.382Z,11.47
2023-02-05T13:24:38.344Z,10.00
2023-02-05T13:27:50.220Z,9.97
2023-02-05T13:30:22.926Z,11.00
2023-02-05T13:32:55.090Z,8.90
2023-02-05T13:35:24.017Z,8.13
2023-02-05T13:38:20.360Z,13.53
2023-02-05T13:41:34.578Z,8.20
2023-02-05T13:44:42.845Z,8.30
2023-02-05T13:48:08.594Z,7.43
2023-02-05T13:51:17.481Z,11.00
2023-02-05T13:54:23.384Z,6.40
2023-02-05T13:57:25.094Z,5.73
2023-02-05T13:59:53.967Z,7.50
2023-02-05T14:02:49.471Z,9.07
2023-02-05T14:05:27.408Z,8.03
2023-02-05T14:07:57.813Z,8.00
2023-02-05T14:10:58.094Z,6.97
2023-02-05T14:13:32.638Z,7.33
2023-02-05T14:16:48.331Z,9.80
2023-02-05T14:19:25.917Z,11.53
2023-02-05T14:22:07.436Z,8.20
2023-02-05T14:24:49.090Z,9.47
2023-02-05T14:27:58.552Z,9.70
2023-02-05T14:30:45.317Z,12.50
2023-02-05T14:33:51.434Z,8.40
2023-02-05T14:36:20.194Z,14.80
2023-02-05T14:38:55.293Z,10.83
2023-02-05T14:41:31.152Z,9.43
2023-02-05T14:44:04.642Z,9.10
2023-02-05T14:46:37.619Z,11.03
2023-02-05T14:49:07.386Z,10.87
2023-02-05T14:51:42.540Z,14.73
2023-02-05T14:54:21.486Z,8.03
2023-02-05T14:57:29.142Z,8.03
2023-02-05T15:00:07.170Z,11.47
2023-02-05T15:03:16.714Z,14.37
2023-02-05T15:06:07.271Z,7.00
2023-02-05T15:08:57.523Z,6.67
2023-02-05T15:12:05.880Z,7.37
2023-02-05T15:14:51.714Z,15.10
2023-02-05T15:17:51.815Z,7.77
2023-02-05T15:20:27.688Z,8.40
2023-02-05T15:23:20.331Z,8.20
2023-02-05T15:26:01.996Z,11.97
2023-02-05T15:28:36.973Z,5.77
2023-02-05T15:31:17.448Z,6.30
2023-02-05T15:34:12.820Z,11.67
2023-02-05T15:36:49.690Z,6.13
2023-02-05T15:39:50.920Z,9.63
2023-02-05T15:42:22.265Z,11.70
2023-02-05T15:44:49.145Z,13.40
2023-02-05T15:47:23.424Z,7.20
2023-02-05T15:50:01.636Z,9.70
2023-02-05T15:52:31.198Z,15.10
2023-02-05T15:55:11.853Z,6.30
2023-02-05T15:57:39.560Z,7.20
2023-02-05T16:00:09.695Z,11.23
2023-02-05T16:02:36.764Z,13.97
2023-02-05T16:05:19.756Z,13.20
2023-02-05T16:07:55.582Z,10.57
2023-02-05T16:10:25.611Z,9.83
2023-02-05T16:13:21.109Z,9.27
2023-02-05T16:16:00.247Z,11.43
2023-02-05T16:18:53.131Z,12.83
2023-02-05T16:21:48.290Z,13.27
2023-02-05T16:24:26.864Z,19.67
2023-02-05T16:27:20.092Z,18.10
2023-02-05T16:29:55.358Z,28.90
2023-02-05T16:32:36.718Z,10.23
2023-02-05T16:35:07.221Z,12.20
2023-02-05T16:37:34.723Z,13.67
2023-02-05T16:40:06.797Z,16.17
2023-02-05T16:42:43.124Z,11.80
2023-02-05T16:45:25.383Z,10.50
2023-02-05T16:48:18.756Z,12.10
2023-02-05T16:50:45.655Z,18.23
2023-02-05T16:53:24.952Z,12.60
2023-02-05T16:55:58.438Z,10.50
2023-02-05T16:58:29.477Z,22.27
2023-02-05T17:01:00.206Z,13.70
2023-02-05T17:03:33.163Z,17.63
2023-02-05T17:06:08.597Z,13.70
2023-02-05T17:08:37.460Z,14.40
2023-02-05T17:11:06.753Z,7.17
2023-02-05T17:13:46.802Z,10.83
2023-02-05T17:16:29.475Z,11.00
2023-02-05T17:19:01.638Z,22.00
2023-02-05T17:21:33.456Z,7.00
2023-02-05T17:24:02.978Z,11.67
2023-02-05T17:26:34.119Z,16.70
2023-02-05T17:29:07.098Z,17.47
2023-02-05T17:31:38.540Z,10.73
2023-02-05T17:34:06.006Z,8.50
2023-02-05T17:36:33.475Z,13.87
2023-02-05T17:39:00.555Z,13.07
2023-02-05T17:41:49.083Z,12.40
2023-02-05T17:44:17.410Z,13.83
2023-02-05T17:46:44.897Z,13.80
2023-02-05T17:49:12.623Z,10.63
2023-02-05T17:51:42.570Z,16.70
2023-02-05T17:54:14.633Z,5.40
2023-02-05T17:56:42.606Z,10.03
2023-02-05T17:59:12.811Z,19.90
2023-02-05T18:01:39.939Z,14.50
2023-02-05T18:04:07.612Z,18.10
2023-02-05T18:06:35.319Z,14.97
2023-02-05T18:09:02.740Z,10.57
2023-02-05T18:11:31.619Z,18.97
2023-02-05T18:14:01.230Z,14.47
2023-02-05T18:16:28.528Z,19.30
2023-02-05T18:18:55.951Z,11.83
2023-02-05T18:21:24.829Z,19.33
2023-02-05T18:23:55.257Z,7.30
2023-02-05T18:26:22.683Z,18.00
2023-02-05T18:28:50.176Z,18.80
2023-02-05T18:31:17.786Z,17.80
2023-02-05T18:33:50.234Z,15.07
2023-02-05T18:36:17.356Z,16.20
2023-02-05T18:38:44.561Z,22.80
2023-02-05T18:41:17.427Z,17.17
2023-02-05T18:43:44.764Z,16.37
2023-02-05T18:46:17.655Z,18.03
2023-02-05T18:48:49.312Z,20.93
2023-02-05T18:51:18.821Z,16.33
2023-02-05T18:53:47.605Z,24.83
2023-02-05T18:56:17.399Z,26.60
2023-02-05T18:58:50.415Z,25.83
2023-02-05T19:01:21.828Z,16.30
2023-02-05T19:03:49.454Z,20.43
2023-02-05T19:06:19.421Z,19.10
2023-02-05T19:08:46.816Z,22.53
2023-02-05T19:11:20.893Z,12.83
2023-02-05T19:13:54.394Z,16.70
2023-02-05T19:16:27.138Z,21.33
2023-02-05T19:18:54.775Z,26.67
2023-02-05T19:21:23.316Z,14.63
2023-02-05T19:23:55.136Z,14.87
2023-02-05T19:26:25.284Z,13.67
2023-02-05T19:28:58.161Z,20.73
2023-02-05T19:31:28.984Z,21.60
2023-02-05T19:33:58.076Z,19.23
2023-02-05T19:36:25.754Z,16.30
2023-02-05T19:38:53.675Z,12.10
2023-02-05T19:41:23.659Z,9.07
2023-02-05T19:43:56.259Z,12.10
2023-02-05T19:46:29.013Z,21.57
2023-02-05T19:48:59.759Z,15.30
2023-02-05T19:51:26.907Z,22.23
2023-02-05T19:53:57.136Z,11.23
2023-02-05T19:56:24.525Z,20.57
2023-02-05T19:58:53.862Z,18.40
2023-02-05T20:01:32.733Z,13.47
2023-02-05T20:04:28.983Z,15.73
2023-02-05T20:06:59.833Z,21.43
2023-02-05T20:09:28.039Z,22.20
2023-02-05T20:11:55.776Z,11.63
2023-02-05T20:14:23.620Z,16.00
2023-02-05T20:16:52.104Z,17.23
2023-02-05T20:19:19.753Z,13.93
2023-02-05T20:21:47.641Z,5.33
2023-02-05T20:24:16.386Z,16.83
2023-02-05T20:26:44.405Z,22.80
2023-02-05T20:29:30.491Z,21.40
2023-02-05T20:32:02.339Z,15.07
2023-02-05T20:34:35.886Z,8.20
2023-02-05T20:37:06.183Z,16.63
2023-02-05T20:39:35.405Z,19.00
2023-02-05T20:42:02.815Z,13.73
2023-02-05T20:44:31.465Z,9.13
2023-02-05T20:46:58.386Z,26.47
2023-02-05T20:49:25.778Z,8.70
2023-02-05T20:51:53.331Z,22.87
2023-02-05T20:54:21.327Z,23.43
2023-02-05T20:56:50.937Z,11.80
2023-02-05T20:59:17.979Z,11.70
2023-02-05T21:01:45.106Z,16.43
2023-02-05T21:04:12.852Z,14.00
2023-02-05T21:06:40.998Z,12.73
2023-02-05T21:09:09.265Z,9.80
2023-02-05T21:11:36.731Z,10.20
2023-02-05T21:14:04.108Z,16.03
2023-02-05T21:16:31.369Z,16.23
2023-02-05T21:18:58.433Z,15.03
2023-02-05T21:21:31.021Z,13.57
2023-02-05T21:24:00.361Z,16.60
2023-02-05T21:26:30.343Z,25.20
2023-02-05T21:29:02.812Z,17.27
2023-02-05T21:31:37.158Z,14.47
2023-02-05T21:34:09.780Z,17.90
2023-02-05T21:36:36.718Z,13.67
2023-02-05T21:39:04.166Z,17.83
2023-02-05T21:41:31.143Z,14.00
2023-02-05T21:44:00.121Z,29.47
2023-02-05T21:46:29.597Z,21.30
2023-02-05T21:48:59.014Z,23.83
2023-02-05T21:51:28.825Z,21.57
2023-02-05T21:53:58.925Z,16.33
2023-02-05T21:56:29.265Z,25.20
2023-02-05T21:58:56.836Z,14.93
2023-02-05T22:01:27.389Z,11.53
2023-02-05T22:04:00.563Z,21.90
2023-02-05T22:06:30.358Z,20.73
2023-02-05T22:08:58.590Z,19.37
2023-02-05T22:11:27.534Z,26.10
2023-02-05T22:13:55.465Z,13.90
2023-02-05T22:16:25.362Z,21.90
2023-02-05T22:18:53.960Z,23.97
2023-02-05T22:21:27.157Z,21.47
2023-02-05T22:23:56.087Z,34.33
2023-02-05T22:26:25.770Z,40.73
2023-02-05T22:28:53.098Z,29.70
2023-02-05T22:31:24.671Z,27.13
2023-02-05T22:33:52.161Z,21.70
2023-02-05T22:36:21.842Z,19.90
2023-02-05T22:38:49.726Z,23.13
2023-02-05T22:41:20.305Z,14.93
2023-02-05T22:43:47.798Z,17.23
2023-02-05T22:46:23.355Z,20.13
2023-02-05T22:48:51.498Z,22.87
2023-02-05T22:51:23.881Z,22.20
2023-02-05T22:53:52.560Z,25.40
2023-02-05T22:56:19.910Z,19.23
2023-02-05T22:58:48.611Z,18.70
2023-02-05T23:01:19.648Z,27.77
2023-02-05T23:03:49.251Z,47.27
2023-02-05T23:06:39.816Z,26.30
2023-02-05T23:09:12.661Z,16.67
2023-02-05T23:11:39.927Z,24.40
2023-02-05T23:14:07.700Z,21.10
2023-02-05T23:16:38.487Z,21.93
2023-02-05T23:19:09.755Z,25.33
2023-02-05T23:21:38.186Z,25.17
2023-02-05T23:24:05.596Z,17.10
2023-02-05T23:26:37.159Z,24.57
2023-02-05T23:29:04.335Z,26.43
2023-02-05T23:31:31.590Z,29.43
2023-02-05T23:33:58.658Z,27.17
2023-02-05T23:36:25.779Z,26.53
2023-02-05T23:38:52.684Z,24.80
2023-02-05T23:41:35.823Z,42.50
2023-02-05T23:44:19.395Z,30.33
2023-02-05T23:46:48.164Z,21.73
2023-02-05T23:49:15.965Z,25.03
2023-02-05T23:51:42.847Z,30.00
2023-02-05T23:54:11.684Z,33.03
2023-02-05T23:56:38.655Z,31.73
2023-02-05T23:59:07.418Z,45.07
