createdAt,value
2022-10-22T00:00:41.998Z,0.00
2022-10-22T00:01:41.990Z,0.00
2022-10-22T00:02:42.005Z,0.00
2022-10-22T00:03:41.972Z,0.00
2022-10-22T00:04:42.005Z,0.00
2022-10-22T00:05:41.967Z,0.00
2022-10-22T00:06:41.960Z,0.00
2022-10-22T00:07:42.363Z,0.00
2022-10-22T00:08:41.965Z,0.00
2022-10-22T00:09:41.916Z,0.00
2022-10-22T00:10:41.909Z,0.00
2022-10-22T00:11:41.898Z,0.00
2022-10-22T00:12:41.886Z,0.00
2022-10-22T00:13:41.925Z,0.00
2022-10-22T00:14:41.869Z,0.00
2022-10-22T00:15:41.863Z,0.00
2022-10-22T00:16:41.849Z,0.00
2022-10-22T00:17:42.428Z,0.00
2022-10-22T00:18:41.830Z,0.00
2022-10-22T00:19:41.830Z,0.00
2022-10-22T00:20:41.811Z,0.00
2022-10-22T00:21:41.806Z,0.00
2022-10-22T00:22:41.852Z,0.00
2022-10-22T00:23:41.786Z,0.00
2022-10-22T00:24:41.774Z,0.00
2022-10-22T00:25:41.769Z,0.00
2022-10-22T00:26:41.755Z,0.00
2022-10-22T00:27:42.036Z,0.00
2022-10-22T00:28:41.737Z,0.00
2022-10-22T00:29:41.731Z,0.00
2022-10-22T00:30:41.719Z,0.00
2022-10-22T00:31:41.711Z,0.00
2022-10-22T00:32:42.114Z,0.00
2022-10-22T00:33:41.694Z,0.00
2022-10-22T00:34:41.684Z,0.00
2022-10-22T00:35:41.676Z,0.00
2022-10-22T00:36:41.663Z,0.00
2022-10-22T00:37:41.656Z,0.00
2022-10-22T00:38:41.665Z,0.00
2022-10-22T00:39:41.637Z,0.00
2022-10-22T00:40:41.625Z,0.00
2022-10-22T00:41:41.619Z,0.00
2022-10-22T00:42:42.025Z,0.00
2022-10-22T00:43:41.599Z,0.00
2022-10-22T00:44:41.588Z,0.00
2022-10-22T00:45:41.582Z,0.00
2022-10-22T00:46:41.571Z,0.00
2022-10-22T00:47:41.563Z,0.00
2022-10-22T00:48:41.551Z,0.00
2022-10-22T00:49:41.544Z,0.00
2022-10-22T00:50:41.532Z,0.00
2022-10-22T00:51:41.526Z,0.00
2022-10-22T00:52:41.941Z,0.00
2022-10-22T00:53:41.512Z,0.00
2022-10-22T00:54:41.513Z,0.00
2022-10-22T00:55:41.491Z,0.00
2022-10-22T00:56:41.476Z,0.00
2022-10-22T00:57:41.469Z,0.00
2022-10-22T00:58:41.458Z,0.00
2022-10-22T00:59:41.450Z,0.00
2022-10-22T01:00:41.498Z,0.00
2022-10-22T01:01:41.433Z,0.00
2022-10-22T01:02:41.618Z,0.00
2022-10-22T01:03:41.440Z,0.00
2022-10-22T01:04:41.402Z,0.00
2022-10-22T01:05:41.395Z,0.00
2022-10-22T01:06:41.384Z,0.00
2022-10-22T01:07:41.375Z,0.00
2022-10-22T01:08:41.379Z,0.00
2022-10-22T01:09:41.372Z,0.00
2022-10-22T01:10:41.365Z,0.00
2022-10-22T01:11:41.339Z,0.00
2022-10-22T01:12:41.742Z,0.00
2022-10-22T01:13:41.319Z,0.00
2022-10-22T01:14:41.308Z,0.00
2022-10-22T01:15:41.300Z,0.00
2022-10-22T01:16:41.290Z,0.00
2022-10-22T01:17:41.822Z,0.00
2022-10-22T01:18:41.274Z,0.00
2022-10-22T01:19:41.266Z,0.00
2022-10-22T01:20:41.253Z,0.00
2022-10-22T01:21:41.244Z,0.00
2022-10-22T01:22:41.234Z,0.00
2022-10-22T01:23:41.227Z,0.00
2022-10-22T01:24:41.214Z,0.00
2022-10-22T01:25:41.209Z,0.00
2022-10-22T01:26:41.220Z,0.00
2022-10-22T01:27:41.601Z,0.00
2022-10-22T01:28:41.180Z,0.00
2022-10-22T01:29:41.187Z,0.00
2022-10-22T01:30:41.159Z,0.00
2022-10-22T01:31:41.153Z,0.00
2022-10-22T01:32:41.139Z,0.00
2022-10-22T01:33:41.137Z,0.00
2022-10-22T01:34:41.123Z,0.00
2022-10-22T01:35:41.128Z,0.00
2022-10-22T01:36:41.101Z,0.00
2022-10-22T01:37:41.410Z,0.00
2022-10-22T01:38:41.083Z,0.00
2022-10-22T01:39:41.081Z,0.00
2022-10-22T01:40:41.068Z,0.00
2022-10-22T01:41:41.057Z,0.00
2022-10-22T01:42:41.083Z,0.00
2022-10-22T01:43:41.039Z,0.00
2022-10-22T01:44:41.031Z,0.00
2022-10-22T01:45:41.024Z,0.00
2022-10-22T01:46:41.009Z,0.00
2022-10-22T01:47:41.325Z,0.00
2022-10-22T01:48:40.991Z,0.00
2022-10-22T01:49:40.983Z,0.00
2022-10-22T01:50:40.971Z,0.00
2022-10-22T01:51:40.964Z,0.00
2022-10-22T01:52:40.952Z,0.00
2022-10-22T01:53:41.002Z,0.00
2022-10-22T01:54:40.934Z,0.00
2022-10-22T01:55:41.027Z,0.00
2022-10-22T01:56:40.916Z,0.00
2022-10-22T01:57:41.329Z,0.00
2022-10-22T01:58:40.919Z,0.00
2022-10-22T01:59:40.891Z,0.00
2022-10-22T02:00:40.947Z,0.00
2022-10-22T02:01:40.870Z,0.00
2022-10-22T02:02:40.914Z,0.00
2022-10-22T02:03:40.852Z,0.00
2022-10-22T02:04:40.839Z,0.00
2022-10-22T02:05:40.832Z,0.00
2022-10-22T02:06:40.821Z,0.00
2022-10-22T02:07:41.206Z,0.00
2022-10-22T02:08:41.064Z,0.00
2022-10-22T02:09:40.796Z,0.00
2022-10-22T02:10:40.796Z,0.00
2022-10-22T02:11:40.774Z,0.00
2022-10-22T02:12:41.154Z,0.00
2022-10-22T02:13:40.758Z,0.00
2022-10-22T02:14:40.764Z,0.00
2022-10-22T02:15:40.737Z,0.00
2022-10-22T02:16:40.727Z,0.00
2022-10-22T02:17:40.719Z,0.00
2022-10-22T02:18:40.708Z,0.00
2022-10-22T02:19:40.701Z,0.00
2022-10-22T02:20:40.689Z,0.00
2022-10-22T02:21:40.683Z,0.00
2022-10-22T02:22:41.074Z,0.00
2022-10-22T02:23:40.666Z,0.00
2022-10-22T02:24:40.653Z,0.00
2022-10-22T02:25:40.644Z,0.00
2022-10-22T02:26:40.635Z,0.00
2022-10-22T02:27:40.626Z,0.00
2022-10-22T02:28:40.614Z,0.00
2022-10-22T02:29:40.608Z,0.00
2022-10-22T02:30:40.616Z,0.00
2022-10-22T02:31:40.595Z,0.00
2022-10-22T02:32:41.025Z,0.00
2022-10-22T02:33:40.570Z,0.00
2022-10-22T02:34:40.558Z,0.00
2022-10-22T02:35:40.551Z,0.00
2022-10-22T02:36:40.539Z,0.00
2022-10-22T02:37:40.533Z,0.00
2022-10-22T02:38:40.521Z,0.00
2022-10-22T02:39:40.514Z,0.00
2022-10-22T02:40:40.503Z,0.00
2022-10-22T02:41:40.496Z,0.00
2022-10-22T02:42:40.833Z,0.00
2022-10-22T02:43:40.477Z,0.00
2022-10-22T02:44:40.467Z,0.00
2022-10-22T02:45:40.455Z,0.00
2022-10-22T02:46:40.490Z,0.00
2022-10-22T02:47:40.437Z,0.00
2022-10-22T02:48:40.428Z,0.00
2022-10-22T02:49:40.418Z,0.00
2022-10-22T02:50:40.410Z,0.00
2022-10-22T02:51:40.398Z,0.00
2022-10-22T02:52:40.712Z,0.00
2022-10-22T02:53:40.380Z,0.00
2022-10-22T02:54:40.371Z,0.00
2022-10-22T02:55:40.360Z,0.00
2022-10-22T02:56:40.356Z,0.00
2022-10-22T02:57:40.665Z,0.00
2022-10-22T02:58:40.335Z,0.00
2022-10-22T02:59:40.325Z,0.00
2022-10-22T03:00:40.370Z,0.00
2022-10-22T03:01:40.304Z,0.00
2022-10-22T03:02:40.317Z,0.00
2022-10-22T03:03:40.287Z,0.00
2022-10-22T03:04:40.278Z,0.00
2022-10-22T03:05:40.267Z,0.00
2022-10-22T03:06:40.261Z,0.00
2022-10-22T03:07:40.625Z,0.00
2022-10-22T03:08:40.303Z,0.00
2022-10-22T03:09:40.229Z,0.00
2022-10-22T03:10:40.222Z,0.00
2022-10-22T03:11:40.210Z,0.00
2022-10-22T03:12:40.203Z,0.00
2022-10-22T03:13:40.290Z,0.00
2022-10-22T03:14:40.184Z,0.00
2022-10-22T03:15:40.177Z,0.00
2022-10-22T03:16:40.164Z,0.00
2022-10-22T03:17:40.575Z,0.00
2022-10-22T03:18:40.164Z,0.00
2022-10-22T03:19:40.134Z,0.00
2022-10-22T03:20:40.126Z,0.00
2022-10-22T03:21:40.116Z,0.00
2022-10-22T03:22:40.311Z,0.00
2022-10-22T03:23:40.096Z,0.00
2022-10-22T03:24:40.089Z,0.00
2022-10-22T03:25:40.078Z,0.00
2022-10-22T03:26:40.073Z,0.00
2022-10-22T03:27:40.452Z,0.00
2022-10-22T03:28:40.068Z,0.00
2022-10-22T03:29:40.040Z,0.00
2022-10-22T03:30:40.031Z,0.00
2022-10-22T03:31:40.019Z,0.00
2022-10-22T03:32:40.014Z,0.00
2022-10-22T03:33:40.001Z,0.00
2022-10-22T03:34:40.011Z,0.00
2022-10-22T03:35:39.981Z,0.00
2022-10-22T03:36:39.975Z,0.00
2022-10-22T03:37:40.500Z,0.00
2022-10-22T03:38:39.955Z,0.00
2022-10-22T03:39:39.944Z,0.00
2022-10-22T03:40:39.935Z,0.00
2022-10-22T03:41:39.924Z,0.00
2022-10-22T03:42:39.917Z,0.00
2022-10-22T03:43:39.904Z,0.00
2022-10-22T03:44:39.896Z,0.00
2022-10-22T03:45:39.891Z,0.00
2022-10-22T03:46:39.878Z,0.00
2022-10-22T03:47:40.202Z,0.00
2022-10-22T03:48:39.859Z,0.00
2022-10-22T03:49:39.848Z,0.00
2022-10-22T03:50:39.860Z,0.00
2022-10-22T03:51:39.829Z,0.00
2022-10-22T03:52:39.823Z,0.00
2022-10-22T03:53:39.809Z,0.00
2022-10-22T03:54:39.812Z,0.00
2022-10-22T03:55:39.790Z,0.00
2022-10-22T03:56:39.782Z,0.00
2022-10-22T03:57:40.090Z,0.00
2022-10-22T03:58:39.763Z,0.00
2022-10-22T03:59:39.751Z,0.00
2022-10-22T04:00:39.758Z,0.00
2022-10-22T04:01:39.734Z,0.00
2022-10-22T04:02:39.726Z,0.00
2022-10-22T04:03:39.713Z,0.00
2022-10-22T04:04:39.711Z,0.00
2022-10-22T04:05:39.696Z,0.00
2022-10-22T04:06:39.708Z,0.00
2022-10-22T04:07:40.034Z,0.00
2022-10-22T04:08:39.686Z,0.00
2022-10-22T04:09:39.656Z,0.00
2022-10-22T04:10:39.650Z,0.00
2022-10-22T04:11:39.842Z,0.00
2022-10-22T04:12:39.632Z,0.00
2022-10-22T04:13:39.618Z,0.00
2022-10-22T04:14:39.613Z,0.00
2022-10-22T04:15:39.644Z,0.00
2022-10-22T04:16:39.593Z,0.00
2022-10-22T04:17:39.831Z,0.00
2022-10-22T04:18:39.575Z,0.00
2022-10-22T04:19:39.562Z,0.00
2022-10-22T04:20:39.554Z,0.00
2022-10-22T04:21:39.543Z,0.00
2022-10-22T04:22:39.554Z,0.00
2022-10-22T04:23:39.524Z,0.00
2022-10-22T04:24:39.644Z,0.00
2022-10-22T04:25:39.503Z,0.00
2022-10-22T04:26:39.498Z,0.00
2022-10-22T04:27:39.980Z,0.00
2022-10-22T04:28:39.478Z,0.00
2022-10-22T04:29:39.468Z,0.00
2022-10-22T04:30:39.467Z,0.00
2022-10-22T04:31:39.448Z,0.00
2022-10-22T04:32:39.440Z,0.00
2022-10-22T04:33:39.429Z,0.00
2022-10-22T04:34:39.422Z,0.00
2022-10-22T04:35:39.408Z,0.00
2022-10-22T04:36:39.403Z,0.00
2022-10-22T04:37:39.615Z,0.00
2022-10-22T04:38:39.402Z,0.00
2022-10-22T04:39:39.372Z,0.00
2022-10-22T04:40:39.363Z,0.00
2022-10-22T04:41:39.359Z,0.00
2022-10-22T04:42:39.345Z,0.00
2022-10-22T04:43:39.333Z,0.00
2022-10-22T04:44:39.327Z,0.00
2022-10-22T04:45:39.315Z,0.00
2022-10-22T04:46:39.308Z,0.00
2022-10-22T04:47:39.565Z,0.00
2022-10-22T04:48:39.289Z,0.00
2022-10-22T04:49:39.277Z,0.00
2022-10-22T04:50:39.285Z,0.00
2022-10-22T04:51:39.262Z,0.00
2022-10-22T04:52:39.250Z,0.00
2022-10-22T04:53:39.240Z,0.00
2022-10-22T04:54:39.251Z,0.00
2022-10-22T04:55:39.222Z,0.00
2022-10-22T04:56:39.220Z,0.00
2022-10-22T04:57:39.630Z,0.00
2022-10-22T04:59:39.185Z,0.00
2022-10-22T05:00:39.270Z,0.00
2022-10-22T05:01:42.703Z,0.00
2022-10-22T05:02:39.154Z,0.00
2022-10-22T05:03:39.147Z,0.00
2022-10-22T05:04:39.134Z,0.00
2022-10-22T05:05:39.126Z,0.00
2022-10-22T05:06:39.118Z,0.00
2022-10-22T05:07:39.335Z,0.00
2022-10-22T05:08:39.149Z,0.00
2022-10-22T05:09:39.096Z,0.00
2022-10-22T05:10:39.118Z,0.00
2022-10-22T05:11:39.070Z,0.00
2022-10-22T05:12:39.059Z,0.00
2022-10-22T05:13:39.053Z,0.00
2022-10-22T05:14:42.656Z,0.00
2022-10-22T05:15:39.032Z,0.00
2022-10-22T05:16:39.090Z,0.00
2022-10-22T05:17:39.405Z,0.00
2022-10-22T05:18:39.002Z,0.00
2022-10-22T05:19:39.009Z,0.00
2022-10-22T05:20:38.984Z,0.00
2022-10-22T05:21:38.976Z,0.00
2022-10-22T05:22:38.966Z,0.00
2022-10-22T05:23:38.956Z,0.00
2022-10-22T05:24:38.947Z,0.00
2022-10-22T05:25:38.939Z,0.00
2022-10-22T05:26:38.945Z,0.00
2022-10-22T05:27:39.282Z,0.00
2022-10-22T05:28:38.909Z,0.00
2022-10-22T05:29:38.900Z,0.00
2022-10-22T05:30:38.888Z,0.00
2022-10-22T05:31:38.887Z,0.00
2022-10-22T05:32:38.870Z,0.00
2022-10-22T05:33:38.862Z,0.00
2022-10-22T05:34:38.850Z,0.00
2022-10-22T05:35:38.842Z,0.00
2022-10-22T05:36:38.831Z,0.00
2022-10-22T05:37:39.184Z,0.00
2022-10-22T05:38:38.813Z,0.00
2022-10-22T05:39:38.806Z,0.00
2022-10-22T05:40:38.792Z,0.00
2022-10-22T05:41:38.786Z,0.00
2022-10-22T05:42:39.103Z,0.00
2022-10-22T05:43:38.766Z,0.00
2022-10-22T05:44:38.754Z,0.00
2022-10-22T05:45:38.754Z,0.00
2022-10-22T05:46:38.746Z,0.00
2022-10-22T05:47:38.730Z,0.00
2022-10-22T05:48:38.719Z,0.00
2022-10-22T05:49:38.709Z,0.00
2022-10-22T05:50:38.697Z,0.00
2022-10-22T05:51:38.691Z,0.00
2022-10-22T05:52:39.064Z,0.00
2022-10-22T05:53:38.672Z,0.00
2022-10-22T05:54:38.660Z,0.00
2022-10-22T05:55:38.652Z,0.00
2022-10-22T05:56:38.639Z,0.00
2022-10-22T05:57:38.638Z,0.00
2022-10-22T05:58:38.645Z,0.00
2022-10-22T05:59:38.616Z,0.00
2022-10-22T06:00:38.609Z,0.00
2022-10-22T06:01:38.596Z,0.00
2022-10-22T06:02:38.880Z,0.00
2022-10-22T06:03:38.590Z,0.00
2022-10-22T06:04:38.565Z,0.00
2022-10-22T06:05:38.558Z,0.00
2022-10-22T06:06:38.545Z,0.00
2022-10-22T06:07:38.547Z,0.00
2022-10-22T06:08:38.557Z,0.00
2022-10-22T06:09:38.520Z,0.00
2022-10-22T06:10:38.506Z,0.00
2022-10-22T06:11:38.511Z,0.00
2022-10-22T06:12:38.808Z,0.00
2022-10-22T06:13:38.478Z,0.00
2022-10-22T06:14:38.502Z,0.00
2022-10-22T06:15:38.461Z,0.00
2022-10-22T06:16:38.447Z,0.00
2022-10-22T06:17:38.440Z,0.00
2022-10-22T06:18:38.428Z,0.00
2022-10-22T06:19:38.420Z,0.00
2022-10-22T06:20:38.411Z,0.00
2022-10-22T06:21:38.401Z,0.00
2022-10-22T06:22:38.680Z,0.00
2022-10-22T06:23:38.381Z,0.00
2022-10-22T06:24:41.573Z,0.00
2022-10-22T06:25:38.362Z,0.00
2022-10-22T06:26:38.350Z,0.00
2022-10-22T06:27:38.351Z,0.00
2022-10-22T06:28:38.343Z,5.63
2022-10-22T06:29:38.324Z,5.63
2022-10-22T06:30:41.755Z,5.63
2022-10-22T06:31:38.303Z,5.63
2022-10-22T06:32:38.619Z,5.63
2022-10-22T06:33:38.285Z,5.63
2022-10-22T06:34:38.272Z,5.63
2022-10-22T06:35:38.466Z,5.63
2022-10-22T06:36:38.360Z,5.63
2022-10-22T06:37:38.587Z,11.25
2022-10-22T06:38:38.234Z,11.25
2022-10-22T06:39:38.231Z,11.25
2022-10-22T06:40:38.214Z,11.25
2022-10-22T06:41:38.208Z,11.25
2022-10-22T06:42:38.412Z,11.25
2022-10-22T06:43:38.187Z,16.88
2022-10-22T06:44:38.176Z,16.88
2022-10-22T06:45:38.168Z,16.88
2022-10-22T06:46:41.267Z,16.88
2022-10-22T06:47:38.487Z,22.50
2022-10-22T06:48:38.137Z,22.50
2022-10-22T06:49:38.130Z,22.50
2022-10-22T06:50:38.118Z,22.50
2022-10-22T06:51:38.109Z,28.13
2022-10-22T06:52:38.098Z,28.13
2022-10-22T06:53:38.091Z,28.13
2022-10-22T06:54:38.079Z,28.13
2022-10-22T06:55:38.070Z,28.13
2022-10-22T06:56:38.061Z,28.13
2022-10-22T06:57:38.437Z,22.50
2022-10-22T06:58:38.092Z,22.50
2022-10-22T06:59:38.037Z,22.50
2022-10-22T07:00:38.029Z,16.88
2022-10-22T07:01:38.084Z,16.88
2022-10-22T07:02:38.404Z,16.88
2022-10-22T07:03:37.992Z,16.88
2022-10-22T07:04:37.987Z,16.88
2022-10-22T07:05:37.979Z,16.88
2022-10-22T07:06:37.966Z,16.88
2022-10-22T07:07:37.954Z,16.88
2022-10-22T07:08:37.975Z,11.25
2022-10-22T07:09:37.936Z,11.25
2022-10-22T07:10:37.929Z,16.88
2022-10-22T07:11:37.916Z,16.88
2022-10-22T07:12:37.910Z,16.88
2022-10-22T07:13:37.900Z,22.50
2022-10-22T07:14:37.892Z,22.50
2022-10-22T07:15:37.893Z,22.50
2022-10-22T07:16:37.972Z,16.88
2022-10-22T07:17:37.861Z,16.88
2022-10-22T07:18:37.872Z,22.50
2022-10-22T07:19:37.841Z,28.13
2022-10-22T07:20:37.836Z,33.75
2022-10-22T07:21:37.822Z,33.75
2022-10-22T07:22:37.839Z,33.75
2022-10-22T07:23:37.803Z,33.75
2022-10-22T07:24:37.809Z,33.75
2022-10-22T07:25:37.784Z,33.75
2022-10-22T07:26:37.876Z,33.75
2022-10-22T07:27:37.961Z,33.75
2022-10-22T07:28:37.759Z,33.75
2022-10-22T07:29:37.746Z,33.75
2022-10-22T07:30:37.741Z,33.75
2022-10-22T07:31:37.728Z,33.75
2022-10-22T07:32:37.720Z,28.13
2022-10-22T07:33:37.710Z,28.13
2022-10-22T07:34:39.478Z,28.13
2022-10-22T07:35:37.689Z,28.13
2022-10-22T07:36:37.684Z,28.13
2022-10-22T07:37:37.864Z,28.13
2022-10-22T07:38:37.669Z,28.13
2022-10-22T07:39:37.652Z,28.13
2022-10-22T07:40:37.647Z,28.13
2022-10-22T07:41:37.636Z,28.13
2022-10-22T07:42:37.629Z,33.75
2022-10-22T07:43:37.716Z,39.38
2022-10-22T07:44:37.610Z,39.38
2022-10-22T07:45:37.598Z,45.00
2022-10-22T07:46:37.594Z,50.63
2022-10-22T07:47:37.608Z,61.88
2022-10-22T07:48:37.578Z,67.50
2022-10-22T07:49:37.564Z,67.50
2022-10-22T07:50:37.642Z,61.88
2022-10-22T07:51:37.545Z,56.25
2022-10-22T07:52:37.556Z,50.63
2022-10-22T07:53:37.528Z,50.63
2022-10-22T07:54:37.520Z,50.63
2022-10-22T07:55:37.508Z,56.25
2022-10-22T07:56:37.501Z,56.25
2022-10-22T07:57:37.490Z,61.88
2022-10-22T07:58:37.485Z,61.88
2022-10-22T07:59:37.472Z,67.50
2022-10-22T08:00:37.531Z,67.50
2022-10-22T08:01:37.505Z,67.50
2022-10-22T08:02:37.481Z,67.50
2022-10-22T08:03:37.441Z,56.25
2022-10-22T08:04:37.432Z,50.63
2022-10-22T08:05:37.432Z,45.00
2022-10-22T08:06:37.434Z,45.00
2022-10-22T08:07:37.404Z,45.00
2022-10-22T08:08:37.424Z,45.00
2022-10-22T08:09:37.390Z,45.00
2022-10-22T08:10:37.381Z,56.25
2022-10-22T08:11:37.368Z,56.25
2022-10-22T08:12:37.363Z,67.50
2022-10-22T08:13:40.493Z,61.88
2022-10-22T08:14:37.346Z,56.25
2022-10-22T08:15:37.391Z,56.25
2022-10-22T08:16:37.329Z,67.50
2022-10-22T08:17:37.318Z,61.88
2022-10-22T08:18:37.412Z,78.75
2022-10-22T08:19:37.302Z,73.13
2022-10-22T08:20:37.297Z,84.38
2022-10-22T08:21:37.286Z,78.75
2022-10-22T08:22:37.298Z,78.75
2022-10-22T08:23:37.267Z,84.38
2022-10-22T08:24:37.265Z,84.38
2022-10-22T08:25:37.254Z,73.13
2022-10-22T08:26:37.247Z,90.00
2022-10-22T08:27:37.236Z,78.75
2022-10-22T08:28:37.306Z,78.75
2022-10-22T08:29:37.221Z,73.13
2022-10-22T08:30:37.214Z,73.13
2022-10-22T08:31:37.204Z,78.75
2022-10-22T08:32:37.200Z,95.63
2022-10-22T08:33:37.196Z,95.63
2022-10-22T08:34:37.183Z,95.63
2022-10-22T08:35:37.172Z,90.00
2022-10-22T08:36:37.166Z,78.75
2022-10-22T08:37:37.158Z,90.00
2022-10-22T08:38:37.171Z,78.75
2022-10-22T08:39:37.140Z,73.13
2022-10-22T08:40:37.162Z,78.75
2022-10-22T08:41:37.132Z,84.38
2022-10-22T08:42:37.119Z,90.00
2022-10-22T08:43:37.110Z,78.75
2022-10-22T08:44:37.103Z,90.00
2022-10-22T08:45:37.098Z,95.63
2022-10-22T08:46:37.090Z,101.25
2022-10-22T08:47:37.081Z,84.38
2022-10-22T08:48:37.075Z,101.25
2022-10-22T08:49:39.715Z,95.63
2022-10-22T08:50:37.161Z,90.00
2022-10-22T08:51:37.052Z,95.63
2022-10-22T08:52:37.043Z,101.25
2022-10-22T08:53:37.034Z,101.25
2022-10-22T08:54:37.048Z,95.63
2022-10-22T08:55:37.485Z,95.63
2022-10-22T08:56:37.023Z,90.00
2022-10-22T08:57:37.025Z,90.00
2022-10-22T08:58:37.001Z,84.38
2022-10-22T08:59:36.991Z,90.00
2022-10-22T09:00:36.988Z,90.00
2022-10-22T09:01:36.980Z,90.00
2022-10-22T09:02:36.973Z,90.00
2022-10-22T09:03:36.963Z,84.38
2022-10-22T09:04:36.958Z,78.75
2022-10-22T09:05:37.088Z,84.38
2022-10-22T09:06:36.944Z,84.38
2022-10-22T09:07:36.933Z,84.38
2022-10-22T09:08:36.959Z,84.38
2022-10-22T09:09:36.919Z,78.75
2022-10-22T09:10:36.934Z,84.38
2022-10-22T09:11:36.908Z,78.75
2022-10-22T09:12:36.902Z,84.38
2022-10-22T09:13:36.892Z,84.38
2022-10-22T09:14:36.888Z,84.38
2022-10-22T09:15:36.879Z,84.38
2022-10-22T09:16:36.875Z,84.38
2022-10-22T09:17:36.871Z,84.38
2022-10-22T09:18:36.858Z,84.38
2022-10-22T09:19:36.850Z,84.38
2022-10-22T09:20:36.847Z,78.75
2022-10-22T09:21:36.837Z,78.75
2022-10-22T09:22:36.880Z,84.38
2022-10-22T09:23:36.824Z,84.38
2022-10-22T09:24:36.821Z,84.38
2022-10-22T09:25:36.814Z,84.38
2022-10-22T09:26:36.823Z,84.38
2022-10-22T09:27:36.795Z,56.25
2022-10-22T09:28:36.792Z,78.75
2022-10-22T09:29:36.781Z,84.38
2022-10-22T09:30:36.778Z,84.38
2022-10-22T09:31:36.769Z,84.38
2022-10-22T09:32:36.965Z,84.38
2022-10-22T09:33:36.755Z,90.00
2022-10-22T09:34:36.771Z,84.38
2022-10-22T09:35:36.742Z,90.00
2022-10-22T09:36:36.737Z,95.63
2022-10-22T09:37:36.732Z,78.75
2022-10-22T09:38:36.723Z,73.13
2022-10-22T09:39:36.712Z,84.38
2022-10-22T09:40:36.709Z,90.00
2022-10-22T09:41:36.699Z,90.00
2022-10-22T09:42:36.714Z,90.00
2022-10-22T09:43:36.687Z,90.00
2022-10-22T09:44:36.682Z,90.00
2022-10-22T09:45:36.672Z,90.00
2022-10-22T09:46:36.669Z,90.00
2022-10-22T09:47:43.697Z,90.00
2022-10-22T09:48:36.657Z,90.00
2022-10-22T09:49:36.645Z,90.00
2022-10-22T09:50:36.645Z,90.00
2022-10-22T09:51:36.632Z,95.63
2022-10-22T09:52:36.629Z,95.63
2022-10-22T09:53:36.620Z,95.63
2022-10-22T09:54:36.615Z,95.63
2022-10-22T09:55:36.607Z,95.63
2022-10-22T09:56:36.616Z,95.63
2022-10-22T09:57:38.725Z,95.63
2022-10-22T09:58:36.619Z,95.63
2022-10-22T09:59:36.592Z,101.25
2022-10-22T10:00:36.578Z,95.63
2022-10-22T10:01:36.569Z,90.00
2022-10-22T10:02:38.800Z,95.63
2022-10-22T10:03:36.555Z,90.00
2022-10-22T10:04:36.551Z,90.00
2022-10-22T10:05:36.556Z,95.63
2022-10-22T10:06:36.539Z,90.00
2022-10-22T10:07:36.531Z,95.63
2022-10-22T10:08:36.569Z,95.63
2022-10-22T10:09:36.516Z,95.63
2022-10-22T10:10:36.514Z,95.63
2022-10-22T10:11:36.505Z,95.63
2022-10-22T10:12:36.605Z,95.63
2022-10-22T10:13:36.544Z,95.63
2022-10-22T10:14:36.508Z,95.63
2022-10-22T10:15:36.480Z,95.63
2022-10-22T10:16:36.477Z,95.63
2022-10-22T10:17:36.471Z,95.63
2022-10-22T10:18:36.465Z,95.63
2022-10-22T10:19:36.458Z,95.63
2022-10-22T10:20:36.452Z,95.63
2022-10-22T10:21:36.445Z,95.63
2022-10-22T10:22:36.446Z,95.63
2022-10-22T10:23:36.434Z,95.63
2022-10-22T10:24:36.429Z,95.63
2022-10-22T10:25:36.422Z,95.63
2022-10-22T10:26:36.419Z,95.63
2022-10-22T10:27:36.411Z,95.63
2022-10-22T10:28:36.408Z,101.25
2022-10-22T10:30:36.415Z,101.25
2022-10-22T10:31:36.387Z,101.25
2022-10-22T10:32:36.398Z,101.25
2022-10-22T10:33:36.376Z,101.25
2022-10-22T10:34:36.372Z,101.25
2022-10-22T10:35:36.366Z,101.25
2022-10-22T10:36:36.362Z,101.25
2022-10-22T10:37:36.354Z,95.63
2022-10-22T10:38:36.352Z,95.63
2022-10-22T10:39:36.344Z,95.63
2022-10-22T10:40:36.342Z,95.63
2022-10-22T10:41:36.333Z,95.63
2022-10-22T10:42:36.332Z,95.63
2022-10-22T10:43:36.321Z,95.63
2022-10-22T10:44:36.319Z,95.63
2022-10-22T10:45:36.312Z,95.63
2022-10-22T10:46:37.215Z,95.63
2022-10-22T10:47:36.300Z,95.63
2022-10-22T10:48:36.298Z,95.63
2022-10-22T10:49:36.290Z,95.63
2022-10-22T10:50:36.387Z,95.63
2022-10-22T10:51:36.280Z,95.63
2022-10-22T10:52:36.276Z,95.63
2022-10-22T10:53:36.273Z,95.63
2022-10-22T10:54:36.329Z,95.63
2022-10-22T10:55:36.263Z,95.63
2022-10-22T10:56:38.369Z,95.63
2022-10-22T10:57:36.250Z,95.63
2022-10-22T10:58:36.246Z,95.63
2022-10-22T10:59:36.240Z,90.00
2022-10-22T11:00:36.233Z,84.38
2022-10-22T11:01:36.292Z,101.25
2022-10-22T11:02:36.247Z,95.63
2022-10-22T11:03:36.217Z,95.63
2022-10-22T11:04:36.214Z,95.63
2022-10-22T11:05:36.205Z,95.63
2022-10-22T11:06:36.204Z,95.63
2022-10-22T11:07:36.197Z,95.63
2022-10-22T11:08:36.250Z,95.63
2022-10-22T11:09:36.187Z,95.63
2022-10-22T11:10:36.184Z,95.63
2022-10-22T11:11:36.178Z,95.63
2022-10-22T11:12:36.171Z,95.63
2022-10-22T11:13:36.166Z,95.63
2022-10-22T11:14:36.162Z,95.63
2022-10-22T11:15:36.155Z,95.63
2022-10-22T11:16:36.153Z,95.63
2022-10-22T11:17:36.148Z,95.63
2022-10-22T11:18:36.161Z,95.63
2022-10-22T11:19:53.830Z,95.63
2022-10-22T11:20:36.130Z,95.63
2022-10-22T11:21:36.127Z,95.63
2022-10-22T11:22:36.119Z,95.63
2022-10-22T11:23:36.116Z,95.63
2022-10-22T11:24:36.110Z,95.63
2022-10-22T11:25:36.107Z,95.63
2022-10-22T11:26:36.100Z,95.63
2022-10-22T11:27:36.111Z,95.63
2022-10-22T11:28:36.090Z,95.63
2022-10-22T11:29:36.087Z,95.63
2022-10-22T11:30:36.081Z,95.63
2022-10-22T11:31:36.177Z,95.63
2022-10-22T11:32:36.071Z,95.63
2022-10-22T11:33:36.070Z,95.63
2022-10-22T11:34:36.077Z,95.63
2022-10-22T11:35:36.056Z,95.63
2022-10-22T11:36:36.051Z,95.63
2022-10-22T11:37:36.046Z,95.63
2022-10-22T11:38:36.040Z,95.63
2022-10-22T11:39:36.037Z,95.63
2022-10-22T11:40:36.029Z,95.63
2022-10-22T11:41:36.028Z,95.63
2022-10-22T11:42:36.021Z,95.63
2022-10-22T11:43:36.016Z,95.63
2022-10-22T11:44:36.020Z,95.63
2022-10-22T11:45:36.008Z,95.63
2022-10-22T11:46:36.000Z,95.63
2022-10-22T11:47:36.000Z,95.63
2022-10-22T11:48:35.989Z,95.63
2022-10-22T11:49:35.987Z,95.63
2022-10-22T11:50:36.000Z,95.63
2022-10-22T11:51:35.975Z,101.25
2022-10-22T11:52:35.970Z,95.63
2022-10-22T11:53:35.966Z,95.63
2022-10-22T11:54:35.965Z,95.63
2022-10-22T11:55:35.959Z,95.63
2022-10-22T11:56:35.949Z,95.63
2022-10-22T11:57:35.946Z,95.63
2022-10-22T11:58:35.941Z,95.63
2022-10-22T11:59:35.937Z,95.63
2022-10-22T12:00:35.929Z,95.63
2022-10-22T12:02:35.921Z,95.63
2022-10-22T12:03:35.918Z,95.63
2022-10-22T12:04:35.980Z,95.63
2022-10-22T12:05:35.922Z,95.63
2022-10-22T12:06:35.924Z,95.63
2022-10-22T12:07:35.897Z,95.63
2022-10-22T12:08:35.918Z,95.63
2022-10-22T12:09:35.895Z,95.63
2022-10-22T12:10:35.886Z,95.63
2022-10-22T12:11:35.879Z,95.63
2022-10-22T12:12:35.887Z,95.63
2022-10-22T12:13:35.868Z,95.63
2022-10-22T12:14:35.861Z,95.63
2022-10-22T12:15:35.863Z,95.63
2022-10-22T12:16:54.705Z,95.63
2022-10-22T12:17:35.851Z,95.63
2022-10-22T12:18:35.843Z,95.63
2022-10-22T12:19:35.842Z,95.63
2022-10-22T12:20:35.833Z,95.63
2022-10-22T12:21:35.830Z,95.63
2022-10-22T12:22:35.842Z,95.63
2022-10-22T12:23:35.818Z,95.63
2022-10-22T12:24:35.813Z,95.63
2022-10-22T12:25:36.096Z,95.63
2022-10-22T12:26:35.816Z,95.63
2022-10-22T12:27:35.803Z,95.63
2022-10-22T12:28:35.795Z,95.63
2022-10-22T12:29:35.791Z,95.63
2022-10-22T12:30:35.785Z,95.63
2022-10-22T12:31:35.789Z,90.00
2022-10-22T12:32:35.781Z,84.38
2022-10-22T12:33:35.772Z,95.63
2022-10-22T12:34:35.765Z,95.63
2022-10-22T12:35:35.762Z,95.63
2022-10-22T12:36:35.957Z,90.00
2022-10-22T12:37:35.753Z,95.63
2022-10-22T12:38:35.768Z,95.63
2022-10-22T12:39:35.743Z,95.63
2022-10-22T12:40:35.738Z,95.63
2022-10-22T12:41:35.735Z,95.63
2022-10-22T12:42:35.728Z,95.63
2022-10-22T12:43:35.723Z,95.63
2022-10-22T12:44:35.719Z,101.25
2022-10-22T12:45:35.715Z,95.63
2022-10-22T12:46:35.734Z,95.63
2022-10-22T12:47:35.704Z,95.63
2022-10-22T12:48:35.700Z,95.63
2022-10-22T12:49:35.698Z,95.63
2022-10-22T12:50:35.691Z,95.63
2022-10-22T12:51:35.688Z,95.63
2022-10-22T12:52:35.680Z,95.63
2022-10-22T12:53:35.678Z,95.63
2022-10-22T12:54:35.690Z,95.63
2022-10-22T12:55:35.670Z,95.63
2022-10-22T12:56:35.662Z,95.63
2022-10-22T12:57:35.659Z,95.63
2022-10-22T12:58:35.653Z,95.63
2022-10-22T12:59:35.651Z,95.63
2022-10-22T13:00:35.740Z,95.63
2022-10-22T13:01:35.640Z,95.63
2022-10-22T13:02:35.638Z,95.63
2022-10-22T13:03:35.632Z,95.63
2022-10-22T13:04:35.624Z,95.63
2022-10-22T13:05:35.623Z,95.63
2022-10-22T13:06:35.619Z,95.63
2022-10-22T13:07:35.612Z,95.63