createdAt,value
2016-11-11T00:00:00.041Z,0
2016-11-11T00:01:08.985Z,0
2016-11-11T00:02:18.571Z,0
2016-11-11T00:03:27.511Z,0
2016-11-11T00:04:36.453Z,0
2016-11-11T00:05:45.296Z,0
2016-11-11T00:06:54.882Z,0
2016-11-11T00:08:03.815Z,0
2016-11-11T00:09:13.071Z,0
2016-11-11T00:10:21.683Z,0
2016-11-11T00:11:30.548Z,0
2016-11-11T00:12:39.485Z,0
2016-11-11T00:13:48.418Z,0
2016-11-11T00:14:57.353Z,0
2016-11-11T00:16:06.613Z,0
2016-11-11T00:17:15.586Z,0
2016-11-11T00:18:24.825Z,0
2016-11-11T00:19:33.441Z,0
2016-11-11T00:20:42.365Z,0
2016-11-11T00:21:50.981Z,0
2016-11-11T00:22:59.957Z,0
2016-11-11T00:24:08.889Z,0
2016-11-11T00:25:17.816Z,0
2016-11-11T00:26:26.739Z,0
2016-11-11T00:27:35.999Z,0
2016-11-11T00:28:44.975Z,0
2016-11-11T00:29:53.891Z,0
2016-11-11T00:31:02.508Z,0
2016-11-11T00:32:11.429Z,0
2016-11-11T00:33:20.361Z,0
2016-11-11T00:34:29.710Z,0
2016-11-11T00:35:38.638Z,0
2016-11-11T00:36:47.242Z,0
2016-11-11T00:37:56.158Z,0
2016-11-11T00:39:04.757Z,0
2016-11-11T00:40:13.783Z,0
2016-11-11T00:41:22.378Z,0
2016-11-11T00:42:31.336Z,0
2016-11-11T00:43:40.273Z,0
2016-11-11T00:44:49.209Z,0
2016-11-11T00:45:58.674Z,0
2016-11-11T00:47:07.600Z,0
2016-11-11T00:48:16.525Z,0
2016-11-11T00:49:25.467Z,0
2016-11-11T00:50:34.078Z,0
2016-11-11T00:51:43.056Z,0
2016-11-11T00:52:51.663Z,0
2016-11-11T00:54:00.276Z,0
2016-11-11T00:55:09.517Z,0
2016-11-11T00:56:18.131Z,0
2016-11-11T00:57:27.221Z,0
2016-11-11T00:58:35.826Z,0
2016-11-11T00:59:44.437Z,0
2016-11-11T01:00:53.386Z,0
2016-11-11T01:02:02.315Z,0
2016-11-11T01:03:11.066Z,0
2016-11-11T01:04:19.994Z,0
2016-11-11T01:05:29.248Z,0
2016-11-11T01:06:38.179Z,0
2016-11-11T01:07:47.119Z,0
2016-11-11T01:08:56.408Z,0
2016-11-11T01:10:05.022Z,0
2016-11-11T01:11:14.268Z,0
2016-11-11T01:12:23.206Z,0
2016-11-11T01:13:32.148Z,0
2016-11-11T01:14:41.546Z,0
2016-11-11T01:15:50.158Z,0
2016-11-11T01:16:59.099Z,0
2016-11-11T01:18:08.041Z,0
2016-11-11T01:19:16.968Z,0
2016-11-11T01:20:25.955Z,0
2016-11-11T01:21:34.567Z,0
2016-11-11T01:22:43.831Z,0
2016-11-11T01:23:52.762Z,0
2016-11-11T01:25:01.700Z,0
2016-11-11T01:26:10.470Z,0
2016-11-11T01:27:19.397Z,0
2016-11-11T01:28:28.332Z,0
2016-11-11T01:29:36.949Z,0
2016-11-11T01:30:45.872Z,0
2016-11-11T01:31:55.167Z,0
2016-11-11T01:33:04.108Z,0
2016-11-11T01:34:13.040Z,0
2016-11-11T01:35:21.959Z,0
2016-11-11T01:36:30.904Z,0
2016-11-11T01:37:40.206Z,0
2016-11-11T01:38:49.458Z,0
2016-11-11T01:39:58.068Z,0
2016-11-11T01:41:07.004Z,0
2016-11-11T01:42:15.947Z,0
2016-11-11T01:43:25.067Z,0
2016-11-11T01:44:34.332Z,0
2016-11-11T01:45:43.592Z,0
2016-11-11T01:46:52.851Z,0
2016-11-11T01:48:01.786Z,0
2016-11-11T01:49:10.459Z,0
2016-11-11T01:50:19.075Z,0
2016-11-11T01:51:28.003Z,0
2016-11-11T01:52:36.615Z,0
2016-11-11T01:53:45.527Z,0
2016-11-11T01:54:54.514Z,0
2016-11-11T01:56:03.463Z,0
2016-11-11T01:57:12.396Z,0
2016-11-11T01:58:20.989Z,0
2016-11-11T01:59:30.258Z,0
2016-11-11T02:00:39.624Z,0
2016-11-11T02:01:48.870Z,0
2016-11-11T02:02:57.814Z,0
2016-11-11T02:04:12.687Z,0
2016-11-11T02:05:21.950Z,0
2016-11-11T02:06:30.761Z,0
2016-11-11T02:07:40.343Z,0
2016-11-11T02:08:48.959Z,0
2016-11-11T02:09:58.228Z,0
2016-11-11T02:11:07.479Z,0
2016-11-11T02:12:16.974Z,0
2016-11-11T02:13:25.917Z,0
2016-11-11T02:14:34.861Z,0
2016-11-11T02:15:43.467Z,0
2016-11-11T02:16:52.397Z,0
2016-11-11T02:18:01.400Z,0
2016-11-11T02:19:10.335Z,0
2016-11-11T02:20:18.946Z,0
2016-11-11T02:21:27.887Z,0
2016-11-11T02:22:36.818Z,0
2016-11-11T02:23:45.956Z,0
2016-11-11T02:24:54.581Z,0
2016-11-11T02:26:09.809Z,0
2016-11-11T02:27:18.738Z,0
2016-11-11T02:28:27.346Z,0
2016-11-11T02:29:36.392Z,0
2016-11-11T02:30:45.003Z,0
2016-11-11T02:31:53.931Z,0
2016-11-11T02:33:03.524Z,0
2016-11-11T02:34:12.780Z,0
2016-11-11T02:35:22.078Z,0
2016-11-11T02:36:31.648Z,0
2016-11-11T02:37:40.586Z,0
2016-11-11T02:38:49.839Z,0
2016-11-11T02:39:58.448Z,0
2016-11-11T02:41:07.553Z,0
2016-11-11T02:42:16.804Z,0
2016-11-11T02:43:25.723Z,0
2016-11-11T02:44:34.655Z,0
2016-11-11T02:45:43.610Z,0
2016-11-11T02:46:52.591Z,0
2016-11-11T02:48:01.843Z,0
2016-11-11T02:49:10.790Z,0
2016-11-11T02:50:19.724Z,0
2016-11-11T02:51:28.333Z,0
2016-11-11T02:52:37.191Z,0
2016-11-11T02:53:46.446Z,0
2016-11-11T02:54:55.377Z,0
2016-11-11T02:56:04.961Z,0
2016-11-11T02:57:13.895Z,0
2016-11-11T02:58:23.026Z,0
2016-11-11T02:59:31.972Z,0
2016-11-11T03:00:40.576Z,0
2016-11-11T03:01:49.847Z,0
2016-11-11T03:02:58.791Z,0
2016-11-11T03:04:07.456Z,0
2016-11-11T03:05:16.392Z,0
2016-11-11T03:06:25.309Z,0
2016-11-11T03:07:33.914Z,0
2016-11-11T03:08:43.179Z,0
2016-11-11T03:09:52.477Z,0
2016-11-11T03:11:01.419Z,0
2016-11-11T03:12:10.358Z,0
2016-11-11T03:13:19.306Z,0
2016-11-11T03:14:28.569Z,0
2016-11-11T03:15:37.558Z,0
2016-11-11T03:16:46.492Z,0
2016-11-11T03:17:55.105Z,0
2016-11-11T03:19:04.068Z,0
2016-11-11T03:20:13.023Z,0
2016-11-11T03:21:22.748Z,0
2016-11-11T03:22:31.688Z,0
2016-11-11T03:23:40.613Z,0
2016-11-11T03:24:49.571Z,0
2016-11-11T03:25:58.504Z,0
2016-11-11T03:27:08.001Z,0
2016-11-11T03:28:17.278Z,0
2016-11-11T03:29:25.877Z,0
2016-11-11T03:30:35.465Z,0
2016-11-11T03:31:44.432Z,0
2016-11-11T03:32:53.108Z,0
2016-11-11T03:34:02.042Z,0
2016-11-11T03:35:10.653Z,0
2016-11-11T03:36:19.601Z,0
2016-11-11T03:37:29.179Z,0
2016-11-11T03:38:38.039Z,0
2016-11-11T03:39:46.644Z,0
2016-11-11T03:40:55.910Z,0
2016-11-11T03:42:04.837Z,0
2016-11-11T03:43:13.783Z,0
2016-11-11T03:44:22.639Z,0
2016-11-11T03:45:31.894Z,0
2016-11-11T03:46:40.509Z,0
2016-11-11T03:47:49.124Z,0
2016-11-11T03:48:58.059Z,0
2016-11-11T03:50:07.528Z,0
2016-11-11T03:51:16.455Z,0
2016-11-11T03:52:25.062Z,0
2016-11-11T03:53:33.659Z,0
2016-11-11T03:54:42.262Z,0
2016-11-11T03:55:51.577Z,0
2016-11-11T03:57:00.540Z,0
2016-11-11T03:58:09.143Z,0
2016-11-11T03:59:18.069Z,0
2016-11-11T04:00:27.316Z,0
2016-11-11T04:01:35.972Z,0
2016-11-11T04:02:45.230Z,0
2016-11-11T04:03:54.500Z,0
2016-11-11T04:05:03.442Z,0
2016-11-11T04:06:12.391Z,0
2016-11-11T04:07:21.364Z,0
2016-11-11T04:08:30.647Z,0
2016-11-11T04:09:39.892Z,0
2016-11-11T04:10:48.826Z,0
2016-11-11T04:11:57.430Z,0
2016-11-11T04:13:06.468Z,0
2016-11-11T04:14:15.401Z,0
2016-11-11T04:15:24.004Z,0
2016-11-11T04:16:32.617Z,0
2016-11-11T04:17:41.868Z,0
2016-11-11T04:18:50.591Z,0
2016-11-11T04:19:59.533Z,0
2016-11-11T04:21:08.462Z,0
2016-11-11T04:22:17.727Z,0
2016-11-11T04:23:26.661Z,0
2016-11-11T04:24:35.316Z,0
2016-11-11T04:25:44.243Z,0
2016-11-11T04:26:53.181Z,0
2016-11-11T04:28:01.815Z,0
2016-11-11T04:29:10.752Z,0
2016-11-11T04:30:20.055Z,0
2016-11-11T04:31:28.657Z,0
2016-11-11T04:32:37.584Z,0
2016-11-11T04:33:46.527Z,0
2016-11-11T04:34:55.460Z,0
2016-11-11T04:36:04.113Z,0
2016-11-11T04:37:12.738Z,0
2016-11-11T04:38:22.654Z,0
2016-11-11T04:39:31.264Z,0
2016-11-11T04:40:40.198Z,0
2016-11-11T04:41:49.217Z,0
2016-11-11T04:42:58.505Z,0
2016-11-11T04:44:07.448Z,0
2016-11-11T04:45:16.702Z,0
2016-11-11T04:46:25.633Z,0
2016-11-11T04:47:34.384Z,0
2016-11-11T04:48:43.640Z,0
2016-11-11T04:49:52.586Z,0
2016-11-11T04:51:01.850Z,0
2016-11-11T04:52:10.774Z,0
2016-11-11T04:53:20.086Z,0
2016-11-11T04:54:29.019Z,0
2016-11-11T04:55:37.626Z,0
2016-11-11T04:56:46.556Z,0
2016-11-11T04:57:55.819Z,0
2016-11-11T04:59:04.851Z,0
2016-11-11T05:00:14.110Z,0
2016-11-11T05:01:23.040Z,0
2016-11-11T05:02:31.981Z,0
2016-11-11T05:03:40.589Z,0
2016-11-11T05:04:49.590Z,0
2016-11-11T05:05:58.193Z,0
2016-11-11T05:07:07.796Z,0
2016-11-11T05:08:16.728Z,0
2016-11-11T05:09:25.664Z,0
2016-11-11T05:10:34.374Z,0
2016-11-11T05:11:43.642Z,0
2016-11-11T05:12:52.254Z,0
2016-11-11T05:14:01.198Z,0
2016-11-11T05:15:10.458Z,0
2016-11-11T05:16:19.150Z,0
2016-11-11T05:17:28.081Z,0
2016-11-11T05:18:36.696Z,0
2016-11-11T05:19:45.620Z,0
2016-11-11T05:20:54.548Z,0
2016-11-11T05:22:03.521Z,0
2016-11-11T05:23:12.451Z,0
2016-11-11T05:24:22.038Z,0
2016-11-11T05:25:30.645Z,0
2016-11-11T05:26:39.254Z,0
2016-11-11T05:27:48.381Z,0
2016-11-11T05:28:57.324Z,0
2016-11-11T05:30:06.260Z,0
2016-11-11T05:31:15.554Z,0
2016-11-11T05:32:24.486Z,0
2016-11-11T05:33:33.195Z,0
2016-11-11T05:34:42.769Z,0
2016-11-11T05:35:51.702Z,0
2016-11-11T05:37:00.997Z,0
2016-11-11T05:38:09.920Z,0
2016-11-11T05:39:18.950Z,0
2016-11-11T05:40:27.895Z,0
2016-11-11T05:41:36.503Z,0
2016-11-11T05:42:45.419Z,0
2016-11-11T05:43:54.352Z,0
2016-11-11T05:45:03.012Z,0
2016-11-11T05:46:11.943Z,0
2016-11-11T05:47:20.563Z,0
2016-11-11T05:48:29.492Z,0
2016-11-11T05:49:38.095Z,0
2016-11-11T05:50:46.804Z,0
2016-11-11T05:51:55.423Z,0
2016-11-11T05:53:04.023Z,0
2016-11-11T05:54:12.628Z,0
2016-11-11T05:55:21.570Z,0
2016-11-11T05:56:30.552Z,0
2016-11-11T05:57:39.488Z,0
2016-11-11T05:58:48.105Z,0
2016-11-11T05:59:57.370Z,0
2016-11-11T06:01:06.309Z,0
2016-11-11T06:02:15.618Z,0
2016-11-11T06:03:24.859Z,0
2016-11-11T06:04:33.789Z,0
2016-11-11T06:05:42.728Z,0
2016-11-11T06:06:51.342Z,0
2016-11-11T06:08:00.372Z,0
2016-11-11T06:09:09.299Z,4
2016-11-11T06:10:18.553Z,4
2016-11-11T06:11:27.534Z,0
2016-11-11T06:12:36.475Z,4
2016-11-11T06:13:45.180Z,4
2016-11-11T06:14:54.448Z,4
2016-11-11T06:16:03.385Z,4
2016-11-11T06:17:12.314Z,8
2016-11-11T06:18:20.935Z,8
2016-11-11T06:19:30.889Z,12
2016-11-11T06:20:39.821Z,12
2016-11-11T06:21:48.748Z,16
2016-11-11T06:22:58.007Z,20
2016-11-11T06:24:06.935Z,24
2016-11-11T06:25:16.231Z,24
2016-11-11T06:26:25.293Z,28
2016-11-11T06:27:33.898Z,32
2016-11-11T06:28:43.002Z,40
2016-11-11T06:29:52.444Z,48
2016-11-11T06:31:02.117Z,56
2016-11-11T06:32:10.825Z,68
2016-11-11T06:33:19.862Z,76
2016-11-11T06:34:29.256Z,88
2016-11-11T06:35:38.185Z,100
2016-11-11T06:36:47.152Z,116
2016-11-11T06:37:56.228Z,132
2016-11-11T06:39:05.241Z,148
2016-11-11T06:40:14.162Z,164
2016-11-11T06:41:22.763Z,184
2016-11-11T06:42:31.795Z,204
2016-11-11T06:43:41.052Z,228
2016-11-11T06:44:49.666Z,252
2016-11-11T06:45:58.940Z,280
2016-11-11T06:47:07.890Z,308
2016-11-11T06:48:16.603Z,336
2016-11-11T06:49:25.877Z,368
2016-11-11T06:50:34.479Z,400
2016-11-11T06:51:43.414Z,436
2016-11-11T06:52:52.348Z,468
2016-11-11T06:54:01.259Z,504
2016-11-11T06:55:10.190Z,540
2016-11-11T06:56:18.807Z,580
2016-11-11T06:57:27.749Z,620
2016-11-11T06:58:36.696Z,664
2016-11-11T06:59:45.988Z,704
2016-11-11T07:00:54.596Z,740
2016-11-11T07:02:03.192Z,784
2016-11-11T07:03:12.132Z,828
2016-11-11T07:04:20.742Z,876
2016-11-11T07:05:29.754Z,924
2016-11-11T07:06:38.752Z,972
2016-11-11T07:07:47.393Z,1024
2016-11-11T07:08:57.028Z,1080
2016-11-11T07:10:06.289Z,1128
2016-11-11T07:11:18.330Z,1180
2016-11-11T07:12:27.270Z,1228
2016-11-11T07:13:36.202Z,1280
2016-11-11T07:14:45.795Z,1328
2016-11-11T07:15:54.727Z,1360
2016-11-11T07:17:03.739Z,1400
2016-11-11T07:18:12.669Z,1448
2016-11-11T07:19:21.284Z,1572
2016-11-11T07:20:30.221Z,1652
2016-11-11T07:21:38.827Z,1756
2016-11-11T07:22:47.526Z,1836
2016-11-11T07:23:57.651Z,2096
2016-11-11T07:25:06.309Z,1904
2016-11-11T07:26:15.044Z,1868
2016-11-11T07:27:23.986Z,2060
2016-11-11T07:28:33.035Z,2224
2016-11-11T07:29:42.881Z,2192
2016-11-11T07:30:53.297Z,2484
2016-11-11T07:32:02.494Z,2852
2016-11-11T07:33:11.422Z,2452
2016-11-11T07:34:20.406Z,2524
2016-11-11T07:35:29.349Z,2624
2016-11-11T07:36:37.960Z,2280
2016-11-11T07:37:46.887Z,2324
2016-11-11T07:38:55.522Z,2412
2016-11-11T07:40:04.484Z,2564
2016-11-11T07:41:13.095Z,2648
2016-11-11T07:42:22.029Z,2688
2016-11-11T07:43:31.285Z,2904
2016-11-11T07:44:40.232Z,3108
2016-11-11T07:45:49.302Z,2984
2016-11-11T07:46:57.919Z,2952
2016-11-11T07:48:06.525Z,2848
2016-11-11T07:49:15.463Z,2720
2016-11-11T07:50:24.411Z,2816
2016-11-11T07:51:33.687Z,2740
2016-11-11T07:52:42.626Z,2700
2016-11-11T07:53:51.547Z,2732
2016-11-11T07:55:00.150Z,2676
2016-11-11T07:56:09.100Z,2668
2016-11-11T07:57:18.765Z,2760
2016-11-11T07:58:27.381Z,2836
2016-11-11T07:59:36.647Z,2904
2016-11-11T08:00:45.604Z,3024
2016-11-11T08:01:54.887Z,3292
2016-11-11T08:03:03.812Z,3424
2016-11-11T08:04:12.794Z,3364
2016-11-11T08:05:22.067Z,3236
2016-11-11T08:06:31.005Z,3156
2016-11-11T08:07:39.946Z,3228
2016-11-11T08:08:49.845Z,3296
2016-11-11T08:09:59.447Z,3204
2016-11-11T08:11:08.376Z,3024
2016-11-11T08:12:17.309Z,3048
2016-11-11T08:13:26.243Z,3312
2016-11-11T08:14:35.291Z,3312
2016-11-11T08:15:44.231Z,3588
2016-11-11T08:16:53.482Z,3624
2016-11-11T08:18:02.090Z,3412
2016-11-11T08:19:10.706Z,3428
2016-11-11T08:20:20.019Z,3316
2016-11-11T08:21:29.705Z,3484
2016-11-11T08:22:38.654Z,4116
2016-11-11T08:23:47.280Z,4600
2016-11-11T08:24:55.892Z,4708
2016-11-11T08:26:04.854Z,5004
2016-11-11T08:27:13.792Z,5384
2016-11-11T08:28:22.418Z,5232
2016-11-11T08:29:31.038Z,4976
2016-11-11T08:30:40.307Z,4784
2016-11-11T08:31:49.344Z,4844
2016-11-11T08:32:57.966Z,4416
2016-11-11T08:34:06.944Z,3744
2016-11-11T08:35:15.912Z,3376
2016-11-11T08:36:24.917Z,3260
2016-11-11T08:37:33.936Z,3232
2016-11-11T08:38:42.637Z,3216
2016-11-11T08:39:51.273Z,3224
2016-11-11T08:41:00.570Z,3240
2016-11-11T08:42:09.539Z,3272
2016-11-11T08:43:18.856Z,3348
2016-11-11T08:44:27.473Z,3536
2016-11-11T08:45:36.453Z,3776
2016-11-11T08:46:45.443Z,3340
2016-11-11T08:47:54.749Z,3292
2016-11-11T08:49:03.425Z,3280
2016-11-11T08:50:12.043Z,3296
2016-11-11T08:51:20.661Z,3324
2016-11-11T08:52:29.279Z,3364
2016-11-11T08:53:38.545Z,3340
2016-11-11T08:54:47.893Z,3348
2016-11-11T08:55:56.876Z,3352
2016-11-11T08:57:05.832Z,3380
2016-11-11T08:58:14.479Z,3396
2016-11-11T08:59:23.841Z,3444
2016-11-11T09:00:32.578Z,3428
2016-11-11T09:01:41.541Z,3440
2016-11-11T09:02:50.474Z,3480
2016-11-11T09:03:59.094Z,3468
2016-11-11T09:05:08.045Z,3504
2016-11-11T09:06:17.345Z,3640
2016-11-11T09:07:26.277Z,3468
2016-11-11T09:08:35.537Z,3480
2016-11-11T09:09:44.479Z,3528
2016-11-11T09:10:54.390Z,3600
2016-11-11T09:12:03.348Z,3764
2016-11-11T09:13:12.323Z,3552
2016-11-11T09:14:20.953Z,3564
2016-11-11T09:15:30.252Z,3552
2016-11-11T09:16:38.876Z,3620
2016-11-11T09:17:47.604Z,3576
2016-11-11T09:18:56.548Z,3648
2016-11-11T09:20:05.827Z,3576
2016-11-11T09:21:15.082Z,3572
2016-11-11T09:22:24.025Z,3476
2016-11-11T09:23:33.071Z,3500
2016-11-11T09:24:42.008Z,3468
2016-11-11T09:25:50.948Z,3456
2016-11-11T09:26:59.896Z,3480
2016-11-11T09:28:08.528Z,3472
2016-11-11T09:29:18.240Z,3480
2016-11-11T09:30:26.844Z,3484
2016-11-11T09:31:35.485Z,3548
2016-11-11T09:32:44.099Z,3480
2016-11-11T09:33:53.671Z,3472
2016-11-11T09:35:02.334Z,3476
2016-11-11T09:36:11.264Z,3480
2016-11-11T09:37:19.890Z,3472
2016-11-11T09:38:29.173Z,3472
2016-11-11T09:39:38.450Z,3468
2016-11-11T09:40:47.797Z,3476
2016-11-11T09:41:56.425Z,3484
2016-11-11T09:43:05.370Z,3500
2016-11-11T09:44:14.318Z,3504
2016-11-11T09:45:23.273Z,3492
2016-11-11T09:46:32.922Z,3512
2016-11-11T09:47:42.189Z,3528
2016-11-11T09:48:51.119Z,3532
2016-11-11T09:50:00.050Z,3540
2016-11-11T09:51:08.992Z,3544
2016-11-11T09:52:17.996Z,3552
2016-11-11T09:53:26.940Z,3544
2016-11-11T09:54:36.458Z,3540
2016-11-11T09:55:45.412Z,3540
2016-11-11T09:56:54.363Z,3532
2016-11-11T09:58:03.284Z,3532
2016-11-11T09:59:12.560Z,3528
2016-11-11T10:00:21.173Z,3532
2016-11-11T10:01:30.426Z,3536
2016-11-11T10:02:39.044Z,3552
2016-11-11T10:03:48.026Z,3556
2016-11-11T10:04:56.636Z,3556
2016-11-11T10:06:05.566Z,3564
2016-11-11T10:07:14.501Z,3572
2016-11-11T10:08:24.038Z,3564
2016-11-11T10:09:33.019Z,3568
2016-11-11T10:10:41.648Z,3588
2016-11-11T10:11:50.598Z,3556
2016-11-11T10:12:59.549Z,3560
2016-11-11T10:14:08.497Z,3576
2016-11-11T10:15:17.806Z,3568
2016-11-11T10:16:26.424Z,3564
2016-11-11T10:17:35.032Z,3560
2016-11-11T10:18:44.293Z,3556
2016-11-11T10:19:53.536Z,3556
2016-11-11T10:21:03.525Z,3544
2016-11-11T10:22:12.459Z,3528
2016-11-11T10:23:21.398Z,3536
2016-11-11T10:24:30.013Z,3532
2016-11-11T10:25:38.983Z,3540
2016-11-11T10:26:48.374Z,3548
2016-11-11T10:27:57.695Z,3572
2016-11-11T10:29:06.654Z,3548
2016-11-11T10:30:15.584Z,3552
2016-11-11T10:31:24.197Z,3556
2016-11-11T10:32:33.515Z,3560
2016-11-11T10:33:42.146Z,3568
2016-11-11T10:34:50.836Z,3556
2016-11-11T10:36:00.437Z,3572
2016-11-11T10:37:09.054Z,3564
2016-11-11T10:38:18.115Z,3564
2016-11-11T10:39:27.131Z,3568
2016-11-11T10:40:36.410Z,3580
2016-11-11T10:41:45.367Z,3596
2016-11-11T10:42:54.632Z,3576
2016-11-11T10:44:03.606Z,3584
2016-11-11T10:45:12.608Z,3584
2016-11-11T10:46:21.570Z,3596
2016-11-11T10:47:30.847Z,3580
2016-11-11T10:48:39.790Z,3584
2016-11-11T10:49:48.551Z,3588
2016-11-11T10:50:57.191Z,3604
2016-11-11T10:52:06.163Z,3604
2016-11-11T10:53:15.432Z,3592
2016-11-11T10:54:24.366Z,3584
2016-11-11T10:55:33.973Z,3592
2016-11-11T10:56:42.913Z,3616
2016-11-11T10:57:51.542Z,3608
2016-11-11T10:59:00.484Z,3616
2016-11-11T11:00:09.431Z,3616
2016-11-11T11:01:19.154Z,3616
2016-11-11T11:02:28.330Z,3636
2016-11-11T11:03:38.569Z,3616
2016-11-11T11:04:48.160Z,3620
2016-11-11T11:05:57.441Z,3648
2016-11-11T11:07:07.434Z,3644
2016-11-11T11:08:17.337Z,3660
2016-11-11T11:09:26.885Z,3652
2016-11-11T11:10:35.894Z,3668
2016-11-11T11:11:44.510Z,3664
2016-11-11T11:12:53.842Z,3692
2016-11-11T11:14:02.459Z,3672
2016-11-11T11:15:11.070Z,3648
2016-11-11T11:16:20.006Z,3668
2016-11-11T11:17:29.132Z,3684
2016-11-11T11:18:39.371Z,3680
2016-11-11T11:19:49.241Z,3660
2016-11-11T11:20:58.181Z,3680
2016-11-11T11:22:07.122Z,3696
2016-11-11T11:23:16.140Z,3724
2016-11-11T11:24:26.192Z,3808
2016-11-11T11:25:34.810Z,3744
2016-11-11T11:26:44.091Z,3756
2016-11-11T11:27:53.351Z,3772
2016-11-11T11:29:01.962Z,3732
2016-11-11T11:30:11.837Z,3776
2016-11-11T11:31:21.123Z,3884
2016-11-11T11:32:30.065Z,3760
2016-11-11T11:33:39.330Z,3668
2016-11-11T11:34:48.917Z,3756
2016-11-11T11:35:58.212Z,3760
2016-11-11T11:37:06.830Z,3736
2016-11-11T11:38:16.101Z,3764
2016-11-11T11:39:25.047Z,3748
2016-11-11T11:40:33.679Z,3756
2016-11-11T11:41:42.717Z,3740
2016-11-11T11:42:51.336Z,3772
2016-11-11T11:44:00.910Z,3808
2016-11-11T11:45:09.864Z,4080
2016-11-11T11:46:18.496Z,4084
2016-11-11T11:47:28.158Z,3800
2016-11-11T11:48:36.789Z,3792
2016-11-11T11:49:45.741Z,3824
2016-11-11T11:50:55.013Z,3632
2016-11-11T11:52:03.939Z,4140
2016-11-11T11:53:12.904Z,3652
2016-11-11T11:54:22.213Z,4044
2016-11-11T11:55:30.854Z,4020
2016-11-11T11:56:39.475Z,3900
2016-11-11T11:57:48.731Z,3860
2016-11-11T11:58:58.109Z,3892
2016-11-11T12:00:07.369Z,3904
2016-11-11T12:01:16.020Z,4016
2016-11-11T12:02:24.632Z,4148
2016-11-11T12:03:33.575Z,4080
2016-11-11T12:04:45.856Z,3900
2016-11-11T12:05:54.796Z,4020
2016-11-11T12:07:04.063Z,4048
2016-11-11T12:08:12.676Z,4136
2016-11-11T12:09:22.265Z,4016
2016-11-11T12:10:31.918Z,3832
2016-11-11T12:11:40.537Z,3928
2016-11-11T12:12:49.463Z,3960
2016-11-11T12:13:58.404Z,3856
2016-11-11T12:15:07.340Z,3864
2016-11-11T12:16:16.585Z,3900
2016-11-11T12:17:25.526Z,4020
2016-11-11T12:18:34.796Z,4128
2016-11-11T12:19:43.729Z,4032
2016-11-11T12:20:53.012Z,4056
2016-11-11T12:22:02.259Z,3964
2016-11-11T12:23:10.880Z,4176
2016-11-11T12:24:19.816Z,4448
2016-11-11T12:25:28.768Z,4300
2016-11-11T12:26:37.401Z,4624
2016-11-11T12:27:46.752Z,6080
2016-11-11T12:28:55.680Z,6108
2016-11-11T12:30:04.618Z,4584
2016-11-11T12:31:13.919Z,3996
2016-11-11T12:32:23.203Z,4068
2016-11-11T12:33:32.112Z,4160
2016-11-11T12:34:41.056Z,3980
2016-11-11T12:35:49.988Z,3920
2016-11-11T12:36:58.599Z,3776
2016-11-11T12:38:07.241Z,3848
2016-11-11T12:39:16.292Z,3448
2016-11-11T12:40:25.888Z,3532
2016-11-11T12:41:34.830Z,4020
2016-11-11T12:42:44.102Z,3740
2016-11-11T12:43:53.038Z,3828
2016-11-11T12:45:02.338Z,4240
2016-11-11T12:46:11.295Z,3560
2016-11-11T12:47:20.223Z,3328
2016-11-11T12:48:28.825Z,3532
2016-11-11T12:49:37.768Z,3332
2016-11-11T12:50:46.751Z,3412
2016-11-11T12:51:56.009Z,3796
2016-11-11T12:53:04.949Z,4572
2016-11-11T12:54:13.882Z,5048
2016-11-11T12:55:23.146Z,4848
2016-11-11T12:56:32.187Z,4760
2016-11-11T12:57:41.466Z,5332
2016-11-11T12:58:50.071Z,6400
2016-11-11T12:59:58.699Z,6052
2016-11-11T13:01:07.317Z,4308
2016-11-11T13:02:16.924Z,3596
2016-11-11T13:03:25.531Z,3676
2016-11-11T13:04:34.145Z,3608
2016-11-11T13:05:43.412Z,3752
2016-11-11T13:06:52.341Z,3572
2016-11-11T13:08:01.336Z,4124
2016-11-11T13:09:10.267Z,4612
2016-11-11T13:10:19.195Z,5408
2016-11-11T13:11:28.464Z,6180
2016-11-11T13:12:37.732Z,5300
2016-11-11T13:13:46.714Z,4588
2016-11-11T13:14:55.327Z,5028
2016-11-11T13:16:04.280Z,4784
2016-11-11T13:17:13.249Z,4816
2016-11-11T13:18:22.194Z,4160
2016-11-11T13:19:31.588Z,4620
2016-11-11T13:20:40.218Z,4828
2016-11-11T13:21:49.152Z,4576
2016-11-11T13:22:57.812Z,4364
2016-11-11T13:24:06.751Z,4436
2016-11-11T13:25:15.723Z,4300
2016-11-11T13:26:24.676Z,4220
2016-11-11T13:27:33.616Z,4448
2016-11-11T13:28:42.549Z,5048
2016-11-11T13:29:51.812Z,4644
2016-11-11T13:31:00.520Z,4884
2016-11-11T13:32:09.449Z,5620
2016-11-11T13:33:18.707Z,6476
2016-11-11T13:34:27.320Z,6688
2016-11-11T13:35:35.931Z,5368
2016-11-11T13:36:44.648Z,5672
2016-11-11T13:37:53.915Z,5468
2016-11-11T13:39:02.559Z,6268
2016-11-11T13:40:11.493Z,5468
2016-11-11T13:41:20.436Z,4352
2016-11-11T13:42:29.418Z,4044
2016-11-11T13:43:38.685Z,4096
2016-11-11T13:44:48.595Z,4436
2016-11-11T13:45:57.524Z,4176
2016-11-11T13:47:06.802Z,4136
2016-11-11T13:48:16.150Z,4016
2016-11-11T13:49:25.420Z,3756
2016-11-11T13:50:34.352Z,4108
2016-11-11T13:51:42.962Z,4396
2016-11-11T13:52:52.257Z,4412
2016-11-11T13:54:01.534Z,4356
2016-11-11T13:55:11.176Z,3912
2016-11-11T13:56:20.108Z,3740
2016-11-11T13:57:28.721Z,3816
2016-11-11T13:58:37.975Z,4444
2016-11-11T13:59:47.281Z,5744
2016-11-11T14:00:55.897Z,7016
2016-11-11T14:02:04.830Z,7548
2016-11-11T14:03:13.782Z,6272
2016-11-11T14:04:23.041Z,5564
2016-11-11T14:05:32.509Z,3788
2016-11-11T14:06:41.996Z,2988
2016-11-11T14:07:51.334Z,2816
2016-11-11T14:09:01.091Z,2916
2016-11-11T14:10:09.702Z,2920
2016-11-11T14:11:19.361Z,2820
2016-11-11T14:12:27.973Z,2764
2016-11-11T14:13:36.592Z,2760
2016-11-11T14:14:45.538Z,2832
2016-11-11T14:15:55.153Z,3036
2016-11-11T14:17:04.181Z,3204
2016-11-11T14:18:13.112Z,3400
2016-11-11T14:19:22.057Z,3680
2016-11-11T14:20:31.321Z,4056
2016-11-11T14:21:40.635Z,4624
2016-11-11T14:22:50.248Z,4480
2016-11-11T14:23:59.836Z,3780
2016-11-11T14:25:08.455Z,3332
2016-11-11T14:26:17.065Z,2972
2016-11-11T14:27:25.676Z,2736
2016-11-11T14:28:34.345Z,2788
2016-11-11T14:29:43.296Z,3060
2016-11-11T14:30:51.910Z,3368
2016-11-11T14:32:00.847Z,3276
2016-11-11T14:33:10.121Z,2968
2016-11-11T14:34:19.443Z,2584
2016-11-11T14:35:28.382Z,2364
2016-11-11T14:36:37.645Z,2208
2016-11-11T14:37:46.906Z,2132
2016-11-11T14:38:55.519Z,2180
2016-11-11T14:40:04.855Z,2272
2016-11-11T14:41:13.457Z,2296
2016-11-11T14:42:22.061Z,2228
2016-11-11T14:43:31.328Z,2064
2016-11-11T14:44:40.269Z,1956
2016-11-11T14:45:49.502Z,1896
2016-11-11T14:46:58.447Z,1852
2016-11-11T14:48:07.689Z,1808
2016-11-11T14:49:16.623Z,1788
2016-11-11T14:50:25.568Z,1812
2016-11-11T14:51:34.236Z,1820
2016-11-11T14:52:43.172Z,1824
2016-11-11T14:53:52.099Z,1832
2016-11-11T14:55:01.044Z,1800
2016-11-11T14:56:09.655Z,1748
2016-11-11T14:57:18.681Z,1656
2016-11-11T14:58:28.278Z,1596
2016-11-11T14:59:37.207Z,1564
2016-11-11T15:00:46.450Z,1528
2016-11-11T15:01:55.398Z,1488
2016-11-11T15:03:04.692Z,1448
2016-11-11T15:04:13.306Z,1408
2016-11-11T15:05:22.272Z,1376
2016-11-11T15:06:30.920Z,1344
2016-11-11T15:07:39.854Z,1316
2016-11-11T15:08:48.764Z,1292
2016-11-11T15:09:58.020Z,1244
2016-11-11T15:11:06.994Z,1176
2016-11-11T15:12:16.265Z,1120
2016-11-11T15:13:24.875Z,1080
2016-11-11T15:14:33.849Z,1036
2016-11-11T15:15:42.786Z,992
2016-11-11T15:16:52.045Z,948
2016-11-11T15:18:00.976Z,908
2016-11-11T15:19:09.593Z,868
2016-11-11T15:20:19.283Z,820
2016-11-11T15:21:27.895Z,784
2016-11-11T15:22:36.867Z,740
2016-11-11T15:23:45.479Z,700
2016-11-11T15:24:54.419Z,656
2016-11-11T15:26:03.079Z,620
2016-11-11T15:27:12.040Z,580
2016-11-11T15:28:21.313Z,544
2016-11-11T15:29:30.579Z,504
2016-11-11T15:30:39.224Z,472
2016-11-11T15:31:48.248Z,436
2016-11-11T15:32:56.856Z,400
2016-11-11T15:34:06.128Z,372
2016-11-11T15:35:15.071Z,336
2016-11-11T15:36:23.682Z,308
2016-11-11T15:37:33.323Z,276
2016-11-11T15:38:42.265Z,244
2016-11-11T15:39:50.866Z,216
2016-11-11T15:40:59.474Z,192
2016-11-11T15:42:08.734Z,168
2016-11-11T15:43:17.694Z,148
2016-11-11T15:44:26.313Z,132
2016-11-11T15:45:35.245Z,116
2016-11-11T15:46:44.196Z,100
2016-11-11T15:47:53.146Z,84
2016-11-11T15:49:02.107Z,76
2016-11-11T15:50:11.055Z,68
2016-11-11T15:51:20.642Z,56
2016-11-11T15:52:29.579Z,44
2016-11-11T15:53:38.194Z,40
2016-11-11T15:54:47.839Z,32
2016-11-11T15:55:56.773Z,60
2016-11-11T15:57:05.388Z,80
2016-11-11T15:58:14.042Z,76
2016-11-11T15:59:22.990Z,72
2016-11-11T16:00:32.303Z,72