createdAt,value
2023-05-03T00:01:14.649Z,3.60
2023-05-03T00:06:38.839Z,3.00
2023-05-03T00:12:03.176Z,2.70
2023-05-03T00:17:27.344Z,3.20
2023-05-03T00:22:52.620Z,2.30
2023-05-03T00:28:17.201Z,2.50
2023-05-03T00:33:41.256Z,2.70
2023-05-03T00:39:05.913Z,2.70
2023-05-03T00:44:31.208Z,3.80
2023-05-03T00:49:56.569Z,3.00
2023-05-03T00:55:21.108Z,2.60
2023-05-03T01:00:45.727Z,3.80
2023-05-03T01:06:36.307Z,3.50
2023-05-03T01:12:12.491Z,3.00
2023-05-03T01:17:42.406Z,2.30
2023-05-03T01:23:15.039Z,2.20
2023-05-03T01:28:39.179Z,2.60
2023-05-03T01:34:29.139Z,2.30
2023-05-03T01:40:04.533Z,2.20
2023-05-03T01:45:30.193Z,2.50
2023-05-03T01:50:54.284Z,3.00
2023-05-03T01:56:18.290Z,3.20
2023-05-03T02:01:42.550Z,3.90
2023-05-03T02:07:07.356Z,3.30
2023-05-03T02:12:31.614Z,3.30
2023-05-03T02:17:56.394Z,3.40
2023-05-03T02:23:21.231Z,3.40
2023-05-03T02:28:45.347Z,3.30
2023-05-03T02:34:10.837Z,2.60
2023-05-03T02:39:37.024Z,2.30
2023-05-03T02:45:01.560Z,2.40
2023-05-03T02:50:26.884Z,2.30
2023-05-03T02:55:51.572Z,2.20
2023-05-03T03:01:16.251Z,3.20
2023-05-03T03:06:41.591Z,2.60
2023-05-03T03:12:06.510Z,3.40
2023-05-03T03:17:32.445Z,2.60
2023-05-03T03:22:58.787Z,2.60
2023-05-03T03:28:23.803Z,2.60
2023-05-03T03:33:49.678Z,2.90
2023-05-03T03:39:14.968Z,3.30
2023-05-03T03:44:40.855Z,4.50
2023-05-03T03:50:06.776Z,3.10
2023-05-03T03:55:31.576Z,3.30
2023-05-03T04:00:55.943Z,3.20
2023-05-03T04:06:21.260Z,4.80
2023-05-03T04:11:46.733Z,4.50
2023-05-03T04:17:11.231Z,3.30
2023-05-03T04:22:35.294Z,3.30
2023-05-03T04:28:00.367Z,2.80
2023-05-03T04:33:24.829Z,2.80
2023-05-03T04:38:50.338Z,2.60
2023-05-03T04:44:16.315Z,3.00
2023-05-03T04:49:41.604Z,4.00
2023-05-03T04:55:06.959Z,4.20
2023-05-03T05:00:31.990Z,3.30
2023-05-03T05:06:01.016Z,2.90
2023-05-03T05:11:26.291Z,3.30
2023-05-03T05:16:50.730Z,3.80
2023-05-03T05:22:15.155Z,4.10
2023-05-03T05:27:44.140Z,3.90
2023-05-03T05:33:08.267Z,2.80
2023-05-03T05:38:32.619Z,2.80
2023-05-03T05:43:59.176Z,3.70
2023-05-03T05:49:24.289Z,3.40
2023-05-03T05:54:49.374Z,3.40
2023-05-03T06:00:17.785Z,4.20
2023-05-03T06:05:42.770Z,4.10
2023-05-03T06:11:08.096Z,3.90
2023-05-03T06:16:32.451Z,3.70
2023-05-03T06:21:58.319Z,3.80
2023-05-03T06:27:25.649Z,3.00
2023-05-03T06:33:15.121Z,3.70
2023-05-03T06:38:42.981Z,4.50
2023-05-03T06:44:09.904Z,3.40
2023-05-03T06:49:34.251Z,3.80
2023-05-03T06:54:58.801Z,3.00
2023-05-03T07:00:23.637Z,5.00
2023-05-03T07:05:48.377Z,3.00
2023-05-03T07:11:13.048Z,3.50
2023-05-03T07:16:37.329Z,3.80
2023-05-03T07:22:03.682Z,3.00
2023-05-03T07:27:28.281Z,3.40
2023-05-03T07:32:53.062Z,3.00
2023-05-03T07:38:17.831Z,3.10
2023-05-03T07:50:44.096Z,4.00
2023-05-03T07:56:09.006Z,3.10
2023-05-03T08:01:33.488Z,2.60
2023-05-03T08:07:02.483Z,2.90
2023-05-03T08:12:27.198Z,2.10
2023-05-03T08:17:51.603Z,2.20
2023-05-03T08:23:19.314Z,2.00
2023-05-03T08:28:43.097Z,2.00
2023-05-03T08:34:10.714Z,2.60
2023-05-03T08:39:35.358Z,2.20
2023-05-03T08:44:59.557Z,1.90
2023-05-03T08:50:24.879Z,2.60
2023-05-03T08:55:48.601Z,2.60
2023-05-03T09:01:14.858Z,1.90
2023-05-03T09:06:40.370Z,2.50
2023-05-03T09:12:06.460Z,1.90
2023-05-03T09:17:30.421Z,2.00
2023-05-03T09:22:54.578Z,2.30
2023-05-03T09:28:20.425Z,2.00
2023-05-03T09:33:44.701Z,1.70
2023-05-03T09:39:17.837Z,2.00
2023-05-03T09:44:43.589Z,2.40
2023-05-03T09:50:08.405Z,2.00
2023-05-03T09:55:36.955Z,1.90
2023-05-03T10:01:01.119Z,2.20
2023-05-03T10:06:32.292Z,1.80
2023-05-03T10:12:00.787Z,1.80
2023-05-03T10:17:47.167Z,1.90
2023-05-03T10:23:14.137Z,2.70
2023-05-03T10:28:38.240Z,1.80
2023-05-03T10:34:20.114Z,1.60
2023-05-03T10:45:25.760Z,1.60
2023-05-03T10:50:52.216Z,1.90
2023-05-03T10:56:16.322Z,1.80
2023-05-03T11:01:44.853Z,1.70
2023-05-03T11:07:10.585Z,1.50
2023-05-03T11:12:34.680Z,2.40
2023-05-03T11:17:59.583Z,1.70
2023-05-03T11:23:30.855Z,1.70
2023-05-03T11:28:55.292Z,1.80
2023-05-03T11:34:19.803Z,1.40
2023-05-03T11:39:43.566Z,1.90
2023-05-03T11:45:09.783Z,1.80
2023-05-03T11:50:48.233Z,1.80
2023-05-03T11:56:15.705Z,1.10
2023-05-03T12:01:39.913Z,1.40
2023-05-03T12:07:05.684Z,1.30
2023-05-03T12:12:32.525Z,1.60
2023-05-03T12:18:04.506Z,1.70
2023-05-03T12:23:29.423Z,1.40
2023-05-03T12:28:55.953Z,1.80
2023-05-03T12:34:33.682Z,1.30
2023-05-03T12:40:22.493Z,1.50
2023-05-03T12:45:46.931Z,1.40
2023-05-03T12:56:47.743Z,1.30
2023-05-03T13:07:43.367Z,1.80
2023-05-03T13:13:08.054Z,1.20
2023-05-03T13:18:32.688Z,1.10
2023-05-03T13:23:57.757Z,1.70
2023-05-03T13:29:22.901Z,1.70
2023-05-03T13:34:47.506Z,1.30
2023-05-03T13:40:12.585Z,1.40
2023-05-03T13:45:36.783Z,1.30
2023-05-03T13:51:00.991Z,1.20
2023-05-03T13:56:26.422Z,1.20
2023-05-03T14:01:51.792Z,1.40
2023-05-03T14:07:16.741Z,1.30
2023-05-03T14:12:40.613Z,1.30
2023-05-03T14:18:05.836Z,1.30
2023-05-03T14:23:30.766Z,1.40
2023-05-03T14:28:55.073Z,1.30
2023-05-03T14:34:20.099Z,1.80
2023-05-03T14:39:44.682Z,1.70
2023-05-03T14:45:11.820Z,1.50
2023-05-03T14:50:37.299Z,1.70
2023-05-03T14:56:02.193Z,1.20
2023-05-03T15:01:26.661Z,1.40
2023-05-03T15:06:51.072Z,1.40
2023-05-03T15:12:15.561Z,1.50
2023-05-03T15:17:39.801Z,1.40
2023-05-03T15:23:05.115Z,2.50
2023-05-03T15:28:29.486Z,1.10
2023-05-03T15:33:54.461Z,1.70
2023-05-03T15:39:19.000Z,1.10
2023-05-03T15:44:43.042Z,1.50
2023-05-03T15:50:08.194Z,1.30
2023-05-03T15:55:32.588Z,1.50
2023-05-03T16:00:57.462Z,1.20
2023-05-03T16:06:22.763Z,1.80
2023-05-03T16:11:48.120Z,2.10
2023-05-03T16:17:12.792Z,1.30
2023-05-03T16:22:39.725Z,1.10
2023-05-03T16:28:03.590Z,2.60
2023-05-03T16:33:27.977Z,1.70
2023-05-03T16:38:52.242Z,1.30
2023-05-03T16:44:18.868Z,1.50
2023-05-03T16:49:43.455Z,1.30
2023-05-03T16:55:09.387Z,1.30
2023-05-03T17:00:33.934Z,2.00
2023-05-03T17:05:57.809Z,1.30
2023-05-03T17:11:22.683Z,1.20
2023-05-03T17:16:49.212Z,1.60
2023-05-03T17:22:13.960Z,1.20
2023-05-03T17:27:37.820Z,1.80
2023-05-03T17:33:02.126Z,2.60
2023-05-03T17:38:25.906Z,1.70
2023-05-03T17:43:51.440Z,1.30
2023-05-03T17:49:16.600Z,1.40
2023-05-03T17:54:42.254Z,1.80
2023-05-03T18:00:07.183Z,1.20
2023-05-03T18:05:37.158Z,1.10
2023-05-03T18:11:01.853Z,1.50
2023-05-03T18:16:26.446Z,1.20
2023-05-03T18:21:51.763Z,1.70
2023-05-03T18:27:16.328Z,1.60
2023-05-03T18:32:40.375Z,1.90
2023-05-03T18:38:04.746Z,1.90
2023-05-03T18:43:29.051Z,2.10
2023-05-03T18:48:54.912Z,2.50
2023-05-03T18:54:21.484Z,2.20
2023-05-03T18:59:59.386Z,2.40
2023-05-03T19:05:24.531Z,2.50
2023-05-03T19:10:49.283Z,2.10
2023-05-03T19:16:15.932Z,2.20
2023-05-03T19:21:42.719Z,2.10
2023-05-03T19:27:07.051Z,3.00
2023-05-03T19:32:35.753Z,4.00
2023-05-03T19:37:59.397Z,4.20
2023-05-03T19:43:24.032Z,4.40
2023-05-03T19:48:48.427Z,4.40
2023-05-03T19:54:13.228Z,3.80
2023-05-03T19:59:38.229Z,3.90
2023-05-03T20:05:02.659Z,4.50
2023-05-03T20:10:27.670Z,4.30
2023-05-03T20:15:51.642Z,3.70
2023-05-03T20:21:15.782Z,4.50
2023-05-03T20:26:41.518Z,4.00
2023-05-03T20:32:08.395Z,4.40
2023-05-03T20:37:33.600Z,5.20
2023-05-03T20:42:57.980Z,4.90
2023-05-03T20:48:21.933Z,4.70
2023-05-03T20:53:46.009Z,5.00
2023-05-03T20:59:10.480Z,4.40
2023-05-03T21:04:35.314Z,4.20
2023-05-03T21:10:00.224Z,5.10
2023-05-03T21:15:24.031Z,4.10
2023-05-03T21:20:48.215Z,4.40
2023-05-03T21:26:12.417Z,4.80
2023-05-03T21:31:37.911Z,4.60
2023-05-03T21:37:02.300Z,4.00
2023-05-03T21:42:26.800Z,3.40
2023-05-03T21:47:51.384Z,3.60
2023-05-03T21:53:15.757Z,4.00
2023-05-03T21:58:40.306Z,3.80
2023-05-03T22:04:05.617Z,3.90
2023-05-03T22:09:30.908Z,3.30
2023-05-03T22:14:55.635Z,3.60
2023-05-03T22:20:19.803Z,3.50
2023-05-03T22:25:43.698Z,3.60
2023-05-03T22:31:07.709Z,3.90
2023-05-03T22:36:31.495Z,3.70
2023-05-03T22:41:56.030Z,3.90
2023-05-03T22:47:21.785Z,3.70
2023-05-03T22:52:46.060Z,2.90
2023-05-03T22:58:10.426Z,3.40
2023-05-03T23:03:34.353Z,3.30
2023-05-03T23:08:58.821Z,3.80
2023-05-03T23:14:23.902Z,4.40
2023-05-03T23:19:48.496Z,3.20
2023-05-03T23:25:12.478Z,2.80
2023-05-03T23:30:36.823Z,5.30
2023-05-03T23:36:01.511Z,3.10
2023-05-03T23:41:26.374Z,3.40
2023-05-03T23:46:50.491Z,3.60
2023-05-03T23:52:17.369Z,3.20
2023-05-03T23:57:41.296Z,3.10
