createdAt,value
2018-07-10T00:00:02.635Z,0
2018-07-10T00:00:28.781Z,0
2018-07-10T00:00:54.930Z,0
2018-07-10T00:01:21.091Z,0
2018-07-10T00:01:47.228Z,0
2018-07-10T00:02:13.362Z,0
2018-07-10T00:02:39.499Z,0
2018-07-10T00:03:05.662Z,0
2018-07-10T00:03:31.803Z,0
2018-07-10T00:03:57.945Z,0
2018-07-10T00:04:24.088Z,0
2018-07-10T00:04:56.501Z,0
2018-07-10T00:05:22.652Z,0
2018-07-10T00:05:48.846Z,0
2018-07-10T00:06:14.957Z,0
2018-07-10T00:06:41.097Z,0
2018-07-10T00:07:07.229Z,0
2018-07-10T00:07:33.372Z,0
2018-07-10T00:07:59.523Z,0
2018-07-10T00:08:25.643Z,0
2018-07-10T00:08:51.777Z,0
2018-07-10T00:09:17.915Z,0
2018-07-10T00:09:44.050Z,0
2018-07-10T00:10:10.217Z,0
2018-07-10T00:10:36.369Z,0
2018-07-10T00:11:02.515Z,0
2018-07-10T00:11:28.685Z,0
2018-07-10T00:11:54.817Z,0
2018-07-10T00:12:21.044Z,0
2018-07-10T00:12:47.187Z,0
2018-07-10T00:13:13.315Z,0
2018-07-10T00:13:39.460Z,0
2018-07-10T00:14:05.597Z,0
2018-07-10T00:14:31.736Z,0
2018-07-10T00:14:57.875Z,0
2018-07-10T00:15:24.033Z,0
2018-07-10T00:15:50.164Z,0
2018-07-10T00:16:16.301Z,0
2018-07-10T00:16:42.441Z,0
2018-07-10T00:17:08.576Z,0
2018-07-10T00:17:34.707Z,0
2018-07-10T00:18:00.850Z,0
2018-07-10T00:18:26.980Z,0
2018-07-10T00:18:53.126Z,0
2018-07-10T00:19:19.269Z,0
2018-07-10T00:19:45.426Z,0
2018-07-10T00:20:11.597Z,0
2018-07-10T00:20:37.740Z,0
2018-07-10T00:21:03.876Z,0
2018-07-10T00:21:30.022Z,0
2018-07-10T00:21:56.184Z,0
2018-07-10T00:22:22.317Z,0
2018-07-10T00:22:48.453Z,0
2018-07-10T00:23:14.611Z,0
2018-07-10T00:23:40.746Z,0
2018-07-10T00:24:06.893Z,0
2018-07-10T00:24:33.056Z,0
2018-07-10T00:24:59.194Z,0
2018-07-10T00:25:25.332Z,0
2018-07-10T00:25:51.468Z,0
2018-07-10T00:26:17.598Z,0
2018-07-10T00:26:43.739Z,0
2018-07-10T00:27:09.897Z,0
2018-07-10T00:27:36.035Z,0
2018-07-10T00:28:02.171Z,0
2018-07-10T00:28:28.310Z,0
2018-07-10T00:28:54.471Z,0
2018-07-10T00:29:20.608Z,0
2018-07-10T00:29:46.748Z,0
2018-07-10T00:30:12.887Z,0
2018-07-10T00:30:39.020Z,0
2018-07-10T00:31:05.160Z,0
2018-07-10T00:31:31.301Z,0
2018-07-10T00:31:57.433Z,0
2018-07-10T00:32:23.568Z,0
2018-07-10T00:32:49.706Z,0
2018-07-10T00:33:15.843Z,0
2018-07-10T00:33:41.982Z,0
2018-07-10T00:34:08.123Z,0
2018-07-10T00:34:34.279Z,0
2018-07-10T00:35:00.422Z,0
2018-07-10T00:35:26.558Z,0
2018-07-10T00:35:52.714Z,0
2018-07-10T00:36:18.858Z,0
2018-07-10T00:36:45.016Z,0
2018-07-10T00:37:11.155Z,0
2018-07-10T00:37:37.311Z,0
2018-07-10T00:38:03.453Z,0
2018-07-10T00:38:29.631Z,0
2018-07-10T00:38:55.769Z,0
2018-07-10T00:39:21.910Z,0
2018-07-10T00:39:48.049Z,0
2018-07-10T00:40:14.185Z,0
2018-07-10T00:40:40.325Z,0
2018-07-10T00:41:06.462Z,0
2018-07-10T00:41:32.631Z,0
2018-07-10T00:41:58.765Z,0
2018-07-10T00:42:24.932Z,0
2018-07-10T00:42:51.060Z,0
2018-07-10T00:43:17.203Z,0
2018-07-10T00:43:43.373Z,0
2018-07-10T00:44:09.509Z,0
2018-07-10T00:44:35.647Z,0
2018-07-10T00:45:01.781Z,0
2018-07-10T00:45:27.926Z,0
2018-07-10T00:45:54.060Z,0
2018-07-10T00:46:20.200Z,0
2018-07-10T00:46:46.335Z,0
2018-07-10T00:47:12.476Z,0
2018-07-10T00:47:38.606Z,0
2018-07-10T00:48:04.749Z,0
2018-07-10T00:48:30.883Z,0
2018-07-10T00:48:57.031Z,0
2018-07-10T00:49:23.172Z,0
2018-07-10T00:49:49.303Z,0
2018-07-10T00:50:15.471Z,0
2018-07-10T00:50:41.628Z,0
2018-07-10T00:51:07.789Z,0
2018-07-10T00:51:33.924Z,0
2018-07-10T00:52:00.067Z,0
2018-07-10T00:52:26.201Z,0
2018-07-10T00:52:52.342Z,0
2018-07-10T00:53:18.476Z,0
2018-07-10T00:53:44.657Z,0
2018-07-10T00:54:10.802Z,0
2018-07-10T00:54:36.939Z,0
2018-07-10T00:55:03.073Z,0
2018-07-10T00:55:29.219Z,0
2018-07-10T00:55:55.380Z,0
2018-07-10T00:56:21.519Z,0
2018-07-10T00:56:47.684Z,0
2018-07-10T00:57:13.821Z,0
2018-07-10T00:57:39.951Z,0
2018-07-10T00:58:06.097Z,0
2018-07-10T00:58:32.229Z,0
2018-07-10T00:58:58.368Z,0
2018-07-10T00:59:24.532Z,0
2018-07-10T00:59:50.667Z,0
2018-07-10T01:00:16.805Z,0
2018-07-10T01:00:42.951Z,0
2018-07-10T01:01:09.090Z,0
2018-07-10T01:01:35.223Z,0
2018-07-10T01:02:01.367Z,0
2018-07-10T01:02:27.494Z,0
2018-07-10T01:02:53.636Z,0
2018-07-10T01:03:19.807Z,0
2018-07-10T01:03:45.942Z,0
2018-07-10T01:04:12.076Z,0
2018-07-10T01:04:38.217Z,0
2018-07-10T01:05:04.346Z,0
2018-07-10T01:05:30.483Z,0
2018-07-10T01:05:56.622Z,0
2018-07-10T01:06:22.782Z,0
2018-07-10T01:06:48.920Z,0
2018-07-10T01:07:15.060Z,0
2018-07-10T01:07:41.214Z,0
2018-07-10T01:08:07.356Z,0
2018-07-10T01:08:33.492Z,0
2018-07-10T01:08:59.630Z,0
2018-07-10T01:09:25.800Z,0
2018-07-10T01:09:51.936Z,0
2018-07-10T01:10:18.093Z,0
2018-07-10T01:10:44.248Z,0
2018-07-10T01:11:10.385Z,0
2018-07-10T01:11:36.522Z,0
2018-07-10T01:12:02.664Z,0
2018-07-10T01:12:28.809Z,0
2018-07-10T01:12:54.971Z,0
2018-07-10T01:13:21.112Z,0
2018-07-10T01:13:47.250Z,0
2018-07-10T01:14:13.386Z,0
2018-07-10T01:14:39.523Z,0
2018-07-10T01:15:05.658Z,0
2018-07-10T01:15:31.798Z,0
2018-07-10T01:15:57.933Z,0
2018-07-10T01:16:24.100Z,0
2018-07-10T01:16:50.259Z,0
2018-07-10T01:17:16.396Z,0
2018-07-10T01:17:42.530Z,0
2018-07-10T01:18:08.675Z,0
2018-07-10T01:18:34.826Z,0
2018-07-10T01:19:01.032Z,0
2018-07-10T01:19:27.126Z,0
2018-07-10T01:19:53.265Z,0
2018-07-10T01:20:19.405Z,0
2018-07-10T01:20:45.547Z,0
2018-07-10T01:21:11.702Z,0
2018-07-10T01:21:37.846Z,0
2018-07-10T01:22:03.985Z,0
2018-07-10T01:22:30.119Z,0
2018-07-10T01:22:56.256Z,0
2018-07-10T01:23:22.422Z,0
2018-07-10T01:23:48.559Z,0
2018-07-10T01:24:14.694Z,0
2018-07-10T01:24:40.828Z,0
2018-07-10T01:25:06.968Z,0
2018-07-10T01:25:33.135Z,0
2018-07-10T01:25:59.298Z,0
2018-07-10T01:26:25.432Z,0
2018-07-10T01:26:51.587Z,0
2018-07-10T01:27:17.728Z,0
2018-07-10T01:27:43.862Z,0
2018-07-10T01:28:09.999Z,0
2018-07-10T01:28:36.140Z,0
2018-07-10T01:29:02.273Z,0
2018-07-10T01:29:28.416Z,0
2018-07-10T01:29:54.546Z,0
2018-07-10T01:30:20.715Z,0
2018-07-10T01:30:46.855Z,0
2018-07-10T01:31:13.009Z,0
2018-07-10T01:31:39.138Z,0
2018-07-10T01:32:05.299Z,0
2018-07-10T01:32:31.471Z,0
2018-07-10T01:32:57.607Z,0
2018-07-10T01:33:23.744Z,0
2018-07-10T01:33:49.984Z,0
2018-07-10T01:34:16.044Z,0
2018-07-10T01:34:42.221Z,0
2018-07-10T01:35:08.357Z,0
2018-07-10T01:35:34.521Z,0
2018-07-10T01:36:00.663Z,0
2018-07-10T01:36:26.813Z,0
2018-07-10T01:36:52.953Z,0
2018-07-10T01:37:19.098Z,0
2018-07-10T01:37:45.264Z,0
2018-07-10T01:38:11.397Z,0
2018-07-10T01:38:37.529Z,0
2018-07-10T01:39:03.686Z,0
2018-07-10T01:39:29.845Z,0
2018-07-10T01:39:56.011Z,0
2018-07-10T01:40:22.145Z,0
2018-07-10T01:40:48.292Z,0
2018-07-10T01:41:14.445Z,0
2018-07-10T01:41:40.614Z,0
2018-07-10T01:42:06.779Z,0
2018-07-10T01:42:32.915Z,0
2018-07-10T01:42:59.050Z,0
2018-07-10T01:43:25.220Z,0
2018-07-10T01:43:51.363Z,0
2018-07-10T01:44:17.521Z,0
2018-07-10T01:44:43.655Z,0
2018-07-10T01:45:09.797Z,0
2018-07-10T01:45:35.956Z,0
2018-07-10T01:46:02.086Z,0
2018-07-10T01:46:28.229Z,0
2018-07-10T01:46:54.385Z,0
2018-07-10T01:47:20.521Z,0
2018-07-10T01:47:46.681Z,0
2018-07-10T01:48:12.824Z,0
2018-07-10T01:48:38.959Z,0
2018-07-10T01:49:05.101Z,0
2018-07-10T01:49:31.263Z,0
2018-07-10T01:49:57.429Z,0
2018-07-10T01:50:23.552Z,0
2018-07-10T01:50:49.685Z,0
2018-07-10T01:51:15.851Z,0
2018-07-10T01:51:41.981Z,0
2018-07-10T01:52:08.121Z,0
2018-07-10T01:52:34.252Z,0
2018-07-10T01:53:00.415Z,0
2018-07-10T01:53:26.560Z,0
2018-07-10T01:53:52.695Z,0
2018-07-10T01:54:18.829Z,0
2018-07-10T01:54:44.998Z,0
2018-07-10T01:55:11.166Z,0
2018-07-10T01:55:37.302Z,0
2018-07-10T01:56:03.439Z,0
2018-07-10T01:56:29.587Z,0
2018-07-10T01:56:55.735Z,0
2018-07-10T01:57:21.872Z,0
2018-07-10T01:57:48.015Z,0
2018-07-10T01:58:14.152Z,0
2018-07-10T01:58:40.292Z,0
2018-07-10T01:59:06.432Z,0
2018-07-10T01:59:32.569Z,0
2018-07-10T01:59:58.707Z,0
2018-07-10T02:00:24.838Z,0
2018-07-10T02:00:50.983Z,0
2018-07-10T02:01:17.138Z,0
2018-07-10T02:01:43.282Z,0
2018-07-10T02:02:09.411Z,0
2018-07-10T02:02:35.553Z,0
2018-07-10T02:03:01.687Z,0
2018-07-10T02:03:27.824Z,0
2018-07-10T02:03:53.958Z,0
2018-07-10T02:04:20.098Z,0
2018-07-10T02:04:46.231Z,0
2018-07-10T02:05:12.369Z,0
2018-07-10T02:05:38.502Z,0
2018-07-10T02:06:04.649Z,0
2018-07-10T02:06:30.809Z,0
2018-07-10T02:06:56.950Z,0
2018-07-10T02:07:23.090Z,0
2018-07-10T02:07:49.245Z,0
2018-07-10T02:08:15.384Z,0
2018-07-10T02:08:41.521Z,0
2018-07-10T02:09:07.691Z,0
2018-07-10T02:09:33.825Z,0
2018-07-10T02:09:59.982Z,0
2018-07-10T02:10:26.123Z,0
2018-07-10T02:10:52.291Z,0
2018-07-10T02:11:18.454Z,0
2018-07-10T02:11:44.605Z,0
2018-07-10T02:12:10.744Z,0
2018-07-10T02:12:36.887Z,0
2018-07-10T02:13:03.016Z,0
2018-07-10T02:13:29.154Z,0
2018-07-10T02:13:55.348Z,0
2018-07-10T02:14:21.455Z,0
2018-07-10T02:14:47.613Z,0
2018-07-10T02:15:13.767Z,0
2018-07-10T02:15:39.912Z,0
2018-07-10T02:16:06.042Z,0
2018-07-10T02:16:32.178Z,0
2018-07-10T02:16:58.314Z,0
2018-07-10T02:17:24.454Z,0
2018-07-10T02:17:50.595Z,0
2018-07-10T02:18:16.730Z,0
2018-07-10T02:18:42.872Z,0
2018-07-10T02:19:09.007Z,0
2018-07-10T02:19:35.174Z,0
2018-07-10T02:20:01.314Z,0
2018-07-10T02:20:27.466Z,0
2018-07-10T02:20:53.614Z,0
2018-07-10T02:21:19.749Z,0
2018-07-10T02:21:45.883Z,0
2018-07-10T02:22:12.024Z,0
2018-07-10T02:22:38.160Z,0
2018-07-10T02:23:04.296Z,0
2018-07-10T02:23:30.436Z,0
2018-07-10T02:23:56.572Z,0
2018-07-10T02:24:22.719Z,0
2018-07-10T02:24:48.853Z,0
2018-07-10T02:25:14.999Z,0
2018-07-10T02:25:41.136Z,0
2018-07-10T02:26:07.278Z,0
2018-07-10T02:26:33.462Z,0
2018-07-10T02:26:59.626Z,0
2018-07-10T02:27:25.763Z,0
2018-07-10T02:27:51.894Z,0
2018-07-10T02:28:18.039Z,0
2018-07-10T02:28:44.178Z,0
2018-07-10T02:29:10.309Z,0
2018-07-10T02:29:36.447Z,0
2018-07-10T02:30:02.611Z,0
2018-07-10T02:30:28.750Z,0
2018-07-10T02:30:54.889Z,0
2018-07-10T02:31:21.054Z,0
2018-07-10T02:31:47.192Z,0
2018-07-10T02:32:13.351Z,0
2018-07-10T02:32:39.486Z,0
2018-07-10T02:33:05.623Z,0
2018-07-10T02:33:31.792Z,0
2018-07-10T02:33:57.952Z,0
2018-07-10T02:34:24.090Z,0
2018-07-10T02:34:50.283Z,0
2018-07-10T02:35:16.447Z,0
2018-07-10T02:35:42.611Z,0
2018-07-10T02:36:08.765Z,0
2018-07-10T02:36:34.968Z,0
2018-07-10T02:37:01.115Z,0
2018-07-10T02:37:27.284Z,0
2018-07-10T02:37:53.440Z,0
2018-07-10T02:38:19.608Z,0
2018-07-10T02:38:45.793Z,0
2018-07-10T02:39:11.972Z,0
2018-07-10T02:39:38.121Z,0
2018-07-10T02:40:04.270Z,0
2018-07-10T02:40:30.401Z,0
2018-07-10T02:40:56.546Z,0
2018-07-10T02:41:22.735Z,0
2018-07-10T02:41:48.872Z,0
2018-07-10T02:42:15.035Z,0
2018-07-10T02:42:41.179Z,0
2018-07-10T02:43:07.360Z,0
2018-07-10T02:43:33.520Z,0
2018-07-10T02:43:59.667Z,0
2018-07-10T02:44:25.802Z,0
2018-07-10T02:44:51.945Z,0
2018-07-10T02:45:18.075Z,0
2018-07-10T02:45:44.269Z,0
2018-07-10T02:46:10.406Z,0
2018-07-10T02:46:36.608Z,0
2018-07-10T02:47:02.747Z,0
2018-07-10T02:47:28.881Z,0
2018-07-10T02:47:55.049Z,0
2018-07-10T02:48:21.215Z,0
2018-07-10T02:48:47.376Z,0
2018-07-10T02:49:13.511Z,0
2018-07-10T02:49:39.659Z,0
2018-07-10T02:50:05.793Z,0
2018-07-10T02:50:31.961Z,0
2018-07-10T02:50:58.173Z,0
2018-07-10T02:51:24.333Z,0
2018-07-10T02:51:50.488Z,0
2018-07-10T02:52:16.652Z,0
2018-07-10T02:52:42.788Z,0
2018-07-10T02:53:08.927Z,0
2018-07-10T02:53:35.084Z,0
2018-07-10T02:54:01.243Z,0
2018-07-10T02:54:27.378Z,0
2018-07-10T02:54:53.571Z,0
2018-07-10T02:55:19.737Z,0
2018-07-10T02:55:45.872Z,0
2018-07-10T02:56:12.055Z,0
2018-07-10T02:56:38.265Z,0
2018-07-10T02:57:04.410Z,0
2018-07-10T02:57:30.566Z,0
2018-07-10T02:57:56.729Z,0
2018-07-10T02:58:22.885Z,0
2018-07-10T02:58:49.045Z,0
2018-07-10T02:59:15.179Z,0
2018-07-10T02:59:41.407Z,0
2018-07-10T03:00:07.552Z,0
2018-07-10T03:00:33.686Z,0
2018-07-10T03:00:59.982Z,0
2018-07-10T03:01:26.166Z,0
2018-07-10T03:01:52.375Z,0
2018-07-10T03:02:18.699Z,0
2018-07-10T03:02:44.941Z,0
2018-07-10T03:03:11.165Z,0
2018-07-10T03:03:37.472Z,0
2018-07-10T03:04:03.695Z,0
2018-07-10T03:04:29.835Z,0
2018-07-10T03:04:55.997Z,0
2018-07-10T03:05:22.188Z,0
2018-07-10T03:05:48.319Z,0
2018-07-10T03:06:14.470Z,0
2018-07-10T03:06:40.612Z,0
2018-07-10T03:07:06.748Z,0
2018-07-10T03:07:32.954Z,0
2018-07-10T03:07:59.121Z,0
2018-07-10T03:08:25.258Z,0
2018-07-10T03:08:51.415Z,0
2018-07-10T03:09:17.575Z,0
2018-07-10T03:09:43.741Z,0
2018-07-10T03:10:09.881Z,0
2018-07-10T03:10:36.019Z,0
2018-07-10T03:11:02.181Z,0
2018-07-10T03:11:28.347Z,0
2018-07-10T03:11:54.481Z,0
2018-07-10T03:12:20.664Z,0
2018-07-10T03:12:46.805Z,0
2018-07-10T03:13:12.971Z,0
2018-07-10T03:13:39.138Z,0
2018-07-10T03:14:05.320Z,0
2018-07-10T03:14:31.484Z,0
2018-07-10T03:14:57.648Z,5
2018-07-10T03:15:23.777Z,5
2018-07-10T03:15:49.923Z,5
2018-07-10T03:16:16.059Z,5
2018-07-10T03:16:42.192Z,5
2018-07-10T03:17:08.332Z,5
2018-07-10T03:17:34.475Z,5
2018-07-10T03:18:00.634Z,5
2018-07-10T03:18:26.798Z,5
2018-07-10T03:18:52.954Z,5
2018-07-10T03:19:19.092Z,5
2018-07-10T03:19:45.252Z,5
2018-07-10T03:20:11.388Z,5
2018-07-10T03:20:37.573Z,5
2018-07-10T03:21:03.715Z,5
2018-07-10T03:21:29.872Z,5
2018-07-10T03:21:56.035Z,5
2018-07-10T03:22:22.168Z,5
2018-07-10T03:22:48.307Z,5
2018-07-10T03:23:14.463Z,5
2018-07-10T03:23:40.633Z,5
2018-07-10T03:24:06.822Z,5
2018-07-10T03:24:32.976Z,5
2018-07-10T03:24:59.135Z,5
2018-07-10T03:25:25.273Z,5
2018-07-10T03:25:51.432Z,5
2018-07-10T03:26:17.582Z,5
2018-07-10T03:26:43.739Z,5
2018-07-10T03:27:09.882Z,5
2018-07-10T03:27:36.032Z,5
2018-07-10T03:28:02.203Z,5
2018-07-10T03:28:28.334Z,5
2018-07-10T03:28:54.473Z,5
2018-07-10T03:29:20.614Z,5
2018-07-10T03:29:46.749Z,5
2018-07-10T03:30:12.886Z,10
2018-07-10T03:30:39.020Z,10
2018-07-10T03:31:05.193Z,10
2018-07-10T03:31:31.343Z,10
2018-07-10T03:31:57.478Z,10
2018-07-10T03:32:23.644Z,10
2018-07-10T03:32:49.818Z,10
2018-07-10T03:33:15.962Z,10
2018-07-10T03:33:42.094Z,15
2018-07-10T03:34:08.258Z,15
2018-07-10T03:34:34.420Z,15
2018-07-10T03:35:00.558Z,15
2018-07-10T03:35:26.691Z,15
2018-07-10T03:35:52.857Z,15
2018-07-10T03:36:19.027Z,15
2018-07-10T03:36:45.148Z,15
2018-07-10T03:37:11.332Z,20
2018-07-10T03:37:37.467Z,20
2018-07-10T03:38:03.630Z,20
2018-07-10T03:38:29.769Z,20
2018-07-10T03:38:55.905Z,20
2018-07-10T03:39:22.040Z,20
2018-07-10T03:39:48.181Z,20
2018-07-10T03:40:14.318Z,20
2018-07-10T03:40:40.453Z,25
2018-07-10T03:41:06.592Z,25
2018-07-10T03:41:32.731Z,25
2018-07-10T03:41:58.872Z,25
2018-07-10T03:42:25.029Z,25
2018-07-10T03:42:51.195Z,25
2018-07-10T03:43:17.327Z,25
2018-07-10T03:43:43.468Z,25
2018-07-10T03:44:09.601Z,30
2018-07-10T03:44:35.748Z,30
2018-07-10T03:45:01.880Z,30
2018-07-10T03:45:28.016Z,30
2018-07-10T03:45:54.173Z,30
2018-07-10T03:46:20.312Z,30
2018-07-10T03:46:46.468Z,30
2018-07-10T03:47:12.609Z,30
2018-07-10T03:47:38.764Z,30
2018-07-10T03:48:04.903Z,30
2018-07-10T03:48:31.044Z,30
2018-07-10T03:48:57.210Z,35
2018-07-10T03:49:23.361Z,35
2018-07-10T03:49:49.526Z,35
2018-07-10T03:50:15.659Z,35
2018-07-10T03:50:41.798Z,35
2018-07-10T03:51:07.927Z,35
2018-07-10T03:51:34.069Z,35
2018-07-10T03:52:00.227Z,35
2018-07-10T03:52:26.390Z,35
2018-07-10T03:52:52.512Z,35
2018-07-10T03:53:18.649Z,35
2018-07-10T03:53:44.787Z,35
2018-07-10T03:54:10.924Z,35
2018-07-10T03:54:37.078Z,35
2018-07-10T03:55:03.217Z,35
2018-07-10T03:55:29.354Z,35
2018-07-10T03:55:55.490Z,40
2018-07-10T03:56:21.632Z,40
2018-07-10T03:56:47.811Z,40
2018-07-10T03:57:13.944Z,40
2018-07-10T03:57:40.082Z,40
2018-07-10T03:58:06.226Z,40
2018-07-10T03:58:32.361Z,40
2018-07-10T03:58:58.495Z,40
2018-07-10T03:59:24.633Z,40
2018-07-10T03:59:50.767Z,45
2018-07-10T04:00:16.907Z,45
2018-07-10T04:00:43.063Z,45
2018-07-10T04:01:09.205Z,45
2018-07-10T04:01:35.388Z,45
2018-07-10T04:02:01.525Z,45
2018-07-10T04:02:27.671Z,50
2018-07-10T04:02:53.809Z,50
2018-07-10T04:03:19.943Z,50
2018-07-10T04:03:46.087Z,50
2018-07-10T04:04:12.250Z,50
2018-07-10T04:04:38.391Z,50
2018-07-10T04:05:04.551Z,50
2018-07-10T04:05:30.715Z,50
2018-07-10T04:05:56.845Z,55
2018-07-10T04:06:23.015Z,55
2018-07-10T04:06:49.147Z,55
2018-07-10T04:07:15.292Z,60
2018-07-10T04:07:41.424Z,60
2018-07-10T04:08:07.646Z,60
2018-07-10T04:08:33.784Z,60
2018-07-10T04:08:59.936Z,60
2018-07-10T04:09:26.081Z,60
2018-07-10T04:09:52.222Z,60
2018-07-10T04:10:18.361Z,60
2018-07-10T04:10:44.516Z,60
2018-07-10T04:11:10.666Z,60
2018-07-10T04:11:36.813Z,60
2018-07-10T04:12:02.974Z,60
2018-07-10T04:12:29.124Z,60
2018-07-10T04:12:55.279Z,65
2018-07-10T04:13:21.419Z,70
2018-07-10T04:13:47.561Z,65
2018-07-10T04:14:13.709Z,65
2018-07-10T04:14:39.841Z,60
2018-07-10T04:15:05.978Z,60
2018-07-10T04:15:32.112Z,60
2018-07-10T04:15:58.250Z,60
2018-07-10T04:16:24.387Z,60
2018-07-10T04:16:50.524Z,60
2018-07-10T04:17:16.668Z,60
2018-07-10T04:17:42.831Z,60
2018-07-10T04:18:08.934Z,65
2018-07-10T04:18:35.074Z,65
2018-07-10T04:19:01.201Z,65
2018-07-10T04:19:27.347Z,65
2018-07-10T04:19:53.485Z,65
2018-07-10T04:20:19.625Z,65
2018-07-10T04:20:45.756Z,65
2018-07-10T04:21:11.903Z,65
2018-07-10T04:21:38.036Z,65
2018-07-10T04:22:04.176Z,65
2018-07-10T04:22:30.318Z,65
2018-07-10T04:22:56.451Z,65
2018-07-10T04:23:22.594Z,65
2018-07-10T04:23:48.747Z,70
2018-07-10T04:24:14.878Z,70
2018-07-10T04:24:41.019Z,70
2018-07-10T04:25:07.187Z,70
2018-07-10T04:25:33.331Z,70
2018-07-10T04:25:59.499Z,70
2018-07-10T04:26:25.628Z,70
2018-07-10T04:26:51.761Z,65
2018-07-10T04:27:17.923Z,65
2018-07-10T04:27:44.078Z,65
2018-07-10T04:28:10.222Z,65
2018-07-10T04:28:36.356Z,65
2018-07-10T04:29:02.613Z,70
2018-07-10T04:29:28.673Z,70
2018-07-10T04:29:54.840Z,70
2018-07-10T04:30:21.025Z,70
2018-07-10T04:30:47.158Z,70
2018-07-10T04:31:13.303Z,70
2018-07-10T04:31:39.435Z,70
2018-07-10T04:32:05.576Z,70
2018-07-10T04:32:31.714Z,70
2018-07-10T04:32:57.850Z,65
2018-07-10T04:33:23.992Z,65
2018-07-10T04:33:50.129Z,65
2018-07-10T04:34:16.276Z,65
2018-07-10T04:34:42.445Z,65
2018-07-10T04:35:08.585Z,65
2018-07-10T04:35:34.716Z,65
2018-07-10T04:36:00.863Z,65
2018-07-10T04:36:27.000Z,65
2018-07-10T04:36:53.139Z,65
2018-07-10T04:37:19.283Z,65
2018-07-10T04:37:45.419Z,65
2018-07-10T04:38:11.583Z,65
2018-07-10T04:38:37.717Z,65
2018-07-10T04:39:03.843Z,65
2018-07-10T04:39:29.983Z,65
2018-07-10T04:39:56.114Z,65
2018-07-10T04:40:22.252Z,65
2018-07-10T04:40:48.388Z,70
2018-07-10T04:41:14.528Z,70
2018-07-10T04:41:40.658Z,70
2018-07-10T04:42:06.795Z,70
2018-07-10T04:42:32.942Z,70
2018-07-10T04:42:59.086Z,75
2018-07-10T04:43:25.224Z,75
2018-07-10T04:43:51.359Z,75
2018-07-10T04:44:17.527Z,75
2018-07-10T04:44:43.659Z,75
2018-07-10T04:45:09.798Z,75
2018-07-10T04:45:35.934Z,75
2018-07-10T04:46:02.076Z,75
2018-07-10T04:46:28.211Z,75
2018-07-10T04:46:54.367Z,75
2018-07-10T04:47:20.508Z,70
2018-07-10T04:47:46.645Z,70
2018-07-10T04:48:12.785Z,70
2018-07-10T04:48:38.918Z,70
2018-07-10T04:49:05.070Z,70
2018-07-10T04:49:31.210Z,65
2018-07-10T04:49:57.354Z,65
2018-07-10T04:50:23.511Z,65
2018-07-10T04:50:49.645Z,65
2018-07-10T04:51:15.781Z,65
2018-07-10T04:51:41.926Z,65
2018-07-10T04:52:08.060Z,60
2018-07-10T04:52:34.200Z,60
2018-07-10T04:53:00.334Z,60
2018-07-10T04:53:26.474Z,55
2018-07-10T04:53:52.621Z,50
2018-07-10T04:54:18.757Z,50
2018-07-10T04:54:44.896Z,45
2018-07-10T04:55:11.043Z,45
2018-07-10T04:55:37.175Z,45
2018-07-10T04:56:03.310Z,45
2018-07-10T04:56:29.449Z,45
2018-07-10T04:56:55.590Z,45
2018-07-10T04:57:21.721Z,45
2018-07-10T04:57:47.870Z,45
2018-07-10T04:58:14.001Z,45
2018-07-10T04:58:40.144Z,45
2018-07-10T04:59:06.281Z,40
2018-07-10T04:59:32.417Z,45
2018-07-10T04:59:58.549Z,45
2018-07-10T05:00:24.714Z,45
2018-07-10T05:00:50.847Z,45
2018-07-10T05:01:16.981Z,50
2018-07-10T05:01:43.152Z,50
2018-07-10T05:02:09.300Z,50
2018-07-10T05:02:35.444Z,50
2018-07-10T05:03:01.626Z,55
2018-07-10T05:03:27.766Z,55
2018-07-10T05:03:53.905Z,60
2018-07-10T05:04:20.040Z,60
2018-07-10T05:04:46.209Z,65
2018-07-10T05:05:12.364Z,65
2018-07-10T05:05:38.523Z,70
2018-07-10T05:06:04.655Z,75
2018-07-10T05:06:30.812Z,80
2018-07-10T05:06:56.951Z,85
2018-07-10T05:07:23.112Z,90
2018-07-10T05:07:49.250Z,95
2018-07-10T05:08:15.390Z,100
2018-07-10T05:08:41.525Z,100
2018-07-10T05:09:07.702Z,105
2018-07-10T05:09:33.894Z,105
2018-07-10T05:10:00.057Z,105
2018-07-10T05:10:26.190Z,105
2018-07-10T05:10:52.332Z,105
2018-07-10T05:11:18.460Z,100
2018-07-10T05:11:44.625Z,95
2018-07-10T05:12:10.806Z,95
2018-07-10T05:12:36.920Z,90
2018-07-10T05:13:03.058Z,85
2018-07-10T05:13:29.194Z,85
2018-07-10T05:13:55.349Z,80
2018-07-10T05:14:21.487Z,80
2018-07-10T05:14:47.656Z,80
2018-07-10T05:15:13.838Z,80
2018-07-10T05:15:39.995Z,80
2018-07-10T05:16:06.134Z,80
2018-07-10T05:16:32.296Z,80
2018-07-10T05:16:58.439Z,85
2018-07-10T05:17:24.580Z,85
2018-07-10T05:17:50.735Z,85
2018-07-10T05:18:16.889Z,85
2018-07-10T05:18:43.036Z,90
2018-07-10T05:19:09.172Z,90
2018-07-10T05:19:35.332Z,90
2018-07-10T05:20:01.498Z,90
2018-07-10T05:20:27.631Z,90
2018-07-10T05:20:53.775Z,85
2018-07-10T05:21:19.934Z,85
2018-07-10T05:21:46.094Z,85
2018-07-10T05:22:12.256Z,90
2018-07-10T05:22:38.400Z,90
2018-07-10T05:23:04.584Z,90
2018-07-10T05:23:30.693Z,95
2018-07-10T05:23:56.832Z,105
2018-07-10T05:24:22.984Z,110
2018-07-10T05:24:49.123Z,120
2018-07-10T05:25:15.258Z,130
2018-07-10T05:25:41.436Z,135
2018-07-10T05:26:07.570Z,145
2018-07-10T05:26:33.736Z,145
2018-07-10T05:26:59.875Z,145
2018-07-10T05:27:26.017Z,135
2018-07-10T05:27:52.182Z,130
2018-07-10T05:28:18.318Z,125
2018-07-10T05:28:44.531Z,120
2018-07-10T05:29:10.691Z,115
2018-07-10T05:29:36.780Z,115
2018-07-10T05:30:02.914Z,125
2018-07-10T05:30:29.048Z,120
2018-07-10T05:30:55.190Z,115
2018-07-10T05:31:21.327Z,115
2018-07-10T05:31:47.464Z,115
2018-07-10T05:32:13.606Z,115
2018-07-10T05:32:39.744Z,115
2018-07-10T05:33:05.884Z,115
2018-07-10T05:33:32.044Z,110
2018-07-10T05:33:58.186Z,105
2018-07-10T05:34:24.320Z,100
2018-07-10T05:34:50.476Z,95
2018-07-10T05:35:16.647Z,95
2018-07-10T05:35:42.811Z,95
2018-07-10T05:36:08.954Z,100
2018-07-10T05:36:35.082Z,100
2018-07-10T05:37:01.229Z,105
2018-07-10T05:37:27.388Z,100
2018-07-10T05:37:53.552Z,95
2018-07-10T05:38:19.688Z,90
2018-07-10T05:38:45.828Z,90
2018-07-10T05:39:11.994Z,85
2018-07-10T05:39:38.122Z,90
2018-07-10T05:40:04.253Z,90
2018-07-10T05:40:30.395Z,95
2018-07-10T05:40:56.532Z,105
2018-07-10T05:41:22.669Z,110
2018-07-10T05:41:48.825Z,110
2018-07-10T05:42:14.964Z,115
2018-07-10T05:42:41.107Z,115
2018-07-10T05:43:07.240Z,115
2018-07-10T05:43:33.381Z,120
2018-07-10T05:43:59.516Z,120
2018-07-10T05:44:25.698Z,120
2018-07-10T05:44:51.837Z,120
2018-07-10T05:45:17.970Z,115
2018-07-10T05:45:44.104Z,110
2018-07-10T05:46:10.240Z,110
2018-07-10T05:46:36.382Z,110
2018-07-10T05:47:02.552Z,110
2018-07-10T05:47:28.689Z,105
2018-07-10T05:47:54.815Z,110
2018-07-10T05:48:20.984Z,110
2018-07-10T05:48:47.124Z,100
2018-07-10T05:49:13.263Z,95
2018-07-10T05:49:39.400Z,90
2018-07-10T05:50:05.541Z,80
2018-07-10T05:50:31.681Z,80
2018-07-10T05:50:57.820Z,80
2018-07-10T05:51:23.953Z,80
2018-07-10T05:51:50.140Z,80
2018-07-10T05:52:16.228Z,80
2018-07-10T05:52:42.420Z,75
2018-07-10T05:53:08.570Z,75
2018-07-10T05:53:34.706Z,75
2018-07-10T05:54:00.840Z,75
2018-07-10T05:54:26.978Z,75
2018-07-10T05:54:53.116Z,70
2018-07-10T05:55:19.247Z,70
2018-07-10T05:55:45.385Z,70
2018-07-10T05:56:11.521Z,70
2018-07-10T05:56:37.690Z,70
2018-07-10T05:57:03.812Z,65
2018-07-10T05:57:29.950Z,65
2018-07-10T05:57:56.107Z,65
2018-07-10T05:58:22.402Z,65
2018-07-10T05:58:48.572Z,65
2018-07-10T05:59:14.673Z,65
2018-07-10T05:59:40.878Z,65
2018-07-10T06:00:07.021Z,65
2018-07-10T06:00:33.154Z,65
2018-07-10T06:00:59.293Z,65
2018-07-10T06:01:25.432Z,65
2018-07-10T06:01:51.574Z,65
2018-07-10T06:02:17.710Z,70
2018-07-10T06:02:43.886Z,70
2018-07-10T06:03:10.105Z,75
2018-07-10T06:03:36.276Z,75
2018-07-10T06:04:02.423Z,80
2018-07-10T06:04:28.626Z,85
2018-07-10T06:04:54.694Z,85
2018-07-10T06:05:20.835Z,90
2018-07-10T06:05:46.974Z,90
2018-07-10T06:06:13.137Z,95
2018-07-10T06:06:39.298Z,100
2018-07-10T06:07:05.443Z,105
2018-07-10T06:07:31.576Z,110
2018-07-10T06:07:57.717Z,120
2018-07-10T06:08:23.863Z,120
2018-07-10T06:08:49.995Z,125
2018-07-10T06:09:16.135Z,125
2018-07-10T06:09:42.267Z,130
2018-07-10T06:10:08.409Z,130
2018-07-10T06:10:34.683Z,125
2018-07-10T06:11:00.737Z,130
2018-07-10T06:11:26.866Z,130
2018-07-10T06:11:53.029Z,135
2018-07-10T06:12:19.191Z,135
2018-07-10T06:12:45.341Z,140
2018-07-10T06:13:11.482Z,145
2018-07-10T06:13:37.633Z,145
2018-07-10T06:14:03.791Z,145
2018-07-10T06:14:29.912Z,150
2018-07-10T06:14:56.052Z,150
2018-07-10T06:15:22.184Z,150
2018-07-10T06:15:48.328Z,150
2018-07-10T06:16:14.520Z,150
2018-07-10T06:16:40.597Z,150
2018-07-10T06:17:06.774Z,150
2018-07-10T06:17:32.911Z,150
2018-07-10T06:17:59.051Z,145
2018-07-10T06:18:25.191Z,145
2018-07-10T06:18:51.326Z,145