createdAt,value
2023-02-26T00:00:13.169Z,6.50
2023-02-26T00:02:48.913Z,4.67
2023-02-26T00:05:22.026Z,4.17
2023-02-26T00:07:56.416Z,6.03
2023-02-26T00:10:29.542Z,5.03
2023-02-26T00:13:03.232Z,4.43
2023-02-26T00:15:36.957Z,5.57
2023-02-26T00:18:16.200Z,6.43
2023-02-26T00:20:49.991Z,5.13
2023-02-26T00:23:25.132Z,5.00
2023-02-26T00:25:59.627Z,5.50
2023-02-26T00:28:33.300Z,5.00
2023-02-26T00:31:07.357Z,5.60
2023-02-26T00:33:41.787Z,5.37
2023-02-26T00:36:24.250Z,4.77
2023-02-26T00:39:17.229Z,5.40
2023-02-26T00:41:50.988Z,5.23
2023-02-26T00:44:24.795Z,5.70
2023-02-26T00:47:03.163Z,5.60
2023-02-26T00:49:53.530Z,7.77
2023-02-26T00:52:36.628Z,6.37
2023-02-26T00:55:11.210Z,5.73
2023-02-26T00:57:44.174Z,6.37
2023-02-26T01:00:18.916Z,6.40
2023-02-26T01:02:52.618Z,6.13
2023-02-26T01:05:26.763Z,5.90
2023-02-26T01:08:06.176Z,5.87
2023-02-26T01:10:42.264Z,5.93
2023-02-26T01:13:15.973Z,6.13
2023-02-26T01:15:54.196Z,6.57
2023-02-26T01:18:34.609Z,7.03
2023-02-26T01:21:15.832Z,6.30
2023-02-26T01:23:52.582Z,7.73
2023-02-26T01:26:30.170Z,7.67
2023-02-26T01:29:03.711Z,6.30
2023-02-26T01:31:44.368Z,6.20
2023-02-26T01:34:24.240Z,5.70
2023-02-26T01:37:04.234Z,5.40
2023-02-26T01:39:45.067Z,5.60
2023-02-26T01:42:23.048Z,5.83
2023-02-26T01:45:01.839Z,5.37
2023-02-26T01:47:42.207Z,6.17
2023-02-26T01:50:19.278Z,5.57
2023-02-26T01:53:24.572Z,5.93
2023-02-26T01:56:01.717Z,5.30
2023-02-26T01:58:37.881Z,7.10
2023-02-26T02:01:11.127Z,5.87
2023-02-26T02:03:46.206Z,5.87
2023-02-26T02:06:22.927Z,6.43
2023-02-26T02:08:56.748Z,6.83
2023-02-26T02:11:29.867Z,5.03
2023-02-26T02:14:13.526Z,5.67
2023-02-26T02:16:56.040Z,4.83
2023-02-26T02:20:14.076Z,5.20
2023-02-26T02:23:09.467Z,5.70
2023-02-26T02:26:27.664Z,5.43
2023-02-26T02:29:52.824Z,5.00
2023-02-26T02:32:32.405Z,4.57
2023-02-26T02:35:14.071Z,5.50
2023-02-26T02:37:53.879Z,5.37
2023-02-26T02:40:31.124Z,5.80
2023-02-26T02:43:08.410Z,5.93
2023-02-26T02:45:46.798Z,5.37
2023-02-26T02:48:26.121Z,5.47
2023-02-26T02:51:02.925Z,5.20
2023-02-26T02:53:39.125Z,4.93
2023-02-26T02:56:18.452Z,5.60
2023-02-26T02:58:56.301Z,5.43
2023-02-26T03:01:30.284Z,8.50
2023-02-26T03:04:09.247Z,8.03
2023-02-26T03:06:43.466Z,6.07
2023-02-26T03:09:17.101Z,5.70
2023-02-26T03:11:50.105Z,5.30
2023-02-26T03:14:23.367Z,5.83
2023-02-26T03:17:21.355Z,5.63
2023-02-26T03:20:10.631Z,6.53
2023-02-26T03:22:54.577Z,5.10
2023-02-26T03:25:32.393Z,5.27
2023-02-26T03:28:15.775Z,5.83
2023-02-26T03:30:56.924Z,5.07
2023-02-26T03:33:38.466Z,7.13
2023-02-26T03:36:20.434Z,5.63
2023-02-26T03:38:58.396Z,6.30
2023-02-26T03:41:37.623Z,6.93
2023-02-26T03:44:15.496Z,6.30
2023-02-26T03:46:55.011Z,6.93
2023-02-26T03:49:33.002Z,6.90
2023-02-26T03:52:08.085Z,6.97
2023-02-26T03:54:47.980Z,5.93
2023-02-26T03:57:20.963Z,6.80
2023-02-26T03:59:54.515Z,7.23
2023-02-26T04:02:33.084Z,6.00
2023-02-26T04:05:12.702Z,6.60
2023-02-26T04:07:49.524Z,5.30
2023-02-26T04:10:33.107Z,6.23
2023-02-26T04:13:06.111Z,6.07
2023-02-26T04:15:39.629Z,7.37
2023-02-26T04:18:12.611Z,6.53
2023-02-26T04:20:45.603Z,6.70
2023-02-26T04:23:20.131Z,6.03
2023-02-26T04:25:53.399Z,5.70
2023-02-26T04:28:26.496Z,6.00
2023-02-26T04:30:59.488Z,5.90
2023-02-26T04:33:33.261Z,5.10
2023-02-26T04:36:07.035Z,4.83
2023-02-26T04:38:41.407Z,4.80
2023-02-26T04:41:14.472Z,4.77
2023-02-26T04:43:47.477Z,5.33
2023-02-26T04:46:20.631Z,4.10
2023-02-26T04:48:53.836Z,4.47
2023-02-26T04:51:27.096Z,4.67
2023-02-26T04:54:01.479Z,4.40
2023-02-26T04:56:34.510Z,4.97
2023-02-26T04:59:07.761Z,4.67
2023-02-26T05:01:40.861Z,4.40
2023-02-26T05:04:14.049Z,6.20
2023-02-26T05:06:47.056Z,4.97
2023-02-26T05:09:21.874Z,4.80
2023-02-26T05:11:54.939Z,4.80
2023-02-26T05:14:27.926Z,6.53
2023-02-26T05:17:00.920Z,4.33
2023-02-26T05:19:34.292Z,5.20
2023-02-26T05:22:07.274Z,4.80
2023-02-26T05:24:42.205Z,4.60
2023-02-26T05:27:15.912Z,5.57
2023-02-26T05:29:48.981Z,4.90
2023-02-26T05:32:22.045Z,6.57
2023-02-26T05:34:55.024Z,4.53
2023-02-26T05:37:28.059Z,5.00
2023-02-26T05:40:02.362Z,4.57
2023-02-26T05:42:35.369Z,4.70
2023-02-26T05:45:10.187Z,5.03
2023-02-26T05:47:43.281Z,5.37
2023-02-26T05:50:16.769Z,5.03
2023-02-26T05:52:49.887Z,4.77
2023-02-26T05:55:24.783Z,4.67
2023-02-26T05:57:57.783Z,5.23
2023-02-26T06:00:30.950Z,4.90
2023-02-26T06:03:04.189Z,4.67
2023-02-26T06:05:37.359Z,5.30
2023-02-26T06:08:12.119Z,5.43
2023-02-26T06:10:46.474Z,5.33
2023-02-26T06:13:20.075Z,6.23
2023-02-26T06:15:53.712Z,5.83
2023-02-26T06:18:27.333Z,5.43
2023-02-26T06:21:00.416Z,5.73
2023-02-26T06:23:33.467Z,5.20
2023-02-26T06:26:08.038Z,5.17
2023-02-26T06:28:41.699Z,5.63
2023-02-26T06:31:14.742Z,5.60
2023-02-26T06:33:47.917Z,4.87
2023-02-26T06:36:20.977Z,5.10
2023-02-26T06:38:54.047Z,5.07
2023-02-26T06:41:28.451Z,5.10
2023-02-26T06:44:01.466Z,5.50
2023-02-26T06:46:34.598Z,4.67
2023-02-26T06:49:07.774Z,5.53
2023-02-26T06:51:40.780Z,5.20
2023-02-26T06:54:14.112Z,6.30
2023-02-26T06:56:48.426Z,5.97
2023-02-26T06:59:22.058Z,5.03
2023-02-26T07:01:55.043Z,5.20
2023-02-26T07:04:28.025Z,5.43
2023-02-26T07:07:01.076Z,5.57
2023-02-26T07:09:34.056Z,6.23
2023-02-26T07:12:09.131Z,6.07
2023-02-26T07:14:43.046Z,7.30
2023-02-26T07:17:20.438Z,5.40
2023-02-26T07:19:54.236Z,6.23
2023-02-26T07:22:27.288Z,5.67
2023-02-26T07:25:01.058Z,6.30
2023-02-26T07:27:35.466Z,6.30
2023-02-26T07:30:10.769Z,6.13
2023-02-26T07:32:43.900Z,6.03
2023-02-26T07:35:17.154Z,6.83
2023-02-26T07:37:50.155Z,8.77
2023-02-26T07:40:23.176Z,8.43
2023-02-26T07:42:57.524Z,9.80
2023-02-26T07:45:30.506Z,8.30
2023-02-26T07:48:03.473Z,8.83
2023-02-26T07:50:36.479Z,8.07
2023-02-26T07:53:09.844Z,9.43
2023-02-26T07:55:42.982Z,8.47
2023-02-26T07:58:17.365Z,6.97
2023-02-26T08:00:52.621Z,7.17
2023-02-26T08:03:25.763Z,6.83
2023-02-26T08:06:00.276Z,8.37
2023-02-26T08:08:33.346Z,8.70
2023-02-26T08:11:06.405Z,8.37
2023-02-26T08:13:40.793Z,8.60
2023-02-26T08:16:13.883Z,8.23
2023-02-26T08:18:46.947Z,7.97
2023-02-26T08:21:19.933Z,8.47
2023-02-26T08:23:54.132Z,12.83
2023-02-26T08:26:27.816Z,9.70
2023-02-26T08:29:02.406Z,6.23
2023-02-26T08:31:36.065Z,7.30
2023-02-26T08:34:09.100Z,7.77
2023-02-26T08:36:42.204Z,7.40
2023-02-26T08:39:15.290Z,7.27
2023-02-26T08:41:48.267Z,15.47
2023-02-26T08:44:22.595Z,7.03
2023-02-26T08:46:56.388Z,7.30
2023-02-26T08:49:29.417Z,5.90
2023-02-26T08:52:02.441Z,8.57
2023-02-26T08:54:35.464Z,7.13
2023-02-26T08:57:08.418Z,6.17
2023-02-26T08:59:42.812Z,5.77
2023-02-26T09:02:16.310Z,4.93
2023-02-26T09:04:49.352Z,5.00
2023-02-26T09:07:22.376Z,4.80
2023-02-26T09:09:55.428Z,5.23
2023-02-26T09:12:28.496Z,4.93
2023-02-26T09:15:03.543Z,4.93
2023-02-26T09:17:37.449Z,4.60
2023-02-26T09:20:13.576Z,5.00
2023-02-26T09:22:46.651Z,5.47
2023-02-26T09:25:19.956Z,4.47
2023-02-26T09:27:52.994Z,4.73
2023-02-26T09:30:27.472Z,4.90
2023-02-26T09:33:00.699Z,4.83
2023-02-26T09:35:33.848Z,5.03
2023-02-26T09:38:06.867Z,4.80
2023-02-26T09:40:49.995Z,4.50
2023-02-26T09:43:55.272Z,5.50
2023-02-26T09:46:40.394Z,4.93
2023-02-26T09:49:23.524Z,5.07
2023-02-26T09:52:04.908Z,5.53
2023-02-26T09:54:48.484Z,6.13
2023-02-26T09:57:32.198Z,4.93
2023-02-26T10:00:22.047Z,4.83
2023-02-26T10:03:16.264Z,5.30
2023-02-26T10:06:14.397Z,5.00
2023-02-26T10:09:04.103Z,5.67
2023-02-26T10:11:46.420Z,4.83
2023-02-26T10:14:27.304Z,13.80
2023-02-26T10:17:08.306Z,10.60
2023-02-26T10:19:46.926Z,7.40
2023-02-26T10:22:31.244Z,7.07
2023-02-26T10:25:10.889Z,9.80
2023-02-26T10:27:58.699Z,10.07
2023-02-26T10:30:38.802Z,13.20
2023-02-26T10:33:22.068Z,10.13
2023-02-26T10:36:04.657Z,7.00
2023-02-26T10:38:38.054Z,5.53
2023-02-26T10:41:15.916Z,6.00
2023-02-26T10:43:53.622Z,5.63
2023-02-26T10:46:37.821Z,5.50
2023-02-26T10:49:36.861Z,5.30
2023-02-26T10:52:17.952Z,4.90
2023-02-26T10:55:26.192Z,4.87
2023-02-26T10:58:06.947Z,5.13
2023-02-26T11:00:42.038Z,5.80
2023-02-26T11:03:20.247Z,5.53
2023-02-26T11:05:53.321Z,4.60
2023-02-26T11:08:30.722Z,5.27
2023-02-26T11:11:06.327Z,5.07
2023-02-26T11:13:40.686Z,5.27
2023-02-26T11:16:18.524Z,4.40
2023-02-26T11:18:55.653Z,4.57
2023-02-26T11:21:32.493Z,4.50
2023-02-26T11:24:13.299Z,5.13
2023-02-26T11:26:50.156Z,5.17
2023-02-26T11:29:26.646Z,5.00
2023-02-26T11:32:02.532Z,4.93
2023-02-26T11:34:36.555Z,4.37
2023-02-26T11:37:09.597Z,5.30
2023-02-26T11:39:44.242Z,4.93
2023-02-26T11:42:19.067Z,4.90
2023-02-26T11:44:52.913Z,4.83
2023-02-26T11:47:30.996Z,4.57
2023-02-26T11:50:15.128Z,4.53
2023-02-26T11:52:56.529Z,4.17
2023-02-26T11:55:35.711Z,5.57
2023-02-26T11:58:22.947Z,5.10
2023-02-26T12:00:59.836Z,4.63
2023-02-26T12:03:40.081Z,4.60
2023-02-26T12:06:19.616Z,4.53
2023-02-26T12:08:54.066Z,4.30
2023-02-26T12:11:59.897Z,4.10
2023-02-26T12:14:50.189Z,4.10
2023-02-26T12:17:37.938Z,4.80
2023-02-26T12:20:22.727Z,4.40
2023-02-26T12:23:16.317Z,4.80
2023-02-26T12:26:17.128Z,4.80
2023-02-26T12:29:06.173Z,3.80
2023-02-26T12:32:11.530Z,3.87
2023-02-26T12:35:32.228Z,4.50
2023-02-26T12:38:19.686Z,4.10
2023-02-26T12:41:21.398Z,4.80
2023-02-26T12:43:57.913Z,4.07
2023-02-26T12:46:55.118Z,4.80
2023-02-26T12:49:55.226Z,3.97
2023-02-26T12:53:05.201Z,3.90
2023-02-26T12:55:52.705Z,3.63
2023-02-26T12:58:45.372Z,3.93
2023-02-26T13:01:36.567Z,4.60
2023-02-26T13:04:42.390Z,3.37
2023-02-26T13:07:54.500Z,3.80
2023-02-26T13:10:42.228Z,4.07
2023-02-26T13:13:35.164Z,4.17
2023-02-26T13:16:31.266Z,3.50
2023-02-26T13:19:14.999Z,3.53
2023-02-26T13:21:54.042Z,4.23
2023-02-26T13:24:35.902Z,4.63
2023-02-26T13:27:10.975Z,4.37
2023-02-26T13:29:50.729Z,3.40
2023-02-26T13:32:28.114Z,4.33
2023-02-26T13:35:06.671Z,4.17
2023-02-26T13:37:42.658Z,3.80
2023-02-26T13:40:40.691Z,4.57
2023-02-26T13:43:30.876Z,4.97
2023-02-26T13:46:21.206Z,3.20
2023-02-26T13:49:04.640Z,3.00
2023-02-26T13:51:41.604Z,3.40
2023-02-26T13:54:45.795Z,3.33
2023-02-26T13:57:36.856Z,3.30
2023-02-26T14:00:26.750Z,3.37
2023-02-26T14:03:12.038Z,3.07
2023-02-26T14:06:26.532Z,3.10
2023-02-26T14:09:06.318Z,3.20
2023-02-26T14:12:01.217Z,3.47
2023-02-26T14:14:40.915Z,3.73
2023-02-26T14:17:44.024Z,3.57
2023-02-26T14:20:27.281Z,3.50
2023-02-26T14:23:21.304Z,3.60
2023-02-26T14:25:54.998Z,4.80
2023-02-26T14:28:43.855Z,5.17
2023-02-26T14:31:22.300Z,4.13
2023-02-26T14:34:15.617Z,3.90
2023-02-26T14:36:53.188Z,3.43
2023-02-26T14:39:37.816Z,3.57
2023-02-26T14:42:15.886Z,3.10
2023-02-26T14:44:53.478Z,3.20
2023-02-26T14:47:27.871Z,3.70
2023-02-26T14:50:01.081Z,3.67
2023-02-26T14:53:14.322Z,3.40
2023-02-26T14:56:03.550Z,4.57
2023-02-26T14:59:14.938Z,4.90
2023-02-26T15:01:53.053Z,4.20
2023-02-26T15:05:22.514Z,4.00
2023-02-26T15:08:24.419Z,3.70
2023-02-26T15:11:26.081Z,3.80
2023-02-26T15:14:21.503Z,3.73
2023-02-26T15:17:08.357Z,3.10
2023-02-26T15:20:07.900Z,3.80
2023-02-26T15:23:15.983Z,3.53
2023-02-26T15:25:51.660Z,4.13
2023-02-26T15:28:30.347Z,5.53
2023-02-26T15:31:04.909Z,3.90
2023-02-26T15:33:38.115Z,3.87
2023-02-26T15:36:15.841Z,4.37
2023-02-26T15:38:51.427Z,4.53
2023-02-26T15:41:26.586Z,4.43
2023-02-26T15:44:08.636Z,3.50
2023-02-26T15:46:45.199Z,3.57
2023-02-26T15:49:25.735Z,3.53
2023-02-26T15:52:00.972Z,3.90
2023-02-26T15:54:41.626Z,4.50
2023-02-26T15:57:16.206Z,3.90
2023-02-26T15:59:53.368Z,4.20
2023-02-26T16:02:30.688Z,4.93
2023-02-26T16:05:04.643Z,4.13
2023-02-26T16:07:37.764Z,4.80
2023-02-26T16:10:22.633Z,4.20
2023-02-26T16:12:56.725Z,4.13
2023-02-26T16:15:36.600Z,5.07
2023-02-26T16:18:15.778Z,4.00
2023-02-26T16:20:51.507Z,5.37
2023-02-26T16:23:38.713Z,4.70
2023-02-26T16:26:19.722Z,4.93
2023-02-26T16:28:59.778Z,3.90
2023-02-26T16:31:36.975Z,4.90
2023-02-26T16:34:29.267Z,4.53
2023-02-26T16:37:28.530Z,5.20
2023-02-26T16:40:19.977Z,4.27
2023-02-26T16:43:02.314Z,4.10
2023-02-26T16:45:50.810Z,3.63
2023-02-26T16:48:28.218Z,3.87
2023-02-26T16:51:06.609Z,3.60
2023-02-26T16:53:45.229Z,4.00
2023-02-26T16:56:22.062Z,3.60
2023-02-26T16:59:04.629Z,3.50
2023-02-26T17:01:41.507Z,3.87
2023-02-26T17:04:18.605Z,4.13
2023-02-26T17:06:52.756Z,6.17
2023-02-26T17:09:38.405Z,4.30
2023-02-26T17:12:19.630Z,4.30
2023-02-26T17:14:56.880Z,3.63
2023-02-26T17:17:30.146Z,4.00
2023-02-26T17:20:06.166Z,3.87
2023-02-26T17:22:39.996Z,3.80
2023-02-26T17:25:17.179Z,3.33
2023-02-26T17:27:50.827Z,3.70
2023-02-26T17:30:25.666Z,4.80
2023-02-26T17:32:59.076Z,4.30
2023-02-26T17:35:33.432Z,3.80
2023-02-26T17:38:06.442Z,4.90
2023-02-26T17:40:40.814Z,4.60
2023-02-26T17:43:13.827Z,5.43
2023-02-26T17:45:47.286Z,4.30
2023-02-26T17:48:20.626Z,4.67
2023-02-26T17:50:56.496Z,4.63
2023-02-26T17:53:33.289Z,3.27
2023-02-26T17:56:11.236Z,4.10
2023-02-26T17:58:45.519Z,5.00
2023-02-26T18:01:19.640Z,4.10
2023-02-26T18:03:54.521Z,4.33
2023-02-26T18:06:31.068Z,3.73
2023-02-26T18:09:07.934Z,4.40
2023-02-26T18:11:42.985Z,3.63
2023-02-26T18:14:16.025Z,3.80
2023-02-26T18:16:49.069Z,3.87
2023-02-26T18:19:22.060Z,4.53
2023-02-26T18:21:56.443Z,4.10
2023-02-26T18:24:29.626Z,4.30
2023-02-26T18:27:02.559Z,3.70
2023-02-26T18:29:35.530Z,3.87
2023-02-26T18:32:13.097Z,3.67
2023-02-26T18:34:46.210Z,3.60
2023-02-26T18:37:23.726Z,3.50
2023-02-26T18:39:56.863Z,2.90
2023-02-26T18:42:29.866Z,4.10
2023-02-26T18:45:02.859Z,4.10
2023-02-26T18:47:36.303Z,4.27
2023-02-26T18:50:13.974Z,4.43
2023-02-26T18:52:48.338Z,3.07
2023-02-26T18:55:21.379Z,4.57
2023-02-26T18:57:54.509Z,3.93
2023-02-26T19:00:28.584Z,4.23
2023-02-26T19:03:02.037Z,7.60
2023-02-26T19:05:35.084Z,4.47
2023-02-26T19:08:09.742Z,4.80
2023-02-26T19:10:42.751Z,4.53
2023-02-26T19:13:15.707Z,10.83
2023-02-26T19:15:49.632Z,6.03
2023-02-26T19:18:22.620Z,4.50
2023-02-26T19:20:55.664Z,4.47
2023-02-26T19:23:31.023Z,3.97
2023-02-26T19:26:05.293Z,4.27
2023-02-26T19:28:38.686Z,3.93
2023-02-26T19:31:11.721Z,3.47
2023-02-26T19:33:44.705Z,4.10
2023-02-26T19:36:21.783Z,5.03
2023-02-26T19:38:56.098Z,5.70
2023-02-26T19:41:29.233Z,6.40
2023-02-26T19:44:02.606Z,9.80
2023-02-26T19:46:36.003Z,6.57
2023-02-26T19:49:10.021Z,5.17
2023-02-26T19:51:43.202Z,19.17
2023-02-26T19:54:17.796Z,4.13
2023-02-26T19:56:51.043Z,4.03
2023-02-26T19:59:23.997Z,3.93
2023-02-26T20:01:57.181Z,4.27
2023-02-26T20:04:30.167Z,4.30
2023-02-26T20:07:03.162Z,5.90
2023-02-26T20:09:37.777Z,4.57
2023-02-26T20:12:10.900Z,5.60
2023-02-26T20:14:44.615Z,4.03
2023-02-26T20:17:17.579Z,3.77
2023-02-26T20:19:50.604Z,4.40
2023-02-26T20:22:24.568Z,4.30
2023-02-26T20:24:58.965Z,4.90
2023-02-26T20:27:32.229Z,4.33
2023-02-26T20:30:07.721Z,4.40
2023-02-26T20:32:40.988Z,5.43
2023-02-26T20:35:14.477Z,4.60
2023-02-26T20:37:47.487Z,4.20
2023-02-26T20:40:22.009Z,3.90
2023-02-26T20:42:54.996Z,3.60
2023-02-26T20:45:28.664Z,4.17
2023-02-26T20:48:01.784Z,3.83
2023-02-26T20:50:36.183Z,4.37
2023-02-26T20:53:09.826Z,4.13
2023-02-26T20:55:44.158Z,4.07
2023-02-26T20:58:17.566Z,4.57
2023-02-26T21:00:50.533Z,4.57
2023-02-26T21:03:23.740Z,6.93
2023-02-26T21:05:57.618Z,5.27
2023-02-26T21:08:30.860Z,5.00
2023-02-26T21:11:08.445Z,4.40
2023-02-26T21:13:41.414Z,5.30
2023-02-26T21:16:14.551Z,4.50
2023-02-26T21:18:47.696Z,3.80
2023-02-26T21:21:20.737Z,4.83
2023-02-26T21:23:54.136Z,4.40
2023-02-26T21:26:28.456Z,4.17
2023-02-26T21:29:02.702Z,4.60
2023-02-26T21:31:35.898Z,4.43
2023-02-26T21:34:30.243Z,4.57
2023-02-26T21:37:02.062Z,4.03
2023-02-26T21:39:37.999Z,4.43
2023-02-26T21:42:14.416Z,4.83
2023-02-26T21:44:48.628Z,4.37
2023-02-26T21:47:22.567Z,4.73
2023-02-26T21:49:55.551Z,5.30
2023-02-26T21:52:28.993Z,5.77
2023-02-26T21:55:02.010Z,5.50
2023-02-26T21:57:36.336Z,4.40
2023-02-26T22:00:11.767Z,4.73
2023-02-26T22:02:45.299Z,4.63
2023-02-26T22:05:18.393Z,3.80
2023-02-26T22:07:52.205Z,4.13
2023-02-26T22:10:25.241Z,3.93
2023-02-26T22:12:59.581Z,3.87
2023-02-26T22:15:32.652Z,4.37
2023-02-26T22:18:05.913Z,4.10
2023-02-26T22:20:38.931Z,3.63
2023-02-26T22:23:11.920Z,4.03
2023-02-26T22:25:44.944Z,3.67
2023-02-26T22:28:19.244Z,4.17
2023-02-26T22:30:52.520Z,3.63
2023-02-26T22:33:26.291Z,4.03
2023-02-26T22:36:00.277Z,4.60
2023-02-26T22:38:33.282Z,4.53
2023-02-26T22:41:06.977Z,3.67
2023-02-26T22:43:41.417Z,4.23
2023-02-26T22:46:16.732Z,4.50
2023-02-26T22:48:49.747Z,4.10
2023-02-26T22:51:23.358Z,4.13
2023-02-26T22:53:56.879Z,3.97
2023-02-26T22:56:30.181Z,3.87
2023-02-26T22:59:04.570Z,4.50
2023-02-26T23:01:38.019Z,4.13
2023-02-26T23:04:11.551Z,4.30
2023-02-26T23:06:44.512Z,4.00
2023-02-26T23:09:17.556Z,4.40
2023-02-26T23:11:51.779Z,4.33
2023-02-26T23:14:26.141Z,4.20
2023-02-26T23:16:59.240Z,4.33
2023-02-26T23:19:32.260Z,3.73
2023-02-26T23:22:05.324Z,3.77
2023-02-26T23:24:38.355Z,4.40
2023-02-26T23:27:11.693Z,3.80
2023-02-26T23:29:46.580Z,4.33
2023-02-26T23:32:19.674Z,4.30
2023-02-26T23:34:52.691Z,4.13
2023-02-26T23:37:26.262Z,4.60
2023-02-26T23:39:59.488Z,4.13
2023-02-26T23:42:32.538Z,4.10
2023-02-26T23:45:08.686Z,4.20
2023-02-26T23:47:41.939Z,3.67
2023-02-26T23:50:15.051Z,4.10
2023-02-26T23:52:48.206Z,4.27
2023-02-26T23:55:21.498Z,4.30
2023-02-26T23:57:54.538Z,4.13
